createdAt,value
2022-11-05T00:00:42.394Z,19.07
2022-11-05T00:03:28.173Z,20.20
2022-11-05T00:06:14.415Z,24.13
2022-11-05T00:09:00.649Z,26.17
2022-11-05T00:11:42.947Z,16.93
2022-11-05T00:14:29.141Z,17.40
2022-11-05T00:16:59.141Z,17.00
2022-11-05T00:19:27.619Z,21.10
2022-11-05T00:22:12.989Z,18.77
2022-11-05T00:24:59.208Z,20.17
2022-11-05T00:27:30.215Z,16.13
2022-11-05T00:29:58.805Z,19.40
2022-11-05T00:32:29.946Z,18.83
2022-11-05T00:34:58.281Z,17.13
2022-11-05T00:37:28.786Z,14.60
2022-11-05T00:39:57.471Z,16.20
2022-11-05T00:42:43.633Z,15.97
2022-11-05T00:45:12.339Z,17.83
2022-11-05T00:48:00.632Z,19.57
2022-11-05T00:50:29.558Z,15.47
2022-11-05T00:53:00.646Z,14.27
2022-11-05T00:55:38.279Z,13.63
2022-11-05T00:58:11.686Z,16.60
2022-11-05T01:00:41.901Z,15.37
2022-11-05T01:03:14.208Z,19.57
2022-11-05T01:05:46.537Z,12.77
2022-11-05T01:08:16.615Z,14.80
2022-11-05T01:10:47.821Z,17.97
2022-11-05T01:13:20.432Z,16.03
2022-11-05T01:15:51.032Z,13.53
2022-11-05T01:18:22.784Z,11.47
2022-11-05T01:20:52.321Z,14.10
2022-11-05T01:23:21.491Z,13.37
2022-11-05T01:25:50.102Z,12.80
2022-11-05T01:28:18.713Z,12.47
2022-11-05T01:30:47.792Z,8.80
2022-11-05T01:33:16.369Z,12.97
2022-11-05T01:35:46.654Z,18.70
2022-11-05T01:38:15.131Z,11.17
2022-11-05T01:40:44.715Z,8.67
2022-11-05T01:43:17.771Z,10.93
2022-11-05T01:45:49.027Z,15.00
2022-11-05T01:48:19.491Z,9.53
2022-11-05T01:50:54.818Z,8.20
2022-11-05T01:53:29.864Z,6.97
2022-11-05T01:56:03.033Z,8.93
2022-11-05T01:58:38.325Z,10.97
2022-11-05T02:01:07.277Z,9.00
2022-11-05T02:03:36.316Z,7.77
2022-11-05T02:06:09.451Z,7.73
2022-11-05T02:08:50.277Z,8.10
2022-11-05T02:11:21.262Z,9.43
2022-11-05T02:13:50.631Z,8.30
2022-11-05T02:16:29.823Z,10.20
2022-11-05T02:19:04.922Z,7.03
2022-11-05T02:21:56.393Z,11.03
2022-11-05T02:25:00.241Z,7.10
2022-11-05T02:27:46.595Z,11.13
2022-11-05T02:30:32.429Z,6.27
2022-11-05T02:33:29.088Z,10.43
2022-11-05T02:36:19.704Z,9.03
2022-11-05T02:39:00.589Z,7.37
2022-11-05T02:41:37.220Z,8.17
2022-11-05T02:44:20.668Z,8.83
2022-11-05T02:46:58.767Z,8.97
2022-11-05T02:49:38.947Z,8.97
2022-11-05T02:52:13.444Z,6.30
2022-11-05T02:54:46.304Z,10.63
2022-11-05T02:57:14.714Z,5.60
2022-11-05T02:59:43.259Z,11.00
2022-11-05T03:02:14.623Z,8.67
2022-11-05T03:04:43.540Z,12.50
2022-11-05T03:07:36.724Z,8.40
2022-11-05T03:10:33.622Z,9.27
2022-11-05T03:13:09.903Z,9.90
2022-11-05T03:15:54.477Z,10.80
2022-11-05T03:18:34.646Z,9.20
2022-11-05T03:21:08.080Z,8.33
2022-11-05T03:23:42.927Z,9.90
2022-11-05T03:26:17.631Z,10.03
2022-11-05T03:28:50.289Z,14.87
2022-11-05T03:31:20.374Z,11.57
2022-11-05T03:33:53.216Z,14.07
2022-11-05T03:36:26.530Z,13.97
2022-11-05T03:38:58.190Z,16.30
2022-11-05T03:41:27.625Z,13.70
2022-11-05T03:44:03.232Z,16.10
2022-11-05T03:46:35.621Z,17.60
2022-11-05T03:49:09.546Z,16.03
2022-11-05T03:51:47.636Z,22.37
2022-11-05T03:54:16.421Z,21.90
2022-11-05T03:56:50.311Z,20.57
2022-11-05T03:59:20.899Z,20.00
2022-11-05T04:01:49.627Z,28.47
2022-11-05T04:04:19.404Z,29.97
2022-11-05T04:07:05.322Z,17.50
2022-11-05T04:09:51.419Z,24.33
2022-11-05T04:12:37.363Z,25.27
2022-11-05T04:15:06.549Z,23.17
2022-11-05T04:17:33.885Z,26.90
2022-11-05T04:20:21.390Z,22.00
2022-11-05T04:23:08.003Z,29.73
2022-11-05T04:25:36.586Z,30.50
2022-11-05T04:28:05.067Z,27.13
2022-11-05T04:30:32.684Z,30.03
2022-11-05T04:33:03.993Z,30.57
2022-11-05T04:35:35.643Z,25.97
2022-11-05T04:38:05.751Z,39.03
2022-11-05T04:40:34.760Z,30.53
2022-11-05T04:43:03.933Z,29.53
2022-11-05T04:45:34.455Z,30.93
2022-11-05T04:48:03.315Z,32.37
2022-11-05T04:50:33.952Z,32.30
2022-11-05T04:53:02.492Z,32.23
2022-11-05T04:55:31.390Z,36.77
2022-11-05T04:58:00.794Z,32.47
2022-11-05T05:00:29.672Z,32.87
2022-11-05T05:02:58.602Z,44.80
2022-11-05T05:05:27.281Z,39.50
2022-11-05T05:08:02.125Z,37.83
2022-11-05T05:10:31.361Z,39.33
2022-11-05T05:12:59.962Z,44.17
2022-11-05T05:15:28.837Z,42.57
2022-11-05T05:17:57.566Z,42.40
2022-11-05T05:20:43.824Z,46.60
2022-11-05T05:23:13.875Z,41.03
2022-11-05T05:25:42.631Z,40.13
2022-11-05T05:28:11.251Z,44.10
2022-11-05T05:30:39.952Z,43.67
2022-11-05T05:33:09.905Z,38.77
2022-11-05T05:35:38.567Z,44.90
2022-11-05T05:38:07.009Z,41.57
2022-11-05T05:40:37.066Z,42.03
2022-11-05T05:43:06.081Z,45.73
2022-11-05T05:45:36.590Z,41.87
2022-11-05T05:48:05.578Z,41.80
2022-11-05T05:50:34.373Z,45.30
2022-11-05T05:53:09.335Z,35.47
2022-11-05T05:55:39.523Z,46.87
2022-11-05T05:58:08.286Z,41.77
2022-11-05T06:00:37.314Z,40.00
2022-11-05T06:03:06.504Z,43.97
2022-11-05T06:05:35.004Z,44.37
2022-11-05T06:08:03.532Z,47.00
2022-11-05T06:10:32.719Z,42.30
2022-11-05T06:13:03.358Z,41.27
2022-11-05T06:15:35.856Z,43.97
2022-11-05T06:18:04.795Z,45.37
2022-11-05T06:20:33.543Z,40.87
2022-11-05T06:23:02.021Z,43.53
2022-11-05T06:25:30.710Z,47.50
2022-11-05T06:28:00.045Z,52.00
2022-11-05T06:30:30.641Z,48.87
2022-11-05T06:33:13.007Z,43.93
2022-11-05T06:35:41.703Z,40.40
2022-11-05T06:38:10.207Z,44.57
2022-11-05T06:40:38.596Z,45.50
2022-11-05T06:43:07.176Z,48.57
2022-11-05T06:45:37.041Z,45.40
2022-11-05T06:48:06.467Z,38.30
2022-11-05T06:50:35.167Z,39.10
2022-11-05T06:53:05.651Z,50.43
2022-11-05T06:55:34.211Z,56.17
2022-11-05T06:58:02.702Z,45.63
2022-11-05T07:00:32.869Z,41.10
2022-11-05T07:03:07.265Z,45.13
2022-11-05T07:05:38.845Z,46.10
2022-11-05T07:08:07.507Z,44.53
2022-11-05T07:10:36.136Z,49.07
2022-11-05T07:13:08.074Z,49.00
2022-11-05T07:15:39.960Z,42.90
2022-11-05T07:18:10.085Z,40.10
2022-11-05T07:20:38.784Z,44.73
2022-11-05T07:23:11.447Z,41.03
2022-11-05T07:25:40.979Z,47.33
2022-11-05T07:28:10.155Z,42.17
2022-11-05T07:30:39.290Z,42.30
2022-11-05T07:33:09.559Z,43.30
2022-11-05T07:35:38.399Z,44.07
2022-11-05T07:38:06.952Z,41.87
2022-11-05T07:40:36.045Z,44.60
2022-11-05T07:43:04.591Z,38.97
2022-11-05T07:45:33.491Z,51.47
2022-11-05T07:48:03.822Z,38.83
2022-11-05T07:50:36.502Z,43.10
2022-11-05T07:53:07.178Z,36.30
2022-11-05T07:55:35.989Z,34.03
2022-11-05T07:58:05.250Z,36.87
2022-11-05T08:00:34.910Z,39.60
2022-11-05T08:03:08.093Z,48.87
2022-11-05T08:05:40.537Z,42.30
2022-11-05T08:08:10.764Z,35.17
2022-11-05T08:10:40.156Z,30.80
2022-11-05T08:13:10.265Z,34.50
2022-11-05T08:15:39.379Z,34.47
2022-11-05T08:18:09.568Z,29.43
2022-11-05T08:20:40.691Z,31.53
2022-11-05T08:23:09.722Z,31.83
2022-11-05T08:25:40.241Z,28.47
2022-11-05T08:28:11.906Z,26.87
2022-11-05T08:30:40.531Z,26.20
2022-11-05T08:33:12.085Z,25.60
2022-11-05T08:35:43.172Z,26.63
2022-11-05T08:38:14.436Z,28.07
2022-11-05T08:40:44.441Z,25.07
2022-11-05T08:43:15.146Z,32.17
2022-11-05T08:45:44.077Z,28.67
2022-11-05T08:48:15.179Z,28.40
2022-11-05T08:50:46.428Z,24.70
2022-11-05T08:53:17.635Z,25.73
2022-11-05T08:55:47.941Z,23.27
2022-11-05T08:58:17.510Z,24.10
2022-11-05T09:00:48.989Z,29.40
2022-11-05T09:03:18.286Z,25.13
2022-11-05T09:05:48.347Z,23.90
2022-11-05T09:08:19.385Z,21.57
2022-11-05T09:10:50.034Z,21.80
2022-11-05T09:13:20.462Z,21.40
2022-11-05T09:15:50.291Z,18.90
2022-11-05T09:18:21.074Z,19.20
2022-11-05T09:20:51.164Z,22.00
2022-11-05T09:23:19.638Z,25.33
2022-11-05T09:25:48.384Z,20.93
2022-11-05T09:28:20.628Z,15.20
2022-11-05T09:30:50.834Z,19.77
2022-11-05T09:33:21.225Z,23.73
2022-11-05T09:35:52.271Z,17.57
2022-11-05T09:38:20.821Z,18.60
2022-11-05T09:40:58.450Z,17.10
2022-11-05T09:43:32.302Z,17.43
2022-11-05T09:46:09.370Z,19.00
2022-11-05T09:48:40.955Z,19.17
2022-11-05T09:51:20.812Z,19.47
2022-11-05T09:53:53.663Z,15.67
2022-11-05T09:56:25.918Z,17.93
2022-11-05T09:58:59.819Z,16.27
2022-11-05T10:01:32.726Z,15.07
2022-11-05T10:04:06.586Z,20.13
2022-11-05T10:06:49.996Z,16.17
2022-11-05T10:09:23.833Z,15.83
2022-11-05T10:11:58.930Z,17.53
2022-11-05T10:14:31.255Z,18.30
2022-11-05T10:17:02.780Z,15.07
2022-11-05T10:19:39.737Z,15.97
2022-11-05T10:22:14.309Z,19.23
2022-11-05T10:24:46.444Z,15.10
2022-11-05T10:27:19.720Z,17.30
2022-11-05T10:29:49.642Z,14.33
2022-11-05T10:32:28.713Z,16.93
2022-11-05T10:35:00.165Z,15.27
2022-11-05T10:37:33.483Z,15.40
2022-11-05T10:40:03.532Z,14.03
2022-11-05T10:42:48.148Z,17.63
2022-11-05T10:45:26.788Z,14.47
2022-11-05T10:48:15.177Z,12.90
2022-11-05T10:50:45.699Z,14.77
2022-11-05T10:53:17.550Z,18.43
2022-11-05T10:55:48.837Z,18.87
2022-11-05T10:58:23.015Z,16.93
2022-11-05T11:01:11.588Z,22.03
2022-11-05T11:03:44.930Z,12.77
2022-11-05T11:06:26.286Z,12.30
2022-11-05T11:08:58.953Z,13.13
2022-11-05T11:11:30.841Z,14.97
2022-11-05T11:14:05.938Z,15.17
2022-11-05T11:16:39.211Z,15.17
2022-11-05T11:19:28.759Z,13.93
2022-11-05T11:22:14.986Z,15.10
2022-11-05T11:24:47.051Z,14.67
2022-11-05T11:27:18.621Z,16.97
2022-11-05T11:29:52.192Z,15.80
2022-11-05T11:32:22.719Z,16.73
2022-11-05T11:34:54.792Z,14.20
2022-11-05T11:37:26.155Z,13.13
2022-11-05T11:39:58.246Z,19.10
2022-11-05T11:42:32.447Z,13.40
2022-11-05T11:45:05.533Z,13.67
2022-11-05T11:47:34.910Z,15.03
2022-11-05T11:50:04.178Z,13.33
2022-11-05T11:52:36.421Z,19.10
2022-11-05T11:55:23.633Z,15.53
2022-11-05T11:57:54.341Z,17.47
2022-11-05T12:00:27.061Z,20.00
2022-11-05T12:03:11.878Z,16.00
2022-11-05T12:05:48.781Z,14.67
2022-11-05T12:08:45.300Z,13.50
2022-11-05T12:11:23.832Z,10.83
2022-11-05T12:14:02.405Z,12.63
2022-11-05T12:16:50.694Z,14.73
2022-11-05T12:19:29.592Z,12.43
2022-11-05T12:22:07.066Z,14.77
2022-11-05T12:24:56.763Z,14.43
2022-11-05T12:27:41.810Z,15.87
2022-11-05T12:30:15.284Z,14.87
2022-11-05T12:33:03.455Z,12.67
2022-11-05T12:35:50.908Z,16.43
2022-11-05T12:38:38.039Z,8.87
2022-11-05T12:41:15.946Z,14.00
2022-11-05T12:43:59.740Z,9.73
2022-11-05T12:46:36.500Z,13.03
2022-11-05T12:49:35.402Z,13.13
2022-11-05T12:52:21.222Z,8.00
2022-11-05T12:55:01.985Z,10.90
2022-11-05T12:57:33.230Z,8.23
2022-11-05T13:00:09.148Z,11.60
2022-11-05T13:02:43.124Z,7.97
2022-11-05T13:05:18.086Z,9.53
2022-11-05T13:07:56.502Z,9.40
2022-11-05T13:10:31.171Z,10.53
2022-11-05T13:13:13.613Z,11.07
2022-11-05T13:15:52.220Z,7.77
2022-11-05T13:18:25.011Z,11.77
2022-11-05T13:20:57.635Z,9.73
2022-11-05T13:23:33.632Z,9.13
2022-11-05T13:26:08.456Z,9.03
2022-11-05T13:28:47.885Z,8.87
2022-11-05T13:31:21.853Z,10.50
2022-11-05T13:33:54.075Z,8.80
2022-11-05T13:36:44.028Z,10.63
2022-11-05T13:39:21.466Z,6.30
2022-11-05T13:42:16.897Z,7.50
2022-11-05T13:45:01.251Z,9.43
2022-11-05T13:47:52.481Z,6.70
2022-11-05T13:50:55.564Z,9.97
2022-11-05T13:53:49.561Z,7.20
2022-11-05T13:56:33.180Z,12.47
2022-11-05T13:59:38.533Z,7.43
2022-11-05T14:02:16.667Z,10.83
2022-11-05T14:04:50.546Z,8.23
2022-11-05T14:07:23.393Z,11.10
2022-11-05T14:09:57.871Z,11.50
2022-11-05T14:12:33.669Z,9.60
2022-11-05T14:15:10.305Z,8.97
2022-11-05T14:17:57.812Z,8.97
2022-11-05T14:20:58.387Z,10.17
2022-11-05T14:23:40.174Z,7.77
2022-11-05T14:26:18.037Z,14.13
2022-11-05T14:29:23.370Z,8.33
2022-11-05T14:32:11.269Z,9.17
2022-11-05T14:34:49.370Z,8.40
2022-11-05T14:37:31.448Z,9.13
2022-11-05T14:40:19.295Z,9.60
2022-11-05T14:42:52.666Z,8.93
2022-11-05T14:45:30.766Z,11.20
2022-11-05T14:48:01.340Z,11.00
2022-11-05T14:50:37.129Z,7.37
2022-11-05T14:53:25.321Z,10.10
2022-11-05T14:56:01.735Z,10.50
2022-11-05T14:58:36.072Z,8.60
2022-11-05T15:01:07.363Z,8.53
2022-11-05T15:04:02.454Z,8.77
2022-11-05T15:06:34.283Z,11.50
2022-11-05T15:09:17.165Z,12.17
2022-11-05T15:11:53.941Z,7.33
2022-11-05T15:14:28.341Z,7.50
2022-11-05T15:16:58.839Z,21.20
2022-11-05T15:19:32.017Z,8.17
2022-11-05T15:22:03.149Z,6.27
2022-11-05T15:24:34.708Z,6.70
2022-11-05T15:27:10.233Z,8.33
2022-11-05T15:29:39.044Z,10.37
2022-11-05T15:32:17.252Z,11.60
2022-11-05T15:34:52.979Z,7.87
2022-11-05T15:37:24.027Z,9.47
2022-11-05T15:39:55.153Z,8.77
2022-11-05T15:42:24.836Z,9.47
2022-11-05T15:44:55.439Z,7.97
2022-11-05T15:47:25.539Z,11.73
2022-11-05T15:49:56.384Z,7.03
2022-11-05T15:52:26.550Z,9.80
2022-11-05T15:55:20.780Z,9.33
2022-11-05T15:57:51.591Z,10.00
2022-11-05T16:00:22.549Z,5.50
2022-11-05T16:02:55.789Z,6.90
2022-11-05T16:05:26.678Z,9.27
2022-11-05T16:07:55.469Z,5.87
2022-11-05T16:10:30.216Z,8.20
2022-11-05T16:12:58.827Z,9.53
2022-11-05T16:15:32.833Z,7.63
2022-11-05T16:18:01.630Z,7.13
2022-11-05T16:20:32.270Z,9.70
2022-11-05T16:23:02.316Z,6.83
2022-11-05T16:25:40.025Z,5.83
2022-11-05T16:28:21.991Z,5.77
2022-11-05T16:30:57.699Z,7.60
2022-11-05T16:33:28.313Z,9.80
2022-11-05T16:35:56.664Z,8.73
2022-11-05T16:38:25.394Z,7.00
2022-11-05T16:40:55.105Z,8.33
2022-11-05T16:43:26.045Z,6.03
2022-11-05T16:45:55.438Z,6.43
2022-11-05T16:48:23.908Z,6.87
2022-11-05T16:50:52.594Z,8.50
2022-11-05T16:53:21.285Z,5.67
2022-11-05T16:55:49.885Z,8.67
2022-11-05T16:58:22.459Z,5.97
2022-11-05T17:00:52.686Z,10.50
2022-11-05T17:03:21.512Z,7.10
2022-11-05T17:05:50.099Z,4.30
2022-11-05T17:08:18.472Z,9.50
2022-11-05T17:10:47.196Z,8.80
2022-11-05T17:13:17.584Z,7.13
2022-11-05T17:15:49.431Z,8.53
2022-11-05T17:18:19.362Z,8.80
2022-11-05T17:20:49.652Z,6.87
2022-11-05T17:23:19.393Z,8.10
2022-11-05T17:25:50.111Z,7.87
2022-11-05T17:28:19.797Z,10.80
2022-11-05T17:30:52.916Z,11.17
2022-11-05T17:33:23.055Z,9.53
2022-11-05T17:35:52.679Z,7.57
2022-11-05T17:38:21.753Z,8.57
2022-11-05T17:40:50.821Z,4.40
2022-11-05T17:43:20.108Z,7.70
2022-11-05T17:45:52.006Z,4.97
2022-11-05T17:48:21.208Z,10.57
2022-11-05T17:50:51.521Z,7.47
2022-11-05T17:53:21.052Z,9.90
2022-11-05T17:55:49.877Z,9.70
2022-11-05T17:58:18.373Z,13.67
2022-11-05T18:00:48.008Z,12.13
2022-11-05T18:03:17.720Z,11.83
2022-11-05T18:05:46.760Z,10.10
2022-11-05T18:08:15.162Z,10.73
2022-11-05T18:10:44.083Z,11.27
2022-11-05T18:13:12.726Z,7.33
2022-11-05T18:15:42.081Z,10.43
2022-11-05T18:18:11.034Z,9.03
2022-11-05T18:20:40.773Z,9.53
2022-11-05T18:23:09.652Z,10.33
2022-11-05T18:25:40.899Z,15.13
2022-11-05T18:28:09.892Z,11.77
2022-11-05T18:30:40.003Z,11.90
2022-11-05T18:33:08.713Z,7.50
2022-11-05T18:35:43.324Z,9.37
2022-11-05T18:38:11.701Z,11.03
2022-11-05T18:40:40.717Z,13.80
2022-11-05T18:43:09.821Z,10.73
2022-11-05T18:45:38.843Z,9.23
2022-11-05T18:48:07.938Z,6.37
2022-11-05T18:50:36.555Z,10.10
2022-11-05T18:53:06.458Z,9.57
2022-11-05T18:55:35.086Z,12.07
2022-11-05T18:58:03.550Z,10.00
2022-11-05T19:00:32.199Z,10.33
2022-11-05T19:03:00.684Z,9.90
2022-11-05T19:05:30.206Z,9.67
2022-11-05T19:07:59.368Z,7.53
2022-11-05T19:10:29.495Z,11.80
2022-11-05T19:12:58.433Z,10.17
2022-11-05T19:15:26.984Z,10.67
2022-11-05T19:17:55.375Z,9.83
2022-11-05T19:20:23.690Z,10.73
2022-11-05T19:22:52.377Z,10.90
2022-11-05T19:25:21.167Z,10.33
2022-11-05T19:27:51.324Z,9.73
2022-11-05T19:30:20.045Z,10.30
2022-11-05T19:32:48.654Z,9.40
2022-11-05T19:35:17.099Z,15.03
2022-11-05T19:37:45.601Z,15.77
2022-11-05T19:40:14.220Z,11.00
2022-11-05T19:42:43.146Z,10.57
2022-11-05T19:48:02.080Z,11.97
2022-11-05T19:50:32.989Z,15.50
2022-11-05T19:53:01.778Z,10.53
2022-11-05T19:55:30.338Z,15.07
2022-11-05T19:57:59.201Z,10.67
2022-11-05T20:00:29.010Z,12.17
2022-11-05T20:02:57.634Z,13.47
2022-11-05T20:05:26.937Z,10.37
2022-11-05T20:07:56.351Z,14.20
2022-11-05T20:10:24.819Z,14.70
2022-11-05T20:12:55.257Z,11.67
2022-11-05T20:15:23.965Z,13.60
2022-11-05T20:17:55.112Z,15.67
2022-11-05T20:20:23.848Z,13.77
2022-11-05T20:22:53.499Z,13.80
2022-11-05T20:25:22.053Z,11.80
2022-11-05T20:27:50.899Z,15.23
2022-11-05T20:30:20.121Z,13.83
2022-11-05T20:32:48.671Z,13.30
2022-11-05T20:35:18.503Z,19.87
2022-11-05T20:37:51.224Z,10.87
2022-11-05T20:40:22.182Z,10.73
2022-11-05T20:42:50.541Z,9.63
2022-11-05T20:45:19.153Z,10.33
2022-11-05T20:47:47.618Z,24.27
2022-11-05T20:50:16.256Z,11.30
2022-11-05T20:52:46.117Z,21.50
2022-11-05T20:55:14.588Z,8.97
2022-11-05T20:57:42.991Z,11.50
2022-11-05T21:00:13.189Z,10.73
2022-11-05T21:02:42.106Z,10.03
2022-11-05T21:05:10.884Z,10.67
2022-11-05T21:07:39.365Z,12.17
2022-11-05T21:10:09.901Z,15.57
2022-11-05T21:12:38.434Z,9.10
2022-11-05T21:15:08.633Z,10.77
2022-11-05T21:17:37.618Z,7.53
2022-11-05T21:20:07.159Z,8.23
2022-11-05T21:22:35.626Z,11.17
2022-11-05T21:25:04.315Z,7.70
2022-11-05T21:27:33.984Z,11.97
2022-11-05T21:30:02.723Z,9.53
2022-11-05T21:32:31.184Z,8.60
2022-11-05T21:34:59.636Z,7.90
2022-11-05T21:37:28.230Z,7.83
2022-11-05T21:39:56.832Z,8.90
2022-11-05T21:42:25.386Z,6.60
2022-11-05T21:45:00.269Z,12.83
2022-11-05T21:47:30.542Z,11.97
2022-11-05T21:49:59.060Z,8.43
2022-11-05T21:52:45.336Z,9.50
2022-11-05T21:55:32.307Z,9.83
2022-11-05T21:58:22.984Z,12.10
2022-11-05T22:00:52.765Z,11.07
2022-11-05T22:03:21.214Z,9.70
2022-11-05T22:05:49.634Z,11.07
2022-11-05T22:08:18.013Z,10.70
2022-11-05T22:10:46.481Z,7.03
2022-11-05T22:13:15.278Z,7.93
2022-11-05T22:15:43.854Z,6.23
2022-11-05T22:18:14.105Z,6.40
2022-11-05T22:20:42.821Z,8.27
2022-11-05T22:23:11.545Z,9.13
2022-11-05T22:25:40.088Z,9.00
2022-11-05T22:28:08.466Z,10.47
2022-11-05T22:30:36.889Z,10.47
2022-11-05T22:33:05.883Z,9.00
2022-11-05T22:35:35.700Z,7.63
2022-11-05T22:38:04.677Z,9.20
2022-11-05T22:40:33.123Z,11.43
2022-11-05T22:43:01.637Z,7.03
2022-11-05T22:45:30.084Z,11.67
2022-11-05T22:47:58.520Z,7.40
2022-11-05T22:50:26.862Z,5.23
2022-11-05T22:52:56.676Z,7.53
2022-11-05T22:55:25.198Z,8.53
2022-11-05T22:57:53.795Z,6.00
2022-11-05T23:00:22.789Z,12.07
2022-11-05T23:02:52.738Z,4.73
2022-11-05T23:05:21.390Z,9.53
2022-11-05T23:08:06.976Z,4.57
2022-11-05T23:10:56.338Z,7.77
2022-11-05T23:13:24.815Z,7.97
2022-11-05T23:16:10.961Z,11.00
2022-11-05T23:18:56.593Z,6.70
2022-11-05T23:21:42.654Z,10.27
2022-11-05T23:24:14.242Z,7.93
2022-11-05T23:26:52.969Z,7.13
2022-11-05T23:29:23.119Z,10.57
2022-11-05T23:32:09.889Z,6.07
2022-11-05T23:34:38.469Z,6.80
2022-11-05T23:37:24.629Z,11.13
2022-11-05T23:39:53.223Z,8.77
2022-11-05T23:42:40.974Z,10.93
2022-11-05T23:45:27.688Z,5.53
2022-11-05T23:48:14.263Z,8.47
2022-11-05T23:50:44.047Z,10.53
2022-11-05T23:53:12.636Z,6.40
2022-11-05T23:55:41.170Z,9.43
2022-11-05T23:58:11.749Z,9.60
