createdAt,value
2018-01-18T00:02:16.368Z,1.90
2018-01-18T00:04:44.482Z,2.00
2018-01-18T00:07:11.970Z,2.00
2018-01-18T00:09:42.572Z,2.10
2018-01-18T00:12:10.030Z,2.10
2018-01-18T00:14:37.487Z,2.20
2018-01-18T00:17:05.244Z,2.20
2018-01-18T00:19:32.696Z,2.30
2018-01-18T00:22:00.172Z,2.30
2018-01-18T00:24:28.551Z,2.30
2018-01-18T00:26:56.021Z,2.40
2018-01-18T00:29:23.786Z,2.40
2018-01-18T00:31:51.247Z,2.40
2018-01-18T00:34:18.992Z,2.40
2018-01-18T00:36:46.440Z,2.50
2018-01-18T00:39:17.622Z,2.50
2018-01-18T00:41:45.221Z,2.50
2018-01-18T00:44:12.692Z,2.50
2018-01-18T00:46:40.185Z,2.50
2018-01-18T00:49:07.664Z,2.50
2018-01-18T00:51:35.149Z,2.50
2018-01-18T00:54:12.647Z,2.50
2018-01-18T00:56:40.095Z,2.50
2018-01-18T00:59:08.945Z,2.50
2018-01-18T01:01:36.397Z,2.50
2018-01-18T01:04:04.256Z,2.50
2018-01-18T01:06:31.739Z,2.50
2018-01-18T01:09:02.478Z,2.50
2018-01-18T01:11:29.933Z,2.50
2018-01-18T01:13:57.387Z,2.50
2018-01-18T01:16:24.867Z,2.50
2018-01-18T01:18:52.318Z,2.50
2018-01-18T01:21:19.785Z,2.60
2018-01-18T01:23:50.872Z,2.50
2018-01-18T01:26:18.328Z,2.50
2018-01-18T01:28:46.724Z,2.50
2018-01-18T01:31:14.992Z,2.50
2018-01-18T01:33:42.424Z,2.40
2018-01-18T01:36:09.895Z,2.40
2018-01-18T01:38:37.356Z,2.40
2018-01-18T01:41:05.835Z,2.40
2018-01-18T01:43:33.293Z,2.30
2018-01-18T01:46:00.768Z,2.30
2018-01-18T01:48:37.940Z,2.30
2018-01-18T01:51:05.417Z,2.20
2018-01-18T01:53:32.910Z,2.20
2018-01-18T01:56:02.072Z,2.10
2018-01-18T01:58:29.589Z,2.10
2018-01-18T02:00:57.086Z,2.00
2018-01-18T02:03:24.560Z,2.10
2018-01-18T02:05:52.023Z,2.10
2018-01-18T02:08:19.502Z,2.10
2018-01-18T02:10:46.984Z,2.10
2018-01-18T02:13:15.378Z,2.30
2018-01-18T02:15:44.288Z,2.20
2018-01-18T02:18:11.742Z,2.20
2018-01-18T02:20:40.052Z,2.30
2018-01-18T02:23:07.485Z,2.30
2018-01-18T02:25:35.730Z,2.40
2018-01-18T02:28:03.172Z,2.40
2018-01-18T02:30:30.618Z,2.40
2018-01-18T02:32:58.099Z,2.50
2018-01-18T02:35:25.668Z,2.50
2018-01-18T02:37:54.847Z,2.50
2018-01-18T02:40:22.305Z,2.50
2018-01-18T02:42:49.773Z,2.50
2018-01-18T02:45:18.169Z,2.60
2018-01-18T02:47:45.725Z,2.60
2018-01-18T02:50:13.938Z,2.50
2018-01-18T02:52:41.425Z,2.50
2018-01-18T02:55:12.440Z,2.60
2018-01-18T02:57:39.924Z,2.60
2018-01-18T03:00:07.812Z,2.60
2018-01-18T03:02:35.315Z,2.50
2018-01-18T03:05:02.777Z,2.60
2018-01-18T03:07:30.492Z,2.50
2018-01-18T03:09:57.973Z,2.60
2018-01-18T03:12:25.460Z,2.60
2018-01-18T03:14:52.946Z,2.60
2018-01-18T03:17:20.530Z,2.60
2018-01-18T03:19:48.798Z,2.60
2018-01-18T03:22:16.352Z,2.60
2018-01-18T03:24:43.812Z,2.60
2018-01-18T03:27:11.285Z,2.60
2018-01-18T03:29:38.734Z,2.70
2018-01-18T03:32:06.479Z,2.70
2018-01-18T03:34:33.965Z,2.60
2018-01-18T03:37:01.432Z,2.60
2018-01-18T03:39:29.793Z,2.70
2018-01-18T03:41:57.291Z,2.60
2018-01-18T03:44:24.777Z,2.70
2018-01-18T03:46:52.224Z,2.70
2018-01-18T03:49:19.685Z,2.60
2018-01-18T03:51:47.197Z,2.60
2018-01-18T03:54:14.661Z,2.70
2018-01-18T03:56:42.101Z,2.70
2018-01-18T03:59:09.623Z,2.70
2018-01-18T04:01:37.620Z,2.70
2018-01-18T04:04:05.273Z,2.70
2018-01-18T04:06:32.784Z,2.70
2018-01-18T04:09:00.236Z,2.70
2018-01-18T04:11:31.132Z,2.70
2018-01-18T04:13:59.358Z,2.60
2018-01-18T04:16:27.376Z,2.60
2018-01-18T04:18:55.637Z,2.50
2018-01-18T04:21:23.109Z,2.50
2018-01-18T04:23:53.025Z,2.30
2018-01-18T04:26:20.524Z,2.30
2018-01-18T04:28:47.953Z,2.20
2018-01-18T04:31:15.467Z,2.20
2018-01-18T04:33:42.958Z,2.10
2018-01-18T04:36:11.132Z,2.10
2018-01-18T04:38:39.365Z,2.10
2018-01-18T04:41:06.844Z,2.10
2018-01-18T04:43:34.344Z,2.10
2018-01-18T04:46:02.610Z,2.00
2018-01-18T04:48:31.532Z,2.00
2018-01-18T04:50:59.032Z,2.00
2018-01-18T04:53:26.503Z,2.00
2018-01-18T04:55:53.937Z,1.90
2018-01-18T04:58:21.418Z,1.90
2018-01-18T05:00:50.391Z,2.00
2018-01-18T05:03:17.911Z,2.00
2018-01-18T05:05:45.420Z,2.00
2018-01-18T05:08:12.888Z,2.00
2018-01-18T05:10:41.200Z,2.00
2018-01-18T05:13:13.776Z,2.00
2018-01-18T05:15:41.249Z,2.00
2018-01-18T05:18:09.641Z,2.00
2018-01-18T05:20:37.096Z,2.00
2018-01-18T05:23:04.556Z,2.00
2018-01-18T05:25:32.054Z,2.10
2018-01-18T05:28:03.509Z,2.10
2018-01-18T05:30:30.953Z,2.10
2018-01-18T05:32:59.999Z,2.20
2018-01-18T05:35:27.459Z,2.20
2018-01-18T05:37:55.159Z,2.20
2018-01-18T05:40:22.797Z,2.20
2018-01-18T05:42:53.945Z,2.20
2018-01-18T05:45:21.756Z,2.20
2018-01-18T05:47:49.237Z,2.30
2018-01-18T05:50:16.707Z,2.30
2018-01-18T05:52:45.024Z,2.40
2018-01-18T05:55:12.912Z,2.40
2018-01-18T05:57:40.370Z,2.40
2018-01-18T06:00:07.827Z,2.40
2018-01-18T06:02:35.304Z,2.40
2018-01-18T06:05:02.768Z,2.40
2018-01-18T06:07:30.225Z,2.40
2018-01-18T06:09:57.734Z,2.40
2018-01-18T06:12:25.956Z,2.50
2018-01-18T06:14:57.221Z,2.50
2018-01-18T06:17:24.889Z,2.50
2018-01-18T06:19:52.423Z,2.40
2018-01-18T06:22:19.876Z,2.50
2018-01-18T06:24:47.340Z,2.40
2018-01-18T06:27:14.793Z,2.40
2018-01-18T06:29:42.267Z,2.40
2018-01-18T06:32:09.761Z,2.40
2018-01-18T06:34:37.196Z,2.30
2018-01-18T06:37:05.376Z,2.30
2018-01-18T06:39:32.850Z,2.30
2018-01-18T06:42:01.942Z,2.20
2018-01-18T06:44:29.935Z,2.20
2018-01-18T06:46:57.423Z,2.20
2018-01-18T06:49:24.856Z,2.20
2018-01-18T06:51:52.330Z,2.10
2018-01-18T06:54:19.828Z,2.10
2018-01-18T06:56:47.311Z,2.10
2018-01-18T06:59:14.755Z,2.10
2018-01-18T07:01:42.295Z,2.10
2018-01-18T07:04:09.732Z,2.10
2018-01-18T07:06:38.629Z,2.20
2018-01-18T07:09:06.110Z,2.20
2018-01-18T07:11:33.581Z,2.20
2018-01-18T07:14:01.051Z,2.30
2018-01-18T07:16:28.509Z,2.30
2018-01-18T07:18:56.098Z,2.30
2018-01-18T07:21:23.612Z,2.30
2018-01-18T07:23:51.992Z,2.30
2018-01-18T07:26:19.436Z,2.30
2018-01-18T07:28:47.933Z,2.40
2018-01-18T07:31:16.286Z,2.40
2018-01-18T07:33:43.773Z,2.50
2018-01-18T07:36:11.225Z,2.40
2018-01-18T07:38:38.684Z,2.40
2018-01-18T07:41:06.140Z,2.50
2018-01-18T07:43:33.636Z,2.50
2018-01-18T07:46:01.343Z,2.50
2018-01-18T07:48:28.812Z,2.50
2018-01-18T07:50:56.280Z,2.50
2018-01-18T07:53:23.777Z,2.50
2018-01-18T07:55:51.238Z,2.50
2018-01-18T07:58:20.325Z,2.50
2018-01-18T08:00:51.329Z,2.50
2018-01-18T08:03:24.494Z,2.60
2018-01-18T08:05:51.985Z,2.60
2018-01-18T08:08:21.033Z,2.70
2018-01-18T08:10:48.583Z,2.60
2018-01-18T08:13:16.021Z,2.70
2018-01-18T08:15:47.416Z,2.70
2018-01-18T08:18:16.059Z,2.70
2018-01-18T08:20:43.536Z,2.70
2018-01-18T08:23:10.975Z,2.80
2018-01-18T08:25:38.451Z,2.80
2018-01-18T08:28:05.938Z,2.80
2018-01-18T08:30:34.621Z,2.90
2018-01-18T08:33:02.109Z,3.00
2018-01-18T08:35:29.552Z,3.00
2018-01-18T08:37:56.992Z,3.00
2018-01-18T08:40:24.513Z,3.00
2018-01-18T08:42:51.962Z,3.10
2018-01-18T08:45:19.404Z,3.20
2018-01-18T08:47:46.870Z,3.20
2018-01-18T08:50:14.306Z,4.20
2018-01-18T08:52:41.794Z,5.40
2018-01-18T08:55:09.246Z,5.30
2018-01-18T08:57:37.308Z,5.10
2018-01-18T09:00:04.765Z,4.70
2018-01-18T09:02:32.242Z,4.30
2018-01-18T09:04:59.713Z,4.20
2018-01-18T09:07:27.221Z,4.00
2018-01-18T09:09:56.352Z,3.90
2018-01-18T09:12:23.857Z,3.90
2018-01-18T09:14:51.354Z,4.00
2018-01-18T09:17:18.793Z,3.90
2018-01-18T09:19:46.283Z,3.90
2018-01-18T09:22:13.746Z,3.90
2018-01-18T09:24:41.208Z,4.00
2018-01-18T09:27:08.684Z,4.00
2018-01-18T09:29:36.173Z,4.10
2018-01-18T09:32:12.301Z,4.10
2018-01-18T09:34:39.769Z,4.20
2018-01-18T09:37:07.218Z,4.20
2018-01-18T09:39:35.499Z,4.30
2018-01-18T09:42:02.976Z,4.30
2018-01-18T09:44:31.189Z,4.50
2018-01-18T09:47:06.360Z,4.40
2018-01-18T09:49:33.998Z,4.50
2018-01-18T09:52:01.472Z,4.50
2018-01-18T09:54:28.942Z,4.60
2018-01-18T09:56:56.423Z,4.60
2018-01-18T09:59:23.860Z,4.60
2018-01-18T10:01:52.317Z,4.60
2018-01-18T10:04:19.988Z,4.60
2018-01-18T10:06:47.445Z,4.70
2018-01-18T10:09:14.929Z,4.80
2018-01-18T10:11:42.385Z,4.80
2018-01-18T10:14:10.733Z,4.90
2018-01-18T10:16:38.957Z,4.90
2018-01-18T10:19:10.461Z,5.00
2018-01-18T10:21:37.904Z,5.10
2018-01-18T10:24:05.388Z,5.10
2018-01-18T10:26:32.820Z,5.20
2018-01-18T10:29:00.326Z,5.30
2018-01-18T10:31:28.293Z,5.40
2018-01-18T10:33:59.092Z,5.50
2018-01-18T10:36:26.550Z,5.60
2018-01-18T10:38:54.033Z,5.60
2018-01-18T10:41:21.764Z,5.60
2018-01-18T10:43:49.221Z,5.60
2018-01-18T10:46:16.692Z,5.70
2018-01-18T10:48:45.659Z,5.80
2018-01-18T10:51:13.132Z,5.80
2018-01-18T10:53:40.569Z,5.90
2018-01-18T10:56:08.032Z,6.00
2018-01-18T10:58:35.488Z,6.00
2018-01-18T11:01:02.949Z,6.10
2018-01-18T11:03:33.929Z,6.30
2018-01-18T11:06:02.516Z,6.50
2018-01-18T11:08:29.993Z,6.40
2018-01-18T11:10:57.437Z,6.50
2018-01-18T11:13:24.928Z,6.50
2018-01-18T11:15:52.394Z,6.60
2018-01-18T11:18:19.844Z,6.70
2018-01-18T11:20:51.112Z,6.80
2018-01-18T11:23:18.648Z,6.80
2018-01-18T11:25:46.457Z,6.90
2018-01-18T11:28:13.914Z,7.00
2018-01-18T11:30:41.357Z,7.10
2018-01-18T11:33:08.853Z,7.20
2018-01-18T11:35:36.289Z,7.30
2018-01-18T11:38:03.936Z,7.30
2018-01-18T11:40:31.796Z,7.30
2018-01-18T11:43:00.258Z,7.20
2018-01-18T11:45:27.946Z,7.20
2018-01-18T11:47:55.415Z,7.20
2018-01-18T11:50:22.865Z,7.20
2018-01-18T11:52:50.342Z,7.20
2018-01-18T11:55:18.628Z,7.30
2018-01-18T11:57:46.104Z,7.30
2018-01-18T12:00:13.535Z,7.40
2018-01-18T12:02:41.001Z,7.40
2018-01-18T12:05:12.425Z,7.40
2018-01-18T12:07:40.767Z,7.30
2018-01-18T12:10:08.402Z,7.30
2018-01-18T12:12:35.816Z,7.20
2018-01-18T12:15:03.289Z,7.20
2018-01-18T12:17:30.752Z,7.40
2018-01-18T12:19:58.240Z,7.40
2018-01-18T12:22:25.692Z,7.60
2018-01-18T12:24:53.152Z,7.60
2018-01-18T12:27:21.531Z,7.60
2018-01-18T12:29:48.996Z,7.60
2018-01-18T12:32:16.446Z,7.60
2018-01-18T12:34:43.898Z,7.60
2018-01-18T12:37:14.984Z,7.60
2018-01-18T12:39:42.517Z,7.60
2018-01-18T12:42:09.957Z,7.70
2018-01-18T12:44:37.441Z,7.80
2018-01-18T12:47:06.445Z,7.80
2018-01-18T12:49:34.017Z,7.80
2018-01-18T12:52:01.591Z,7.80
2018-01-18T12:54:29.051Z,7.80
2018-01-18T12:56:56.530Z,7.80
2018-01-18T12:59:24.990Z,8.00
2018-01-18T13:01:53.236Z,8.00
2018-01-18T13:04:20.723Z,8.00
2018-01-18T13:06:48.173Z,8.10
2018-01-18T13:09:15.639Z,8.30
2018-01-18T13:11:44.809Z,8.70
2018-01-18T13:14:12.284Z,8.60
2018-01-18T13:16:40.144Z,8.80
2018-01-18T13:19:10.117Z,8.90
2018-01-18T13:21:40.891Z,8.90
2018-01-18T13:24:08.340Z,9.10
2018-01-18T13:26:35.808Z,9.10
2018-01-18T13:29:04.200Z,9.10
2018-01-18T13:31:31.664Z,9.30
2018-01-18T13:33:59.300Z,9.30
2018-01-18T13:36:26.808Z,9.50
2018-01-18T13:38:54.276Z,9.50
2018-01-18T13:41:21.929Z,9.50
2018-01-18T13:43:49.549Z,9.40
2018-01-18T13:46:18.001Z,9.40
2018-01-18T13:48:45.464Z,9.40
2018-01-18T13:51:12.905Z,9.30
2018-01-18T13:53:40.442Z,9.30
2018-01-18T13:56:08.037Z,8.80
2018-01-18T13:58:35.489Z,8.50
2018-01-18T14:01:02.952Z,7.90
2018-01-18T14:03:31.353Z,6.80
2018-01-18T14:05:58.837Z,6.20
2018-01-18T14:08:26.268Z,6.00
2018-01-18T14:10:53.722Z,5.70
2018-01-18T14:13:21.186Z,5.70
2018-01-18T14:15:48.616Z,5.70
2018-01-18T14:18:16.084Z,5.80
2018-01-18T14:20:43.538Z,5.80
2018-01-18T14:23:11.005Z,5.50
2018-01-18T14:25:39.423Z,5.50
2018-01-18T14:28:06.987Z,5.70
2018-01-18T14:30:34.425Z,5.90
2018-01-18T14:33:02.659Z,5.90
2018-01-18T14:35:30.132Z,5.80
2018-01-18T14:37:57.773Z,5.80
2018-01-18T14:40:25.350Z,5.90
2018-01-18T14:42:54.027Z,5.90
2018-01-18T14:45:21.502Z,5.90
2018-01-18T14:47:49.066Z,5.90
2018-01-18T14:50:18.201Z,6.10
2018-01-18T14:52:45.656Z,6.10
2018-01-18T14:55:13.158Z,6.10
2018-01-18T14:57:40.617Z,6.10
2018-01-18T15:00:08.077Z,6.10
2018-01-18T15:02:35.540Z,6.10
2018-01-18T15:05:02.988Z,6.30
2018-01-18T15:07:35.974Z,6.40
2018-01-18T15:10:03.425Z,6.30
2018-01-18T15:12:31.496Z,6.20
2018-01-18T15:15:00.808Z,6.10
2018-01-18T15:17:28.383Z,6.10
2018-01-18T15:19:56.534Z,6.10
2018-01-18T15:22:27.575Z,6.20
2018-01-18T15:24:55.060Z,6.10
2018-01-18T15:27:23.289Z,6.10
2018-01-18T15:29:51.428Z,6.10
2018-01-18T15:32:18.912Z,6.10
2018-01-18T15:34:46.373Z,6.10
2018-01-18T15:37:13.820Z,6.20
2018-01-18T15:39:41.281Z,6.20
2018-01-18T15:42:08.748Z,6.20
2018-01-18T15:44:36.488Z,6.00
2018-01-18T15:47:04.889Z,6.10
2018-01-18T15:49:32.299Z,6.00
2018-01-18T15:51:59.768Z,6.10
2018-01-18T15:54:30.557Z,6.10
2018-01-18T15:56:58.025Z,6.00
2018-01-18T15:59:25.460Z,5.90
2018-01-18T16:01:52.905Z,6.20
2018-01-18T16:04:20.352Z,6.00
2018-01-18T16:06:49.566Z,6.10
2018-01-18T16:09:17.033Z,6.10
2018-01-18T16:11:44.485Z,5.90
2018-01-18T16:14:11.919Z,6.00
2018-01-18T16:16:39.391Z,6.00
2018-01-18T16:19:08.125Z,6.00
2018-01-18T16:21:36.368Z,5.90
2018-01-18T16:24:03.820Z,5.90
2018-01-18T16:26:31.312Z,6.00
2018-01-18T16:28:58.760Z,5.80
2018-01-18T16:31:26.256Z,5.90
2018-01-18T16:33:53.716Z,6.00
2018-01-18T16:36:22.570Z,5.80
2018-01-18T16:38:50.005Z,5.90
2018-01-18T16:41:24.632Z,5.90
2018-01-18T16:43:53.472Z,5.90
2018-01-18T16:46:20.954Z,5.90
2018-01-18T16:48:48.425Z,5.80
2018-01-18T16:51:15.868Z,5.90
2018-01-18T16:53:43.545Z,6.00
2018-01-18T16:56:11.829Z,6.00
2018-01-18T16:58:39.336Z,6.10
2018-01-18T17:01:06.821Z,6.00
2018-01-18T17:03:34.304Z,6.10
2018-01-18T17:06:02.123Z,6.00
2018-01-18T17:08:29.556Z,5.90
2018-01-18T17:11:00.669Z,5.80
2018-01-18T17:13:28.180Z,5.60
2018-01-18T17:15:55.740Z,5.50
2018-01-18T17:18:23.756Z,5.40
2018-01-18T17:20:51.224Z,5.40
2018-01-18T17:23:18.861Z,5.50
2018-01-18T17:25:46.308Z,5.40
2018-01-18T17:28:13.777Z,5.50
2018-01-18T17:30:41.249Z,5.70
2018-01-18T17:33:09.718Z,5.70
2018-01-18T17:35:37.157Z,5.60
2018-01-18T17:38:05.138Z,5.60
2018-01-18T17:40:35.476Z,5.70
2018-01-18T17:43:02.932Z,5.80
2018-01-18T17:45:30.412Z,5.70
2018-01-18T17:47:59.570Z,5.60
2018-01-18T17:50:27.016Z,5.60
2018-01-18T17:52:54.475Z,5.70
2018-01-18T17:55:25.454Z,5.70
2018-01-18T17:57:53.517Z,5.60
2018-01-18T18:00:20.984Z,5.40
2018-01-18T18:02:48.605Z,5.30
2018-01-18T18:05:16.090Z,5.20
2018-01-18T18:07:43.917Z,5.30
2018-01-18T18:10:14.508Z,5.30
2018-01-18T18:12:41.952Z,5.20
2018-01-18T18:15:09.391Z,5.40
2018-01-18T18:17:37.771Z,5.30
2018-01-18T18:20:05.209Z,5.30
2018-01-18T18:22:32.668Z,5.40
2018-01-18T18:25:00.146Z,5.40
2018-01-18T18:27:27.613Z,5.40
2018-01-18T18:29:55.384Z,5.30
2018-01-18T18:32:23.596Z,5.30
2018-01-18T18:34:51.846Z,5.30
2018-01-18T18:37:20.043Z,5.30
2018-01-18T18:39:47.829Z,5.20
2018-01-18T18:42:16.251Z,5.20
2018-01-18T18:44:44.073Z,5.20
2018-01-18T18:47:12.369Z,5.00
2018-01-18T18:49:39.829Z,5.00
2018-01-18T18:52:08.037Z,4.80
2018-01-18T18:54:37.824Z,4.80
2018-01-18T18:57:10.053Z,4.80
2018-01-18T18:59:37.519Z,4.80
2018-01-18T19:02:04.968Z,4.80
2018-01-18T19:04:32.469Z,4.90
2018-01-18T19:07:00.628Z,4.80
2018-01-18T19:09:28.101Z,4.80
2018-01-18T19:12:03.041Z,4.80
2018-01-18T19:14:30.692Z,4.90
2018-01-18T19:16:58.278Z,5.00
2018-01-18T19:19:26.063Z,4.90
2018-01-18T19:21:53.548Z,4.80
2018-01-18T19:24:21.009Z,4.90
2018-01-18T19:26:48.658Z,4.90
2018-01-18T19:29:16.118Z,5.10
2018-01-18T19:31:43.584Z,5.00
2018-01-18T19:34:11.082Z,5.10
2018-01-18T19:36:40.752Z,5.00
2018-01-18T19:39:08.278Z,5.00
2018-01-18T19:41:35.969Z,5.10
2018-01-18T19:44:05.180Z,5.10
2018-01-18T19:46:32.884Z,5.10
2018-01-18T19:49:00.408Z,5.20
2018-01-18T19:51:27.828Z,5.20
2018-01-18T19:53:55.790Z,5.20
2018-01-18T19:56:23.807Z,5.10
2018-01-18T19:58:52.164Z,5.10
2018-01-18T20:01:19.674Z,5.20
2018-01-18T20:03:48.828Z,5.10
2018-01-18T20:06:16.384Z,5.10
2018-01-18T20:08:43.939Z,5.00
2018-01-18T20:11:11.409Z,5.00
2018-01-18T20:13:38.960Z,4.90
2018-01-18T20:16:06.505Z,4.80
2018-01-18T20:18:33.970Z,4.70
2018-01-18T20:21:02.020Z,4.80
2018-01-18T20:23:29.489Z,4.70
2018-01-18T20:25:57.030Z,4.60
2018-01-18T20:28:24.515Z,4.50
2018-01-18T20:30:52.023Z,4.40
2018-01-18T20:33:19.809Z,4.30
2018-01-18T20:35:47.326Z,4.10
2018-01-18T20:38:15.651Z,4.00
2018-01-18T20:40:43.210Z,3.90
2018-01-18T20:43:14.050Z,3.80
2018-01-18T20:45:41.597Z,3.80
2018-01-18T20:48:09.550Z,3.80
2018-01-18T20:50:37.005Z,3.70
2018-01-18T20:53:04.785Z,3.60
2018-01-18T20:55:32.249Z,3.70
2018-01-18T20:58:06.664Z,3.60
2018-01-18T21:00:34.120Z,3.60
2018-01-18T21:03:02.019Z,3.50
2018-01-18T21:05:30.455Z,3.50
2018-01-18T21:07:58.177Z,3.50
2018-01-18T21:10:25.896Z,3.50
2018-01-18T21:12:53.346Z,3.30
2018-01-18T21:15:20.825Z,3.30
2018-01-18T21:17:49.257Z,3.20
2018-01-18T21:20:18.072Z,3.10
2018-01-18T21:22:45.568Z,2.90
2018-01-18T21:25:13.073Z,2.70
2018-01-18T21:27:41.728Z,2.60
2018-01-18T21:30:09.193Z,2.60
2018-01-18T21:32:36.739Z,2.50
2018-01-18T21:35:04.230Z,2.40
2018-01-18T21:37:33.372Z,2.40
2018-01-18T21:40:01.112Z,2.40
2018-01-18T21:42:29.464Z,2.60
2018-01-18T21:44:57.498Z,2.60
2018-01-18T21:47:24.932Z,2.50
2018-01-18T21:49:52.838Z,2.40
2018-01-18T21:52:20.417Z,2.60
2018-01-18T21:54:48.629Z,2.60
2018-01-18T21:57:16.097Z,2.60
2018-01-18T21:59:43.598Z,2.70
2018-01-18T22:02:11.600Z,2.80
2018-01-18T22:04:39.032Z,2.70
2018-01-18T22:07:06.546Z,2.60
2018-01-18T22:09:33.972Z,2.60
2018-01-18T22:12:01.440Z,2.70
2018-01-18T22:14:28.919Z,2.80
2018-01-18T22:16:56.415Z,2.80
2018-01-18T22:19:23.852Z,2.90
2018-01-18T22:21:51.315Z,2.90
2018-01-18T22:24:18.820Z,2.90
2018-01-18T22:26:46.476Z,2.90
2018-01-18T22:29:14.724Z,2.90
2018-01-18T22:31:42.953Z,3.10
2018-01-18T22:34:10.425Z,3.10
2018-01-18T22:36:37.892Z,3.20
2018-01-18T22:39:06.856Z,3.20
2018-01-18T22:41:34.311Z,3.20
2018-01-18T22:44:01.804Z,3.30
2018-01-18T22:46:29.248Z,3.40
2018-01-18T22:48:59.125Z,3.20
2018-01-18T22:51:26.601Z,3.20
2018-01-18T22:53:54.150Z,3.20
2018-01-18T22:56:21.585Z,3.20
2018-01-18T22:58:49.329Z,3.20
2018-01-18T23:01:18.589Z,3.10
2018-01-18T23:03:46.040Z,3.10
2018-01-18T23:06:13.516Z,3.10
2018-01-18T23:08:40.984Z,3.10
2018-01-18T23:11:08.636Z,3.00
2018-01-18T23:13:36.907Z,3.00
2018-01-18T23:16:04.573Z,3.00
2018-01-18T23:18:32.032Z,3.00
2018-01-18T23:20:59.506Z,3.00
2018-01-18T23:23:26.949Z,3.10
2018-01-18T23:25:54.426Z,3.10
2018-01-18T23:28:21.878Z,3.10
2018-01-18T23:30:53.017Z,3.20
2018-01-18T23:33:20.777Z,3.20
2018-01-18T23:35:48.245Z,3.30
2018-01-18T23:38:15.726Z,3.30
2018-01-18T23:40:43.160Z,3.30
2018-01-18T23:43:10.800Z,3.30
2018-01-18T23:45:39.268Z,3.20
2018-01-18T23:48:06.707Z,3.20
2018-01-18T23:50:35.388Z,3.20
2018-01-18T23:53:02.830Z,3.20
2018-01-18T23:55:30.317Z,3.30
2018-01-18T23:57:57.770Z,3.20
