createdAt,value
2018-12-11T00:03:43.068Z,99.90
2018-12-11T00:08:27.941Z,99.90
2018-12-11T00:13:12.730Z,99.90
2018-12-11T00:17:57.557Z,99.90
2018-12-11T00:22:42.893Z,99.90
2018-12-11T00:27:28.002Z,99.90
2018-12-11T00:32:12.844Z,99.90
2018-12-11T00:36:57.591Z,99.90
2018-12-11T00:41:42.353Z,99.90
2018-12-11T00:46:27.173Z,99.90
2018-12-11T00:51:11.896Z,99.90
2018-12-11T00:55:56.667Z,99.90
2018-12-11T01:00:41.472Z,99.90
2018-12-11T01:05:26.331Z,99.90
2018-12-11T01:10:11.687Z,99.90
2018-12-11T01:14:56.600Z,99.90
2018-12-11T01:19:41.424Z,99.90
2018-12-11T01:24:26.212Z,99.90
2018-12-11T01:29:10.993Z,99.90
2018-12-11T01:33:55.849Z,99.90
2018-12-11T01:38:40.821Z,99.90
2018-12-11T01:43:25.811Z,99.90
2018-12-11T01:48:10.747Z,99.90
2018-12-11T01:52:55.657Z,99.90
2018-12-11T01:57:40.548Z,99.90
2018-12-11T02:02:25.490Z,99.90
2018-12-11T02:07:10.373Z,99.90
2018-12-11T02:11:55.211Z,99.90
2018-12-11T02:16:40.019Z,99.90
2018-12-11T02:21:24.917Z,99.90
2018-12-11T02:26:09.687Z,99.90
2018-12-11T02:30:55.088Z,99.90
2018-12-11T02:35:39.886Z,99.90
2018-12-11T02:40:24.978Z,99.90
2018-12-11T02:45:09.897Z,99.90
2018-12-11T02:49:54.769Z,99.90
2018-12-11T02:54:39.484Z,99.90
2018-12-11T02:59:24.209Z,99.90
2018-12-11T03:04:08.915Z,99.90
2018-12-11T03:08:53.705Z,99.90
2018-12-11T03:13:38.557Z,99.90
2018-12-11T03:18:23.492Z,99.90
2018-12-11T03:23:08.306Z,99.90
2018-12-11T03:27:53.197Z,99.90
2018-12-11T03:32:38.054Z,99.90
2018-12-11T03:37:22.886Z,99.90
2018-12-11T03:42:07.804Z,99.90
2018-12-11T03:46:52.933Z,99.90
2018-12-11T03:51:37.758Z,99.90
2018-12-11T03:56:22.599Z,99.90
2018-12-11T04:01:07.433Z,99.90
2018-12-11T04:05:52.221Z,99.90
2018-12-11T04:10:36.971Z,99.90
2018-12-11T04:15:21.911Z,99.90
2018-12-11T04:20:07.485Z,99.90
2018-12-11T04:24:52.281Z,99.90
2018-12-11T04:29:37.046Z,99.90
2018-12-11T04:34:21.835Z,99.90
2018-12-11T04:39:07.850Z,99.90
2018-12-11T04:43:52.694Z,99.90
2018-12-11T04:48:37.642Z,99.90
2018-12-11T04:53:22.495Z,99.90
2018-12-11T04:58:07.483Z,99.90
2018-12-11T05:02:52.369Z,99.90
2018-12-11T05:07:37.150Z,99.90
2018-12-11T05:12:21.974Z,99.90
2018-12-11T05:17:06.744Z,99.90
2018-12-11T05:21:51.610Z,99.90
2018-12-11T05:26:36.377Z,99.90
2018-12-11T05:31:21.066Z,99.90
2018-12-11T05:36:05.849Z,99.90
2018-12-11T05:40:50.660Z,99.90
2018-12-11T05:45:35.537Z,99.90
2018-12-11T05:50:20.342Z,99.90
2018-12-11T05:55:05.471Z,99.90
2018-12-11T05:59:50.385Z,99.90
2018-12-11T06:04:35.173Z,99.90
2018-12-11T06:09:19.949Z,99.90
2018-12-11T06:14:04.783Z,99.90
2018-12-11T06:18:49.959Z,99.90
2018-12-11T06:23:34.954Z,99.90
2018-12-11T06:28:19.734Z,99.90
2018-12-11T06:33:04.754Z,99.90
2018-12-11T06:37:49.613Z,99.90
2018-12-11T06:42:34.583Z,99.90
2018-12-11T06:47:19.460Z,99.90
2018-12-11T06:52:04.249Z,99.90
2018-12-11T06:56:49.021Z,99.90
2018-12-11T07:01:33.854Z,99.90
2018-12-11T07:06:18.691Z,99.90
2018-12-11T07:11:03.586Z,99.90
2018-12-11T07:15:48.399Z,99.90
2018-12-11T07:20:33.194Z,99.90
2018-12-11T07:25:18.068Z,99.90
2018-12-11T07:30:02.898Z,99.90
2018-12-11T07:34:47.713Z,99.90
2018-12-11T07:39:32.615Z,99.90
2018-12-11T07:44:17.313Z,99.90
2018-12-11T07:49:02.290Z,99.90
2018-12-11T07:53:47.201Z,99.90
2018-12-11T07:58:32.071Z,99.90
2018-12-11T08:03:16.931Z,99.90
2018-12-11T08:08:01.804Z,99.90
2018-12-11T08:12:46.696Z,99.90
2018-12-11T08:17:31.502Z,99.90
2018-12-11T08:22:16.364Z,99.90
2018-12-11T08:27:01.305Z,99.90
2018-12-11T08:31:46.093Z,99.90
2018-12-11T08:36:30.914Z,99.90
2018-12-11T08:41:15.714Z,99.90
2018-12-11T08:46:00.558Z,94.90
2018-12-11T08:50:45.390Z,92.40
2018-12-11T08:55:30.136Z,89.80
2018-12-11T09:00:15.041Z,85.70
2018-12-11T09:04:59.922Z,84.80
2018-12-11T09:09:44.672Z,87.70
2018-12-11T09:14:29.473Z,87.40
2018-12-11T09:19:14.315Z,89.10
2018-12-11T09:23:59.129Z,87.20
2018-12-11T09:28:43.825Z,90.70
2018-12-11T09:33:28.756Z,96.50
2018-12-11T09:38:13.451Z,98.40
2018-12-11T09:42:58.289Z,99.90
2018-12-11T09:47:43.084Z,99.90
2018-12-11T09:52:27.897Z,99.90
2018-12-11T09:57:12.701Z,99.90
2018-12-11T10:01:57.801Z,99.90
2018-12-11T10:06:42.510Z,96.90
2018-12-11T10:11:27.485Z,99.50
2018-12-11T10:16:12.417Z,98.30
2018-12-11T10:20:57.286Z,97.50
2018-12-11T10:25:42.092Z,96.00
2018-12-11T10:30:31.027Z,95.30
2018-12-11T10:35:15.829Z,84.90
2018-12-11T10:40:00.791Z,93.00
2018-12-11T10:44:45.531Z,88.30
2018-12-11T10:49:30.674Z,90.50
2018-12-11T10:54:15.755Z,83.60
2018-12-11T10:59:00.853Z,71.90
2018-12-11T11:03:45.827Z,69.90
2018-12-11T11:08:30.748Z,63.90
2018-12-11T11:13:15.836Z,59.00
2018-12-11T11:18:01.153Z,58.90
2018-12-11T11:22:46.180Z,63.70
2018-12-11T11:27:31.199Z,64.40
2018-12-11T11:32:16.485Z,68.60
2018-12-11T11:37:01.545Z,64.40
2018-12-11T11:41:46.552Z,63.00
2018-12-11T11:46:31.486Z,68.50
2018-12-11T11:51:16.380Z,67.30
2018-12-11T11:56:01.248Z,69.60
2018-12-11T12:00:46.232Z,69.10
2018-12-11T12:05:31.349Z,69.10
2018-12-11T12:10:16.308Z,67.30
2018-12-11T12:15:01.268Z,65.60
2018-12-11T12:19:46.116Z,63.00
2018-12-11T12:24:30.941Z,57.60
2018-12-11T12:29:15.825Z,54.40
2018-12-11T12:34:00.718Z,53.80
2018-12-11T12:38:45.579Z,48.50
2018-12-11T12:43:30.335Z,51.20
2018-12-11T12:48:15.157Z,50.60
2018-12-11T12:52:59.979Z,56.40
2018-12-11T12:57:44.761Z,59.70
2018-12-11T13:02:29.747Z,63.50
2018-12-11T13:07:14.603Z,63.30
2018-12-11T13:11:59.516Z,65.50
2018-12-11T13:16:44.486Z,65.60
2018-12-11T13:21:29.318Z,61.60
2018-12-11T13:26:14.018Z,63.20
2018-12-11T13:30:58.947Z,63.70
2018-12-11T13:35:43.726Z,67.90
2018-12-11T13:40:28.726Z,68.40
2018-12-11T13:45:13.535Z,70.10
2018-12-11T13:49:58.399Z,71.00
2018-12-11T13:54:43.204Z,69.10
2018-12-11T13:59:27.998Z,66.10
2018-12-11T14:04:12.758Z,66.10
2018-12-11T14:08:57.605Z,60.70
2018-12-11T14:13:42.378Z,56.10
2018-12-11T14:18:27.364Z,56.10
2018-12-11T14:23:12.522Z,54.70
2018-12-11T14:27:57.424Z,57.50
2018-12-11T14:32:42.215Z,59.80
2018-12-11T14:37:27.067Z,61.00
2018-12-11T14:42:11.983Z,60.80
2018-12-11T14:46:56.862Z,63.90
2018-12-11T14:51:41.663Z,69.20
2018-12-11T14:56:26.620Z,68.10
2018-12-11T15:01:11.453Z,74.40
2018-12-11T15:05:56.408Z,76.20
2018-12-11T15:10:41.790Z,79.50
2018-12-11T15:15:26.619Z,84.70
2018-12-11T15:20:11.551Z,86.90
2018-12-11T15:24:56.534Z,90.40
2018-12-11T15:29:41.551Z,89.60
2018-12-11T15:34:26.518Z,90.10
2018-12-11T15:39:11.440Z,91.40
2018-12-11T15:43:56.301Z,92.80
2018-12-11T15:48:41.390Z,94.10
2018-12-11T15:53:26.923Z,95.60
2018-12-11T15:58:12.194Z,96.80
2018-12-11T16:02:57.135Z,97.50
2018-12-11T16:07:42.261Z,98.10
2018-12-11T16:12:27.183Z,98.50
2018-12-11T16:17:12.295Z,99.50
2018-12-11T16:21:57.408Z,99.90
2018-12-11T16:26:42.228Z,99.10
2018-12-11T16:31:27.269Z,99.90
2018-12-11T16:36:12.131Z,99.90
2018-12-11T16:40:56.993Z,99.90
2018-12-11T16:45:41.868Z,99.90
2018-12-11T16:50:26.733Z,99.90
2018-12-11T16:55:11.533Z,99.90
2018-12-11T16:59:56.439Z,99.90
2018-12-11T17:04:41.500Z,99.90
2018-12-11T17:09:26.506Z,99.90
2018-12-11T17:14:11.720Z,99.90
2018-12-11T17:18:56.693Z,99.90
2018-12-11T17:23:41.640Z,99.90
2018-12-11T17:28:26.565Z,99.90
2018-12-11T17:33:11.473Z,99.90
2018-12-11T17:37:56.394Z,99.90
2018-12-11T17:42:41.452Z,99.90
2018-12-11T17:47:26.486Z,99.90
2018-12-11T17:52:11.605Z,99.90
2018-12-11T17:56:56.667Z,99.90
2018-12-11T18:01:42.705Z,99.90
2018-12-11T18:06:27.709Z,99.90
2018-12-11T18:11:12.928Z,99.90
2018-12-11T18:15:57.884Z,99.90
2018-12-11T18:20:43.111Z,99.90
2018-12-11T18:25:27.910Z,99.90
2018-12-11T18:30:12.873Z,97.90
2018-12-11T18:34:58.111Z,97.10
2018-12-11T18:39:43.012Z,96.40
2018-12-11T18:44:27.975Z,98.00
2018-12-11T18:49:13.114Z,99.90
2018-12-11T18:53:58.091Z,99.90
2018-12-11T18:58:42.943Z,99.90
2018-12-11T19:03:27.932Z,99.90
2018-12-11T19:08:12.924Z,99.90
2018-12-11T19:12:57.891Z,99.90
2018-12-11T19:17:43.329Z,99.90
2018-12-11T19:22:28.233Z,99.90
2018-12-11T19:27:13.251Z,99.90
2018-12-11T19:31:58.348Z,99.90
2018-12-11T19:36:43.814Z,99.90
2018-12-11T19:41:28.858Z,99.90
2018-12-11T19:46:14.260Z,99.90
2018-12-11T19:50:59.992Z,99.70
2018-12-11T19:55:46.502Z,99.90
2018-12-11T20:00:31.556Z,99.90
2018-12-11T20:05:16.677Z,99.90
2018-12-11T20:10:18.383Z,99.90
2018-12-11T20:15:05.312Z,99.90
2018-12-11T20:19:50.445Z,99.90
2018-12-11T20:24:35.869Z,99.90
2018-12-11T20:29:20.942Z,99.90
2018-12-11T20:34:06.382Z,99.90
2018-12-11T20:38:51.628Z,99.90
2018-12-11T20:43:36.873Z,99.90
2018-12-11T20:48:22.983Z,99.90
2018-12-11T20:53:08.398Z,99.90
2018-12-11T20:57:54.511Z,99.90
2018-12-11T21:02:39.420Z,99.90
2018-12-11T21:07:24.544Z,99.90
2018-12-11T21:12:10.031Z,99.90
2018-12-11T21:16:55.067Z,99.90
2018-12-11T21:21:40.533Z,99.90
2018-12-11T21:26:26.131Z,99.90
2018-12-11T21:31:11.151Z,99.90
2018-12-11T21:35:56.065Z,99.90
2018-12-11T21:40:41.110Z,99.90
2018-12-11T21:45:26.126Z,99.90
2018-12-11T21:50:11.363Z,99.90
2018-12-11T21:54:56.445Z,99.90
2018-12-11T21:59:41.571Z,99.90
2018-12-11T22:04:26.589Z,99.90
2018-12-11T22:09:11.714Z,99.90
2018-12-11T22:13:58.387Z,99.90
2018-12-11T22:18:43.455Z,99.90
2018-12-11T22:23:29.261Z,99.90
2018-12-11T22:28:14.291Z,99.90
2018-12-11T22:33:00.547Z,99.90
2018-12-11T22:37:45.349Z,99.90
2018-12-11T22:42:30.346Z,99.90
2018-12-11T22:47:15.241Z,99.90
2018-12-11T22:52:00.249Z,99.90
2018-12-11T22:56:45.362Z,99.90
2018-12-11T23:01:30.404Z,99.90
2018-12-11T23:06:15.406Z,99.90
2018-12-11T23:11:00.186Z,99.90
2018-12-11T23:15:45.043Z,99.90
2018-12-11T23:20:30.055Z,99.90
2018-12-11T23:25:15.131Z,99.90
2018-12-11T23:29:59.966Z,99.90
2018-12-11T23:34:44.779Z,99.90
2018-12-11T23:39:29.726Z,99.90
2018-12-11T23:44:14.469Z,99.90
2018-12-11T23:48:59.211Z,99.90
2018-12-11T23:53:44.034Z,99.90
2018-12-11T23:58:28.756Z,99.90
