createdAt,value
2017-09-20T00:01:31.489Z,7.30
2017-09-20T00:03:58.606Z,6.43
2017-09-20T00:06:25.215Z,7.45
2017-09-20T00:08:51.593Z,7.82
2017-09-20T00:11:17.939Z,5.90
2017-09-20T00:13:45.018Z,6.85
2017-09-20T00:16:11.361Z,7.35
2017-09-20T00:18:37.708Z,7.03
2017-09-20T00:21:04.098Z,7.70
2017-09-20T00:23:31.419Z,7.55
2017-09-20T00:25:58.496Z,7.43
2017-09-20T00:28:24.857Z,7.07
2017-09-20T00:30:51.221Z,7.18
2017-09-20T00:33:17.570Z,7.07
2017-09-20T00:35:44.684Z,7.25
2017-09-20T00:38:11.063Z,7.40
2017-09-20T00:40:37.463Z,7.60
2017-09-20T00:43:04.588Z,7.35
2017-09-20T00:45:31.008Z,7.78
2017-09-20T00:47:57.417Z,7.62
2017-09-20T00:50:24.080Z,7.40
2017-09-20T00:52:50.450Z,7.07
2017-09-20T00:55:17.574Z,7.45
2017-09-20T00:57:43.992Z,7.85
2017-09-20T01:00:10.381Z,7.80
2017-09-20T01:02:36.777Z,7.03
2017-09-20T01:05:03.114Z,7.55
2017-09-20T01:07:30.230Z,7.43
2017-09-20T01:09:56.660Z,7.47
2017-09-20T01:12:23.515Z,8.27
2017-09-20T01:14:49.900Z,8.02
2017-09-20T01:17:16.260Z,8.68
2017-09-20T01:19:42.648Z,7.22
2017-09-20T01:22:21.259Z,7.60
2017-09-20T01:24:47.668Z,9.07
2017-09-20T01:27:14.806Z,8.13
2017-09-20T01:29:41.982Z,8.35
2017-09-20T01:32:08.314Z,9.65
2017-09-20T01:34:34.717Z,9.10
2017-09-20T01:37:01.073Z,9.07
2017-09-20T01:39:27.775Z,10.07
2017-09-20T01:41:54.139Z,8.68
2017-09-20T01:44:20.487Z,9.60
2017-09-20T01:46:47.587Z,9.00
2017-09-20T01:49:14.024Z,8.70
2017-09-20T01:51:41.120Z,10.30
2017-09-20T01:54:07.464Z,9.38
2017-09-20T01:56:33.847Z,8.70
2017-09-20T01:59:00.180Z,9.20
2017-09-20T02:01:26.841Z,9.90
2017-09-20T02:03:53.177Z,9.05
2017-09-20T02:06:19.556Z,9.90
2017-09-20T02:08:46.683Z,10.40
2017-09-20T02:11:13.063Z,9.77
2017-09-20T02:13:39.468Z,10.38
2017-09-20T02:16:06.546Z,9.70
2017-09-20T02:18:32.972Z,10.30
2017-09-20T02:20:59.330Z,10.48
2017-09-20T02:23:29.592Z,9.88
2017-09-20T02:25:56.894Z,11.25
2017-09-20T02:28:23.587Z,11.18
2017-09-20T02:30:50.715Z,9.40
2017-09-20T02:33:17.093Z,10.68
2017-09-20T02:35:43.497Z,10.15
2017-09-20T02:38:10.621Z,10.82
2017-09-20T02:40:37.039Z,10.88
2017-09-20T02:43:03.410Z,9.85
2017-09-20T02:45:29.856Z,9.98
2017-09-20T02:47:56.207Z,10.45
2017-09-20T02:50:22.889Z,11.12
2017-09-20T02:52:50.044Z,11.65
2017-09-20T02:55:17.184Z,11.40
2017-09-20T02:57:44.321Z,12.18
2017-09-20T03:00:10.695Z,10.30
2017-09-20T03:02:37.093Z,11.85
2017-09-20T03:05:03.424Z,11.25
2017-09-20T03:07:30.079Z,10.88
2017-09-20T03:09:57.148Z,11.73
2017-09-20T03:12:23.499Z,12.90
2017-09-20T03:14:49.900Z,12.35
2017-09-20T03:17:16.230Z,15.27
2017-09-20T03:19:42.658Z,13.75
2017-09-20T03:22:09.000Z,14.50
2017-09-20T03:24:35.385Z,15.70
2017-09-20T03:27:01.742Z,16.15
2017-09-20T03:29:28.536Z,15.18
2017-09-20T03:31:54.862Z,16.45
2017-09-20T03:34:21.211Z,17.37
2017-09-20T03:36:48.326Z,17.45
2017-09-20T03:39:14.738Z,17.77
2017-09-20T03:41:41.110Z,17.73
2017-09-20T03:44:08.243Z,17.37
2017-09-20T03:46:34.891Z,17.27
2017-09-20T03:49:01.242Z,16.75
2017-09-20T03:51:28.328Z,16.23
2017-09-20T03:53:54.706Z,17.30
2017-09-20T03:56:21.058Z,15.55
2017-09-20T03:58:47.414Z,16.33
2017-09-20T04:01:13.818Z,16.50
2017-09-20T04:03:40.909Z,15.75
2017-09-20T04:06:07.252Z,17.35
2017-09-20T04:08:34.106Z,15.48
2017-09-20T04:11:00.458Z,17.12
2017-09-20T04:13:27.545Z,17.05
2017-09-20T04:15:53.937Z,16.85
2017-09-20T04:18:20.328Z,18.23
2017-09-20T04:20:46.703Z,16.62
2017-09-20T04:23:13.070Z,16.40
2017-09-20T04:25:39.430Z,18.62
2017-09-20T04:28:05.911Z,17.52
2017-09-20T04:30:32.338Z,16.60
2017-09-20T04:32:58.702Z,17.50
2017-09-20T04:35:25.082Z,17.02
2017-09-20T04:37:52.222Z,16.83
2017-09-20T04:40:18.599Z,18.08
2017-09-20T04:42:44.973Z,20.15
2017-09-20T04:45:12.080Z,19.58
2017-09-20T04:47:38.846Z,17.77
2017-09-20T04:50:05.233Z,19.95
2017-09-20T04:52:31.576Z,20.33
2017-09-20T04:54:57.937Z,19.58
2017-09-20T04:57:24.331Z,21.35
2017-09-20T04:59:50.693Z,26.10
2017-09-20T05:02:17.077Z,20.75
2017-09-20T05:04:43.433Z,21.95
2017-09-20T05:07:09.806Z,22.10
2017-09-20T05:09:37.234Z,22.65
2017-09-20T05:12:03.593Z,22.27
2017-09-20T05:14:29.966Z,23.73
2017-09-20T05:16:56.383Z,22.00
2017-09-20T05:19:22.735Z,23.52
2017-09-20T05:21:49.173Z,21.83
2017-09-20T05:24:15.538Z,23.87
2017-09-20T05:26:42.671Z,21.87
2017-09-20T05:29:09.864Z,23.62
2017-09-20T05:31:36.298Z,22.02
2017-09-20T05:34:02.751Z,23.70
2017-09-20T05:36:29.478Z,23.30
2017-09-20T05:38:55.894Z,22.58
2017-09-20T05:41:22.263Z,21.77
2017-09-20T05:43:50.179Z,20.77
2017-09-20T05:46:16.601Z,21.17
2017-09-20T05:48:43.007Z,21.60
2017-09-20T05:51:10.157Z,18.37
2017-09-20T05:53:37.304Z,21.73
2017-09-20T05:56:04.453Z,22.17
2017-09-20T05:58:31.244Z,24.30
2017-09-20T06:00:57.669Z,21.42
2017-09-20T06:03:24.044Z,22.00
2017-09-20T06:05:50.444Z,21.62
2017-09-20T06:08:16.852Z,24.15
2017-09-20T06:10:43.252Z,23.27
2017-09-20T06:13:10.351Z,22.80
2017-09-20T06:15:36.744Z,24.12
2017-09-20T06:18:03.114Z,21.87
2017-09-20T06:20:29.496Z,21.07
2017-09-20T06:22:56.740Z,24.00
2017-09-20T06:25:24.165Z,24.08
2017-09-20T06:27:50.622Z,24.50
2017-09-20T06:30:17.829Z,26.08
2017-09-20T06:32:44.353Z,23.17
2017-09-20T06:35:11.547Z,26.58
2017-09-20T06:37:38.073Z,22.55
2017-09-20T06:40:05.201Z,25.12
2017-09-20T06:42:31.677Z,24.10
2017-09-20T06:44:58.067Z,24.00
2017-09-20T06:47:24.467Z,23.27
2017-09-20T06:49:50.906Z,24.77
2017-09-20T06:52:18.674Z,24.05
2017-09-20T06:54:45.102Z,23.62
2017-09-20T06:57:11.495Z,23.83
2017-09-20T06:59:38.645Z,23.33
2017-09-20T07:02:05.025Z,22.45
2017-09-20T07:04:31.395Z,23.15
2017-09-20T07:06:58.516Z,24.05
2017-09-20T07:09:26.703Z,23.23
2017-09-20T07:11:53.215Z,21.40
2017-09-20T07:14:19.918Z,22.20
2017-09-20T07:16:46.295Z,22.13
2017-09-20T07:19:12.623Z,21.73
2017-09-20T07:21:39.000Z,21.07
2017-09-20T07:24:05.405Z,20.00
2017-09-20T07:26:32.528Z,23.87
2017-09-20T07:28:58.886Z,21.37
2017-09-20T07:31:26.008Z,21.03
2017-09-20T07:33:52.369Z,20.60
2017-09-20T07:36:18.740Z,23.60
2017-09-20T07:38:45.136Z,22.13
2017-09-20T07:41:11.786Z,19.90
2017-09-20T07:43:38.142Z,19.70
2017-09-20T07:46:04.547Z,21.37
2017-09-20T07:48:30.985Z,21.17
2017-09-20T07:50:57.361Z,20.50
2017-09-20T07:53:23.726Z,19.50
2017-09-20T07:55:50.137Z,20.53
2017-09-20T07:58:16.501Z,17.87
2017-09-20T08:00:42.835Z,19.40
2017-09-20T08:03:09.469Z,17.90
2017-09-20T08:05:35.838Z,19.13
2017-09-20T08:08:02.185Z,18.97
2017-09-20T08:10:28.565Z,18.17
2017-09-20T08:12:54.891Z,18.70
2017-09-20T08:15:21.316Z,17.47
2017-09-20T08:17:47.740Z,19.27
2017-09-20T08:20:14.199Z,19.80
2017-09-20T08:22:40.581Z,16.63
2017-09-20T08:25:07.282Z,18.13
2017-09-20T08:27:33.738Z,18.00
2017-09-20T08:30:00.142Z,16.57
2017-09-20T08:32:26.540Z,17.37
2017-09-20T08:34:52.882Z,18.57
2017-09-20T08:37:19.994Z,17.73
2017-09-20T08:39:47.129Z,16.20
2017-09-20T08:42:13.547Z,16.97
2017-09-20T08:44:39.924Z,17.17
2017-09-20T08:47:06.620Z,17.27
2017-09-20T08:49:32.996Z,17.90
2017-09-20T08:51:59.356Z,18.07
2017-09-20T08:54:25.769Z,17.63
2017-09-20T08:56:52.127Z,17.20
2017-09-20T08:59:18.878Z,18.90
2017-09-20T09:01:45.992Z,17.60
2017-09-20T09:04:12.403Z,20.17
2017-09-20T09:06:38.827Z,18.57
2017-09-20T09:09:05.191Z,17.73
2017-09-20T09:11:31.848Z,18.60
2017-09-20T09:13:58.254Z,18.73
2017-09-20T09:16:24.621Z,19.90
2017-09-20T09:18:51.751Z,19.70
2017-09-20T09:21:18.127Z,18.17
2017-09-20T09:23:44.521Z,18.67
2017-09-20T09:26:10.858Z,18.93
2017-09-20T09:28:37.211Z,19.67
2017-09-20T09:31:03.567Z,20.73
2017-09-20T09:33:29.910Z,19.10
2017-09-20T09:35:56.328Z,16.87
2017-09-20T09:38:22.707Z,17.90
2017-09-20T09:40:50.143Z,18.57
2017-09-20T09:43:16.519Z,17.13
2017-09-20T09:45:42.917Z,16.83
2017-09-20T09:48:10.085Z,17.83
2017-09-20T09:50:36.461Z,16.53
2017-09-20T09:53:03.119Z,16.07
2017-09-20T09:55:29.485Z,16.83
2017-09-20T09:57:55.853Z,15.70
2017-09-20T10:00:22.168Z,14.93
2017-09-20T10:02:48.564Z,17.70
2017-09-20T10:05:15.668Z,16.03
2017-09-20T10:07:42.094Z,17.60
2017-09-20T10:10:08.751Z,16.50
2017-09-20T10:12:35.089Z,16.37
2017-09-20T10:15:01.454Z,17.93
2017-09-20T10:17:27.868Z,17.43
2017-09-20T10:19:54.256Z,16.40
2017-09-20T10:22:20.620Z,17.30
2017-09-20T10:24:47.745Z,16.63
2017-09-20T10:27:14.488Z,16.70
2017-09-20T10:29:40.835Z,15.50
2017-09-20T10:32:07.927Z,16.50
2017-09-20T10:34:34.286Z,15.90
2017-09-20T10:37:00.635Z,17.17
2017-09-20T10:39:27.750Z,17.20
2017-09-20T10:41:54.148Z,16.63
2017-09-20T10:44:20.512Z,19.57
2017-09-20T10:46:46.939Z,14.40
2017-09-20T10:49:13.707Z,16.47
2017-09-20T10:51:40.055Z,16.80
2017-09-20T10:54:06.394Z,15.57
2017-09-20T10:56:32.772Z,17.87
2017-09-20T10:58:59.143Z,15.70
2017-09-20T11:01:26.279Z,17.10
2017-09-20T11:03:53.408Z,17.50
2017-09-20T11:06:19.776Z,16.77
2017-09-20T11:08:46.131Z,16.03
2017-09-20T11:11:12.820Z,18.03
2017-09-20T11:13:39.167Z,16.77
2017-09-20T11:16:05.526Z,16.67
2017-09-20T11:18:31.887Z,16.63
2017-09-20T11:20:58.273Z,17.17
2017-09-20T11:23:24.666Z,16.07
2017-09-20T11:25:51.080Z,15.47
2017-09-20T11:28:17.480Z,16.97
2017-09-20T11:30:43.809Z,16.77
2017-09-20T11:33:10.175Z,16.30
2017-09-20T11:35:36.539Z,16.00
2017-09-20T11:38:03.191Z,16.00
2017-09-20T11:40:29.524Z,15.20
2017-09-20T11:42:55.910Z,14.70
2017-09-20T11:45:22.306Z,15.40
2017-09-20T11:47:48.683Z,17.47
2017-09-20T11:50:15.773Z,15.83
2017-09-20T11:52:42.103Z,16.43
2017-09-20T11:55:08.780Z,16.63
2017-09-20T11:57:35.141Z,17.17
2017-09-20T12:00:01.518Z,15.77
2017-09-20T12:02:27.892Z,13.77
2017-09-20T12:04:54.278Z,15.83
2017-09-20T12:07:20.679Z,17.23
2017-09-20T12:09:47.044Z,18.30
2017-09-20T12:12:13.427Z,19.00
2017-09-20T12:14:39.794Z,17.23
2017-09-20T12:17:06.438Z,18.60
2017-09-20T12:19:32.791Z,14.57
2017-09-20T12:21:59.879Z,14.07
2017-09-20T12:24:26.315Z,14.07
2017-09-20T12:26:52.663Z,10.83
2017-09-20T12:29:19.068Z,13.23
2017-09-20T12:31:45.446Z,11.30
2017-09-20T12:34:12.113Z,10.90
2017-09-20T12:36:39.213Z,10.50
2017-09-20T12:39:05.571Z,9.80
2017-09-20T12:41:32.718Z,10.33
2017-09-20T12:43:59.815Z,10.73
2017-09-20T12:46:26.186Z,10.30
2017-09-20T12:48:52.653Z,10.50
2017-09-20T12:51:19.014Z,9.73
2017-09-20T12:53:45.415Z,8.50
2017-09-20T12:56:12.053Z,8.60
2017-09-20T12:58:38.454Z,6.80
2017-09-20T13:01:04.794Z,8.60
2017-09-20T13:03:31.172Z,7.57
2017-09-20T13:05:57.540Z,6.30
2017-09-20T13:08:23.897Z,5.27
2017-09-20T13:10:50.250Z,4.93
2017-09-20T13:13:16.626Z,4.50
2017-09-20T13:15:42.974Z,3.87
2017-09-20T13:18:10.086Z,3.87
2017-09-20T13:20:36.437Z,4.60
2017-09-20T13:23:02.817Z,3.73
2017-09-20T13:25:29.166Z,3.63
2017-09-20T13:27:55.528Z,3.87
2017-09-20T13:30:22.263Z,3.83
2017-09-20T13:32:48.601Z,5.20
2017-09-20T13:35:14.946Z,4.77
2017-09-20T13:37:41.363Z,5.23
2017-09-20T13:40:08.468Z,5.60
2017-09-20T13:42:34.861Z,6.10
2017-09-20T13:45:01.258Z,6.70
2017-09-20T13:47:27.711Z,6.33
2017-09-20T13:49:54.081Z,6.50
2017-09-20T13:52:20.766Z,7.50
2017-09-20T13:54:47.165Z,7.50
2017-09-20T13:57:13.607Z,6.83
2017-09-20T13:59:40.012Z,5.60
2017-09-20T14:02:06.373Z,5.37
2017-09-20T14:04:32.772Z,5.47
2017-09-20T14:06:59.115Z,5.90
2017-09-20T14:09:26.046Z,7.00
2017-09-20T14:11:52.414Z,5.97
2017-09-20T14:14:18.758Z,7.43
2017-09-20T14:16:45.157Z,7.53
2017-09-20T14:19:11.519Z,6.60
2017-09-20T14:21:38.625Z,6.80
2017-09-20T14:24:05.021Z,7.17
2017-09-20T14:26:31.719Z,6.80
2017-09-20T14:28:58.104Z,8.10
2017-09-20T14:31:24.455Z,8.30
2017-09-20T14:33:50.812Z,7.60
2017-09-20T14:36:17.895Z,8.27
2017-09-20T14:38:45.061Z,8.27
2017-09-20T14:41:11.401Z,10.37
2017-09-20T14:43:37.772Z,8.37
2017-09-20T14:46:04.893Z,8.00
2017-09-20T14:48:31.747Z,8.27
2017-09-20T14:50:58.164Z,8.33
2017-09-20T14:53:24.551Z,8.20
2017-09-20T14:55:50.970Z,9.30
2017-09-20T14:58:17.365Z,9.20
2017-09-20T15:00:43.751Z,10.50
2017-09-20T15:03:10.127Z,8.97
2017-09-20T15:05:36.659Z,9.37
2017-09-20T15:08:03.010Z,9.23
2017-09-20T15:10:29.660Z,8.60
2017-09-20T15:12:56.034Z,9.70
2017-09-20T15:15:22.380Z,12.23
2017-09-20T15:17:48.750Z,8.70
2017-09-20T15:20:15.097Z,9.80
2017-09-20T15:22:41.469Z,10.23
2017-09-20T15:25:07.847Z,9.63
2017-09-20T15:27:34.255Z,11.10
2017-09-20T15:30:01.370Z,11.53
2017-09-20T15:32:28.778Z,10.10
2017-09-20T15:34:55.178Z,10.30
2017-09-20T15:37:22.364Z,10.27
2017-09-20T15:39:49.099Z,9.80
2017-09-20T15:42:15.778Z,11.30
2017-09-20T15:44:42.297Z,13.03
2017-09-20T15:47:08.696Z,11.43
2017-09-20T15:49:35.172Z,10.40
2017-09-20T15:52:01.527Z,13.10
2017-09-20T15:54:28.966Z,14.00
2017-09-20T15:56:55.365Z,12.70
2017-09-20T15:59:21.733Z,13.23
2017-09-20T16:01:48.159Z,14.43
2017-09-20T16:04:15.283Z,13.50
2017-09-20T16:06:41.671Z,12.50
2017-09-20T16:09:08.035Z,12.33
2017-09-20T16:11:34.834Z,13.60
2017-09-20T16:14:01.212Z,13.67
2017-09-20T16:16:27.598Z,11.80
2017-09-20T16:18:53.996Z,12.07
2017-09-20T16:21:20.393Z,9.93
2017-09-20T16:23:46.829Z,10.40
2017-09-20T16:26:13.242Z,14.17
2017-09-20T16:28:39.931Z,9.73
2017-09-20T16:31:06.350Z,9.63
2017-09-20T16:33:32.758Z,8.33
2017-09-20T16:35:59.912Z,9.63
2017-09-20T16:38:26.302Z,10.23
2017-09-20T16:40:52.766Z,8.40
2017-09-20T16:43:19.174Z,11.57
2017-09-20T16:45:45.546Z,11.27
2017-09-20T16:48:11.935Z,10.07
2017-09-20T16:50:38.621Z,9.97
2017-09-20T16:53:05.036Z,9.63
2017-09-20T16:55:31.445Z,10.73
2017-09-20T16:57:57.869Z,9.93
2017-09-20T17:00:24.319Z,10.80
2017-09-20T17:02:50.693Z,9.87
2017-09-20T17:05:17.798Z,10.67
2017-09-20T17:07:44.198Z,10.30
2017-09-20T17:10:10.623Z,9.37
2017-09-20T17:12:37.328Z,10.80
2017-09-20T17:15:03.711Z,12.40
2017-09-20T17:17:30.084Z,10.63
2017-09-20T17:19:56.570Z,13.83
2017-09-20T17:22:22.972Z,11.77
2017-09-20T17:24:50.129Z,10.97
2017-09-20T17:27:17.246Z,11.40
2017-09-20T17:29:43.635Z,9.90
2017-09-20T17:32:09.991Z,10.60
2017-09-20T17:34:36.397Z,11.00
2017-09-20T17:37:02.764Z,8.40
2017-09-20T17:39:29.519Z,13.10
2017-09-20T17:41:56.616Z,13.10
2017-09-20T17:44:23.073Z,11.30
2017-09-20T17:46:49.529Z,11.27
2017-09-20T17:49:16.656Z,10.33
2017-09-20T17:51:43.036Z,10.90
2017-09-20T17:54:09.483Z,10.90
2017-09-20T17:56:35.875Z,10.93
2017-09-20T17:59:02.317Z,11.32
2017-09-20T18:01:28.765Z,10.57
2017-09-20T18:03:55.189Z,11.15
2017-09-20T18:06:21.626Z,10.05
2017-09-20T18:08:48.029Z,10.80
2017-09-20T18:11:15.154Z,11.55
2017-09-20T18:13:41.851Z,10.15
2017-09-20T18:16:08.288Z,11.40
2017-09-20T18:18:34.755Z,11.45
2017-09-20T18:21:01.384Z,11.12
2017-09-20T18:23:28.590Z,12.88
2017-09-20T18:25:55.054Z,13.55
2017-09-20T18:28:22.241Z,11.25
2017-09-20T18:30:49.429Z,10.35
2017-09-20T18:33:15.905Z,10.13
2017-09-20T18:35:43.484Z,10.50
2017-09-20T18:38:10.748Z,11.73
2017-09-20T18:40:37.208Z,11.20
2017-09-20T18:43:03.645Z,10.55
2017-09-20T18:45:30.092Z,11.02
2017-09-20T18:47:56.516Z,11.73
2017-09-20T18:50:22.981Z,10.32
2017-09-20T18:52:49.473Z,10.32
2017-09-20T18:55:15.922Z,10.75
2017-09-20T18:57:42.416Z,11.10
2017-09-20T19:00:09.244Z,10.75
2017-09-20T19:02:35.772Z,10.00
2017-09-20T19:05:02.296Z,10.27
2017-09-20T19:07:28.764Z,10.02
2017-09-20T19:09:55.242Z,11.57
2017-09-20T19:12:22.499Z,11.10
2017-09-20T19:14:49.809Z,10.48
2017-09-20T19:17:16.277Z,10.32
2017-09-20T19:19:43.540Z,10.18
2017-09-20T19:22:11.106Z,11.02
2017-09-20T19:24:37.578Z,11.25
2017-09-20T19:27:04.102Z,10.20
2017-09-20T19:29:30.568Z,10.48
2017-09-20T19:31:57.032Z,9.70
2017-09-20T19:34:23.536Z,10.38
2017-09-20T19:36:49.976Z,11.77
2017-09-20T19:39:16.426Z,10.95
2017-09-20T19:41:43.661Z,9.82
2017-09-20T19:44:10.882Z,10.05
2017-09-20T19:46:37.336Z,12.00
2017-09-20T19:49:04.117Z,11.35
2017-09-20T19:51:30.638Z,11.40
2017-09-20T19:53:57.140Z,10.68
2017-09-20T19:56:23.611Z,9.63
2017-09-20T19:58:50.113Z,11.25
2017-09-20T20:01:17.363Z,9.70
2017-09-20T20:03:44.568Z,9.35
2017-09-20T20:06:11.029Z,9.70
2017-09-20T20:08:37.502Z,10.32
2017-09-20T20:11:04.103Z,10.15
2017-09-20T20:13:31.308Z,11.48
2017-09-20T20:15:57.701Z,10.40
2017-09-20T20:18:24.180Z,10.73
2017-09-20T20:20:50.585Z,10.80
2017-09-20T20:23:17.075Z,9.73
2017-09-20T20:25:43.490Z,9.05
2017-09-20T20:28:09.888Z,8.60
2017-09-20T20:30:36.363Z,9.10
2017-09-20T20:33:03.133Z,8.68
2017-09-20T20:35:30.294Z,8.82
2017-09-20T20:37:56.717Z,9.07
2017-09-20T20:40:23.893Z,7.60
2017-09-20T20:42:50.304Z,7.65
2017-09-20T20:45:16.725Z,8.10
2017-09-20T20:47:43.867Z,8.27
2017-09-20T20:50:10.984Z,8.68
2017-09-20T20:52:37.372Z,8.55
2017-09-20T20:55:03.779Z,8.25
2017-09-20T20:57:30.974Z,6.50
2017-09-20T20:59:57.662Z,7.15
2017-09-20T21:02:24.051Z,7.37
2017-09-20T21:04:50.420Z,7.18
2017-09-20T21:07:17.573Z,7.70
2017-09-20T21:09:43.972Z,8.02
2017-09-20T21:12:10.474Z,8.02
2017-09-20T21:14:36.887Z,8.93
2017-09-20T21:17:03.356Z,7.78
2017-09-20T21:19:29.763Z,9.05
2017-09-20T21:21:57.977Z,8.80
2017-09-20T21:24:24.331Z,8.30
2017-09-20T21:26:51.440Z,10.00
2017-09-20T21:29:18.857Z,9.23
2017-09-20T21:31:45.235Z,8.38
2017-09-20T21:34:11.638Z,9.77
2017-09-20T21:36:38.415Z,10.73
2017-09-20T21:39:04.794Z,9.80
2017-09-20T21:41:36.958Z,10.05
2017-09-20T21:44:03.738Z,8.38
2017-09-20T21:46:30.145Z,9.85
2017-09-20T21:48:56.529Z,10.00
2017-09-20T21:51:23.502Z,10.18
2017-09-20T21:53:49.915Z,11.18
2017-09-20T21:56:16.312Z,9.90
2017-09-20T21:58:43.784Z,9.73
2017-09-20T22:01:10.347Z,9.75
2017-09-20T22:03:36.715Z,9.65
2017-09-20T22:06:03.264Z,9.30
2017-09-20T22:08:29.640Z,9.18
2017-09-20T22:10:56.323Z,10.02
2017-09-20T22:13:29.861Z,10.63
2017-09-20T22:16:09.571Z,10.02
2017-09-20T22:18:49.287Z,10.20
2017-09-20T22:21:28.356Z,10.98
2017-09-20T22:24:07.593Z,10.02
2017-09-20T22:26:44.352Z,10.65
2017-09-20T22:29:10.736Z,8.38
2017-09-20T22:31:37.150Z,11.30
2017-09-20T22:34:03.552Z,11.20
2017-09-20T22:36:30.635Z,10.02
2017-09-20T22:38:57.009Z,8.85
2017-09-20T22:41:23.369Z,9.82
2017-09-20T22:43:49.740Z,9.77
2017-09-20T22:46:16.126Z,9.70
2017-09-20T22:48:42.849Z,9.98
2017-09-20T22:51:09.251Z,9.23
2017-09-20T22:53:35.638Z,9.15
2017-09-20T22:56:02.744Z,9.60
2017-09-20T22:58:29.179Z,9.40
2017-09-20T23:00:55.606Z,9.43
2017-09-20T23:06:23.024Z,9.38
2017-09-20T23:08:49.394Z,9.38
2017-09-20T23:11:15.766Z,9.15
2017-09-20T23:13:42.133Z,11.00
2017-09-20T23:16:08.537Z,10.98
2017-09-20T23:18:34.903Z,11.80
2017-09-20T23:21:01.574Z,10.27
2017-09-20T23:23:27.975Z,11.23
2017-09-20T23:25:54.303Z,11.15
2017-09-20T23:28:20.751Z,11.18
2017-09-20T23:30:47.103Z,11.25
2017-09-20T23:33:14.241Z,12.57
2017-09-20T23:35:40.619Z,11.80
2017-09-20T23:38:06.991Z,11.18
2017-09-20T23:40:33.343Z,11.10
2017-09-20T23:42:59.761Z,11.45
2017-09-20T23:45:26.129Z,9.30
2017-09-20T23:47:52.832Z,10.43
2017-09-20T23:50:19.170Z,10.18
2017-09-20T23:52:46.247Z,9.85
2017-09-20T23:55:12.642Z,10.25
2017-09-20T23:57:39.035Z,9.07
