createdAt,value
2023-02-07T00:00:51.993Z,153.90
2023-02-07T00:04:12.162Z,148.00
2023-02-07T00:07:15.324Z,152.40
2023-02-07T00:10:18.562Z,153.50
2023-02-07T00:13:21.760Z,144.10
2023-02-07T00:16:26.315Z,147.20
2023-02-07T00:19:29.550Z,125.90
2023-02-07T00:22:32.970Z,132.70
2023-02-07T00:25:36.445Z,126.20
2023-02-07T00:28:39.852Z,133.30
2023-02-07T00:31:43.058Z,143.40
2023-02-07T00:34:47.750Z,138.10
2023-02-07T00:37:51.173Z,131.80
2023-02-07T00:40:54.470Z,118.50
2023-02-07T00:43:57.888Z,120.50
2023-02-07T00:47:01.456Z,127.10
2023-02-07T00:50:04.957Z,122.10
2023-02-07T00:53:08.153Z,118.60
2023-02-07T00:56:12.114Z,122.40
2023-02-07T00:59:15.329Z,130.90
2023-02-07T01:02:18.501Z,118.90
2023-02-07T01:05:21.687Z,118.10
2023-02-07T01:08:24.836Z,118.30
2023-02-07T01:11:29.446Z,126.90
2023-02-07T01:14:32.856Z,125.30
2023-02-07T01:17:36.020Z,177.10
2023-02-07T01:20:39.253Z,176.70
2023-02-07T01:23:42.572Z,149.30
2023-02-07T01:26:45.821Z,146.70
2023-02-07T01:29:51.278Z,145.70
2023-02-07T01:32:54.498Z,131.70
2023-02-07T01:35:57.891Z,136.20
2023-02-07T01:39:01.347Z,146.30
2023-02-07T01:42:04.760Z,137.30
2023-02-07T01:45:34.455Z,137.20
2023-02-07T01:48:37.677Z,137.50
2023-02-07T01:51:45.910Z,152.30
2023-02-07T01:54:53.892Z,157.20
2023-02-07T01:57:57.736Z,153.40
2023-02-07T02:01:07.643Z,148.00
2023-02-07T02:04:11.530Z,150.00
2023-02-07T02:07:16.278Z,163.20
2023-02-07T02:10:24.453Z,165.10
2023-02-07T02:13:49.471Z,181.30
2023-02-07T02:17:10.099Z,182.00
2023-02-07T02:20:50.474Z,178.90
2023-02-07T02:24:31.616Z,187.20
2023-02-07T02:27:48.706Z,163.80
2023-02-07T02:31:07.021Z,165.80
2023-02-07T02:34:34.437Z,161.80
2023-02-07T02:38:00.557Z,147.20
2023-02-07T02:41:15.661Z,159.90
2023-02-07T02:44:32.221Z,165.00
2023-02-07T02:47:37.080Z,172.70
2023-02-07T02:50:46.998Z,172.70
2023-02-07T02:53:55.583Z,159.00
2023-02-07T03:00:30.211Z,141.00
2023-02-07T03:03:52.523Z,144.00
2023-02-07T03:07:22.056Z,132.10
2023-02-07T03:10:48.112Z,151.40
2023-02-07T03:13:53.975Z,135.90
2023-02-07T03:17:12.636Z,147.90
2023-02-07T03:20:40.804Z,132.10
2023-02-07T03:23:46.458Z,133.20
2023-02-07T03:26:54.954Z,134.00
2023-02-07T03:30:02.271Z,126.80
2023-02-07T03:33:11.786Z,125.00
2023-02-07T03:36:29.070Z,117.90
2023-02-07T03:39:33.353Z,119.80
2023-02-07T03:42:36.581Z,128.50
2023-02-07T03:45:40.535Z,130.00
2023-02-07T03:48:43.753Z,127.20
2023-02-07T03:51:48.231Z,125.10
2023-02-07T03:54:51.404Z,129.00
2023-02-07T03:57:55.058Z,133.40
2023-02-07T04:00:58.502Z,130.90
2023-02-07T04:04:02.038Z,124.20
2023-02-07T04:07:05.349Z,136.20
2023-02-07T04:10:10.296Z,140.40
2023-02-07T04:13:13.532Z,145.50
2023-02-07T04:16:17.853Z,148.80
2023-02-07T04:19:21.762Z,133.40
2023-02-07T04:22:25.035Z,127.80
2023-02-07T04:25:28.331Z,128.20
2023-02-07T04:28:31.922Z,128.10
2023-02-07T04:31:35.254Z,128.80
2023-02-07T04:34:38.508Z,116.40
2023-02-07T04:37:41.689Z,128.60
2023-02-07T04:40:44.915Z,116.10
2023-02-07T04:43:48.086Z,121.10
2023-02-07T04:46:51.659Z,117.40
2023-02-07T04:49:54.926Z,129.60
2023-02-07T04:52:58.177Z,134.00
2023-02-07T04:56:01.534Z,118.80
2023-02-07T04:59:04.688Z,122.80
2023-02-07T05:02:07.924Z,123.00
2023-02-07T05:05:11.119Z,123.60
2023-02-07T05:08:14.655Z,143.20
2023-02-07T05:11:18.599Z,122.30
2023-02-07T05:14:21.876Z,136.20
2023-02-07T05:17:25.174Z,149.50
2023-02-07T05:20:28.871Z,143.10
2023-02-07T05:23:32.106Z,156.30
2023-02-07T05:26:35.323Z,153.40
2023-02-07T05:29:38.567Z,164.70
2023-02-07T05:33:00.398Z,162.40
2023-02-07T05:36:05.113Z,148.10
2023-02-07T05:39:08.332Z,149.10
2023-02-07T05:42:11.520Z,159.90
2023-02-07T05:45:14.853Z,155.70
2023-02-07T05:48:18.146Z,154.60
2023-02-07T05:51:21.388Z,150.30
2023-02-07T05:54:24.588Z,157.30
2023-02-07T05:57:27.964Z,161.00
2023-02-07T06:00:31.338Z,169.50
2023-02-07T06:03:34.620Z,167.50
2023-02-07T06:06:37.851Z,173.60
2023-02-07T06:09:41.171Z,163.50
2023-02-07T06:12:44.374Z,163.10
2023-02-07T06:15:48.214Z,154.30
2023-02-07T06:18:51.465Z,163.50
2023-02-07T06:21:54.694Z,162.00
2023-02-07T06:24:57.948Z,157.30
2023-02-07T06:28:01.313Z,180.20
2023-02-07T06:31:05.233Z,185.50
2023-02-07T06:34:08.582Z,185.90
2023-02-07T06:37:12.427Z,184.90
2023-02-07T06:40:15.721Z,233.60
2023-02-07T06:43:19.050Z,249.80
2023-02-07T06:46:22.332Z,264.80
2023-02-07T06:49:25.568Z,253.50
2023-02-07T06:52:28.898Z,260.30
2023-02-07T06:55:36.472Z,279.10
2023-02-07T06:58:39.974Z,227.60
2023-02-07T07:01:43.411Z,237.00
2023-02-07T07:04:46.911Z,247.30
2023-02-07T07:07:51.654Z,254.20
2023-02-07T07:10:56.848Z,224.20
2023-02-07T07:14:00.701Z,213.90
2023-02-07T07:17:04.100Z,219.70
2023-02-07T07:20:08.219Z,216.00
2023-02-07T07:23:11.665Z,205.80
2023-02-07T07:26:15.126Z,217.60
2023-02-07T07:29:19.642Z,208.30
2023-02-07T07:32:33.691Z,210.30
2023-02-07T07:35:38.356Z,324.90
2023-02-07T07:38:44.641Z,348.20
2023-02-07T07:41:50.879Z,269.50
2023-02-07T07:45:04.823Z,219.80
2023-02-07T07:48:08.165Z,205.90
2023-02-07T07:51:11.473Z,208.90
2023-02-07T07:54:14.756Z,196.20
2023-02-07T07:57:20.347Z,202.50
2023-02-07T08:00:24.397Z,204.40
2023-02-07T08:03:27.949Z,212.40
2023-02-07T08:06:32.206Z,219.80
2023-02-07T08:09:35.518Z,198.80
2023-02-07T08:12:38.843Z,147.30
2023-02-07T08:16:05.351Z,127.70
2023-02-07T08:19:08.746Z,134.40
2023-02-07T08:22:14.419Z,157.50
2023-02-07T08:25:17.884Z,152.40
2023-02-07T08:28:21.866Z,140.30
2023-02-07T08:31:25.295Z,129.30
2023-02-07T08:34:29.101Z,118.60
2023-02-07T08:37:32.963Z,120.40
2023-02-07T08:40:37.226Z,119.30
2023-02-07T08:43:41.944Z,120.70
2023-02-07T08:46:45.861Z,114.90
2023-02-07T08:49:49.267Z,116.10
2023-02-07T08:52:52.630Z,121.10
2023-02-07T08:55:55.914Z,124.40
2023-02-07T08:58:59.271Z,120.90
2023-02-07T09:02:03.212Z,127.80
2023-02-07T09:05:06.966Z,117.30
2023-02-07T09:08:10.496Z,141.50
2023-02-07T09:11:13.861Z,129.20
2023-02-07T09:14:17.170Z,128.80
2023-02-07T09:17:20.584Z,127.80
2023-02-07T09:20:24.346Z,123.00
2023-02-07T09:23:27.746Z,123.70
2023-02-07T09:26:33.346Z,120.60
2023-02-07T09:29:36.736Z,118.20
2023-02-07T09:32:40.041Z,104.70
2023-02-07T09:35:46.537Z,110.20
2023-02-07T09:38:50.221Z,112.50
2023-02-07T09:42:05.729Z,101.80
2023-02-07T09:45:14.242Z,107.40
2023-02-07T09:48:22.965Z,104.60
2023-02-07T09:51:27.656Z,96.90
2023-02-07T09:54:39.676Z,106.90
2023-02-07T09:57:49.117Z,102.00
2023-02-07T10:01:06.777Z,99.30
2023-02-07T10:04:21.032Z,86.80
2023-02-07T10:07:24.505Z,92.40
2023-02-07T10:10:43.012Z,88.60
2023-02-07T10:14:24.388Z,92.50
2023-02-07T10:17:50.787Z,93.50
2023-02-07T10:21:20.604Z,89.10
2023-02-07T10:24:23.944Z,79.20
2023-02-07T10:27:35.734Z,85.90
2023-02-07T10:30:41.943Z,85.80
2023-02-07T10:34:18.898Z,82.30
2023-02-07T10:37:25.059Z,88.10
2023-02-07T10:40:36.691Z,85.40
2023-02-07T10:43:43.847Z,84.50
2023-02-07T10:46:55.001Z,86.80
2023-02-07T10:50:00.848Z,78.60
2023-02-07T10:53:04.354Z,81.00
2023-02-07T10:56:16.618Z,83.60
2023-02-07T11:02:54.771Z,70.70
2023-02-07T11:05:59.718Z,78.10
2023-02-07T11:09:24.728Z,68.50
2023-02-07T11:12:28.092Z,71.90
2023-02-07T11:15:37.543Z,65.30
2023-02-07T11:18:46.855Z,57.60
2023-02-07T11:21:53.127Z,58.70
2023-02-07T11:25:06.248Z,57.60
2023-02-07T11:28:31.182Z,58.90
2023-02-07T11:31:37.275Z,56.70
2023-02-07T11:34:47.049Z,57.30
2023-02-07T11:38:06.050Z,60.70
2023-02-07T11:41:17.861Z,61.30
2023-02-07T11:44:24.978Z,57.40
2023-02-07T11:47:31.139Z,67.70
2023-02-07T11:50:41.111Z,60.50
2023-02-07T11:53:56.427Z,70.00
2023-02-07T11:57:05.460Z,67.50
2023-02-07T12:00:16.826Z,66.00
2023-02-07T12:03:30.332Z,72.00
2023-02-07T12:06:43.725Z,66.80
2023-02-07T12:09:52.009Z,65.20
2023-02-07T12:13:03.348Z,59.40
2023-02-07T12:16:32.985Z,64.10
2023-02-07T12:19:46.321Z,60.20
2023-02-07T12:23:27.955Z,60.40
2023-02-07T12:26:37.940Z,56.10
2023-02-07T12:30:04.393Z,57.20
2023-02-07T12:33:18.277Z,54.50
2023-02-07T12:36:29.917Z,51.00
2023-02-07T12:40:12.120Z,39.60
2023-02-07T12:43:24.196Z,50.70
2023-02-07T12:47:11.693Z,48.90
2023-02-07T12:50:34.261Z,48.20
2023-02-07T12:54:16.007Z,58.70
2023-02-07T12:57:37.814Z,57.90
2023-02-07T13:04:16.243Z,44.60
2023-02-07T13:07:42.092Z,52.00
2023-02-07T13:11:01.605Z,49.50
2023-02-07T13:14:19.600Z,47.70
2023-02-07T13:17:45.831Z,47.30
2023-02-07T13:21:01.665Z,51.70
2023-02-07T13:24:08.502Z,51.30
2023-02-07T13:27:18.111Z,55.90
2023-02-07T13:30:22.376Z,52.30
2023-02-07T13:33:44.939Z,38.80
2023-02-07T13:36:49.737Z,34.90
2023-02-07T13:40:06.165Z,37.30
2023-02-07T13:43:19.899Z,41.70
2023-02-07T13:46:44.555Z,37.30
2023-02-07T13:50:17.316Z,42.70
2023-02-07T13:53:46.533Z,36.20
2023-02-07T13:57:16.316Z,47.10
2023-02-07T14:00:23.779Z,71.20
2023-02-07T14:03:31.531Z,50.50
2023-02-07T14:06:44.335Z,36.10
2023-02-07T14:09:49.676Z,62.50
2023-02-07T14:12:53.923Z,64.50
2023-02-07T14:16:02.994Z,46.50
2023-02-07T14:19:12.676Z,49.60
2023-02-07T14:22:17.807Z,49.90
2023-02-07T14:25:36.379Z,37.40
2023-02-07T14:28:39.977Z,32.50
2023-02-07T14:32:00.964Z,31.30
2023-02-07T14:35:10.535Z,31.60
2023-02-07T14:38:27.690Z,32.00
2023-02-07T14:41:34.710Z,37.90
2023-02-07T14:44:41.828Z,48.40
2023-02-07T14:47:45.257Z,42.50
2023-02-07T14:50:53.156Z,46.30
2023-02-07T14:54:27.647Z,37.90
2023-02-07T14:57:37.882Z,34.10
2023-02-07T15:00:49.385Z,36.10
2023-02-07T15:04:05.068Z,40.00
2023-02-07T15:07:12.688Z,39.30
2023-02-07T15:10:16.306Z,30.00
2023-02-07T15:13:33.033Z,36.50
2023-02-07T15:16:38.595Z,47.60
2023-02-07T15:19:42.441Z,55.00
2023-02-07T15:22:52.729Z,48.10
2023-02-07T15:25:56.946Z,52.20
2023-02-07T15:29:06.660Z,48.40
2023-02-07T15:32:24.920Z,44.50
2023-02-07T15:35:36.606Z,37.50
2023-02-07T15:38:40.633Z,42.00
2023-02-07T15:41:49.681Z,59.40
2023-02-07T15:44:55.632Z,55.50
2023-02-07T15:48:14.836Z,61.90
2023-02-07T15:51:25.178Z,71.50
2023-02-07T15:54:28.948Z,71.30
2023-02-07T15:57:41.644Z,138.60
2023-02-07T16:00:45.129Z,175.40
2023-02-07T16:03:48.984Z,113.80
2023-02-07T16:07:07.764Z,94.00
2023-02-07T16:10:33.187Z,91.70
2023-02-07T16:13:45.090Z,103.70
2023-02-07T16:16:48.349Z,99.40
2023-02-07T16:19:52.048Z,92.20
2023-02-07T16:23:02.060Z,81.80
2023-02-07T16:26:05.734Z,84.90
2023-02-07T16:29:15.827Z,79.90
2023-02-07T16:32:20.455Z,78.40
2023-02-07T16:35:27.867Z,77.00
2023-02-07T16:38:31.893Z,71.80
2023-02-07T16:41:39.365Z,65.60
2023-02-07T16:44:45.464Z,73.80
2023-02-07T16:47:49.158Z,67.30
2023-02-07T16:50:52.590Z,62.60
2023-02-07T16:54:02.212Z,64.70
2023-02-07T16:57:05.936Z,61.80
2023-02-07T17:00:15.594Z,60.70
2023-02-07T17:03:19.408Z,64.10
2023-02-07T17:06:24.261Z,54.10
2023-02-07T17:09:28.709Z,55.40
2023-02-07T17:12:32.188Z,54.80
2023-02-07T17:15:36.096Z,55.70
2023-02-07T17:18:40.631Z,62.70
2023-02-07T17:21:45.459Z,61.10
2023-02-07T17:24:49.028Z,63.20
2023-02-07T17:27:52.467Z,66.00
2023-02-07T17:30:56.789Z,68.20
2023-02-07T17:34:00.366Z,85.50
2023-02-07T17:37:03.770Z,80.70
2023-02-07T17:40:29.859Z,78.30
2023-02-07T17:43:33.621Z,86.90
2023-02-07T17:46:37.150Z,100.40
2023-02-07T17:49:40.394Z,111.00
2023-02-07T17:52:43.930Z,118.40
2023-02-07T17:55:47.662Z,121.70
2023-02-07T17:58:52.239Z,141.70
2023-02-07T18:01:55.618Z,160.50
2023-02-07T18:04:58.983Z,181.20
2023-02-07T18:08:02.752Z,219.90
2023-02-07T18:11:07.377Z,240.30
2023-02-07T18:14:10.586Z,243.10
2023-02-07T18:17:13.861Z,251.40
2023-02-07T18:20:28.117Z,258.00
2023-02-07T18:23:31.715Z,263.50
2023-02-07T18:26:34.991Z,242.70
2023-02-07T18:29:38.196Z,224.90
2023-02-07T18:32:42.472Z,211.90
2023-02-07T18:35:46.925Z,198.20
2023-02-07T18:38:50.792Z,177.00
2023-02-07T18:41:55.270Z,178.70
2023-02-07T18:44:58.711Z,239.80
2023-02-07T18:48:02.207Z,151.50
2023-02-07T18:51:10.693Z,103.40
2023-02-07T18:54:14.415Z,111.90
2023-02-07T18:57:18.956Z,133.10
2023-02-07T19:00:22.157Z,118.10
2023-02-07T19:03:25.392Z,108.90
2023-02-07T19:06:32.017Z,97.20
2023-02-07T19:09:35.496Z,83.00
2023-02-07T19:12:39.745Z,83.00
2023-02-07T19:15:43.048Z,104.90
2023-02-07T19:18:47.559Z,114.50
2023-02-07T19:21:51.701Z,117.40
2023-02-07T19:24:55.592Z,88.20
2023-02-07T19:27:58.998Z,82.00
2023-02-07T19:31:03.786Z,78.90
2023-02-07T19:34:07.558Z,77.70
2023-02-07T19:37:10.850Z,74.70
2023-02-07T19:40:14.338Z,111.90
2023-02-07T19:43:17.709Z,135.30
2023-02-07T19:46:21.781Z,126.50
2023-02-07T19:49:26.503Z,102.40
2023-02-07T19:52:29.935Z,107.50
2023-02-07T19:55:33.301Z,162.50
2023-02-07T19:58:41.640Z,139.10
2023-02-07T20:01:44.982Z,133.80
2023-02-07T20:04:48.394Z,127.70
2023-02-07T20:07:51.730Z,103.40
2023-02-07T20:10:54.984Z,118.80
2023-02-07T20:14:03.762Z,130.30
2023-02-07T20:17:07.380Z,115.40
2023-02-07T20:20:10.841Z,116.20
2023-02-07T20:23:14.044Z,121.00
2023-02-07T20:26:23.520Z,126.40
2023-02-07T20:29:27.368Z,109.30
2023-02-07T20:32:30.608Z,117.80
2023-02-07T20:35:37.354Z,124.60
2023-02-07T20:38:40.644Z,129.20
2023-02-07T20:41:46.240Z,129.70
2023-02-07T20:44:49.893Z,129.10
2023-02-07T20:47:53.170Z,119.20
2023-02-07T20:50:57.728Z,167.90
2023-02-07T20:54:03.275Z,158.10
2023-02-07T20:57:07.305Z,127.40
2023-02-07T21:00:11.229Z,115.80
2023-02-07T21:03:14.594Z,195.30
2023-02-07T21:06:18.053Z,170.70
2023-02-07T21:09:22.143Z,142.10
2023-02-07T21:12:25.803Z,135.00
2023-02-07T21:15:32.416Z,146.50
2023-02-07T21:18:37.752Z,181.60
2023-02-07T21:21:41.664Z,189.60
2023-02-07T21:24:44.935Z,159.70
2023-02-07T21:27:48.385Z,153.40
2023-02-07T21:30:51.697Z,135.60
2023-02-07T21:33:55.045Z,119.70
2023-02-07T21:36:58.384Z,99.60
2023-02-07T21:40:01.676Z,106.20
2023-02-07T21:43:05.300Z,121.30
2023-02-07T21:46:18.119Z,110.30
2023-02-07T21:49:22.017Z,96.00
2023-02-07T21:52:25.394Z,92.80
2023-02-07T21:55:28.705Z,87.50
2023-02-07T21:58:33.524Z,91.40
2023-02-07T22:01:37.500Z,94.20
2023-02-07T22:04:42.734Z,123.60
2023-02-07T22:07:46.396Z,128.80
2023-02-07T22:10:49.842Z,103.50
2023-02-07T22:13:53.787Z,111.20
2023-02-07T22:16:58.086Z,117.30
2023-02-07T22:20:01.763Z,115.70
2023-02-07T22:23:05.672Z,112.10
2023-02-07T22:26:12.112Z,118.40
2023-02-07T22:29:15.409Z,114.50
2023-02-07T22:32:20.168Z,118.40
2023-02-07T22:35:23.674Z,115.70
2023-02-07T22:38:27.972Z,102.40
2023-02-07T22:41:32.190Z,109.50
2023-02-07T22:44:35.588Z,100.80
2023-02-07T22:47:39.228Z,112.50
2023-02-07T22:50:43.397Z,90.70
2023-02-07T22:53:47.558Z,83.80
2023-02-07T22:56:50.807Z,75.40
2023-02-07T22:59:54.693Z,80.50
2023-02-07T23:02:58.057Z,91.70
2023-02-07T23:06:05.728Z,90.10
2023-02-07T23:09:09.453Z,80.10
2023-02-07T23:12:12.817Z,88.10
2023-02-07T23:15:16.113Z,84.80
2023-02-07T23:18:19.897Z,106.10
2023-02-07T23:21:24.709Z,120.00
2023-02-07T23:24:28.134Z,115.20
2023-02-07T23:27:31.519Z,117.50
2023-02-07T23:30:36.318Z,107.20
2023-02-07T23:33:39.891Z,106.10
2023-02-07T23:36:43.644Z,102.30
2023-02-07T23:39:47.171Z,98.90
2023-02-07T23:42:50.573Z,95.70
2023-02-07T23:45:54.172Z,96.70
2023-02-07T23:48:57.553Z,101.10
2023-02-07T23:52:00.867Z,83.40
2023-02-07T23:55:04.776Z,81.80
2023-02-07T23:58:08.097Z,89.90
