createdAt,value
2018-07-30T00:01:32.125Z,14.47
2018-07-30T00:04:00.682Z,12.20
2018-07-30T00:06:30.014Z,12.73
2018-07-30T00:08:59.406Z,12.77
2018-07-30T00:11:28.331Z,23.50
2018-07-30T00:13:56.904Z,14.43
2018-07-30T00:16:25.501Z,18.93
2018-07-30T00:18:54.081Z,14.40
2018-07-30T00:21:22.652Z,13.43
2018-07-30T00:23:51.236Z,14.43
2018-07-30T00:26:20.348Z,14.20
2018-07-30T00:28:48.940Z,12.33
2018-07-30T00:31:17.779Z,12.00
2018-07-30T00:33:46.418Z,12.30
2018-07-30T00:36:15.021Z,11.47
2018-07-30T00:38:43.608Z,14.87
2018-07-30T00:41:12.387Z,11.93
2018-07-30T00:43:41.160Z,17.70
2018-07-30T00:46:09.770Z,12.67
2018-07-30T00:48:38.407Z,13.00
2018-07-30T00:51:07.122Z,13.03
2018-07-30T00:53:35.680Z,15.47
2018-07-30T00:56:04.381Z,15.60
2018-07-30T00:58:33.024Z,19.67
2018-07-30T01:01:01.640Z,22.13
2018-07-30T01:03:30.216Z,18.70
2018-07-30T01:05:58.804Z,18.30
2018-07-30T01:08:27.432Z,13.50
2018-07-30T01:10:55.981Z,11.20
2018-07-30T01:16:14.611Z,13.83
2018-07-30T01:18:43.184Z,13.20
2018-07-30T01:21:12.625Z,12.67
2018-07-30T01:23:41.320Z,12.37
2018-07-30T01:26:15.000Z,13.47
2018-07-30T01:28:43.621Z,13.63
2018-07-30T01:31:12.572Z,13.80
2018-07-30T01:33:41.235Z,13.33
2018-07-30T01:36:09.809Z,11.93
2018-07-30T01:38:38.573Z,12.27
2018-07-30T01:41:07.201Z,14.40
2018-07-30T01:43:35.781Z,11.97
2018-07-30T01:46:05.164Z,12.23
2018-07-30T01:48:33.773Z,11.67
2018-07-30T01:51:02.360Z,12.37
2018-07-30T01:53:31.223Z,12.70
2018-07-30T01:56:00.181Z,11.77
2018-07-30T01:58:28.794Z,11.40
2018-07-30T02:00:57.380Z,11.53
2018-07-30T02:03:26.188Z,12.57
2018-07-30T02:05:55.985Z,11.90
2018-07-30T02:08:25.532Z,13.90
2018-07-30T02:10:54.105Z,13.03
2018-07-30T02:13:22.657Z,15.33
2018-07-30T02:15:51.334Z,13.60
2018-07-30T02:18:19.993Z,14.30
2018-07-30T02:20:48.600Z,14.63
2018-07-30T02:23:17.211Z,14.43
2018-07-30T02:25:45.978Z,14.27
2018-07-30T02:28:14.661Z,16.30
2018-07-30T02:30:43.461Z,14.83
2018-07-30T02:33:12.095Z,12.97
2018-07-30T02:35:41.772Z,13.97
2018-07-30T02:38:10.480Z,14.60
2018-07-30T02:40:39.229Z,17.33
2018-07-30T02:43:07.800Z,27.53
2018-07-30T02:45:36.516Z,28.23
2018-07-30T02:48:05.144Z,18.20
2018-07-30T02:50:33.780Z,17.60
2018-07-30T02:53:02.393Z,16.20
2018-07-30T02:55:31.047Z,14.43
2018-07-30T02:57:59.631Z,14.17
2018-07-30T03:00:28.284Z,13.00
2018-07-30T03:02:56.901Z,13.80
2018-07-30T03:05:25.649Z,14.13
2018-07-30T03:07:54.260Z,12.57
2018-07-30T03:10:22.972Z,15.80
2018-07-30T03:12:51.564Z,12.87
2018-07-30T03:15:20.287Z,13.50
2018-07-30T03:17:48.939Z,13.00
2018-07-30T03:20:17.569Z,12.20
2018-07-30T03:22:46.145Z,12.40
2018-07-30T03:25:14.779Z,14.47
2018-07-30T03:27:43.343Z,13.43
2018-07-30T03:30:12.298Z,13.00
2018-07-30T03:32:41.184Z,13.00
2018-07-30T03:35:09.823Z,13.70
2018-07-30T03:37:38.465Z,16.63
2018-07-30T03:40:07.563Z,14.37
2018-07-30T03:42:36.123Z,16.47
2018-07-30T03:45:05.244Z,15.50
2018-07-30T03:47:34.032Z,13.77
2018-07-30T03:50:02.688Z,14.40
2018-07-30T03:52:31.286Z,16.07
2018-07-30T03:54:59.922Z,14.63
2018-07-30T03:57:28.469Z,13.63
2018-07-30T03:59:57.073Z,14.87
2018-07-30T04:02:26.518Z,14.40
2018-07-30T04:04:55.080Z,14.90
2018-07-30T04:07:25.989Z,13.73
2018-07-30T04:09:54.611Z,15.13
2018-07-30T04:12:23.255Z,13.83
2018-07-30T04:14:51.901Z,13.27
2018-07-30T04:17:20.492Z,14.97
2018-07-30T04:19:49.080Z,16.73
2018-07-30T04:22:17.774Z,15.50
2018-07-30T04:24:46.378Z,14.83
2018-07-30T04:27:15.279Z,12.50
2018-07-30T04:29:43.873Z,13.43
2018-07-30T04:32:12.445Z,15.27
2018-07-30T04:34:41.042Z,13.97
2018-07-30T04:37:09.628Z,20.57
2018-07-30T04:39:38.322Z,12.97
2018-07-30T04:42:06.937Z,14.47
2018-07-30T04:44:35.589Z,17.70
2018-07-30T04:47:04.195Z,14.63
2018-07-30T04:49:32.800Z,13.77
2018-07-30T04:52:01.441Z,18.90
2018-07-30T04:54:30.008Z,13.73
2018-07-30T04:56:58.602Z,13.17
2018-07-30T04:59:27.193Z,14.23
2018-07-30T05:01:55.761Z,13.60
2018-07-30T05:04:24.332Z,13.63
2018-07-30T05:06:52.892Z,15.20
2018-07-30T05:09:21.544Z,15.97
2018-07-30T05:11:50.153Z,14.60
2018-07-30T05:14:18.712Z,16.77
2018-07-30T05:16:47.276Z,14.90
2018-07-30T05:19:15.855Z,14.50
2018-07-30T05:21:44.468Z,13.67
2018-07-30T05:24:13.077Z,16.70
2018-07-30T05:26:41.755Z,14.77
2018-07-30T05:29:11.181Z,18.27
2018-07-30T05:31:39.877Z,14.80
2018-07-30T05:34:08.436Z,16.30
2018-07-30T05:36:37.012Z,17.63
2018-07-30T05:39:08.247Z,14.40
2018-07-30T05:41:36.839Z,14.67
2018-07-30T05:44:05.409Z,16.80
2018-07-30T05:46:33.984Z,17.70
2018-07-30T05:49:02.720Z,16.40
2018-07-30T05:51:31.308Z,16.10
2018-07-30T05:53:59.953Z,25.10
2018-07-30T05:56:28.553Z,25.47
2018-07-30T05:58:57.122Z,17.17
2018-07-30T06:01:25.712Z,14.17
2018-07-30T06:03:54.836Z,20.63
2018-07-30T06:06:24.231Z,17.50
2018-07-30T06:08:52.821Z,17.87
2018-07-30T06:11:28.057Z,17.00
2018-07-30T06:13:56.688Z,18.70
2018-07-30T06:16:25.249Z,16.57
2018-07-30T06:18:53.819Z,17.03
2018-07-30T06:21:22.384Z,15.03
2018-07-30T06:23:51.149Z,16.30
2018-07-30T06:26:19.775Z,17.93
2018-07-30T06:28:48.335Z,17.17
2018-07-30T06:31:16.908Z,15.03
2018-07-30T06:33:45.658Z,14.83
2018-07-30T06:36:14.468Z,13.73
2018-07-30T06:38:43.108Z,12.50
2018-07-30T06:41:11.860Z,12.80
2018-07-30T06:43:40.592Z,17.83
2018-07-30T06:46:09.155Z,15.87
2018-07-30T06:48:37.836Z,18.90
2018-07-30T06:51:06.632Z,14.90
2018-07-30T06:53:35.228Z,13.40
2018-07-30T06:56:03.812Z,14.00
2018-07-30T06:58:32.451Z,13.93
2018-07-30T07:01:01.045Z,12.67
2018-07-30T07:03:29.633Z,13.40
2018-07-30T07:05:58.201Z,11.90
2018-07-30T07:08:26.768Z,11.67
2018-07-30T07:10:55.396Z,11.90
2018-07-30T07:13:24.196Z,13.23
2018-07-30T07:15:52.795Z,13.03
2018-07-30T07:18:21.548Z,14.00
2018-07-30T07:20:50.232Z,12.10
2018-07-30T07:23:18.677Z,11.67
2018-07-30T07:25:47.263Z,11.53
2018-07-30T07:28:15.878Z,11.57
2018-07-30T07:30:44.531Z,12.30
2018-07-30T07:33:13.345Z,12.47
2018-07-30T07:35:41.928Z,11.27
2018-07-30T07:38:10.516Z,12.37
2018-07-30T07:40:39.142Z,12.20
2018-07-30T07:43:07.800Z,13.23
2018-07-30T07:45:36.364Z,12.67
2018-07-30T07:48:04.969Z,12.00
2018-07-30T07:50:33.635Z,14.40
2018-07-30T07:53:02.144Z,10.37
2018-07-30T07:55:30.695Z,11.60
2018-07-30T07:57:59.285Z,11.60
2018-07-30T08:00:27.944Z,10.70
2018-07-30T08:02:57.302Z,12.70
2018-07-30T08:05:26.276Z,10.50
2018-07-30T08:07:55.667Z,12.07
2018-07-30T08:10:24.426Z,12.00
2018-07-30T08:12:53.116Z,12.73
2018-07-30T08:15:21.756Z,12.43
2018-07-30T08:17:50.448Z,11.77
2018-07-30T08:20:19.068Z,12.83
2018-07-30T08:22:47.697Z,12.00
2018-07-30T08:25:16.331Z,12.97
2018-07-30T08:27:44.931Z,12.60
2018-07-30T08:30:13.563Z,11.53
2018-07-30T08:32:42.154Z,11.83
2018-07-30T08:35:10.841Z,11.37
2018-07-30T08:37:39.417Z,11.97
2018-07-30T08:40:08.637Z,11.40
2018-07-30T08:42:37.199Z,12.60
2018-07-30T08:45:06.595Z,17.00
2018-07-30T08:47:35.403Z,11.30
2018-07-30T08:50:04.235Z,12.40
2018-07-30T08:52:32.841Z,13.03
2018-07-30T08:55:01.451Z,12.43
2018-07-30T08:57:30.112Z,15.60
2018-07-30T08:59:58.701Z,13.03
2018-07-30T09:02:27.311Z,12.90
2018-07-30T09:04:55.906Z,14.87
2018-07-30T09:07:24.640Z,14.33
2018-07-30T09:09:53.210Z,14.20
2018-07-30T09:12:21.826Z,13.70
2018-07-30T09:14:50.407Z,15.10
2018-07-30T09:17:19.018Z,15.10
2018-07-30T09:19:47.633Z,14.27
2018-07-30T09:22:16.303Z,16.37
2018-07-30T09:24:44.868Z,14.30
2018-07-30T09:27:13.434Z,14.67
2018-07-30T09:29:42.029Z,14.53
2018-07-30T09:32:10.606Z,16.10
2018-07-30T09:34:39.216Z,16.30
2018-07-30T09:37:07.952Z,13.87
2018-07-30T09:39:36.619Z,15.17
2018-07-30T09:42:05.204Z,15.00
2018-07-30T09:44:33.813Z,15.57
2018-07-30T09:47:02.763Z,13.57
2018-07-30T09:49:31.538Z,13.93
2018-07-30T09:52:00.152Z,11.83
2018-07-30T09:54:28.824Z,12.60
2018-07-30T09:56:57.415Z,13.40
2018-07-30T09:59:26.037Z,14.47
2018-07-30T10:01:54.619Z,14.03
2018-07-30T10:04:23.312Z,14.90
2018-07-30T10:06:51.870Z,14.30
2018-07-30T10:09:25.543Z,14.03
2018-07-30T10:11:55.935Z,14.17
2018-07-30T10:14:25.491Z,13.80
2018-07-30T10:16:54.715Z,13.93
2018-07-30T10:19:28.923Z,14.40
2018-07-30T10:21:57.519Z,13.70
2018-07-30T10:24:26.392Z,16.13
2018-07-30T10:26:55.071Z,15.30
2018-07-30T10:29:23.756Z,17.07
2018-07-30T10:31:52.396Z,17.00
2018-07-30T10:37:13.036Z,14.57
2018-07-30T10:39:41.832Z,21.23
2018-07-30T10:42:10.644Z,15.70
2018-07-30T10:44:39.329Z,21.43
2018-07-30T10:47:07.951Z,18.97
2018-07-30T10:49:36.519Z,18.57
2018-07-30T10:52:05.134Z,13.73
2018-07-30T10:54:33.692Z,10.50
2018-07-30T10:57:02.325Z,16.70
2018-07-30T10:59:31.005Z,11.50
2018-07-30T11:01:59.612Z,9.50
2018-07-30T11:04:28.272Z,9.47
2018-07-30T11:06:56.961Z,11.23
2018-07-30T11:09:26.775Z,12.00
2018-07-30T11:11:54.370Z,14.90
2018-07-30T11:14:23.176Z,10.47
2018-07-30T11:16:52.148Z,13.03
2018-07-30T11:19:20.833Z,13.67
2018-07-30T11:21:49.552Z,13.50
2018-07-30T11:24:18.195Z,8.23
2018-07-30T11:26:46.763Z,10.77
2018-07-30T11:29:15.402Z,13.40
2018-07-30T11:31:43.995Z,12.10
2018-07-30T11:34:13.389Z,7.87
2018-07-30T11:36:44.716Z,8.60
2018-07-30T11:39:13.974Z,9.30
2018-07-30T11:41:42.877Z,8.07
2018-07-30T11:44:11.452Z,7.23
2018-07-30T11:46:40.085Z,7.10
2018-07-30T11:49:09.106Z,7.73
2018-07-30T11:51:38.373Z,6.50
2018-07-30T11:54:07.267Z,6.67
2018-07-30T11:56:36.202Z,9.37
2018-07-30T11:59:05.061Z,7.20
2018-07-30T12:01:33.871Z,8.90
2018-07-30T12:04:02.719Z,9.70
2018-07-30T12:06:32.224Z,8.43
2018-07-30T12:09:01.071Z,10.37
2018-07-30T12:11:30.130Z,11.70
2018-07-30T12:13:58.863Z,14.80
2018-07-30T12:16:27.537Z,10.83
2018-07-30T12:18:56.144Z,8.60
2018-07-30T12:21:26.212Z,9.10
2018-07-30T12:23:54.873Z,9.53
2018-07-30T12:26:24.156Z,8.67
2018-07-30T12:28:52.827Z,7.87
2018-07-30T12:31:21.636Z,9.70
2018-07-30T12:33:50.302Z,8.40
2018-07-30T12:36:20.549Z,9.73
2018-07-30T12:38:49.197Z,9.43
2018-07-30T12:41:18.030Z,10.20
2018-07-30T12:43:46.664Z,10.43
2018-07-30T12:46:15.313Z,8.87
2018-07-30T12:48:44.280Z,12.33
2018-07-30T12:51:13.509Z,10.73
2018-07-30T12:53:42.446Z,10.90
2018-07-30T12:56:11.237Z,9.53
2018-07-30T12:58:39.964Z,10.47
2018-07-30T13:01:08.613Z,9.07
2018-07-30T13:03:37.492Z,12.07
2018-07-30T13:06:06.215Z,10.70
2018-07-30T13:08:34.986Z,10.13
2018-07-30T13:11:03.678Z,10.23
2018-07-30T13:13:32.351Z,9.43
2018-07-30T13:16:01.002Z,10.13
2018-07-30T13:18:29.687Z,9.47
2018-07-30T13:20:58.377Z,9.40
2018-07-30T13:23:27.224Z,9.03
2018-07-30T13:25:55.796Z,8.30
2018-07-30T13:28:24.421Z,9.47
2018-07-30T13:30:52.991Z,13.87
2018-07-30T13:33:25.976Z,10.70
2018-07-30T13:36:00.861Z,10.33
2018-07-30T13:38:29.644Z,8.77
2018-07-30T13:40:58.252Z,11.20
2018-07-30T13:43:27.379Z,11.80
2018-07-30T13:45:55.952Z,10.70
2018-07-30T13:48:24.599Z,9.67
2018-07-30T13:50:58.736Z,8.17
2018-07-30T13:53:27.393Z,9.80
2018-07-30T13:55:55.949Z,9.23
2018-07-30T13:58:24.620Z,9.47
2018-07-30T14:00:53.266Z,9.67
2018-07-30T14:03:21.860Z,9.30
2018-07-30T14:05:50.448Z,9.07
2018-07-30T14:08:19.181Z,9.63
2018-07-30T14:10:47.726Z,8.80
2018-07-30T14:13:26.561Z,8.80
2018-07-30T14:15:55.146Z,7.93
2018-07-30T14:18:23.756Z,8.50
2018-07-30T14:20:52.348Z,8.43
2018-07-30T14:23:20.949Z,9.10
2018-07-30T14:25:51.284Z,8.13
2018-07-30T14:28:20.385Z,10.50
2018-07-30T14:30:49.213Z,8.40
2018-07-30T14:33:17.795Z,9.57
2018-07-30T14:35:46.435Z,9.63
2018-07-30T14:38:15.012Z,8.03
2018-07-30T14:40:43.592Z,8.10
2018-07-30T14:43:12.232Z,10.03
2018-07-30T14:45:41.011Z,8.47
2018-07-30T14:48:09.665Z,8.97
2018-07-30T14:50:38.280Z,7.80
2018-07-30T14:53:06.920Z,9.63
2018-07-30T14:55:35.527Z,12.17
2018-07-30T14:58:04.137Z,10.70
2018-07-30T15:00:32.722Z,11.17
2018-07-30T15:03:01.292Z,10.10
2018-07-30T15:05:30.168Z,9.70
2018-07-30T15:07:58.728Z,10.27
2018-07-30T15:10:27.408Z,10.37
2018-07-30T15:12:56.171Z,11.10
2018-07-30T15:15:26.886Z,12.30
2018-07-30T15:17:57.663Z,13.17
2018-07-30T15:20:29.406Z,13.90
2018-07-30T15:23:00.103Z,10.60
2018-07-30T15:25:30.905Z,13.87
2018-07-30T15:28:00.189Z,15.17
2018-07-30T15:30:31.533Z,12.30
2018-07-30T15:33:03.199Z,13.83
2018-07-30T15:35:33.577Z,12.50
2018-07-30T15:38:04.719Z,18.07
2018-07-30T15:40:35.816Z,14.07
2018-07-30T15:43:07.330Z,13.23
2018-07-30T15:45:38.519Z,15.30
2018-07-30T15:48:10.009Z,14.40
2018-07-30T15:50:41.660Z,17.73
2018-07-30T15:53:12.768Z,12.00
2018-07-30T15:55:42.738Z,10.60
2018-07-30T15:58:11.516Z,15.17
2018-07-30T16:00:40.230Z,11.93
2018-07-30T16:03:08.912Z,13.90
2018-07-30T16:05:37.889Z,12.33
2018-07-30T16:08:06.469Z,15.10
2018-07-30T16:10:35.167Z,13.30
2018-07-30T16:13:04.058Z,13.97
2018-07-30T16:15:32.679Z,14.20
2018-07-30T16:18:02.067Z,19.90
2018-07-30T16:20:31.783Z,12.60
2018-07-30T16:23:00.371Z,12.50
2018-07-30T16:25:29.089Z,14.40
2018-07-30T16:27:57.679Z,13.57
2018-07-30T16:30:26.430Z,12.43
2018-07-30T16:32:55.044Z,13.00
2018-07-30T16:35:24.043Z,12.40
2018-07-30T16:37:52.836Z,12.90
2018-07-30T16:40:21.488Z,12.00
2018-07-30T16:42:50.214Z,14.27
2018-07-30T16:45:18.839Z,12.23
2018-07-30T16:47:47.475Z,13.27
2018-07-30T16:50:16.091Z,12.87
2018-07-30T16:52:44.690Z,12.50
2018-07-30T16:55:13.299Z,12.67
2018-07-30T16:57:42.008Z,12.67
2018-07-30T17:00:11.917Z,12.70
2018-07-30T17:02:40.784Z,15.33
2018-07-30T17:05:09.737Z,15.23
2018-07-30T17:07:38.737Z,15.00
2018-07-30T17:10:07.365Z,18.33
2018-07-30T17:12:36.072Z,18.60
2018-07-30T17:15:04.803Z,19.37
2018-07-30T17:17:33.389Z,13.73
2018-07-30T17:20:02.014Z,14.27
2018-07-30T17:22:30.589Z,16.30
2018-07-30T17:24:59.216Z,14.57
2018-07-30T17:27:27.791Z,17.77
2018-07-30T17:29:56.419Z,17.90
2018-07-30T17:32:25.099Z,20.70
2018-07-30T17:34:53.680Z,16.50
2018-07-30T17:37:22.330Z,19.00
2018-07-30T17:39:50.943Z,20.67
2018-07-30T17:42:19.710Z,20.83
2018-07-30T17:44:48.296Z,15.77
2018-07-30T17:47:16.875Z,16.83
2018-07-30T17:49:45.498Z,16.70
2018-07-30T17:52:14.073Z,18.60
2018-07-30T17:54:43.016Z,18.50
2018-07-30T17:57:11.683Z,19.03
2018-07-30T17:59:41.132Z,19.10
2018-07-30T18:02:09.806Z,18.00
2018-07-30T18:04:38.487Z,17.20
2018-07-30T18:07:13.896Z,21.93
2018-07-30T18:09:42.652Z,18.40
2018-07-30T18:12:12.508Z,17.30
2018-07-30T18:14:41.165Z,22.00
2018-07-30T18:17:10.764Z,19.50
2018-07-30T18:19:39.338Z,17.43
2018-07-30T18:22:08.050Z,16.60
2018-07-30T18:24:36.680Z,23.30
2018-07-30T18:27:05.314Z,27.23
2018-07-30T18:29:35.545Z,21.30
2018-07-30T18:32:04.222Z,28.33
2018-07-30T18:34:32.812Z,25.70
2018-07-30T18:37:01.427Z,20.33
2018-07-30T18:39:30.035Z,18.53
2018-07-30T18:41:58.828Z,19.87
2018-07-30T18:44:40.371Z,21.10
2018-07-30T18:47:08.991Z,20.43
2018-07-30T18:49:37.590Z,17.60
2018-07-30T18:52:06.232Z,19.00
2018-07-30T18:54:34.817Z,20.43
2018-07-30T18:57:03.554Z,16.70
2018-07-30T18:59:32.216Z,15.13
2018-07-30T19:02:00.829Z,17.03
2018-07-30T19:04:29.529Z,16.33
2018-07-30T19:06:58.334Z,16.67
2018-07-30T19:09:28.316Z,15.83
2018-07-30T19:11:56.926Z,18.33
2018-07-30T19:14:25.726Z,15.30
2018-07-30T19:16:55.537Z,15.30
2018-07-30T19:19:25.081Z,18.63
2018-07-30T19:21:53.781Z,15.40
2018-07-30T19:24:23.394Z,15.83
2018-07-30T19:26:52.967Z,14.00
2018-07-30T19:29:22.641Z,14.87
2018-07-30T19:31:51.572Z,16.47
2018-07-30T19:34:21.431Z,18.03
2018-07-30T19:36:50.050Z,17.57
2018-07-30T19:39:18.986Z,24.43
2018-07-30T19:41:47.664Z,25.90
2018-07-30T19:44:16.885Z,15.80
2018-07-30T19:46:45.423Z,19.30
2018-07-30T19:49:13.997Z,14.53
2018-07-30T19:51:42.737Z,15.30
2018-07-30T19:54:11.378Z,14.83
2018-07-30T19:56:40.365Z,17.40
2018-07-30T19:59:09.165Z,14.17
2018-07-30T20:01:37.755Z,15.80
2018-07-30T20:04:06.377Z,24.13
2018-07-30T20:06:35.986Z,16.80
2018-07-30T20:09:07.945Z,14.90
2018-07-30T20:11:36.596Z,12.63
2018-07-30T20:14:05.211Z,13.83
2018-07-30T20:16:34.164Z,15.73
2018-07-30T20:19:02.844Z,13.77
2018-07-30T20:21:31.730Z,12.20
2018-07-30T20:24:00.321Z,16.57
2018-07-30T20:26:29.306Z,13.67
2018-07-30T20:28:57.997Z,14.67
2018-07-30T20:31:27.935Z,14.50
2018-07-30T20:33:58.047Z,13.37
2018-07-30T20:36:26.629Z,16.63
2018-07-30T20:38:55.359Z,13.63
2018-07-30T20:41:24.811Z,12.60
2018-07-30T20:43:53.945Z,13.17
2018-07-30T20:46:23.139Z,13.83
2018-07-30T20:48:51.907Z,13.20
2018-07-30T20:51:20.543Z,13.50
2018-07-30T20:53:49.135Z,17.00
2018-07-30T20:56:18.459Z,15.87
2018-07-30T20:58:47.049Z,12.30
2018-07-30T21:01:16.013Z,13.73
2018-07-30T21:03:44.670Z,15.53
2018-07-30T21:06:13.289Z,14.00
2018-07-30T21:08:41.888Z,13.60
2018-07-30T21:11:10.956Z,11.43
2018-07-30T21:13:39.618Z,13.10
2018-07-30T21:16:08.238Z,13.93
2018-07-30T21:18:37.551Z,13.57
2018-07-30T21:21:06.265Z,13.83
2018-07-30T21:23:34.887Z,12.63
2018-07-30T21:26:03.496Z,11.40
2018-07-30T21:28:32.176Z,12.97
2018-07-30T21:31:01.729Z,16.50
2018-07-30T21:33:30.499Z,12.43
2018-07-30T21:35:59.104Z,13.27
2018-07-30T21:38:27.856Z,11.87
2018-07-30T21:40:56.468Z,13.43
2018-07-30T21:43:25.300Z,13.70
2018-07-30T21:45:53.873Z,16.63
2018-07-30T21:48:22.502Z,14.00
2018-07-30T21:50:51.067Z,14.10
2018-07-30T21:53:19.732Z,11.43
2018-07-30T21:55:48.345Z,15.00
2018-07-30T21:58:17.135Z,11.73
2018-07-30T22:00:50.912Z,13.80
2018-07-30T22:03:19.676Z,12.50
2018-07-30T22:05:53.067Z,12.80
2018-07-30T22:08:22.463Z,14.47
2018-07-30T22:10:51.079Z,12.03
2018-07-30T22:13:19.708Z,11.37
2018-07-30T22:15:48.671Z,14.43
2018-07-30T22:18:17.512Z,10.63
2018-07-30T22:20:46.528Z,12.17
2018-07-30T22:23:15.621Z,13.33
2018-07-30T22:25:44.215Z,12.93
2018-07-30T22:28:12.802Z,12.37
2018-07-30T22:30:41.473Z,14.23
2018-07-30T22:33:11.020Z,13.23
2018-07-30T22:35:39.635Z,11.30
2018-07-30T22:38:08.257Z,13.33
2018-07-30T22:40:37.515Z,12.40
2018-07-30T22:43:06.787Z,14.20
2018-07-30T22:45:35.373Z,13.57
2018-07-30T22:48:04.136Z,15.17
2018-07-30T22:50:32.686Z,18.03
2018-07-30T22:53:01.313Z,15.47
2018-07-30T22:55:30.049Z,15.80
2018-07-30T22:57:58.638Z,14.03
2018-07-30T23:00:27.265Z,13.83
2018-07-30T23:02:55.836Z,13.57
2018-07-30T23:05:24.397Z,13.67
2018-07-30T23:07:53.041Z,13.23
2018-07-30T23:10:21.666Z,16.77
2018-07-30T23:12:50.300Z,13.87
2018-07-30T23:15:18.961Z,13.63
2018-07-30T23:17:47.597Z,12.33
2018-07-30T23:20:16.504Z,13.37
2018-07-30T23:22:45.096Z,15.00
2018-07-30T23:25:14.565Z,16.27
2018-07-30T23:27:43.251Z,13.50
2018-07-30T23:30:11.987Z,12.40
2018-07-30T23:32:40.649Z,12.27
2018-07-30T23:35:09.351Z,15.13
2018-07-30T23:37:38.130Z,13.47
2018-07-30T23:40:07.156Z,16.70
2018-07-30T23:42:35.936Z,13.23
2018-07-30T23:45:04.681Z,15.43
2018-07-30T23:47:33.260Z,13.97
2018-07-30T23:50:02.041Z,13.23
2018-07-30T23:52:30.764Z,13.50
2018-07-30T23:54:59.352Z,15.43
2018-07-30T23:57:34.059Z,13.03
