createdAt,value
2023-12-07T00:00:23.071Z,86.27
2023-12-07T00:03:16.775Z,86.34
2023-12-07T00:05:49.016Z,85.62
2023-12-07T00:08:21.102Z,85.66
2023-12-07T00:10:53.165Z,85.91
2023-12-07T00:13:25.269Z,86.04
2023-12-07T00:15:57.355Z,85.73
2023-12-07T00:18:29.474Z,85.93
2023-12-07T00:21:01.535Z,85.82
2023-12-07T00:23:33.534Z,86.24
2023-12-07T00:26:05.769Z,85.99
2023-12-07T00:28:37.785Z,85.65
2023-12-07T00:31:10.271Z,85.93
2023-12-07T00:33:43.230Z,85.69
2023-12-07T00:36:15.227Z,85.40
2023-12-07T00:38:47.236Z,85.59
2023-12-07T00:41:19.606Z,85.41
2023-12-07T00:43:51.697Z,85.43
2023-12-07T00:46:24.468Z,85.27
2023-12-07T00:48:56.612Z,85.52
2023-12-07T00:51:28.652Z,85.45
2023-12-07T00:54:00.642Z,85.44
2023-12-07T00:56:32.614Z,85.58
2023-12-07T00:59:04.550Z,85.66
2023-12-07T01:01:36.575Z,85.60
2023-12-07T01:04:08.794Z,85.50
2023-12-07T01:06:41.017Z,85.17
2023-12-07T01:09:14.474Z,85.67
2023-12-07T01:11:46.554Z,85.15
2023-12-07T01:14:18.923Z,85.23
2023-12-07T01:16:50.896Z,85.31
2023-12-07T01:19:23.579Z,85.29
2023-12-07T01:21:55.584Z,84.82
2023-12-07T01:24:27.759Z,84.68
2023-12-07T01:27:00.047Z,85.10
2023-12-07T01:29:32.033Z,85.29
2023-12-07T01:32:04.043Z,85.47
2023-12-07T01:34:36.114Z,85.69
2023-12-07T01:37:08.953Z,85.52
2023-12-07T01:39:40.993Z,85.59
2023-12-07T01:42:13.572Z,85.59
2023-12-07T01:44:45.867Z,85.63
2023-12-07T01:47:18.680Z,85.43
2023-12-07T01:49:50.729Z,85.20
2023-12-07T01:52:24.703Z,84.93
2023-12-07T01:54:57.334Z,84.57
2023-12-07T01:57:29.373Z,84.86
2023-12-07T02:00:01.528Z,84.94
2023-12-07T02:02:36.859Z,85.00
2023-12-07T02:05:10.136Z,84.93
2023-12-07T02:07:43.531Z,85.03
2023-12-07T02:10:16.731Z,85.19
2023-12-07T02:12:49.848Z,85.10
2023-12-07T02:15:22.289Z,85.45
2023-12-07T02:18:04.277Z,85.46
2023-12-07T02:20:45.508Z,85.46
2023-12-07T02:23:32.139Z,85.21
2023-12-07T02:26:55.905Z,84.90
2023-12-07T02:29:27.866Z,85.08
2023-12-07T02:31:59.865Z,85.31
2023-12-07T02:34:31.829Z,85.09
2023-12-07T02:37:06.022Z,85.03
2023-12-07T02:39:38.405Z,84.85
2023-12-07T02:42:12.115Z,84.91
2023-12-07T02:44:44.561Z,84.73
2023-12-07T02:47:16.869Z,84.88
2023-12-07T02:49:48.926Z,84.65
2023-12-07T02:52:21.527Z,84.50
2023-12-07T02:54:53.721Z,84.39
2023-12-07T02:57:25.658Z,84.26
2023-12-07T02:59:58.028Z,84.45
2023-12-07T03:02:30.372Z,84.39
2023-12-07T03:05:02.491Z,84.80
2023-12-07T03:07:34.897Z,84.83
2023-12-07T03:10:08.250Z,84.95
2023-12-07T03:12:40.320Z,85.23
2023-12-07T03:15:14.753Z,85.40
2023-12-07T03:17:46.750Z,85.69
2023-12-07T03:20:19.227Z,86.00
2023-12-07T03:22:51.347Z,85.89
2023-12-07T03:25:23.935Z,86.13
2023-12-07T03:27:56.010Z,86.35
2023-12-07T03:30:28.053Z,86.10
2023-12-07T03:33:00.110Z,85.76
2023-12-07T03:35:32.306Z,85.48
2023-12-07T03:38:04.709Z,85.11
2023-12-07T03:40:36.725Z,84.43
2023-12-07T03:43:08.889Z,84.63
2023-12-07T03:45:40.876Z,84.57
2023-12-07T03:48:12.903Z,84.41
2023-12-07T03:50:45.085Z,84.45
2023-12-07T03:53:17.035Z,84.50
2023-12-07T03:55:48.990Z,84.62
2023-12-07T03:58:20.968Z,84.87
2023-12-07T04:00:52.977Z,84.38
2023-12-07T04:03:24.978Z,84.62
2023-12-07T04:05:57.069Z,85.14
2023-12-07T04:08:29.150Z,85.16
2023-12-07T04:11:01.132Z,85.64
2023-12-07T04:13:33.183Z,85.66
2023-12-07T04:16:05.455Z,86.14
2023-12-07T04:18:37.741Z,86.03
2023-12-07T04:21:10.307Z,86.27
2023-12-07T04:23:42.292Z,85.87
2023-12-07T04:26:14.524Z,85.83
2023-12-07T04:28:46.558Z,85.45
2023-12-07T04:31:18.720Z,85.57
2023-12-07T04:33:50.731Z,85.61
2023-12-07T04:36:22.788Z,85.40
2023-12-07T04:38:54.725Z,85.65
2023-12-07T04:41:26.738Z,85.16
2023-12-07T04:43:58.807Z,85.02
2023-12-07T04:46:30.978Z,84.81
2023-12-07T04:49:03.087Z,84.79
2023-12-07T04:51:35.498Z,84.39
2023-12-07T04:54:16.164Z,84.22
2023-12-07T04:56:51.288Z,83.89
2023-12-07T04:59:23.291Z,83.97
2023-12-07T05:01:55.291Z,83.70
2023-12-07T05:04:27.279Z,83.09
2023-12-07T05:06:59.295Z,83.47
2023-12-07T05:09:32.371Z,83.19
2023-12-07T05:12:04.391Z,83.11
2023-12-07T05:14:37.498Z,83.13
2023-12-07T05:17:09.455Z,83.13
2023-12-07T05:19:41.513Z,83.05
2023-12-07T05:22:13.554Z,83.28
2023-12-07T05:24:45.520Z,83.54
2023-12-07T05:27:17.476Z,83.41
2023-12-07T05:29:49.398Z,83.57
2023-12-07T05:32:21.415Z,83.84
2023-12-07T05:34:53.500Z,83.88
2023-12-07T05:37:25.489Z,83.67
2023-12-07T05:39:57.444Z,83.81
2023-12-07T05:42:29.484Z,83.82
2023-12-07T05:45:01.727Z,83.39
2023-12-07T05:47:33.746Z,83.39
2023-12-07T05:50:06.597Z,83.63
2023-12-07T05:52:38.625Z,83.30
2023-12-07T05:55:11.225Z,83.28
2023-12-07T05:57:43.188Z,83.66
2023-12-07T06:00:17.601Z,83.51
2023-12-07T06:02:50.703Z,83.35
2023-12-07T06:05:23.452Z,83.23
2023-12-07T06:07:56.717Z,83.41
2023-12-07T06:10:28.708Z,83.10
2023-12-07T06:13:02.045Z,83.06
2023-12-07T06:15:34.103Z,83.11
2023-12-07T06:18:06.756Z,83.30
2023-12-07T06:20:38.787Z,83.56
2023-12-07T06:23:13.960Z,83.36
2023-12-07T06:25:46.355Z,83.58
2023-12-07T06:28:18.363Z,83.32
2023-12-07T06:30:50.586Z,83.48
2023-12-07T06:33:22.725Z,83.49
2023-12-07T06:35:54.820Z,83.64
2023-12-07T06:38:26.953Z,83.77
2023-12-07T06:40:59.231Z,83.47
2023-12-07T06:43:31.285Z,83.70
2023-12-07T06:46:05.451Z,83.57
2023-12-07T06:48:37.706Z,83.61
2023-12-07T06:51:10.201Z,83.78
2023-12-07T06:53:42.818Z,83.60
2023-12-07T06:56:16.103Z,83.11
2023-12-07T06:58:48.278Z,82.36
2023-12-07T07:01:20.319Z,82.63
2023-12-07T07:03:52.381Z,81.71
2023-12-07T07:06:24.438Z,81.82
2023-12-07T07:08:59.238Z,82.26
2023-12-07T07:11:32.173Z,82.69
2023-12-07T07:14:04.229Z,82.56
2023-12-07T07:16:36.224Z,83.24
2023-12-07T07:19:08.272Z,83.20
2023-12-07T07:21:40.475Z,83.46
2023-12-07T07:24:12.776Z,83.72
2023-12-07T07:26:44.806Z,83.36
2023-12-07T07:29:16.960Z,83.16
2023-12-07T07:31:49.120Z,83.32
2023-12-07T07:34:21.489Z,83.35
2023-12-07T07:36:53.609Z,83.49
2023-12-07T07:39:25.545Z,83.55
2023-12-07T07:41:57.537Z,83.31
2023-12-07T07:44:29.501Z,83.29
2023-12-07T07:47:01.454Z,82.33
2023-12-07T07:49:33.490Z,82.93
2023-12-07T07:52:06.290Z,82.71
2023-12-07T07:54:41.081Z,82.25
2023-12-07T07:57:13.068Z,82.43
2023-12-07T07:59:46.270Z,82.48
2023-12-07T08:02:18.424Z,82.73
2023-12-07T08:04:50.417Z,82.57
2023-12-07T08:07:22.671Z,82.55
2023-12-07T08:09:55.428Z,82.33
2023-12-07T08:12:27.435Z,82.61
2023-12-07T08:14:59.452Z,82.41
2023-12-07T08:17:32.306Z,82.42
2023-12-07T08:20:04.274Z,82.71
2023-12-07T08:22:36.384Z,82.21
2023-12-07T08:25:11.953Z,82.24
2023-12-07T08:27:45.559Z,82.12
2023-12-07T08:30:19.973Z,81.90
2023-12-07T08:32:52.170Z,82.17
2023-12-07T08:35:24.597Z,81.85
2023-12-07T08:37:57.228Z,81.73
2023-12-07T08:40:29.367Z,81.64
2023-12-07T08:43:01.433Z,81.17
2023-12-07T08:45:34.109Z,81.08
2023-12-07T08:48:06.639Z,80.66
2023-12-07T08:50:38.620Z,80.66
2023-12-07T08:53:10.673Z,80.31
2023-12-07T08:55:42.776Z,80.05
2023-12-07T08:58:14.896Z,79.42
2023-12-07T09:00:46.926Z,79.24
2023-12-07T09:03:18.832Z,79.86
2023-12-07T09:05:50.900Z,79.48
2023-12-07T09:08:23.424Z,79.34
2023-12-07T09:10:55.455Z,79.71
2023-12-07T09:13:27.746Z,80.63
2023-12-07T09:15:59.710Z,80.86
2023-12-07T09:18:31.677Z,81.27
2023-12-07T09:21:04.364Z,81.06
2023-12-07T09:23:38.714Z,81.43
2023-12-07T09:26:10.706Z,81.40
2023-12-07T09:28:42.812Z,81.16
2023-12-07T09:31:14.830Z,81.17
2023-12-07T09:33:49.062Z,81.20
2023-12-07T09:36:22.414Z,81.51
2023-12-07T09:38:54.351Z,81.15
2023-12-07T09:41:28.849Z,81.11
2023-12-07T09:44:02.194Z,81.22
2023-12-07T09:46:34.963Z,80.92
2023-12-07T09:49:07.150Z,80.92
2023-12-07T09:51:41.714Z,80.59
2023-12-07T09:54:14.761Z,80.79
2023-12-07T09:56:47.572Z,80.52
2023-12-07T09:59:22.348Z,80.53
2023-12-07T10:01:54.354Z,80.54
2023-12-07T10:04:27.629Z,80.48
2023-12-07T10:07:00.274Z,80.59
2023-12-07T10:09:33.721Z,80.37
2023-12-07T10:12:11.964Z,80.57
2023-12-07T10:14:44.845Z,80.61
2023-12-07T10:17:17.114Z,80.27
2023-12-07T10:20:09.668Z,80.69
2023-12-07T10:22:43.026Z,80.98
2023-12-07T10:25:16.577Z,80.35
2023-12-07T10:27:49.280Z,80.77
2023-12-07T10:30:26.633Z,80.88
2023-12-07T10:32:58.952Z,81.16
2023-12-07T10:35:31.621Z,81.29
2023-12-07T10:38:03.627Z,81.26
2023-12-07T10:40:35.702Z,80.85
2023-12-07T10:43:09.821Z,81.26
2023-12-07T10:45:45.839Z,81.29
2023-12-07T10:48:19.231Z,81.62
2023-12-07T10:50:56.316Z,81.76
2023-12-07T10:53:38.681Z,81.79
2023-12-07T10:56:18.783Z,82.06
2023-12-07T10:58:51.801Z,82.02
2023-12-07T11:01:25.021Z,82.09
2023-12-07T11:03:58.378Z,82.23
2023-12-07T11:06:30.971Z,82.74
2023-12-07T11:09:05.322Z,82.65
2023-12-07T11:11:43.332Z,82.51
2023-12-07T11:14:17.152Z,83.18
2023-12-07T11:16:49.816Z,83.10
2023-12-07T11:19:50.064Z,82.75
2023-12-07T11:22:24.489Z,82.91
2023-12-07T11:25:02.749Z,82.58
2023-12-07T11:27:35.880Z,82.74
2023-12-07T11:30:10.105Z,82.61
2023-12-07T11:32:42.311Z,82.59
2023-12-07T11:35:16.990Z,83.01
2023-12-07T11:38:09.746Z,82.80
2023-12-07T11:40:42.893Z,82.79
2023-12-07T11:43:33.305Z,82.83
2023-12-07T11:46:05.790Z,83.03
2023-12-07T11:48:38.268Z,82.89
2023-12-07T11:51:12.237Z,82.99
2023-12-07T11:53:44.315Z,82.85
2023-12-07T11:56:20.068Z,83.12
2023-12-07T11:58:54.068Z,82.79
2023-12-07T12:01:31.659Z,82.93
2023-12-07T12:04:05.527Z,82.83
2023-12-07T12:06:37.868Z,83.02
2023-12-07T12:09:12.905Z,83.33
2023-12-07T12:11:50.029Z,83.77
2023-12-07T12:14:23.779Z,83.54
2023-12-07T12:16:56.605Z,83.32
2023-12-07T12:19:33.486Z,83.86
2023-12-07T12:22:08.619Z,83.87
2023-12-07T12:24:42.660Z,83.81
2023-12-07T12:27:15.427Z,83.73
2023-12-07T12:29:48.151Z,84.52
2023-12-07T12:32:20.113Z,84.05
2023-12-07T12:34:55.726Z,84.41
2023-12-07T12:37:28.192Z,84.52
2023-12-07T12:40:04.232Z,84.53
2023-12-07T12:42:38.543Z,84.86
2023-12-07T12:45:15.694Z,84.79
2023-12-07T12:47:49.043Z,85.96
2023-12-07T12:50:41.917Z,84.75
2023-12-07T12:53:15.253Z,84.57
2023-12-07T12:55:50.590Z,85.17
2023-12-07T12:58:23.768Z,85.34
2023-12-07T13:00:58.096Z,85.22
2023-12-07T13:03:30.853Z,85.55
2023-12-07T13:06:03.940Z,85.20
2023-12-07T13:08:36.438Z,85.04
2023-12-07T13:11:10.108Z,86.03
2023-12-07T13:13:42.262Z,85.93
2023-12-07T13:16:16.078Z,85.10
2023-12-07T13:18:48.186Z,85.38
2023-12-07T13:21:20.458Z,84.97
2023-12-07T13:23:52.693Z,85.17
2023-12-07T13:26:25.526Z,85.32
2023-12-07T13:28:57.558Z,85.36
2023-12-07T13:31:29.588Z,86.08
2023-12-07T13:34:04.401Z,86.42
2023-12-07T13:36:38.915Z,86.19
2023-12-07T13:39:23.829Z,85.84
2023-12-07T13:42:04.181Z,85.91
2023-12-07T13:44:37.981Z,85.38
2023-12-07T13:47:11.040Z,86.36
2023-12-07T13:49:43.328Z,86.20
2023-12-07T13:52:17.688Z,85.80
2023-12-07T13:54:54.010Z,85.83
2023-12-07T13:57:27.139Z,86.15
2023-12-07T13:59:59.701Z,85.97
2023-12-07T14:02:32.557Z,85.74
2023-12-07T14:05:06.156Z,85.40
2023-12-07T14:07:38.371Z,85.82
2023-12-07T14:10:11.393Z,85.39
2023-12-07T14:12:43.926Z,85.44
2023-12-07T14:15:23.614Z,86.57
2023-12-07T14:18:03.794Z,86.31
2023-12-07T14:20:50.783Z,86.38
2023-12-07T14:23:27.896Z,85.54
2023-12-07T14:26:03.189Z,85.20
2023-12-07T14:28:35.238Z,86.18
2023-12-07T14:31:15.564Z,87.09
2023-12-07T14:33:48.239Z,86.00
2023-12-07T14:36:21.249Z,86.10
2023-12-07T14:38:55.131Z,86.98
2023-12-07T14:41:27.418Z,87.11
2023-12-07T14:43:59.578Z,87.26
2023-12-07T14:46:32.174Z,87.05
2023-12-07T14:49:05.080Z,86.80
2023-12-07T14:51:37.637Z,87.28
2023-12-07T14:54:11.065Z,87.25
2023-12-07T14:56:46.317Z,87.05
2023-12-07T14:59:21.211Z,86.67
2023-12-07T15:01:53.557Z,87.05
2023-12-07T15:04:31.597Z,86.73
2023-12-07T15:07:07.281Z,86.71
2023-12-07T15:09:39.734Z,86.47
2023-12-07T15:12:12.259Z,86.32
2023-12-07T15:14:46.747Z,85.89
2023-12-07T15:17:18.900Z,86.42
2023-12-07T15:19:51.271Z,86.45
2023-12-07T15:22:24.001Z,86.93
2023-12-07T15:24:56.360Z,86.73
2023-12-07T15:27:28.612Z,86.68
2023-12-07T15:30:01.122Z,86.94
2023-12-07T15:32:33.681Z,86.90
2023-12-07T15:35:07.281Z,86.96
2023-12-07T15:37:39.574Z,87.11
2023-12-07T15:40:13.119Z,87.30
2023-12-07T15:42:45.304Z,87.39
2023-12-07T15:45:17.890Z,87.65
2023-12-07T15:47:53.801Z,87.89
2023-12-07T15:50:28.610Z,88.18
2023-12-07T15:53:00.772Z,88.29
2023-12-07T15:55:33.069Z,87.72
2023-12-07T15:58:06.903Z,87.63
2023-12-07T16:00:40.222Z,87.25
2023-12-07T16:03:12.385Z,87.19
2023-12-07T16:05:44.822Z,87.09
2023-12-07T16:08:18.246Z,86.73
2023-12-07T16:10:50.381Z,86.75
2023-12-07T16:13:23.145Z,86.48
2023-12-07T16:15:57.206Z,86.57
2023-12-07T16:18:29.758Z,86.28
2023-12-07T16:21:02.268Z,85.82
2023-12-07T16:23:34.545Z,85.84
2023-12-07T16:26:07.174Z,85.47
2023-12-07T16:28:39.645Z,85.73
2023-12-07T16:31:11.884Z,85.70
2023-12-07T16:33:44.615Z,85.67
2023-12-07T16:36:23.405Z,85.86
2023-12-07T16:39:01.496Z,86.10
2023-12-07T16:41:40.832Z,86.02
2023-12-07T16:44:17.510Z,86.28
2023-12-07T16:46:49.766Z,86.02
2023-12-07T16:49:23.738Z,85.82
2023-12-07T16:51:56.635Z,85.64
2023-12-07T16:54:29.974Z,85.52
2023-12-07T16:57:02.946Z,86.12
2023-12-07T16:59:35.579Z,85.98
2023-12-07T17:02:09.736Z,85.92
2023-12-07T17:04:42.408Z,86.08
2023-12-07T17:07:16.571Z,85.90
2023-12-07T17:09:48.748Z,86.17
2023-12-07T17:12:22.320Z,86.12
2023-12-07T17:14:54.902Z,85.93
2023-12-07T17:17:27.754Z,85.70
2023-12-07T17:20:00.465Z,86.09
2023-12-07T17:22:34.220Z,86.66
2023-12-07T17:25:09.218Z,87.17
2023-12-07T17:27:41.381Z,88.08
2023-12-07T17:30:15.205Z,88.05
2023-12-07T17:32:47.647Z,88.16
2023-12-07T17:35:20.253Z,87.87
2023-12-07T17:37:52.371Z,87.97
2023-12-07T17:40:24.580Z,87.24
2023-12-07T17:42:57.144Z,86.58
2023-12-07T17:45:30.281Z,86.60
2023-12-07T17:48:02.747Z,86.35
2023-12-07T17:50:35.490Z,86.33
2023-12-07T17:53:08.430Z,86.13
2023-12-07T17:55:41.076Z,86.30
2023-12-07T17:58:13.354Z,86.76
2023-12-07T18:00:45.522Z,86.38
2023-12-07T18:03:17.819Z,85.98
2023-12-07T18:05:51.111Z,85.72
2023-12-07T18:08:23.383Z,86.15
2023-12-07T18:10:55.663Z,86.50
2023-12-07T18:13:27.857Z,86.35
2023-12-07T18:16:00.647Z,85.81
2023-12-07T18:18:33.368Z,85.96
2023-12-07T18:21:07.384Z,86.42
2023-12-07T18:23:44.362Z,86.98
2023-12-07T18:26:16.961Z,86.94
2023-12-07T18:28:49.393Z,87.34
2023-12-07T18:31:22.306Z,86.92
2023-12-07T18:33:54.664Z,86.70
2023-12-07T18:36:27.509Z,87.12
2023-12-07T18:39:00.207Z,86.83
2023-12-07T18:41:33.772Z,86.96
2023-12-07T18:44:07.070Z,87.01
2023-12-07T18:46:42.221Z,87.33
2023-12-07T18:49:16.119Z,86.90
2023-12-07T18:51:49.344Z,86.92
2023-12-07T18:54:25.001Z,86.57
2023-12-07T18:56:57.912Z,87.04
2023-12-07T18:59:32.290Z,87.40
2023-12-07T19:02:05.684Z,87.84
2023-12-07T19:04:38.729Z,87.63
2023-12-07T19:07:11.570Z,87.33
2023-12-07T19:09:45.903Z,87.45
2023-12-07T19:12:18.610Z,87.61
2023-12-07T19:14:51.484Z,87.43
2023-12-07T19:17:25.098Z,87.26
2023-12-07T19:19:58.298Z,87.39
2023-12-07T19:22:31.247Z,87.48
2023-12-07T19:25:04.027Z,87.53
2023-12-07T19:27:38.985Z,87.31
2023-12-07T19:30:12.993Z,87.62
2023-12-07T19:32:45.622Z,87.83
2023-12-07T19:35:17.983Z,87.95
2023-12-07T19:37:50.169Z,88.76
2023-12-07T19:40:22.946Z,88.82
2023-12-07T19:42:55.898Z,88.63
2023-12-07T19:45:28.481Z,88.77
2023-12-07T19:48:01.237Z,88.69
2023-12-07T19:50:34.072Z,88.24
2023-12-07T19:53:07.072Z,87.75
2023-12-07T19:55:39.809Z,87.57
2023-12-07T19:58:12.164Z,87.16
2023-12-07T20:00:45.986Z,87.25
2023-12-07T20:03:18.595Z,87.00
2023-12-07T20:05:51.176Z,87.01
2023-12-07T20:08:24.083Z,87.46
2023-12-07T20:10:59.452Z,87.47
2023-12-07T20:13:34.709Z,87.37
2023-12-07T20:16:08.368Z,87.18
2023-12-07T20:18:41.541Z,87.40
2023-12-07T20:21:15.120Z,87.25
2023-12-07T20:23:48.012Z,86.97
2023-12-07T20:26:22.245Z,87.09
2023-12-07T20:28:55.199Z,87.20
2023-12-07T20:31:27.577Z,87.23
2023-12-07T20:34:00.512Z,87.68
2023-12-07T20:36:33.361Z,87.94
2023-12-07T20:39:06.146Z,87.84
2023-12-07T20:41:38.678Z,87.43
2023-12-07T20:44:11.244Z,87.91
2023-12-07T20:46:43.498Z,87.77
2023-12-07T20:49:15.923Z,87.73
2023-12-07T20:51:50.807Z,87.46
2023-12-07T20:54:23.399Z,87.37
2023-12-07T20:56:55.858Z,87.77
2023-12-07T20:59:28.093Z,87.81
2023-12-07T21:02:00.806Z,87.42
2023-12-07T21:04:33.144Z,87.52
2023-12-07T21:07:06.218Z,87.61
2023-12-07T21:09:39.015Z,87.84
2023-12-07T21:12:11.603Z,87.85
2023-12-07T21:14:44.055Z,87.78
2023-12-07T21:17:19.982Z,87.58
2023-12-07T21:19:52.293Z,87.48
2023-12-07T21:22:24.689Z,87.37
2023-12-07T21:24:58.219Z,87.93
2023-12-07T21:27:31.296Z,88.51
2023-12-07T21:30:04.184Z,88.66
2023-12-07T21:32:36.998Z,88.50
2023-12-07T21:35:11.767Z,88.99
2023-12-07T21:37:44.259Z,88.69
2023-12-07T21:40:16.653Z,88.86
2023-12-07T21:42:48.979Z,88.81
2023-12-07T21:45:21.212Z,88.45
2023-12-07T21:47:54.332Z,88.49
2023-12-07T21:50:26.641Z,88.60
2023-12-07T21:52:58.813Z,88.77
2023-12-07T21:55:30.988Z,88.09
2023-12-07T21:58:03.135Z,88.40
2023-12-07T22:00:35.221Z,87.70
2023-12-07T22:03:07.718Z,87.63
2023-12-07T22:05:40.508Z,87.82
2023-12-07T22:08:12.685Z,87.49
2023-12-07T22:10:44.867Z,87.43
2023-12-07T22:13:17.744Z,87.34
2023-12-07T22:15:49.818Z,87.37
2023-12-07T22:18:22.074Z,87.51
2023-12-07T22:20:54.380Z,87.60
2023-12-07T22:23:26.579Z,87.33
2023-12-07T22:25:58.756Z,87.28
2023-12-07T22:28:30.857Z,87.23
2023-12-07T22:31:03.118Z,87.13
2023-12-07T22:33:36.252Z,86.85
2023-12-07T22:36:09.757Z,87.55
2023-12-07T22:38:41.972Z,87.88
2023-12-07T22:41:17.321Z,87.81
2023-12-07T22:43:49.466Z,87.70
2023-12-07T22:46:22.115Z,88.31
2023-12-07T22:48:54.351Z,88.89
2023-12-07T22:51:26.646Z,88.97
2023-12-07T22:53:58.850Z,89.00
2023-12-07T22:56:30.993Z,89.28
2023-12-07T22:59:03.119Z,88.99
2023-12-07T23:01:35.238Z,88.90
2023-12-07T23:04:08.464Z,87.94
2023-12-07T23:06:40.777Z,88.67
2023-12-07T23:09:12.948Z,88.71
2023-12-07T23:11:45.212Z,88.23
2023-12-07T23:14:17.972Z,88.78
2023-12-07T23:16:50.035Z,88.77
2023-12-07T23:19:22.186Z,88.39
2023-12-07T23:21:54.400Z,88.40
2023-12-07T23:24:26.385Z,87.95
2023-12-07T23:26:58.412Z,87.90
2023-12-07T23:29:30.518Z,88.31
2023-12-07T23:32:02.675Z,88.23
2023-12-07T23:34:35.277Z,88.55
2023-12-07T23:37:07.620Z,88.85
2023-12-07T23:39:39.646Z,89.25
2023-12-07T23:42:11.788Z,89.23
2023-12-07T23:44:43.857Z,89.65
2023-12-07T23:47:15.864Z,89.04
2023-12-07T23:49:48.049Z,89.54
2023-12-07T23:52:20.288Z,89.40
2023-12-07T23:54:52.288Z,88.95
2023-12-07T23:57:24.540Z,88.42
2023-12-07T23:59:56.849Z,88.54
