createdAt,value
2022-07-30T00:02:02.933Z,3.38
2022-07-30T00:04:32.308Z,3.25
2022-07-30T00:07:00.411Z,3.33
2022-07-30T00:09:28.470Z,3.85
2022-07-30T00:11:56.256Z,3.33
2022-07-30T00:14:26.278Z,3.22
2022-07-30T00:16:55.443Z,3.00
2022-07-30T00:19:23.306Z,3.00
2022-07-30T00:21:51.150Z,3.05
2022-07-30T00:24:18.852Z,3.40
2022-07-30T00:26:46.604Z,2.85
2022-07-30T00:29:14.579Z,3.00
2022-07-30T00:31:42.525Z,3.10
2022-07-30T00:34:12.921Z,2.90
2022-07-30T00:36:40.637Z,3.15
2022-07-30T00:39:08.490Z,3.28
2022-07-30T00:41:37.986Z,3.20
2022-07-30T00:44:06.149Z,2.90
2022-07-30T00:46:33.858Z,2.92
2022-07-30T00:49:01.661Z,3.20
2022-07-30T00:51:30.825Z,3.10
2022-07-30T00:53:58.631Z,3.00
2022-07-30T00:56:26.412Z,3.22
2022-07-30T00:58:54.173Z,3.15
2022-07-30T01:01:22.064Z,3.00
2022-07-30T01:03:49.804Z,3.25
2022-07-30T01:06:17.570Z,3.30
2022-07-30T01:08:46.633Z,3.38
2022-07-30T01:11:14.458Z,3.30
2022-07-30T01:13:42.424Z,3.30
2022-07-30T01:16:10.840Z,3.40
2022-07-30T01:18:57.632Z,3.72
2022-07-30T01:21:33.214Z,3.92
2022-07-30T01:24:12.985Z,3.53
2022-07-30T01:26:42.494Z,3.60
2022-07-30T01:29:11.554Z,3.58
2022-07-30T01:31:39.961Z,3.78
2022-07-30T01:34:09.613Z,3.70
2022-07-30T01:36:38.418Z,3.80
2022-07-30T01:39:06.603Z,4.05
2022-07-30T01:41:34.758Z,4.07
2022-07-30T01:44:05.751Z,3.70
2022-07-30T01:46:34.649Z,3.92
2022-07-30T01:49:03.705Z,3.78
2022-07-30T01:51:37.486Z,3.92
2022-07-30T01:54:08.603Z,3.97
2022-07-30T01:56:38.319Z,4.50
2022-07-30T01:59:11.206Z,3.95
2022-07-30T02:01:39.093Z,3.92
2022-07-30T02:04:06.886Z,3.67
2022-07-30T02:06:42.458Z,3.90
2022-07-30T02:09:11.616Z,4.00
2022-07-30T02:12:02.020Z,4.50
2022-07-30T02:14:39.170Z,4.85
2022-07-30T02:17:19.049Z,4.30
2022-07-30T02:19:50.628Z,4.68
2022-07-30T02:22:21.697Z,4.50
2022-07-30T02:24:52.849Z,4.78
2022-07-30T02:27:25.526Z,4.60
2022-07-30T02:29:57.072Z,4.60
2022-07-30T02:32:27.737Z,4.60
2022-07-30T02:34:59.918Z,4.97
2022-07-30T02:37:41.489Z,5.50
2022-07-30T02:40:16.017Z,4.70
2022-07-30T02:42:46.861Z,5.32
2022-07-30T02:45:17.723Z,5.40
2022-07-30T02:47:47.279Z,5.57
2022-07-30T02:50:18.904Z,5.00
2022-07-30T02:52:48.065Z,5.50
2022-07-30T02:55:17.965Z,5.32
2022-07-30T02:57:47.739Z,5.10
2022-07-30T03:00:17.695Z,5.18
2022-07-30T03:02:46.237Z,5.30
2022-07-30T03:05:16.727Z,5.00
2022-07-30T03:07:45.246Z,4.80
2022-07-30T03:10:15.126Z,5.30
2022-07-30T03:12:46.284Z,5.07
2022-07-30T03:15:15.590Z,4.72
2022-07-30T03:17:50.334Z,5.05
2022-07-30T03:20:21.662Z,5.53
2022-07-30T03:22:52.293Z,5.38
2022-07-30T03:25:24.516Z,5.40
2022-07-30T03:27:53.084Z,5.82
2022-07-30T03:30:21.585Z,4.75
2022-07-30T03:32:52.357Z,5.38
2022-07-30T03:35:22.158Z,4.75
2022-07-30T03:37:50.773Z,4.30
2022-07-30T03:40:19.632Z,4.90
2022-07-30T03:42:48.023Z,4.57
2022-07-30T03:45:16.898Z,4.50
2022-07-30T03:47:45.586Z,4.57
2022-07-30T03:50:15.193Z,4.80
2022-07-30T03:52:44.036Z,4.25
2022-07-30T03:55:13.101Z,4.55
2022-07-30T03:57:41.166Z,4.70
2022-07-30T04:00:15.475Z,4.35
2022-07-30T04:02:43.735Z,4.70
2022-07-30T04:05:14.412Z,4.15
2022-07-30T04:07:45.223Z,4.05
2022-07-30T04:10:13.496Z,4.25
2022-07-30T04:12:41.338Z,4.35
2022-07-30T04:16:36.841Z,4.55
2022-07-30T04:18:03.810Z,4.13
2022-07-30T04:20:39.289Z,4.32
2022-07-30T04:23:08.168Z,4.57
2022-07-30T04:25:36.112Z,4.20
2022-07-30T04:28:05.944Z,4.50
2022-07-30T04:30:35.296Z,4.30
2022-07-30T04:33:03.797Z,4.63
2022-07-30T04:35:51.079Z,4.30
2022-07-30T04:38:20.580Z,4.82
2022-07-30T04:40:48.478Z,4.32
2022-07-30T04:43:17.002Z,4.97
2022-07-30T04:45:44.820Z,4.82
2022-07-30T04:48:12.660Z,5.80
2022-07-30T04:50:44.622Z,4.68
2022-07-30T04:53:12.889Z,4.90
2022-07-30T04:55:43.520Z,4.43
2022-07-30T04:58:13.098Z,5.35
2022-07-30T05:00:42.753Z,4.78
2022-07-30T05:03:13.881Z,4.80
2022-07-30T05:05:43.937Z,5.00
2022-07-30T05:08:13.877Z,4.45
2022-07-30T05:10:41.769Z,5.05
2022-07-30T05:13:12.262Z,4.93
2022-07-30T05:15:41.106Z,5.00
2022-07-30T05:18:09.659Z,5.10
2022-07-30T05:20:37.890Z,5.07
2022-07-30T05:23:08.129Z,4.95
2022-07-30T05:25:35.830Z,5.43
2022-07-30T05:28:03.614Z,5.45
2022-07-30T05:30:31.343Z,5.47
2022-07-30T05:32:59.094Z,5.30
2022-07-30T05:35:31.293Z,5.80
2022-07-30T05:38:00.199Z,5.40
2022-07-30T05:40:29.379Z,5.68
2022-07-30T05:42:57.152Z,5.85
2022-07-30T05:45:24.890Z,5.60
2022-07-30T05:47:53.070Z,5.70
2022-07-30T05:50:20.940Z,5.57
2022-07-30T05:52:48.702Z,6.03
2022-07-30T05:55:16.736Z,5.60
2022-07-30T05:57:46.020Z,5.93
2022-07-30T06:00:14.537Z,5.43
2022-07-30T06:02:42.529Z,5.50
2022-07-30T06:05:10.581Z,4.90
2022-07-30T06:07:38.350Z,5.13
2022-07-30T06:10:06.973Z,4.95
2022-07-30T06:12:34.751Z,5.18
2022-07-30T06:15:04.526Z,5.00
2022-07-30T06:17:32.364Z,5.55
2022-07-30T06:20:10.425Z,4.95
2022-07-30T06:22:38.378Z,5.03
2022-07-30T06:25:07.123Z,5.40
2022-07-30T06:27:39.559Z,5.70
2022-07-30T06:30:11.936Z,5.40
2022-07-30T06:32:40.052Z,5.10
2022-07-30T06:35:08.767Z,5.28
2022-07-30T06:38:05.837Z,5.05
2022-07-30T06:40:24.328Z,5.13
2022-07-30T06:42:52.016Z,5.18
2022-07-30T06:45:21.205Z,5.28
2022-07-30T06:47:49.088Z,4.82
2022-07-30T06:50:18.835Z,4.85
2022-07-30T06:52:46.603Z,4.63
2022-07-30T06:55:14.405Z,4.70
2022-07-30T06:57:42.391Z,4.25
2022-07-30T07:00:11.470Z,4.22
2022-07-30T07:02:42.656Z,5.25
2022-07-30T07:05:11.028Z,4.95
2022-07-30T07:07:43.307Z,4.95
2022-07-30T07:10:16.968Z,4.97
2022-07-30T07:12:44.707Z,4.50
2022-07-30T07:15:12.739Z,4.57
2022-07-30T07:17:41.909Z,5.38
2022-07-30T07:20:10.729Z,4.60
2022-07-30T07:22:38.516Z,4.60
2022-07-30T07:25:07.321Z,4.63
2022-07-30T07:27:35.096Z,4.55
2022-07-30T07:30:05.925Z,4.40
2022-07-30T07:32:34.501Z,5.15
2022-07-30T07:35:03.694Z,4.22
2022-07-30T07:37:31.531Z,4.63
2022-07-30T07:39:59.208Z,8.80
2022-07-30T07:42:26.946Z,5.20
2022-07-30T07:44:54.682Z,4.38
2022-07-30T07:47:22.514Z,5.20
2022-07-30T07:49:50.332Z,5.68
2022-07-30T07:52:19.454Z,5.07
2022-07-30T07:54:47.184Z,6.10
2022-07-30T07:57:15.485Z,5.57
2022-07-30T07:59:43.322Z,4.95
2022-07-30T08:02:11.130Z,4.35
2022-07-30T08:04:38.965Z,4.60
2022-07-30T08:07:06.769Z,4.72
2022-07-30T08:09:43.631Z,4.28
2022-07-30T08:12:12.591Z,4.75
2022-07-30T08:14:40.391Z,4.40
2022-07-30T08:17:08.798Z,4.50
2022-07-30T08:19:36.952Z,3.97
2022-07-30T08:22:04.726Z,4.32
2022-07-30T08:24:32.698Z,3.80
2022-07-30T08:27:02.148Z,3.40
2022-07-30T08:29:30.422Z,3.75
2022-07-30T08:31:58.259Z,3.67
2022-07-30T08:34:26.174Z,3.60
2022-07-30T08:36:54.038Z,3.50
2022-07-30T08:39:21.816Z,3.45
2022-07-30T08:41:50.303Z,3.75
2022-07-30T08:44:21.788Z,3.60
2022-07-30T08:46:52.042Z,3.35
2022-07-30T08:49:20.402Z,3.47
2022-07-30T08:51:48.652Z,3.20
2022-07-30T08:54:17.145Z,3.10
2022-07-30T08:56:45.574Z,2.95
2022-07-30T08:59:13.511Z,3.20
2022-07-30T09:01:42.682Z,2.95
2022-07-30T09:04:10.486Z,3.20
2022-07-30T09:06:38.365Z,2.83
2022-07-30T09:09:06.431Z,3.20
2022-07-30T09:11:35.322Z,2.90
2022-07-30T09:14:10.176Z,3.60
2022-07-30T09:16:38.298Z,2.88
2022-07-30T09:19:16.002Z,3.50
2022-07-30T09:21:44.583Z,3.33
2022-07-30T09:24:13.704Z,2.90
2022-07-30T09:27:03.581Z,3.17
2022-07-30T09:29:33.053Z,2.72
2022-07-30T09:32:02.851Z,3.00
2022-07-30T09:34:34.929Z,3.38
2022-07-30T09:37:04.994Z,3.00
2022-07-30T09:39:34.816Z,2.88
2022-07-30T09:42:03.458Z,3.55
2022-07-30T09:44:32.283Z,3.15
2022-07-30T09:47:01.320Z,3.08
2022-07-30T09:49:30.506Z,2.58
2022-07-30T09:51:59.680Z,2.97
2022-07-30T09:54:51.135Z,2.90
2022-07-30T09:57:26.228Z,2.83
2022-07-30T09:59:57.432Z,2.80
2022-07-30T10:02:33.466Z,2.72
2022-07-30T10:05:14.095Z,2.70
2022-07-30T10:07:52.271Z,3.10
2022-07-30T10:10:25.781Z,2.75
2022-07-30T10:12:59.165Z,2.80
2022-07-30T10:15:30.698Z,2.75
2022-07-30T10:18:01.695Z,2.53
2022-07-30T10:20:29.637Z,2.88
2022-07-30T10:23:07.944Z,5.28
2022-07-30T10:25:49.593Z,3.40
2022-07-30T10:28:19.061Z,2.70
2022-07-30T10:30:50.308Z,2.90
2022-07-30T10:33:34.670Z,2.40
2022-07-30T10:36:05.784Z,6.05
2022-07-30T10:38:41.401Z,2.92
2022-07-30T10:41:22.305Z,2.60
2022-07-30T10:44:29.728Z,2.90
2022-07-30T10:47:07.034Z,2.70
2022-07-30T10:49:40.923Z,2.90
2022-07-30T10:52:10.190Z,2.58
2022-07-30T10:54:44.476Z,2.40
2022-07-30T10:57:15.235Z,2.70
2022-07-30T11:00:12.109Z,2.60
2022-07-30T11:03:01.717Z,2.78
2022-07-30T11:05:45.633Z,2.60
2022-07-30T11:08:48.567Z,2.72
2022-07-30T11:12:15.730Z,2.80
2022-07-30T11:15:06.583Z,2.50
2022-07-30T11:18:13.172Z,2.20
2022-07-30T11:20:43.136Z,2.40
2022-07-30T11:23:39.040Z,2.40
2022-07-30T11:26:07.287Z,2.40
2022-07-30T11:28:38.556Z,2.40
2022-07-30T11:31:30.778Z,2.50
2022-07-30T11:34:27.681Z,2.42
2022-07-30T11:37:18.661Z,2.17
2022-07-30T11:40:13.104Z,2.42
2022-07-30T11:42:42.590Z,2.30
2022-07-30T11:45:33.378Z,2.60
2022-07-30T11:48:01.922Z,2.70
2022-07-30T11:50:32.949Z,2.80
2022-07-30T11:53:02.687Z,2.37
2022-07-30T11:55:32.575Z,2.20
2022-07-30T11:58:01.630Z,2.60
2022-07-30T12:00:37.779Z,2.30
2022-07-30T12:03:12.546Z,2.28
2022-07-30T12:05:41.824Z,2.40
2022-07-30T12:08:33.525Z,2.30
2022-07-30T12:11:00.191Z,2.28
2022-07-30T12:13:44.248Z,2.30
2022-07-30T12:16:17.500Z,2.50
2022-07-30T12:21:15.906Z,2.40
2022-07-30T12:23:44.282Z,3.42
2022-07-30T12:26:22.007Z,2.70
2022-07-30T12:28:50.224Z,2.03
2022-07-30T12:31:19.643Z,2.28
2022-07-30T12:33:47.504Z,2.10
2022-07-30T12:36:27.002Z,2.17
2022-07-30T12:38:56.675Z,2.20
2022-07-30T12:41:25.381Z,2.10
2022-07-30T12:43:55.266Z,2.17
2022-07-30T12:46:26.632Z,2.33
2022-07-30T12:48:57.107Z,2.13
2022-07-30T12:51:27.563Z,2.28
2022-07-30T12:53:57.209Z,2.17
2022-07-30T12:56:27.451Z,1.90
2022-07-30T12:58:56.581Z,2.38
2022-07-30T13:01:43.928Z,2.33
2022-07-30T13:04:13.124Z,2.28
2022-07-30T13:06:42.032Z,2.30
2022-07-30T13:09:20.100Z,2.20
2022-07-30T13:11:49.171Z,2.30
2022-07-30T13:14:17.494Z,2.65
2022-07-30T13:16:46.722Z,2.67
2022-07-30T13:19:14.472Z,2.00
2022-07-30T13:21:49.744Z,2.38
2022-07-30T13:24:18.631Z,2.15
2022-07-30T13:26:46.703Z,2.30
2022-07-30T13:29:14.635Z,2.20
2022-07-30T13:31:43.576Z,2.20
2022-07-30T13:34:13.024Z,1.95
2022-07-30T13:36:41.708Z,2.10
2022-07-30T13:39:09.497Z,2.25
2022-07-30T13:41:37.301Z,1.95
2022-07-30T13:44:05.640Z,2.15
2022-07-30T13:46:33.513Z,1.80
2022-07-30T13:49:01.456Z,1.90
2022-07-30T13:51:30.636Z,1.90
2022-07-30T13:53:58.446Z,1.55
2022-07-30T13:56:26.439Z,1.70
2022-07-30T13:58:54.784Z,2.00
2022-07-30T14:01:22.857Z,1.67
2022-07-30T14:03:51.152Z,1.85
2022-07-30T14:06:19.410Z,1.70
2022-07-30T14:08:48.647Z,1.83
2022-07-30T14:11:17.822Z,1.70
2022-07-30T14:13:45.921Z,1.70
2022-07-30T14:16:35.297Z,1.83
2022-07-30T14:19:01.717Z,1.80
2022-07-30T14:21:29.554Z,1.48
2022-07-30T14:23:58.919Z,1.70
2022-07-30T14:26:36.255Z,1.60
2022-07-30T14:29:04.586Z,1.70
2022-07-30T14:31:32.636Z,1.63
2022-07-30T14:34:00.427Z,1.58
2022-07-30T14:36:30.136Z,1.38
2022-07-30T14:38:59.516Z,1.60
2022-07-30T14:41:28.323Z,1.50
2022-07-30T14:43:56.785Z,1.60
2022-07-30T14:46:24.547Z,1.60
2022-07-30T14:48:52.472Z,1.50
2022-07-30T14:51:25.864Z,1.60
2022-07-30T14:53:54.474Z,1.73
2022-07-30T14:56:25.065Z,1.50
2022-07-30T14:58:53.305Z,1.50
2022-07-30T15:01:21.222Z,1.35
2022-07-30T15:03:49.051Z,1.70
2022-07-30T15:06:17.299Z,1.80
2022-07-30T15:08:46.084Z,2.03
2022-07-30T15:11:13.962Z,1.50
2022-07-30T15:13:50.533Z,1.40
2022-07-30T15:16:18.744Z,1.67
2022-07-30T15:18:46.584Z,1.50
2022-07-30T15:21:14.725Z,1.40
2022-07-30T15:23:42.707Z,1.60
2022-07-30T15:26:10.598Z,1.58
2022-07-30T15:28:38.648Z,1.77
2022-07-30T15:31:07.984Z,1.80
2022-07-30T15:33:37.269Z,1.40
2022-07-30T15:36:05.551Z,1.30
2022-07-30T15:38:33.497Z,1.35
2022-07-30T15:41:01.659Z,1.30
2022-07-30T15:43:29.413Z,1.45
2022-07-30T15:45:57.267Z,1.50
2022-07-30T15:48:27.721Z,1.50
2022-07-30T15:51:02.436Z,1.60
2022-07-30T15:53:31.097Z,1.50
2022-07-30T15:55:59.160Z,1.60
2022-07-30T15:58:26.950Z,1.90
2022-07-30T16:00:54.933Z,1.90
2022-07-30T16:03:23.032Z,1.80
2022-07-30T16:05:53.021Z,1.80
2022-07-30T16:08:20.966Z,2.08
2022-07-30T16:10:48.906Z,2.03
2022-07-30T16:13:16.697Z,2.00
2022-07-30T16:15:44.795Z,1.80
2022-07-30T16:18:12.668Z,1.83
2022-07-30T16:20:40.504Z,2.03
2022-07-30T16:23:13.377Z,1.70
2022-07-30T16:25:42.807Z,1.80
2022-07-30T16:28:10.516Z,1.35
2022-07-30T16:30:51.118Z,1.60
2022-07-30T16:33:22.586Z,1.60
2022-07-30T16:35:52.308Z,1.60
2022-07-30T16:38:23.120Z,1.98
2022-07-30T16:40:51.012Z,2.20
2022-07-30T16:43:20.131Z,1.85
2022-07-30T16:45:48.223Z,1.90
2022-07-30T16:48:16.157Z,2.00
2022-07-30T16:50:44.090Z,2.05
2022-07-30T16:53:14.421Z,1.88
2022-07-30T16:55:44.444Z,1.90
2022-07-30T16:58:12.586Z,1.80
2022-07-30T17:00:40.673Z,2.00
2022-07-30T17:03:09.061Z,2.00
2022-07-30T17:05:37.880Z,1.90
2022-07-30T17:08:15.019Z,1.83
2022-07-30T17:10:47.866Z,1.80
2022-07-30T17:13:15.852Z,1.95
2022-07-30T17:15:43.729Z,2.15
2022-07-30T17:18:14.487Z,1.83
2022-07-30T17:20:42.246Z,2.00
2022-07-30T17:23:10.172Z,1.80
2022-07-30T17:25:37.954Z,1.80
2022-07-30T17:28:07.192Z,1.77
2022-07-30T17:30:35.044Z,2.00
2022-07-30T17:33:04.892Z,1.80
2022-07-30T17:35:34.216Z,2.28
2022-07-30T17:38:02.268Z,2.35
2022-07-30T17:40:32.834Z,1.80
2022-07-30T17:43:04.560Z,1.90
2022-07-30T17:48:02.560Z,4.20
2022-07-30T17:50:30.436Z,2.42
2022-07-30T17:52:58.371Z,2.90
2022-07-30T17:55:28.398Z,2.58
2022-07-30T17:57:56.291Z,2.53
2022-07-30T18:00:24.089Z,3.15
2022-07-30T18:02:53.269Z,3.53
2022-07-30T18:05:21.084Z,2.63
2022-07-30T18:07:48.856Z,2.10
2022-07-30T18:10:16.587Z,2.10
2022-07-30T18:12:48.958Z,2.00
2022-07-30T18:15:17.895Z,1.90
2022-07-30T18:17:45.707Z,2.00
2022-07-30T18:20:15.469Z,1.90
2022-07-30T18:22:43.599Z,1.88
2022-07-30T18:25:17.988Z,1.80
2022-07-30T18:27:48.152Z,1.95
2022-07-30T18:30:16.331Z,1.90
2022-07-30T18:32:44.223Z,2.05
2022-07-30T18:35:15.482Z,2.05
2022-07-30T18:37:45.629Z,1.98
2022-07-30T18:40:14.974Z,2.03
2022-07-30T18:42:43.202Z,2.15
2022-07-30T18:45:13.819Z,2.20
2022-07-30T18:47:41.847Z,2.10
2022-07-30T18:50:10.562Z,1.98
2022-07-30T18:52:38.702Z,1.95
2022-07-30T18:55:11.253Z,1.98
2022-07-30T18:57:39.491Z,2.00
2022-07-30T19:00:09.798Z,2.00
2022-07-30T19:02:38.299Z,1.92
2022-07-30T19:05:07.978Z,1.88
2022-07-30T19:07:57.944Z,1.70
2022-07-30T19:10:26.943Z,1.77
2022-07-30T19:12:55.291Z,1.90
2022-07-30T19:15:23.110Z,1.80
2022-07-30T19:17:51.700Z,1.80
2022-07-30T19:20:19.834Z,2.00
2022-07-30T19:22:48.785Z,1.75
2022-07-30T19:25:18.147Z,1.70
2022-07-30T19:27:47.234Z,2.10
2022-07-30T19:30:15.524Z,1.90
2022-07-30T19:32:43.797Z,1.90
2022-07-30T19:35:14.492Z,2.08
2022-07-30T19:37:42.828Z,1.95
2022-07-30T19:40:14.143Z,2.08
2022-07-30T19:42:42.227Z,2.10
2022-07-30T19:45:13.105Z,2.05
2022-07-30T19:47:42.548Z,1.80
2022-07-30T19:50:11.857Z,2.22
2022-07-30T19:52:39.973Z,2.00
2022-07-30T19:55:30.681Z,2.03
2022-07-30T19:57:59.079Z,2.20
2022-07-30T20:00:28.453Z,2.30
2022-07-30T20:02:56.222Z,2.40
2022-07-30T20:05:25.914Z,2.45
2022-07-30T20:07:58.380Z,1.95
2022-07-30T20:10:26.876Z,2.00
2022-07-30T20:12:57.524Z,2.30
2022-07-30T20:15:26.451Z,2.28
2022-07-30T20:17:55.611Z,2.10
2022-07-30T20:20:26.142Z,1.95
2022-07-30T20:22:54.357Z,2.30
2022-07-30T20:25:22.104Z,2.10
2022-07-30T20:27:49.896Z,2.10
2022-07-30T20:30:25.226Z,2.20
2022-07-30T20:32:53.491Z,2.65
2022-07-30T20:35:22.721Z,2.53
2022-07-30T20:37:55.626Z,2.45
2022-07-30T20:40:26.781Z,1.80
2022-07-30T20:42:55.078Z,2.10
2022-07-30T20:45:24.936Z,2.58
2022-07-30T20:47:56.918Z,2.25
2022-07-30T20:50:30.818Z,2.10
2022-07-30T20:52:59.739Z,2.10
2022-07-30T20:55:27.875Z,2.70
2022-07-30T20:58:06.282Z,2.00
2022-07-30T21:00:37.110Z,2.40
2022-07-30T21:03:13.932Z,2.35
2022-07-30T21:05:44.128Z,2.50
2022-07-30T21:08:12.825Z,2.30
2022-07-30T21:10:44.417Z,2.80
2022-07-30T21:13:12.675Z,2.10
2022-07-30T21:15:45.593Z,2.00
2022-07-30T21:18:28.183Z,2.22
2022-07-30T21:20:57.339Z,2.20
2022-07-30T21:23:26.924Z,2.15
2022-07-30T21:26:01.351Z,2.03
2022-07-30T21:28:36.028Z,2.30
2022-07-30T21:31:04.157Z,2.10
2022-07-30T21:33:38.410Z,2.38
2022-07-30T21:36:10.294Z,2.15
2022-07-30T21:38:38.398Z,2.08
2022-07-30T21:41:14.495Z,2.35
2022-07-30T21:43:43.817Z,2.40
2022-07-30T21:46:12.035Z,2.40
2022-07-30T21:48:39.999Z,2.40
2022-07-30T21:51:10.547Z,2.25
2022-07-30T21:53:46.104Z,2.67
2022-07-30T21:59:03.562Z,1.90
2022-07-30T22:01:32.986Z,2.22
2022-07-30T22:04:08.278Z,2.50
2022-07-30T22:06:41.197Z,2.22
2022-07-30T22:12:00.711Z,2.08
2022-07-30T22:14:30.016Z,2.35
2022-07-30T22:16:59.330Z,2.00
2022-07-30T22:19:27.378Z,2.03
2022-07-30T22:21:56.821Z,1.90
2022-07-30T22:24:29.531Z,2.42
2022-07-30T22:27:01.268Z,2.20
2022-07-30T22:29:33.902Z,2.45
2022-07-30T22:32:18.825Z,2.33
2022-07-30T22:34:46.621Z,2.10
2022-07-30T22:37:21.206Z,2.47
2022-07-30T22:39:51.998Z,2.38
2022-07-30T22:42:20.869Z,2.30
2022-07-30T22:44:52.775Z,2.30
2022-07-30T22:47:54.064Z,2.30
2022-07-30T22:50:09.974Z,2.20
2022-07-30T22:52:50.219Z,2.17
2022-07-30T22:55:24.598Z,2.40
2022-07-30T22:57:53.875Z,2.40
2022-07-30T23:00:28.272Z,2.53
2022-07-30T23:02:57.073Z,2.70
2022-07-30T23:05:25.130Z,2.50
2022-07-30T23:07:54.341Z,2.67
2022-07-30T23:10:25.623Z,2.40
2022-07-30T23:12:27.882Z,2.15
2022-07-30T23:12:57.801Z,2.50
2022-07-30T23:15:25.630Z,2.38
2022-07-30T23:17:53.670Z,2.30
2022-07-30T23:20:22.712Z,2.30
2022-07-30T23:22:51.317Z,2.75
2022-07-30T23:25:20.420Z,2.40
2022-07-30T23:27:48.171Z,2.42
2022-07-30T23:30:15.932Z,2.90
2022-07-30T23:32:43.691Z,2.60
2022-07-30T23:35:11.574Z,2.53
2022-07-30T23:37:48.118Z,3.08
2022-07-30T23:40:18.259Z,2.70
2022-07-30T23:42:47.446Z,2.70
2022-07-30T23:45:15.485Z,2.80
2022-07-30T23:48:01.932Z,2.67
2022-07-30T23:50:31.994Z,2.70
2022-07-30T23:52:59.869Z,2.58
2022-07-30T23:55:28.088Z,2.50
2022-07-30T23:57:57.845Z,2.67
