createdAt,value
2019-02-22T00:00:45.336Z,99.13
2019-02-22T00:01:45.561Z,99.66
2019-02-22T00:02:45.784Z,99.51
2019-02-22T00:03:46.013Z,99.70
2019-02-22T00:04:46.236Z,99.60
2019-02-22T00:05:46.462Z,99.51
2019-02-22T00:06:46.722Z,99.70
2019-02-22T00:07:46.912Z,99.60
2019-02-22T00:08:47.135Z,99.51
2019-02-22T00:09:49.723Z,99.89
2019-02-22T00:10:47.590Z,99.89
2019-02-22T00:11:47.815Z,99.85
2019-02-22T00:12:48.039Z,99.99
2019-02-22T00:13:48.265Z,99.99
2019-02-22T00:14:48.490Z,99.99
2019-02-22T00:15:48.719Z,99.99
2019-02-22T00:16:48.946Z,99.99
2019-02-22T00:17:49.169Z,99.99
2019-02-22T00:18:49.392Z,99.99
2019-02-22T00:19:49.617Z,99.99
2019-02-22T00:20:49.842Z,99.99
2019-02-22T00:21:50.066Z,99.99
2019-02-22T00:22:50.292Z,99.99
2019-02-22T00:23:50.522Z,99.99
2019-02-22T00:24:50.749Z,99.99
2019-02-22T00:25:50.975Z,99.99
2019-02-22T00:26:51.200Z,99.99
2019-02-22T00:27:51.423Z,99.99
2019-02-22T00:28:51.652Z,99.99
2019-02-22T00:29:51.873Z,99.99
2019-02-22T00:30:52.100Z,99.99
2019-02-22T00:31:52.325Z,99.99
2019-02-22T00:32:52.551Z,99.99
2019-02-22T00:33:52.779Z,99.99
2019-02-22T00:34:53.018Z,99.99
2019-02-22T00:35:53.231Z,99.99
2019-02-22T00:36:53.466Z,99.99
2019-02-22T00:37:53.678Z,99.99
2019-02-22T00:38:53.902Z,99.99
2019-02-22T00:39:54.132Z,99.99
2019-02-22T00:40:54.354Z,99.99
2019-02-22T00:41:54.585Z,99.99
2019-02-22T00:42:54.805Z,99.99
2019-02-22T00:43:55.028Z,99.99
2019-02-22T00:44:55.254Z,99.99
2019-02-22T00:45:55.478Z,99.99
2019-02-22T00:46:55.706Z,99.99
2019-02-22T00:47:55.934Z,99.99
2019-02-22T00:48:56.156Z,99.99
2019-02-22T00:49:56.449Z,99.99
2019-02-22T00:50:56.607Z,99.99
2019-02-22T00:51:56.834Z,99.99
2019-02-22T00:52:57.058Z,99.99
2019-02-22T00:53:57.284Z,99.99
2019-02-22T00:54:57.581Z,99.99
2019-02-22T00:55:57.734Z,99.99
2019-02-22T00:56:57.960Z,99.99
2019-02-22T00:57:58.185Z,99.99
2019-02-22T00:58:58.412Z,99.99
2019-02-22T00:59:58.637Z,99.99
2019-02-22T01:00:58.861Z,99.99
2019-02-22T01:01:59.085Z,99.99
2019-02-22T01:02:59.312Z,99.99
2019-02-22T01:03:59.538Z,99.99
2019-02-22T01:04:59.763Z,99.99
2019-02-22T01:05:59.989Z,99.99
2019-02-22T01:07:00.215Z,99.99
2019-02-22T01:08:00.441Z,99.99
2019-02-22T01:09:00.678Z,99.99
2019-02-22T01:10:00.894Z,99.99
2019-02-22T01:11:01.120Z,99.99
2019-02-22T01:12:01.343Z,99.99
2019-02-22T01:13:01.568Z,99.99
2019-02-22T01:14:01.797Z,99.99
2019-02-22T01:15:02.022Z,99.99
2019-02-22T01:16:02.240Z,99.99
2019-02-22T01:17:02.465Z,99.99
2019-02-22T01:18:02.693Z,99.99
2019-02-22T01:19:02.916Z,99.99
2019-02-22T01:20:03.142Z,99.99
2019-02-22T01:21:03.372Z,99.99
2019-02-22T01:22:03.595Z,99.99
2019-02-22T01:23:03.821Z,99.99
2019-02-22T01:24:04.051Z,99.99
2019-02-22T01:25:04.274Z,99.99
2019-02-22T01:26:04.500Z,99.99
2019-02-22T01:27:04.724Z,99.99
2019-02-22T01:28:04.981Z,99.99
2019-02-22T01:29:05.176Z,99.99
2019-02-22T01:30:05.402Z,99.99
2019-02-22T01:31:05.626Z,99.99
2019-02-22T01:32:05.852Z,99.99
2019-02-22T01:33:06.075Z,99.99
2019-02-22T01:34:06.304Z,99.99
2019-02-22T01:35:06.530Z,99.99
2019-02-22T01:36:06.753Z,99.99
2019-02-22T01:37:06.976Z,99.99
2019-02-22T01:38:07.203Z,99.99
2019-02-22T01:39:07.428Z,99.99
2019-02-22T01:40:07.711Z,99.99
2019-02-22T01:41:07.881Z,99.99
2019-02-22T01:42:08.111Z,99.99
2019-02-22T01:43:08.336Z,99.99
2019-02-22T01:44:08.561Z,99.99
2019-02-22T01:45:08.789Z,99.99
2019-02-22T01:46:09.011Z,99.99
2019-02-22T01:47:09.238Z,99.99
2019-02-22T01:48:09.463Z,99.99
2019-02-22T01:49:09.687Z,99.99
2019-02-22T01:50:09.912Z,99.99
2019-02-22T01:51:10.156Z,99.99
2019-02-22T01:52:10.370Z,99.99
2019-02-22T01:53:10.588Z,99.99
2019-02-22T01:54:10.814Z,99.99
2019-02-22T01:55:11.039Z,99.99
2019-02-22T01:56:11.264Z,99.99
2019-02-22T01:57:11.494Z,99.99
2019-02-22T01:58:11.716Z,99.99
2019-02-22T01:59:11.940Z,99.99
2019-02-22T02:00:12.212Z,99.99
2019-02-22T02:01:12.391Z,99.99
2019-02-22T02:02:12.619Z,99.99
2019-02-22T02:03:12.842Z,99.99
2019-02-22T02:04:13.069Z,99.99
2019-02-22T02:05:13.292Z,99.99
2019-02-22T02:06:13.519Z,99.99
2019-02-22T02:07:13.742Z,99.99
2019-02-22T02:08:13.969Z,99.99
2019-02-22T02:09:14.196Z,99.99
2019-02-22T02:10:14.417Z,99.99
2019-02-22T02:11:14.641Z,99.99
2019-02-22T02:12:14.868Z,99.99
2019-02-22T02:13:15.089Z,99.99
2019-02-22T02:14:15.313Z,99.99
2019-02-22T02:15:15.537Z,99.99
2019-02-22T02:16:15.763Z,99.99
2019-02-22T02:17:17.746Z,99.99
2019-02-22T02:18:16.212Z,99.99
2019-02-22T02:19:16.438Z,99.99
2019-02-22T02:20:16.695Z,99.99
2019-02-22T02:21:16.881Z,99.99
2019-02-22T02:22:17.105Z,99.99
2019-02-22T02:23:17.334Z,99.99
2019-02-22T02:24:17.557Z,99.99
2019-02-22T02:25:17.783Z,99.99
2019-02-22T02:26:18.009Z,99.99
2019-02-22T02:27:18.236Z,99.99
2019-02-22T02:28:18.463Z,99.99
2019-02-22T02:29:18.679Z,99.99
2019-02-22T02:30:18.912Z,99.99
2019-02-22T02:31:19.136Z,99.99
2019-02-22T02:32:19.368Z,99.99
2019-02-22T02:33:19.585Z,99.99
2019-02-22T02:34:19.824Z,99.99
2019-02-22T02:35:20.039Z,99.99
2019-02-22T02:36:20.264Z,99.99
2019-02-22T02:37:20.487Z,99.99
2019-02-22T02:38:20.714Z,99.99
2019-02-22T02:39:20.937Z,99.99
2019-02-22T02:40:21.163Z,99.99
2019-02-22T02:41:21.390Z,99.99
2019-02-22T02:42:21.622Z,99.99
2019-02-22T02:43:21.841Z,99.99
2019-02-22T02:44:22.065Z,99.99
2019-02-22T02:45:22.291Z,99.99
2019-02-22T02:46:22.517Z,99.99
2019-02-22T02:47:22.753Z,99.99
2019-02-22T02:48:22.968Z,99.99
2019-02-22T02:49:23.198Z,99.99
2019-02-22T02:50:23.420Z,99.99
2019-02-22T02:51:23.668Z,99.99
2019-02-22T02:52:23.875Z,99.99
2019-02-22T02:53:24.096Z,99.99
2019-02-22T02:54:24.324Z,99.99
2019-02-22T02:55:24.549Z,99.99
2019-02-22T02:56:24.776Z,99.99
2019-02-22T02:57:25.004Z,99.99
2019-02-22T02:58:25.225Z,99.99
2019-02-22T02:59:25.450Z,99.99
2019-02-22T03:00:25.704Z,99.99
2019-02-22T03:01:25.906Z,99.99
2019-02-22T03:02:26.144Z,99.99
2019-02-22T03:03:26.355Z,99.99
2019-02-22T03:04:26.582Z,99.99
2019-02-22T03:05:26.807Z,99.99
2019-02-22T03:06:27.033Z,99.99
2019-02-22T03:07:27.256Z,99.99
2019-02-22T03:08:27.482Z,99.99
2019-02-22T03:09:27.715Z,99.99
2019-02-22T03:10:27.933Z,99.99
2019-02-22T03:11:28.161Z,99.99
2019-02-22T03:12:28.384Z,99.99
2019-02-22T03:13:28.609Z,99.99
2019-02-22T03:14:28.839Z,99.99
2019-02-22T03:15:29.060Z,99.99
2019-02-22T03:16:29.288Z,99.99
2019-02-22T03:17:29.516Z,99.99
2019-02-22T03:18:29.740Z,99.99
2019-02-22T03:19:29.965Z,99.99
2019-02-22T03:20:30.190Z,99.99
2019-02-22T03:21:30.415Z,99.99
2019-02-22T03:22:30.648Z,99.99
2019-02-22T03:23:30.865Z,99.99
2019-02-22T03:24:31.089Z,99.99
2019-02-22T03:25:31.316Z,99.99
2019-02-22T03:26:31.537Z,99.99
2019-02-22T03:27:31.761Z,99.99
2019-02-22T03:28:31.984Z,99.99
2019-02-22T03:29:32.214Z,99.99
2019-02-22T03:30:32.439Z,99.99
2019-02-22T03:31:32.669Z,99.99
2019-02-22T03:32:32.894Z,99.99
2019-02-22T03:33:33.124Z,99.99
2019-02-22T03:34:33.344Z,99.99
2019-02-22T03:35:33.565Z,99.99
2019-02-22T03:36:33.791Z,99.99
2019-02-22T03:37:34.014Z,99.99
2019-02-22T03:38:34.238Z,99.99
2019-02-22T03:39:34.465Z,99.99
2019-02-22T03:40:34.690Z,99.99
2019-02-22T03:41:34.913Z,99.99
2019-02-22T03:42:35.138Z,99.99
2019-02-22T03:43:35.371Z,99.99
2019-02-22T03:44:35.598Z,99.99
2019-02-22T03:45:35.821Z,99.99
2019-02-22T03:46:36.044Z,99.99
2019-02-22T03:47:36.273Z,99.99
2019-02-22T03:48:36.494Z,99.99
2019-02-22T03:49:36.724Z,99.99
2019-02-22T03:50:36.945Z,99.99
2019-02-22T03:51:37.166Z,99.99
2019-02-22T03:52:37.398Z,99.99
2019-02-22T03:53:37.621Z,99.99
2019-02-22T03:54:37.846Z,99.99
2019-02-22T03:55:38.074Z,99.99
2019-02-22T03:56:38.300Z,99.99
2019-02-22T03:57:38.527Z,99.99
2019-02-22T03:58:38.753Z,99.99
2019-02-22T03:59:38.984Z,99.99
2019-02-22T04:00:39.204Z,99.99
2019-02-22T04:01:39.427Z,99.99
2019-02-22T04:02:39.651Z,99.99
2019-02-22T04:03:39.877Z,99.99
2019-02-22T04:04:40.115Z,99.99
2019-02-22T04:05:40.340Z,99.99
2019-02-22T04:06:40.555Z,99.99
2019-02-22T04:07:40.781Z,99.99
2019-02-22T04:08:41.004Z,99.99
2019-02-22T04:09:41.249Z,99.99
2019-02-22T04:10:41.459Z,99.99
2019-02-22T04:11:45.636Z,99.99
2019-02-22T04:12:41.913Z,99.99
2019-02-22T04:13:42.133Z,99.99
2019-02-22T04:14:42.357Z,99.99
2019-02-22T04:15:42.587Z,99.99
2019-02-22T04:16:42.809Z,99.99
2019-02-22T04:17:43.034Z,99.99
2019-02-22T04:18:43.260Z,99.99
2019-02-22T04:19:43.488Z,99.99
2019-02-22T04:20:43.713Z,99.99
2019-02-22T04:21:43.938Z,99.99
2019-02-22T04:22:44.593Z,99.99
2019-02-22T04:23:44.385Z,99.99
2019-02-22T04:24:44.613Z,99.99
2019-02-22T04:25:44.838Z,99.99
2019-02-22T04:26:45.063Z,99.99
2019-02-22T04:27:45.289Z,99.99
2019-02-22T04:28:45.515Z,99.99
2019-02-22T04:29:45.740Z,99.99
2019-02-22T04:30:45.964Z,99.99
2019-02-22T04:31:46.197Z,99.99
2019-02-22T04:32:46.415Z,99.99
2019-02-22T04:33:46.639Z,99.99
2019-02-22T04:34:46.870Z,99.99
2019-02-22T04:35:47.092Z,99.99
2019-02-22T04:36:47.316Z,99.99
2019-02-22T04:37:47.543Z,99.99
2019-02-22T04:38:47.771Z,99.99
2019-02-22T04:39:47.997Z,99.99
2019-02-22T04:40:48.222Z,99.99
2019-02-22T04:41:57.651Z,99.99
2019-02-22T04:42:48.674Z,99.99
2019-02-22T04:43:48.900Z,99.99
2019-02-22T04:44:49.122Z,99.99
2019-02-22T04:45:49.351Z,99.99
2019-02-22T04:46:49.575Z,99.99
2019-02-22T04:47:49.801Z,99.99
2019-02-22T04:48:50.027Z,99.99
2019-02-22T04:49:50.251Z,99.99
2019-02-22T04:50:50.479Z,99.99
2019-02-22T04:51:50.705Z,99.99
2019-02-22T04:52:50.930Z,99.99
2019-02-22T04:53:51.205Z,99.99
2019-02-22T04:54:51.383Z,99.99
2019-02-22T04:55:51.610Z,99.99
2019-02-22T04:56:51.833Z,99.99
2019-02-22T04:57:52.063Z,99.99
2019-02-22T04:58:52.283Z,99.99
2019-02-22T04:59:52.509Z,99.99
2019-02-22T05:00:52.735Z,99.99
2019-02-22T05:01:52.960Z,99.99
2019-02-22T05:02:53.185Z,99.99
2019-02-22T05:03:53.411Z,99.99
2019-02-22T05:04:53.744Z,99.99
2019-02-22T05:05:53.862Z,99.99
2019-02-22T05:06:54.095Z,99.99
2019-02-22T05:07:54.316Z,99.99
2019-02-22T05:08:54.539Z,99.99
2019-02-22T05:09:54.763Z,99.99
2019-02-22T05:10:54.988Z,99.99
2019-02-22T05:11:55.213Z,99.99
2019-02-22T05:12:55.452Z,99.99
2019-02-22T05:13:55.664Z,99.99
2019-02-22T05:14:55.890Z,99.99
2019-02-22T05:15:56.116Z,99.99
2019-02-22T05:16:56.531Z,99.99
2019-02-22T05:17:56.563Z,99.99
2019-02-22T05:18:56.792Z,99.99
2019-02-22T05:19:57.015Z,99.99
2019-02-22T05:20:57.239Z,99.99
2019-02-22T05:21:57.465Z,99.99
2019-02-22T05:23:03.704Z,99.99
2019-02-22T05:23:57.917Z,99.99
2019-02-22T05:24:58.141Z,99.99
2019-02-22T05:25:58.369Z,99.99
2019-02-22T05:26:58.593Z,99.99
2019-02-22T05:27:58.816Z,99.99
2019-02-22T05:28:59.045Z,99.99
2019-02-22T05:29:59.268Z,99.99
2019-02-22T05:30:59.489Z,99.99
2019-02-22T05:31:59.714Z,99.99
2019-02-22T05:32:59.942Z,99.99
2019-02-22T05:34:00.164Z,99.99
2019-02-22T05:35:00.390Z,99.99
2019-02-22T05:36:00.617Z,99.99
2019-02-22T05:37:00.844Z,99.99
2019-02-22T05:38:01.074Z,99.99
2019-02-22T05:39:01.295Z,99.99
2019-02-22T05:40:01.521Z,99.99
2019-02-22T05:41:01.746Z,99.99
2019-02-22T05:42:01.973Z,99.99
2019-02-22T05:43:02.197Z,99.99
2019-02-22T05:44:02.427Z,99.99
2019-02-22T05:45:02.647Z,99.99
2019-02-22T05:46:02.857Z,99.99
2019-02-22T05:47:03.082Z,99.99
2019-02-22T05:48:03.309Z,99.99
2019-02-22T05:49:03.532Z,99.99
2019-02-22T05:50:03.759Z,99.99
2019-02-22T05:51:03.985Z,99.99
2019-02-22T05:52:04.211Z,99.99
2019-02-22T05:53:04.436Z,99.99
2019-02-22T05:54:04.662Z,99.99
2019-02-22T05:55:04.888Z,99.99
2019-02-22T05:56:05.127Z,99.99
2019-02-22T05:57:05.331Z,99.99
2019-02-22T05:58:05.571Z,99.99
2019-02-22T05:59:05.784Z,99.99
2019-02-22T06:00:06.005Z,99.99
2019-02-22T06:01:07.003Z,99.99
2019-02-22T06:02:06.452Z,99.99
2019-02-22T06:03:06.683Z,99.99
2019-02-22T06:04:06.903Z,99.99
2019-02-22T06:05:07.130Z,99.99
2019-02-22T06:06:07.355Z,99.99
2019-02-22T06:07:07.578Z,99.99
2019-02-22T06:08:08.953Z,99.99
2019-02-22T06:09:08.030Z,99.99
2019-02-22T06:10:08.253Z,99.99
2019-02-22T06:11:08.478Z,99.99
2019-02-22T06:12:08.706Z,99.99
2019-02-22T06:13:08.930Z,99.99
2019-02-22T06:14:09.153Z,99.99
2019-02-22T06:15:09.376Z,99.99
2019-02-22T06:16:09.605Z,99.99
2019-02-22T06:17:14.477Z,99.99
2019-02-22T06:18:10.070Z,99.99
2019-02-22T06:19:10.283Z,99.99
2019-02-22T06:20:10.528Z,99.99
2019-02-22T06:21:10.732Z,99.99
2019-02-22T06:22:10.958Z,99.99
2019-02-22T06:23:11.184Z,99.99
2019-02-22T06:24:11.412Z,99.99
2019-02-22T06:25:11.640Z,99.99
2019-02-22T06:26:11.859Z,99.99
2019-02-22T06:27:12.095Z,99.99
2019-02-22T06:28:12.311Z,99.99
2019-02-22T06:29:12.538Z,99.99
2019-02-22T06:30:12.799Z,99.99
2019-02-22T06:31:13.022Z,99.99
2019-02-22T06:32:13.247Z,99.99
2019-02-22T06:33:13.474Z,99.99
2019-02-22T06:34:13.700Z,99.99
2019-02-22T06:35:13.926Z,99.99
2019-02-22T06:36:14.170Z,99.99
2019-02-22T06:37:14.379Z,99.99
2019-02-22T06:38:14.613Z,99.99
2019-02-22T06:39:14.832Z,99.99
2019-02-22T06:40:15.064Z,99.99
2019-02-22T06:41:15.283Z,99.99
2019-02-22T06:42:15.506Z,99.99
2019-02-22T06:43:15.733Z,99.99
2019-02-22T06:44:15.959Z,99.99
2019-02-22T06:45:16.187Z,99.99
2019-02-22T06:46:16.415Z,99.99
2019-02-22T06:47:16.638Z,99.99
2019-02-22T06:48:16.857Z,99.99
2019-02-22T06:49:17.082Z,99.99
2019-02-22T06:50:17.307Z,99.99
2019-02-22T06:51:17.534Z,99.99
2019-02-22T06:52:17.761Z,99.99
2019-02-22T06:53:17.987Z,99.99
2019-02-22T06:54:18.213Z,99.99
2019-02-22T06:55:18.435Z,99.99
2019-02-22T06:56:18.658Z,99.99
2019-02-22T06:57:18.891Z,99.99
2019-02-22T06:58:19.112Z,99.99
2019-02-22T06:59:19.342Z,99.99
2019-02-22T07:00:19.566Z,99.99
2019-02-22T07:01:19.793Z,99.99
2019-02-22T07:02:20.015Z,99.99
2019-02-22T07:03:20.239Z,99.99
2019-02-22T07:04:20.464Z,99.99
2019-02-22T07:05:20.693Z,99.99
2019-02-22T07:06:20.917Z,99.99
2019-02-22T07:07:21.142Z,99.99
2019-02-22T07:08:21.367Z,99.99
2019-02-22T07:09:21.592Z,99.99
2019-02-22T07:10:21.819Z,99.99
2019-02-22T07:11:22.046Z,99.99
2019-02-22T07:12:22.271Z,99.99
2019-02-22T07:13:24.415Z,99.99
2019-02-22T07:14:22.725Z,99.99
2019-02-22T07:15:22.949Z,99.99
2019-02-22T07:16:23.175Z,99.99
2019-02-22T07:17:23.401Z,99.99
2019-02-22T07:18:23.625Z,99.99
2019-02-22T07:19:23.850Z,99.99
2019-02-22T07:20:24.077Z,99.99
2019-02-22T07:21:24.306Z,99.99
2019-02-22T07:22:24.533Z,99.99
2019-02-22T07:23:24.756Z,99.99
2019-02-22T07:24:24.984Z,99.99
2019-02-22T07:25:25.210Z,99.99
2019-02-22T07:26:25.431Z,99.99
2019-02-22T07:27:25.657Z,99.99
2019-02-22T07:28:25.885Z,99.99
2019-02-22T07:29:26.125Z,99.99
2019-02-22T07:30:26.346Z,99.99
2019-02-22T07:31:26.572Z,99.99
2019-02-22T07:32:26.798Z,99.99
2019-02-22T07:33:27.024Z,99.99
2019-02-22T07:34:27.248Z,99.99
2019-02-22T07:35:27.479Z,99.99
2019-02-22T07:36:27.704Z,99.99
2019-02-22T07:37:27.930Z,99.99
2019-02-22T07:38:28.155Z,99.99
2019-02-22T07:39:28.441Z,99.99
2019-02-22T07:40:28.628Z,99.99
2019-02-22T07:41:28.846Z,99.99
2019-02-22T07:42:29.072Z,99.99
2019-02-22T07:43:29.298Z,99.99
2019-02-22T07:44:29.524Z,99.99
2019-02-22T07:45:29.751Z,99.99
2019-02-22T07:46:29.975Z,99.99
2019-02-22T07:47:30.206Z,99.99
2019-02-22T07:48:30.430Z,99.99
2019-02-22T07:49:30.654Z,99.99
2019-02-22T07:50:30.883Z,99.99
2019-02-22T07:51:31.106Z,99.99
2019-02-22T07:52:31.331Z,99.99
2019-02-22T07:53:31.558Z,99.99
2019-02-22T07:54:31.778Z,99.99
2019-02-22T07:55:32.002Z,99.99
2019-02-22T07:56:32.229Z,99.99
2019-02-22T07:57:32.454Z,99.99
2019-02-22T07:58:32.682Z,99.99
2019-02-22T07:59:32.914Z,99.99
2019-02-22T08:00:33.132Z,99.99
2019-02-22T08:01:33.357Z,99.99
2019-02-22T08:02:33.583Z,99.99
2019-02-22T08:03:33.808Z,99.99
2019-02-22T08:04:34.038Z,99.99
2019-02-22T08:05:34.260Z,99.99
2019-02-22T08:06:34.492Z,99.99
2019-02-22T08:07:34.717Z,99.99
2019-02-22T08:08:34.941Z,99.99
2019-02-22T08:09:35.187Z,99.99
2019-02-22T08:10:35.392Z,99.99
2019-02-22T08:11:35.615Z,99.99
2019-02-22T08:12:35.844Z,99.99
2019-02-22T08:13:36.069Z,99.99
2019-02-22T08:14:36.354Z,99.99
2019-02-22T08:15:36.559Z,99.99
2019-02-22T08:16:36.784Z,99.99
2019-02-22T08:17:37.012Z,99.99
2019-02-22T08:18:37.238Z,99.99
2019-02-22T08:19:37.464Z,99.99
2019-02-22T08:20:37.691Z,99.99
2019-02-22T08:21:37.916Z,99.99
2019-02-22T08:22:38.145Z,99.99
2019-02-22T08:23:38.362Z,99.99
2019-02-22T08:24:38.586Z,99.99
2019-02-22T08:25:38.812Z,99.99
2019-02-22T08:26:39.049Z,99.99
2019-02-22T08:27:40.291Z,99.99
2019-02-22T08:28:39.490Z,99.99
2019-02-22T08:29:39.720Z,99.99
2019-02-22T08:30:39.946Z,99.99
2019-02-22T08:31:40.172Z,99.99
2019-02-22T08:32:40.401Z,99.99
2019-02-22T08:33:40.626Z,99.99
2019-02-22T08:34:40.851Z,99.99
2019-02-22T08:35:41.077Z,99.99
2019-02-22T08:36:41.304Z,99.99
2019-02-22T08:37:41.530Z,99.99
2019-02-22T08:38:41.753Z,99.99
2019-02-22T08:39:41.976Z,99.99
2019-02-22T08:40:42.202Z,99.99
2019-02-22T08:41:42.427Z,99.99
2019-02-22T08:42:42.656Z,99.99
2019-02-22T08:43:42.882Z,99.99
2019-02-22T08:44:43.110Z,99.99
2019-02-22T08:45:43.335Z,99.99
2019-02-22T08:46:43.561Z,99.99
2019-02-22T08:47:43.789Z,99.99
2019-02-22T08:48:44.015Z,99.99
2019-02-22T08:49:44.241Z,99.99
2019-02-22T08:50:44.469Z,99.99
2019-02-22T08:51:44.697Z,99.99
2019-02-22T08:52:44.922Z,99.99
2019-02-22T08:53:45.149Z,99.99
2019-02-22T08:54:47.345Z,99.99
2019-02-22T08:55:45.600Z,99.99
2019-02-22T08:56:45.828Z,99.99
2019-02-22T08:57:46.061Z,99.99
2019-02-22T08:58:46.283Z,99.99
2019-02-22T08:59:46.509Z,99.99
2019-02-22T09:00:47.013Z,99.99
2019-02-22T09:01:47.129Z,99.99
2019-02-22T09:02:47.188Z,99.99
2019-02-22T09:03:50.839Z,99.99
2019-02-22T09:04:47.641Z,99.99
2019-02-22T09:05:48.154Z,99.99
2019-02-22T09:06:48.092Z,99.99
2019-02-22T09:07:48.319Z,99.99
2019-02-22T09:08:48.544Z,99.99
2019-02-22T09:09:48.770Z,99.99
2019-02-22T09:11:00.199Z,99.99
2019-02-22T09:11:49.221Z,99.99
2019-02-22T09:12:49.452Z,99.99
2019-02-22T09:13:49.675Z,99.99
2019-02-22T09:14:49.899Z,99.99
2019-02-22T09:15:50.129Z,99.99
2019-02-22T09:16:50.352Z,99.99
2019-02-22T09:17:50.642Z,99.99
2019-02-22T09:18:50.802Z,99.99
2019-02-22T09:19:51.027Z,99.99
2019-02-22T09:20:51.256Z,99.99
2019-02-22T09:21:51.479Z,99.99
2019-02-22T09:22:51.707Z,99.99
2019-02-22T09:23:51.935Z,99.99
2019-02-22T09:24:52.162Z,99.99
2019-02-22T09:25:52.386Z,99.99
2019-02-22T09:26:52.615Z,99.99
2019-02-22T09:27:52.844Z,99.99
2019-02-22T09:28:55.494Z,99.99
2019-02-22T09:29:58.809Z,99.99
2019-02-22T09:30:53.521Z,99.99
2019-02-22T09:31:53.748Z,99.99
2019-02-22T09:32:53.974Z,99.99
2019-02-22T09:33:54.202Z,99.99
2019-02-22T09:34:54.428Z,99.99
2019-02-22T09:35:54.655Z,99.99
2019-02-22T09:36:54.880Z,99.99
2019-02-22T09:37:55.109Z,99.99
2019-02-22T09:38:55.334Z,99.99
2019-02-22T09:39:55.559Z,99.80
2019-02-22T09:40:55.782Z,99.70
2019-02-22T09:41:56.011Z,99.99
2019-02-22T09:42:56.239Z,99.99
2019-02-22T09:43:56.467Z,99.99
2019-02-22T09:44:56.691Z,99.99
2019-02-22T09:45:56.918Z,99.99
2019-02-22T09:46:57.144Z,99.99
2019-02-22T09:47:57.373Z,99.99
2019-02-22T09:48:57.597Z,99.99
2019-02-22T09:49:57.822Z,99.99
2019-02-22T09:50:58.048Z,99.99
2019-02-22T09:51:58.277Z,99.99
2019-02-22T09:52:58.507Z,99.99
2019-02-22T09:53:58.727Z,99.99
2019-02-22T09:54:58.955Z,99.99
2019-02-22T09:55:59.185Z,99.99
2019-02-22T09:57:01.903Z,99.99
2019-02-22T09:57:59.633Z,99.99
2019-02-22T09:58:59.866Z,99.99
2019-02-22T10:00:00.314Z,99.99
2019-02-22T10:01:00.311Z,99.99
2019-02-22T10:02:00.534Z,99.99
2019-02-22T10:03:00.787Z,99.99
2019-02-22T10:04:00.989Z,99.99
2019-02-22T10:05:01.226Z,99.99
2019-02-22T10:06:01.442Z,99.99
2019-02-22T10:07:01.728Z,99.89
2019-02-22T10:08:01.890Z,99.89
2019-02-22T10:09:04.050Z,99.80
2019-02-22T10:10:02.369Z,99.80
2019-02-22T10:11:02.588Z,99.89
2019-02-22T10:12:02.798Z,99.04
2019-02-22T10:13:03.024Z,98.27
2019-02-22T10:14:06.807Z,98.08
2019-02-22T10:15:03.475Z,97.89
2019-02-22T10:16:03.704Z,96.94
2019-02-22T10:17:03.931Z,97.22
2019-02-22T10:18:04.157Z,97.51
2019-02-22T10:19:04.382Z,97.41
2019-02-22T10:20:04.612Z,96.84
2019-02-22T10:21:04.838Z,97.13
2019-02-22T10:22:05.062Z,96.75
2019-02-22T10:23:05.291Z,96.75
2019-02-22T10:24:05.509Z,96.65
2019-02-22T10:25:05.735Z,96.84
2019-02-22T10:26:05.958Z,96.08
2019-02-22T10:27:06.188Z,95.61
2019-02-22T10:28:16.985Z,95.70
2019-02-22T10:29:06.643Z,95.70
2019-02-22T10:30:06.865Z,95.70
2019-02-22T10:31:07.095Z,95.89
2019-02-22T10:32:07.320Z,94.93
2019-02-22T10:33:07.546Z,95.03
2019-02-22T10:34:07.775Z,95.51
2019-02-22T10:35:07.999Z,94.74
2019-02-22T10:36:08.223Z,94.65
2019-02-22T10:37:08.449Z,95.70
2019-02-22T10:38:08.674Z,94.79
2019-02-22T10:39:08.910Z,94.41
2019-02-22T10:40:09.127Z,93.41
2019-02-22T10:41:09.356Z,93.74
2019-02-22T10:42:09.583Z,94.03
2019-02-22T10:43:09.844Z,94.08
2019-02-22T10:44:17.369Z,93.74
2019-02-22T10:45:10.262Z,94.41
2019-02-22T10:46:10.487Z,94.32
2019-02-22T10:47:10.714Z,93.84
2019-02-22T10:48:10.934Z,92.88
2019-02-22T10:49:11.193Z,93.93
2019-02-22T10:50:11.390Z,93.08
2019-02-22T10:51:11.617Z,92.50
2019-02-22T10:52:11.841Z,92.69
2019-02-22T10:53:12.069Z,93.55
2019-02-22T10:54:12.289Z,93.93
2019-02-22T10:55:12.517Z,93.55
2019-02-22T10:56:12.742Z,93.55
2019-02-22T10:57:12.971Z,93.74
2019-02-22T10:58:13.194Z,93.84
2019-02-22T10:59:13.444Z,93.36
2019-02-22T11:00:13.658Z,93.98
2019-02-22T11:01:13.891Z,94.37
2019-02-22T11:02:14.118Z,94.84
2019-02-22T11:03:14.343Z,94.93
2019-02-22T11:04:14.566Z,95.12
2019-02-22T11:05:15.450Z,94.93
2019-02-22T11:06:15.046Z,94.74
2019-02-22T11:07:15.273Z,94.74
2019-02-22T11:08:15.496Z,95.12
2019-02-22T11:09:15.721Z,94.84
2019-02-22T11:10:15.948Z,94.65
2019-02-22T11:11:16.165Z,94.74
2019-02-22T11:12:16.395Z,94.17
2019-02-22T11:13:16.625Z,94.37
2019-02-22T11:14:16.857Z,94.65
2019-02-22T11:15:17.071Z,95.51
2019-02-22T11:16:17.297Z,95.51
2019-02-22T11:17:17.517Z,96.17
2019-02-22T11:18:17.742Z,96.46
2019-02-22T11:19:17.972Z,96.84
2019-02-22T11:20:18.202Z,97.61
2019-02-22T11:21:18.472Z,97.46
2019-02-22T11:22:18.651Z,97.61
2019-02-22T11:23:18.877Z,97.41
2019-02-22T11:24:20.002Z,97.70
2019-02-22T11:25:19.332Z,98.65
2019-02-22T11:26:19.553Z,97.99
2019-02-22T11:27:19.786Z,98.08
2019-02-22T11:28:20.006Z,97.70
2019-02-22T11:29:20.235Z,96.65
2019-02-22T11:30:20.517Z,96.94
2019-02-22T11:31:20.738Z,96.46
2019-02-22T11:32:20.961Z,95.98
2019-02-22T11:33:21.195Z,96.22
2019-02-22T11:34:21.418Z,95.46
2019-02-22T11:35:23.430Z,94.51
2019-02-22T11:36:21.868Z,94.22
2019-02-22T11:37:22.103Z,93.65
2019-02-22T11:38:22.320Z,93.65
2019-02-22T11:39:22.544Z,94.03
2019-02-22T11:40:22.771Z,93.55
2019-02-22T11:41:22.999Z,93.65
2019-02-22T11:42:23.234Z,93.17
2019-02-22T11:43:23.452Z,94.12
2019-02-22T11:44:23.678Z,92.88
2019-02-22T11:45:23.903Z,93.17
2019-02-22T11:46:24.136Z,92.12
2019-02-22T11:47:24.362Z,91.64
2019-02-22T11:48:24.592Z,91.17
2019-02-22T11:49:24.817Z,91.64
2019-02-22T11:50:25.042Z,92.41
2019-02-22T11:51:25.271Z,92.12
2019-02-22T11:52:25.494Z,92.32
2019-02-22T11:53:25.724Z,92.60
2019-02-22T11:54:25.954Z,92.32
2019-02-22T11:55:26.176Z,92.98
2019-02-22T11:56:26.403Z,92.79
2019-02-22T11:57:26.633Z,92.12
2019-02-22T11:58:26.856Z,92.03
2019-02-22T11:59:27.079Z,92.12
2019-02-22T12:00:27.306Z,91.46
2019-02-22T12:01:27.538Z,91.64
2019-02-22T12:02:27.763Z,91.17
2019-02-22T12:03:27.992Z,90.22
2019-02-22T12:04:28.223Z,89.17
2019-02-22T12:05:28.456Z,90.69
2019-02-22T12:06:28.666Z,90.26
2019-02-22T12:07:28.902Z,89.31
2019-02-22T12:08:29.122Z,88.64
2019-02-22T12:09:29.351Z,88.35
2019-02-22T12:10:29.578Z,88.45
2019-02-22T12:11:29.808Z,87.78
2019-02-22T12:12:30.032Z,87.78
2019-02-22T12:13:32.097Z,88.35
2019-02-22T12:14:30.489Z,87.49
2019-02-22T12:15:31.504Z,87.40
2019-02-22T12:16:30.952Z,88.59
2019-02-22T12:17:31.179Z,86.73
2019-02-22T12:18:31.402Z,88.49
2019-02-22T12:19:31.629Z,86.30
2019-02-22T12:20:31.856Z,86.58
2019-02-22T12:21:32.082Z,85.44
2019-02-22T12:22:32.315Z,85.44
2019-02-22T12:23:32.543Z,84.72
2019-02-22T12:24:32.769Z,85.01
2019-02-22T12:25:32.996Z,85.77
2019-02-22T12:26:33.225Z,85.97
2019-02-22T12:27:33.450Z,85.39
2019-02-22T12:28:33.683Z,85.68
2019-02-22T12:29:33.909Z,84.82
2019-02-22T12:30:34.136Z,85.44
2019-02-22T12:31:34.364Z,84.63
2019-02-22T12:32:34.591Z,84.92
2019-02-22T12:33:34.814Z,84.82
2019-02-22T12:34:35.040Z,85.58
2019-02-22T12:35:35.270Z,84.82
2019-02-22T12:36:35.494Z,85.87
2019-02-22T12:37:35.722Z,85.77
2019-02-22T12:38:35.944Z,85.58
2019-02-22T12:39:36.173Z,86.06
2019-02-22T12:40:36.401Z,85.87
2019-02-22T12:41:36.621Z,85.39
2019-02-22T12:42:36.847Z,85.77
2019-02-22T12:43:37.076Z,85.72
2019-02-22T12:44:37.302Z,84.96
2019-02-22T12:45:37.526Z,84.82
2019-02-22T12:46:37.758Z,84.82
2019-02-22T12:47:37.987Z,85.97
2019-02-22T12:48:38.210Z,86.06
2019-02-22T12:49:40.201Z,85.68
2019-02-22T12:50:38.672Z,85.87
2019-02-22T12:51:38.897Z,85.77
2019-02-22T12:52:39.125Z,85.77
2019-02-22T12:53:39.373Z,85.87
2019-02-22T12:54:39.596Z,85.58
2019-02-22T12:55:39.823Z,85.93