createdAt,value
2018-09-18T00:02:07.615Z,84.10
2018-09-18T00:04:48.284Z,84.40
2018-09-18T00:07:28.850Z,84.90
2018-09-18T00:10:09.440Z,85.00
2018-09-18T00:12:50.080Z,85.50
2018-09-18T00:15:30.716Z,86.00
2018-09-18T00:18:11.459Z,86.30
2018-09-18T00:20:39.867Z,86.70
2018-09-18T00:23:08.448Z,86.50
2018-09-18T00:25:37.479Z,86.80
2018-09-18T00:28:06.899Z,87.10
2018-09-18T00:30:47.076Z,87.20
2018-09-18T00:33:16.025Z,87.60
2018-09-18T00:35:45.155Z,87.90
2018-09-18T00:38:26.189Z,88.30
2018-09-18T00:40:54.941Z,88.40
2018-09-18T00:43:23.329Z,88.50
2018-09-18T00:46:04.529Z,88.70
2018-09-18T00:48:32.948Z,88.50
2018-09-18T00:51:06.493Z,88.50
2018-09-18T00:53:34.740Z,88.50
2018-09-18T00:56:02.889Z,88.70
2018-09-18T00:58:31.388Z,88.50
2018-09-18T01:01:12.102Z,88.40
2018-09-18T01:03:52.686Z,88.50
2018-09-18T01:06:33.145Z,88.70
2018-09-18T01:09:13.795Z,88.80
2018-09-18T01:11:42.053Z,88.90
2018-09-18T01:14:22.263Z,89.00
2018-09-18T01:16:50.494Z,89.20
2018-09-18T01:19:30.691Z,89.10
2018-09-18T01:22:11.357Z,89.70
2018-09-18T01:24:39.623Z,89.60
2018-09-18T01:27:19.756Z,90.00
2018-09-18T01:30:00.453Z,89.90
2018-09-18T01:32:40.958Z,90.10
2018-09-18T01:35:21.391Z,90.10
2018-09-18T01:38:01.986Z,90.20
2018-09-18T01:40:42.677Z,90.20
2018-09-18T01:43:23.218Z,90.30
2018-09-18T01:45:51.662Z,90.30
2018-09-18T01:48:32.628Z,90.50
2018-09-18T01:51:02.188Z,90.60
2018-09-18T01:53:35.833Z,90.80
2018-09-18T01:56:04.153Z,90.60
2018-09-18T01:58:34.793Z,91.20
2018-09-18T02:01:03.016Z,91.50
2018-09-18T02:03:31.262Z,91.70
2018-09-18T02:06:11.446Z,91.90
2018-09-18T02:08:39.720Z,92.00
2018-09-18T02:11:20.663Z,92.00
2018-09-18T02:13:49.858Z,91.90
2018-09-18T02:16:30.835Z,91.90
2018-09-18T02:19:11.504Z,91.90
2018-09-18T02:21:52.017Z,92.10
2018-09-18T02:24:32.766Z,92.40
2018-09-18T02:27:04.060Z,92.40
2018-09-18T02:29:32.453Z,92.50
2018-09-18T02:32:05.392Z,92.50
2018-09-18T02:34:45.544Z,92.60
2018-09-18T02:37:14.838Z,92.60
2018-09-18T02:39:48.853Z,92.70
2018-09-18T02:42:19.083Z,92.70
2018-09-18T02:44:59.289Z,92.80
2018-09-18T02:47:27.536Z,92.90
2018-09-18T02:49:55.715Z,93.10
2018-09-18T02:52:36.476Z,93.20
2018-09-18T02:55:17.114Z,93.30
2018-09-18T02:57:57.809Z,93.40
2018-09-18T03:00:38.201Z,93.40
2018-09-18T03:03:18.869Z,93.60
2018-09-18T03:05:59.724Z,93.90
2018-09-18T03:08:28.553Z,93.80
2018-09-18T03:11:09.123Z,94.10
2018-09-18T03:13:49.720Z,94.30
2018-09-18T03:16:30.439Z,94.30
2018-09-18T03:19:11.102Z,94.60
2018-09-18T03:21:51.707Z,94.80
2018-09-18T03:24:32.454Z,95.00
2018-09-18T03:27:13.010Z,95.10
2018-09-18T03:29:41.231Z,95.20
2018-09-18T03:32:21.746Z,95.30
2018-09-18T03:35:02.143Z,95.80
2018-09-18T03:37:30.356Z,95.60
2018-09-18T03:39:58.593Z,95.90
2018-09-18T03:42:26.934Z,96.30
2018-09-18T03:44:55.124Z,96.60
2018-09-18T03:47:23.296Z,96.80
2018-09-18T03:50:03.898Z,97.00
2018-09-18T03:52:32.123Z,97.10
2018-09-18T03:55:00.399Z,97.60
2018-09-18T03:57:40.911Z,97.90
2018-09-18T04:00:21.361Z,98.10
2018-09-18T04:03:02.031Z,98.60
2018-09-18T04:05:30.272Z,98.90
2018-09-18T04:07:58.513Z,99.10
2018-09-18T04:10:26.738Z,99.30
2018-09-18T04:12:54.998Z,99.30
2018-09-18T04:15:23.236Z,99.50
2018-09-18T04:17:53.473Z,99.50
2018-09-18T04:20:21.737Z,99.80
2018-09-18T04:22:49.990Z,99.80
2018-09-18T04:25:18.238Z,99.90
2018-09-18T04:27:46.642Z,99.90
2018-09-18T04:30:15.085Z,99.90
2018-09-18T04:32:49.034Z,99.90
2018-09-18T04:35:17.317Z,99.90
2018-09-18T04:37:46.564Z,99.90
2018-09-18T04:40:15.562Z,99.90
2018-09-18T04:42:43.880Z,99.90
2018-09-18T04:45:12.287Z,99.90
2018-09-18T04:47:40.579Z,99.90
2018-09-18T04:50:08.769Z,99.90
2018-09-18T04:52:37.024Z,99.90
2018-09-18T04:55:05.307Z,99.90
2018-09-18T04:57:33.470Z,99.90
2018-09-18T05:00:01.711Z,99.90
2018-09-18T05:02:29.922Z,99.90
2018-09-18T05:04:58.175Z,99.90
2018-09-18T05:07:27.458Z,99.90
2018-09-18T05:09:57.193Z,99.90
2018-09-18T05:12:29.340Z,99.90
2018-09-18T05:15:10.353Z,99.90
2018-09-18T05:17:42.362Z,99.90
2018-09-18T05:20:24.007Z,99.90
2018-09-18T05:22:52.630Z,99.90
2018-09-18T05:25:20.974Z,99.90
2018-09-18T05:28:01.814Z,99.90
2018-09-18T05:30:42.496Z,99.90
2018-09-18T05:33:23.133Z,99.90
2018-09-18T05:35:51.831Z,99.90
2018-09-18T05:38:20.228Z,99.90
2018-09-18T05:41:01.495Z,99.90
2018-09-18T05:43:41.965Z,99.90
2018-09-18T05:46:22.529Z,99.90
2018-09-18T05:48:50.743Z,99.90
2018-09-18T05:51:30.882Z,99.90
2018-09-18T05:54:12.421Z,99.90
2018-09-18T05:56:53.106Z,99.90
2018-09-18T05:59:34.139Z,99.60
2018-09-18T06:02:02.436Z,99.70
2018-09-18T06:04:30.716Z,99.80
2018-09-18T06:07:00.197Z,99.60
2018-09-18T06:09:40.823Z,99.80
2018-09-18T06:12:12.646Z,99.90
2018-09-18T06:14:53.236Z,99.90
2018-09-18T06:17:33.815Z,99.90
2018-09-18T06:20:14.449Z,99.90
2018-09-18T06:22:55.137Z,99.90
2018-09-18T06:25:23.398Z,99.90
2018-09-18T06:27:53.568Z,99.90
2018-09-18T06:30:21.761Z,99.90
2018-09-18T06:32:49.963Z,99.90
2018-09-18T06:35:20.252Z,99.90
2018-09-18T06:37:52.468Z,99.90
2018-09-18T06:40:20.646Z,99.90
2018-09-18T06:43:01.396Z,99.80
2018-09-18T06:45:41.677Z,99.90
2018-09-18T06:48:10.092Z,99.70
2018-09-18T06:50:40.235Z,99.70
2018-09-18T06:53:20.685Z,99.50
2018-09-18T06:55:49.931Z,99.70
2018-09-18T06:58:18.119Z,99.70
2018-09-18T07:00:46.448Z,99.90
2018-09-18T07:03:27.478Z,99.60
2018-09-18T07:05:55.700Z,99.90
2018-09-18T07:08:23.959Z,99.50
2018-09-18T07:10:52.154Z,99.50
2018-09-18T07:13:20.373Z,99.50
2018-09-18T07:15:49.158Z,99.40
2018-09-18T07:18:18.059Z,99.20
2018-09-18T07:20:46.348Z,99.20
2018-09-18T07:23:27.286Z,99.20
2018-09-18T07:25:56.652Z,99.20
2018-09-18T07:28:28.758Z,99.20
2018-09-18T07:30:56.978Z,99.40
2018-09-18T07:33:25.312Z,99.40
2018-09-18T07:36:06.020Z,99.50
2018-09-18T07:38:46.828Z,99.50
2018-09-18T07:41:27.626Z,99.20
2018-09-18T07:43:55.838Z,99.40
2018-09-18T07:46:24.087Z,99.50
2018-09-18T07:49:05.481Z,99.40
2018-09-18T07:51:46.515Z,99.50
2018-09-18T07:54:14.801Z,99.50
2018-09-18T07:56:55.050Z,99.60
2018-09-18T07:59:23.436Z,99.50
2018-09-18T08:02:05.584Z,99.20
2018-09-18T08:04:33.826Z,99.20
2018-09-18T08:07:02.027Z,98.80
2018-09-18T08:09:30.235Z,98.70
2018-09-18T08:11:58.428Z,98.40
2018-09-18T08:14:39.133Z,98.20
2018-09-18T08:17:07.468Z,98.30
2018-09-18T08:19:35.884Z,98.10
2018-09-18T08:22:16.317Z,97.80
2018-09-18T08:24:56.925Z,97.40
2018-09-18T08:27:37.582Z,97.10
2018-09-18T08:30:18.113Z,97.20
2018-09-18T08:32:58.756Z,97.30
2018-09-18T08:35:28.358Z,97.00
2018-09-18T08:38:09.058Z,96.50
2018-09-18T08:40:37.306Z,96.50
2018-09-18T08:43:18.366Z,96.10
2018-09-18T08:45:58.911Z,95.90
2018-09-18T08:48:29.789Z,95.70
2018-09-18T08:50:58.860Z,95.30
2018-09-18T08:53:39.105Z,95.00
2018-09-18T08:56:19.775Z,95.10
2018-09-18T08:59:00.416Z,95.00
2018-09-18T09:01:41.264Z,94.80
2018-09-18T09:04:09.619Z,94.00
2018-09-18T09:06:50.884Z,93.40
2018-09-18T09:09:19.212Z,93.80
2018-09-18T09:11:47.413Z,93.10
2018-09-18T09:14:27.981Z,92.90
2018-09-18T09:17:08.144Z,92.70
2018-09-18T09:19:36.700Z,92.20
2018-09-18T09:22:17.631Z,91.40
2018-09-18T09:24:46.398Z,91.40
2018-09-18T09:27:27.108Z,90.90
2018-09-18T09:30:07.751Z,91.00
2018-09-18T09:32:35.952Z,89.50
2018-09-18T09:35:04.348Z,89.40
2018-09-18T09:37:32.664Z,87.50
2018-09-18T09:40:00.896Z,87.10
2018-09-18T09:42:38.625Z,87.50
2018-09-18T09:45:06.924Z,85.80
2018-09-18T09:47:35.212Z,87.30
2018-09-18T09:50:15.681Z,84.10
2018-09-18T09:52:43.984Z,83.00
2018-09-18T09:55:19.646Z,81.70
2018-09-18T09:57:49.284Z,80.90
2018-09-18T10:00:23.088Z,80.30
2018-09-18T10:03:04.198Z,77.60
2018-09-18T10:05:33.372Z,77.20
2018-09-18T10:08:13.552Z,76.80
2018-09-18T10:10:41.910Z,75.50
2018-09-18T10:13:10.147Z,71.90
2018-09-18T10:15:38.401Z,69.40
2018-09-18T10:18:19.586Z,67.90
2018-09-18T10:20:47.722Z,67.70
2018-09-18T10:23:28.889Z,66.50
2018-09-18T10:25:58.251Z,62.00
2018-09-18T10:28:26.568Z,58.50
2018-09-18T10:31:06.849Z,53.70
2018-09-18T10:33:47.501Z,48.30
2018-09-18T10:36:28.083Z,43.80
2018-09-18T10:38:58.446Z,41.20
2018-09-18T10:41:26.436Z,39.00
2018-09-18T10:43:54.089Z,37.80
2018-09-18T10:46:27.725Z,35.30
2018-09-18T10:48:57.141Z,32.50
2018-09-18T10:51:26.625Z,31.00
2018-09-18T10:53:54.639Z,30.20
2018-09-18T10:56:23.794Z,29.70
2018-09-18T10:58:57.313Z,30.10
2018-09-18T11:01:24.857Z,30.90
2018-09-18T11:03:54.275Z,31.90
2018-09-18T11:06:21.808Z,29.40
2018-09-18T11:08:49.357Z,29.30
2018-09-18T11:11:16.915Z,29.80
2018-09-18T11:13:50.501Z,28.40
2018-09-18T11:16:19.548Z,28.50
2018-09-18T11:18:47.289Z,28.20
2018-09-18T11:21:14.935Z,29.00
2018-09-18T11:23:42.699Z,27.80
2018-09-18T11:26:16.352Z,28.00
2018-09-18T11:28:49.954Z,27.60
2018-09-18T11:31:17.624Z,28.20
2018-09-18T11:33:45.289Z,28.20
2018-09-18T11:36:19.035Z,27.30
2018-09-18T11:38:52.632Z,26.90
2018-09-18T11:41:26.766Z,27.10
2018-09-18T11:43:54.297Z,27.10
2018-09-18T11:46:23.739Z,27.30
2018-09-18T11:48:57.304Z,27.20
2018-09-18T11:51:30.712Z,27.50
2018-09-18T11:53:58.177Z,26.80
2018-09-18T11:56:25.760Z,26.70
2018-09-18T11:58:59.553Z,26.30
2018-09-18T12:01:27.862Z,26.10
2018-09-18T12:04:01.963Z,25.20
2018-09-18T12:06:35.493Z,25.10
2018-09-18T12:09:10.220Z,26.00
2018-09-18T12:11:37.804Z,26.30
2018-09-18T12:14:11.534Z,25.90
2018-09-18T12:16:39.084Z,27.90
2018-09-18T12:19:07.028Z,29.00
2018-09-18T12:21:40.338Z,29.60
2018-09-18T12:24:07.897Z,28.30
2018-09-18T12:26:37.462Z,29.30
2018-09-18T12:29:10.698Z,28.80
2018-09-18T12:31:44.271Z,28.90
2018-09-18T12:34:17.928Z,29.10
2018-09-18T12:36:45.505Z,29.10
2018-09-18T12:39:13.116Z,29.30
2018-09-18T12:41:41.079Z,28.80
2018-09-18T12:44:14.422Z,28.30
2018-09-18T12:46:48.056Z,28.70
2018-09-18T12:49:21.698Z,29.00
2018-09-18T12:51:55.270Z,28.80
2018-09-18T12:54:28.694Z,29.30
2018-09-18T12:56:56.422Z,29.60
2018-09-18T12:59:24.429Z,29.80
2018-09-18T13:01:51.900Z,29.80
2018-09-18T13:04:25.220Z,29.90
2018-09-18T13:06:58.956Z,30.20
2018-09-18T13:09:32.377Z,31.20
2018-09-18T13:11:59.923Z,30.80
2018-09-18T13:14:33.943Z,31.40
2018-09-18T13:17:01.575Z,31.40
2018-09-18T13:19:29.102Z,31.90
2018-09-18T13:22:02.737Z,31.90
2018-09-18T13:24:30.383Z,32.20
2018-09-18T13:27:03.840Z,32.40
2018-09-18T13:29:37.465Z,32.30
2018-09-18T13:32:11.079Z,32.00
2018-09-18T13:34:38.618Z,30.80
2018-09-18T13:37:06.728Z,30.80
2018-09-18T13:39:40.389Z,30.50
2018-09-18T13:42:08.182Z,30.40
2018-09-18T13:44:35.856Z,29.10
2018-09-18T13:47:09.075Z,28.40
2018-09-18T13:49:42.572Z,28.20
2018-09-18T13:52:16.191Z,28.50
2018-09-18T13:54:50.049Z,28.60
2018-09-18T13:57:23.496Z,29.50
2018-09-18T13:59:56.924Z,29.60
2018-09-18T14:02:30.359Z,29.90
2018-09-18T14:05:04.591Z,30.50
2018-09-18T14:07:38.494Z,30.60
2018-09-18T14:10:13.694Z,30.00
2018-09-18T14:12:41.249Z,30.40
2018-09-18T14:15:08.912Z,30.90
2018-09-18T14:17:42.744Z,31.00
2018-09-18T14:20:10.308Z,31.10
2018-09-18T14:22:44.661Z,30.90
2018-09-18T14:25:12.192Z,31.30
2018-09-18T14:27:45.965Z,31.60
2018-09-18T14:30:19.521Z,31.90
2018-09-18T14:32:53.024Z,32.10
2018-09-18T14:35:26.906Z,32.10
2018-09-18T14:37:54.577Z,31.50
2018-09-18T14:40:22.203Z,31.20
2018-09-18T14:42:50.691Z,31.30
2018-09-18T14:45:18.276Z,31.50
2018-09-18T14:47:45.874Z,31.60
2018-09-18T14:50:19.638Z,31.50
2018-09-18T14:52:53.209Z,32.00
2018-09-18T14:55:26.755Z,31.90
2018-09-18T14:57:54.401Z,31.60
2018-09-18T15:00:21.949Z,31.60
2018-09-18T15:02:55.690Z,31.60
2018-09-18T15:05:29.588Z,31.90
2018-09-18T15:08:03.168Z,32.00
2018-09-18T15:10:30.720Z,32.10
2018-09-18T15:13:04.375Z,32.30
2018-09-18T15:15:38.001Z,32.50
2018-09-18T15:18:11.457Z,32.40
2018-09-18T15:20:39.027Z,31.70
2018-09-18T15:23:12.738Z,31.20
2018-09-18T15:25:46.248Z,31.00
2018-09-18T15:28:14.487Z,30.70
2018-09-18T15:30:42.044Z,31.10
2018-09-18T15:33:09.637Z,30.80
2018-09-18T15:35:42.673Z,31.00
2018-09-18T15:38:16.087Z,30.90
2018-09-18T15:40:44.021Z,30.80
2018-09-18T15:43:17.415Z,30.60
2018-09-18T15:45:51.142Z,30.80
2018-09-18T15:48:18.803Z,30.50
2018-09-18T15:50:52.496Z,31.00
2018-09-18T15:53:26.119Z,30.60
2018-09-18T15:55:59.671Z,30.60
2018-09-18T15:58:33.477Z,30.60
2018-09-18T16:01:14.164Z,30.20
2018-09-18T16:03:43.373Z,30.50
2018-09-18T16:06:24.355Z,30.50
2018-09-18T16:08:52.594Z,30.70
2018-09-18T16:11:33.656Z,30.70
2018-09-18T16:14:02.963Z,31.60
2018-09-18T16:16:31.251Z,31.20
2018-09-18T16:19:11.891Z,31.20
2018-09-18T16:21:52.687Z,31.50
2018-09-18T16:24:33.118Z,31.70
2018-09-18T16:27:13.843Z,31.90
2018-09-18T16:29:54.421Z,32.30
2018-09-18T16:32:22.721Z,32.40
2018-09-18T16:35:03.737Z,33.20
2018-09-18T16:37:44.342Z,33.10
2018-09-18T16:40:25.145Z,33.10
2018-09-18T16:43:05.876Z,33.20
2018-09-18T16:45:46.475Z,34.00
2018-09-18T16:48:14.745Z,34.10
2018-09-18T16:50:55.797Z,35.10
2018-09-18T16:53:36.544Z,35.60
2018-09-18T16:56:04.786Z,35.60
2018-09-18T16:58:33.249Z,36.50
2018-09-18T17:01:01.447Z,36.90
2018-09-18T17:03:41.970Z,37.20
2018-09-18T17:06:17.504Z,37.50
2018-09-18T17:08:58.109Z,37.80
2018-09-18T17:11:26.437Z,38.30
2018-09-18T17:13:59.296Z,38.90
2018-09-18T17:16:31.138Z,38.80
2018-09-18T17:19:12.095Z,38.90
2018-09-18T17:21:52.674Z,39.50
2018-09-18T17:24:33.311Z,39.70
2018-09-18T17:27:01.679Z,40.20
2018-09-18T17:29:30.047Z,40.70
2018-09-18T17:32:11.045Z,40.80
2018-09-18T17:34:39.343Z,41.20
2018-09-18T17:37:19.892Z,41.80
2018-09-18T17:40:00.618Z,42.00
2018-09-18T17:42:28.898Z,42.40
2018-09-18T17:45:09.894Z,42.70
2018-09-18T17:47:50.733Z,42.90
2018-09-18T17:50:19.221Z,43.20
2018-09-18T17:52:59.911Z,43.70
2018-09-18T17:55:28.211Z,43.80
2018-09-18T17:57:57.191Z,44.10
2018-09-18T18:00:25.570Z,44.40
2018-09-18T18:03:06.669Z,44.60
2018-09-18T18:05:47.194Z,44.90
2018-09-18T18:08:28.027Z,45.10
2018-09-18T18:11:08.470Z,45.50
2018-09-18T18:13:37.866Z,45.70
2018-09-18T18:16:18.932Z,46.00
2018-09-18T18:18:59.757Z,46.30
2018-09-18T18:21:40.611Z,46.70
2018-09-18T18:24:10.895Z,46.80
2018-09-18T18:26:52.050Z,47.00
2018-09-18T18:29:20.361Z,47.10
2018-09-18T18:32:01.309Z,47.50
2018-09-18T18:34:41.896Z,47.50
2018-09-18T18:37:22.532Z,47.40
2018-09-18T18:39:50.837Z,47.60
2018-09-18T18:42:31.981Z,47.80
2018-09-18T18:45:04.665Z,48.00
2018-09-18T18:47:45.415Z,47.90
2018-09-18T18:50:25.968Z,48.30
2018-09-18T18:52:54.203Z,48.10
2018-09-18T18:55:22.516Z,48.50
2018-09-18T18:57:52.661Z,49.00
2018-09-18T19:00:32.871Z,48.90
2018-09-18T19:03:13.757Z,49.00
2018-09-18T19:05:55.120Z,49.10
2018-09-18T19:08:35.880Z,49.20
2018-09-18T19:11:04.151Z,49.70
2018-09-18T19:13:32.481Z,49.60
2018-09-18T19:16:12.987Z,49.70
2018-09-18T19:18:53.772Z,49.90
2018-09-18T19:21:34.413Z,50.00
2018-09-18T19:24:14.989Z,50.00
2018-09-18T19:26:55.720Z,50.20
2018-09-18T19:29:37.408Z,50.50
2018-09-18T19:32:18.139Z,50.90
2018-09-18T19:35:00.479Z,50.80
2018-09-18T19:37:28.796Z,51.00
2018-09-18T19:40:09.616Z,51.10
2018-09-18T19:42:38.045Z,51.20
2018-09-18T19:45:06.680Z,51.30
2018-09-18T19:47:34.982Z,51.40
2018-09-18T19:50:16.764Z,51.50
2018-09-18T19:52:47.488Z,51.90
2018-09-18T19:55:16.562Z,51.80
2018-09-18T19:57:57.715Z,52.20
2018-09-18T20:00:28.379Z,52.40
2018-09-18T20:02:57.184Z,52.50
2018-09-18T20:05:28.035Z,52.70
2018-09-18T20:08:08.359Z,52.70
2018-09-18T20:10:36.954Z,52.80
2018-09-18T20:13:19.524Z,53.20
2018-09-18T20:16:00.154Z,53.30
2018-09-18T20:18:40.715Z,53.40
2018-09-18T20:21:09.875Z,53.40
2018-09-18T20:23:51.063Z,53.50
2018-09-18T20:26:31.810Z,53.80
2018-09-18T20:29:00.584Z,53.80
2018-09-18T20:31:41.205Z,54.00
2018-09-18T20:34:15.412Z,54.20
2018-09-18T20:36:56.546Z,54.30
2018-09-18T20:39:38.124Z,54.50
2018-09-18T20:42:08.340Z,54.70
2018-09-18T20:44:49.525Z,54.80
2018-09-18T20:47:29.927Z,55.00
2018-09-18T20:50:10.680Z,55.10
2018-09-18T20:52:51.411Z,55.30
2018-09-18T20:55:19.972Z,55.30
2018-09-18T20:58:00.666Z,55.50
2018-09-18T21:00:41.686Z,55.60
2018-09-18T21:03:22.382Z,55.80
2018-09-18T21:05:51.486Z,56.00
2018-09-18T21:08:32.603Z,56.40
2018-09-18T21:11:13.197Z,56.00
2018-09-18T21:13:41.501Z,55.90
2018-09-18T21:16:21.742Z,55.90
2018-09-18T21:18:50.050Z,56.50
2018-09-18T21:21:19.170Z,56.30
2018-09-18T21:23:47.484Z,56.30
2018-09-18T21:26:28.559Z,56.60
2018-09-18T21:29:09.140Z,56.60
2018-09-18T21:31:49.865Z,56.50
2018-09-18T21:34:18.592Z,56.80
2018-09-18T21:36:46.788Z,56.90
2018-09-18T21:39:15.110Z,57.00
2018-09-18T21:41:55.975Z,57.20
2018-09-18T21:44:24.278Z,57.20
2018-09-18T21:47:05.354Z,57.30
2018-09-18T21:49:46.001Z,57.30
2018-09-18T21:52:26.767Z,57.40
2018-09-18T21:55:07.397Z,57.50
2018-09-18T21:57:48.123Z,57.70
2018-09-18T22:00:28.686Z,57.70
2018-09-18T22:03:09.334Z,58.00
2018-09-18T22:05:49.822Z,58.00
2018-09-18T22:08:30.512Z,58.30
2018-09-18T22:11:00.803Z,58.40
2018-09-18T22:13:41.491Z,58.70
2018-09-18T22:16:09.807Z,58.50
2018-09-18T22:18:42.853Z,58.50
2018-09-18T22:21:23.078Z,58.50
2018-09-18T22:24:03.642Z,58.70
2018-09-18T22:26:44.625Z,59.30
2018-09-18T22:29:25.332Z,58.70
2018-09-18T22:31:54.984Z,58.60
2018-09-18T22:34:24.013Z,58.90
2018-09-18T22:36:53.684Z,58.90
2018-09-18T22:39:34.380Z,59.10
2018-09-18T22:42:15.606Z,59.10
2018-09-18T22:44:56.641Z,59.30
2018-09-18T22:47:37.780Z,59.20
2018-09-18T22:50:18.429Z,59.40
2018-09-18T22:53:00.781Z,59.40
2018-09-18T22:55:41.540Z,59.50
2018-09-18T22:58:22.268Z,59.50
2018-09-18T23:00:50.534Z,59.60
2018-09-18T23:03:18.758Z,59.70
2018-09-18T23:05:59.456Z,59.90
2018-09-18T23:08:39.891Z,60.10
2018-09-18T23:11:20.548Z,60.00
2018-09-18T23:13:49.290Z,60.10
2018-09-18T23:16:17.639Z,60.20
2018-09-18T23:18:45.843Z,60.40
2018-09-18T23:21:14.024Z,60.50
2018-09-18T23:23:42.233Z,60.60
2018-09-18T23:26:10.464Z,60.80
2018-09-18T23:28:38.757Z,60.90
2018-09-18T23:31:06.978Z,62.20
2018-09-18T23:33:35.187Z,61.40
2018-09-18T23:36:04.026Z,61.90
2018-09-18T23:38:39.674Z,61.90
2018-09-18T23:41:07.941Z,62.00
2018-09-18T23:43:36.129Z,61.50
2018-09-18T23:46:04.421Z,62.20
2018-09-18T23:48:32.719Z,62.60
2018-09-18T23:51:06.985Z,62.50
2018-09-18T23:53:38.229Z,62.60
2018-09-18T23:56:10.450Z,62.70
2018-09-18T23:58:40.214Z,62.90
