createdAt,value
2022-11-24T00:01:48.974Z,17.25
2022-11-24T00:04:18.223Z,12.73
2022-11-24T00:06:47.429Z,15.63
2022-11-24T00:09:16.753Z,15.45
2022-11-24T00:11:45.972Z,16.63
2022-11-24T00:14:15.148Z,14.05
2022-11-24T00:16:44.358Z,18.30
2022-11-24T00:19:17.121Z,17.73
2022-11-24T00:21:50.775Z,15.85
2022-11-24T00:24:20.127Z,17.15
2022-11-24T00:26:49.313Z,15.98
2022-11-24T00:29:18.583Z,14.73
2022-11-24T00:31:47.759Z,17.17
2022-11-24T00:34:17.334Z,17.00
2022-11-24T00:36:46.492Z,13.32
2022-11-24T00:39:18.530Z,13.82
2022-11-24T00:41:47.787Z,15.40
2022-11-24T00:44:17.068Z,15.27
2022-11-24T00:46:52.397Z,18.27
2022-11-24T00:49:21.630Z,23.95
2022-11-24T00:51:50.765Z,21.33
2022-11-24T00:54:19.987Z,19.95
2022-11-24T00:56:49.847Z,20.30
2022-11-24T00:59:19.144Z,14.98
2022-11-24T01:01:48.368Z,18.08
2022-11-24T01:04:17.553Z,13.48
2022-11-24T01:06:46.794Z,13.07
2022-11-24T01:09:15.976Z,12.18
2022-11-24T01:12:03.247Z,20.05
2022-11-24T01:14:34.326Z,14.15
2022-11-24T01:17:03.698Z,10.93
2022-11-24T01:19:32.934Z,14.07
2022-11-24T01:22:02.184Z,18.75
2022-11-24T01:24:31.663Z,15.32
2022-11-24T01:27:01.163Z,14.90
2022-11-24T01:29:30.415Z,16.13
2022-11-24T01:31:59.639Z,13.95
2022-11-24T01:34:29.156Z,17.33
2022-11-24T01:36:58.347Z,14.38
2022-11-24T01:39:27.582Z,12.02
2022-11-24T01:41:56.815Z,15.07
2022-11-24T01:44:33.877Z,16.05
2022-11-24T01:47:39.518Z,10.40
2022-11-24T01:50:17.964Z,16.08
2022-11-24T01:55:50.470Z,8.95
2022-11-24T01:58:33.637Z,11.95
2022-11-24T02:01:05.981Z,9.95
2022-11-24T02:03:43.232Z,18.25
2022-11-24T02:06:31.065Z,11.82
2022-11-24T02:09:26.675Z,10.80
2022-11-24T02:11:58.279Z,11.25
2022-11-24T02:14:35.894Z,9.70
2022-11-24T02:17:05.605Z,11.30
2022-11-24T02:20:00.292Z,8.35
2022-11-24T02:23:01.904Z,13.23
2022-11-24T02:25:52.728Z,7.38
2022-11-24T02:28:25.218Z,10.63
2022-11-24T02:30:56.337Z,10.38
2022-11-24T02:33:26.344Z,14.43
2022-11-24T02:35:55.890Z,8.38
2022-11-24T02:38:36.365Z,9.98
2022-11-24T02:41:12.395Z,10.93
2022-11-24T02:43:56.786Z,9.07
2022-11-24T02:46:26.434Z,6.65
2022-11-24T02:48:55.993Z,12.90
2022-11-24T02:51:25.301Z,20.73
2022-11-24T02:53:54.549Z,8.88
2022-11-24T02:56:23.803Z,9.15
2022-11-24T02:58:52.974Z,7.43
2022-11-24T03:01:22.266Z,14.82
2022-11-24T03:03:51.446Z,10.25
2022-11-24T03:06:21.422Z,12.00
2022-11-24T03:08:50.742Z,10.95
2022-11-24T03:11:19.876Z,16.30
2022-11-24T03:13:49.051Z,12.07
2022-11-24T03:16:18.307Z,10.30
2022-11-24T03:18:51.745Z,9.35
2022-11-24T03:21:21.832Z,11.55
2022-11-24T03:23:51.895Z,10.38
2022-11-24T03:26:24.058Z,9.25
2022-11-24T03:28:58.143Z,6.10
2022-11-24T03:31:27.563Z,12.93
2022-11-24T03:33:56.961Z,4.75
2022-11-24T03:36:26.348Z,7.13
2022-11-24T03:38:55.847Z,5.80
2022-11-24T03:41:25.134Z,4.75
2022-11-24T03:43:54.479Z,5.05
2022-11-24T03:46:23.954Z,3.58
2022-11-24T03:48:53.223Z,6.75
2022-11-24T03:51:22.550Z,4.72
2022-11-24T03:53:52.059Z,2.42
2022-11-24T03:56:21.589Z,3.53
2022-11-24T03:58:51.050Z,5.45
2022-11-24T04:01:20.539Z,3.38
2022-11-24T04:03:49.775Z,4.00
2022-11-24T04:06:19.223Z,11.45
2022-11-24T04:08:48.601Z,5.45
2022-11-24T04:11:36.098Z,3.80
2022-11-24T04:14:10.457Z,3.50
2022-11-24T04:16:42.612Z,3.20
2022-11-24T04:19:11.887Z,5.05
2022-11-24T04:21:41.469Z,4.80
2022-11-24T04:24:10.757Z,9.10
2022-11-24T04:26:39.922Z,10.07
2022-11-24T04:29:10.261Z,7.95
2022-11-24T04:31:39.531Z,3.90
2022-11-24T04:34:08.662Z,13.93
2022-11-24T04:36:37.771Z,7.30
2022-11-24T04:39:23.729Z,5.03
2022-11-24T04:41:55.774Z,8.35
2022-11-24T04:44:25.091Z,4.10
2022-11-24T04:46:54.494Z,4.68
2022-11-24T04:49:23.990Z,6.50
2022-11-24T04:51:53.112Z,3.67
2022-11-24T04:54:22.417Z,5.80
2022-11-24T04:56:54.820Z,5.80
2022-11-24T04:59:24.763Z,5.18
2022-11-24T05:01:53.932Z,11.35
2022-11-24T05:04:24.463Z,5.72
2022-11-24T05:06:53.579Z,6.13
2022-11-24T05:09:22.837Z,8.88
2022-11-24T05:11:51.973Z,7.00
2022-11-24T05:14:21.097Z,10.60
2022-11-24T05:16:50.227Z,2.60
2022-11-24T05:19:19.679Z,9.88
2022-11-24T05:21:49.506Z,11.18
2022-11-24T05:24:18.661Z,5.30
2022-11-24T05:26:47.760Z,10.82
2022-11-24T05:29:16.942Z,6.95
2022-11-24T05:31:46.135Z,8.80
2022-11-24T05:34:15.395Z,9.30
2022-11-24T05:36:57.293Z,14.30
2022-11-24T05:39:26.544Z,4.22
2022-11-24T05:41:55.697Z,4.78
2022-11-24T05:44:24.830Z,8.80
2022-11-24T05:46:54.074Z,6.93
2022-11-24T05:49:23.295Z,5.63
2022-11-24T05:51:52.417Z,2.58
2022-11-24T05:54:21.559Z,9.18
2022-11-24T05:56:50.662Z,6.72
2022-11-24T05:59:19.828Z,15.07
2022-11-24T06:01:49.074Z,8.52
2022-11-24T06:04:18.283Z,6.43
2022-11-24T06:06:49.095Z,16.08
2022-11-24T06:09:18.342Z,8.32
2022-11-24T06:11:50.907Z,5.80
2022-11-24T06:14:20.046Z,11.63
2022-11-24T06:16:49.300Z,9.98
2022-11-24T06:19:19.226Z,10.23
2022-11-24T06:21:53.186Z,10.63
2022-11-24T06:24:22.368Z,7.10
2022-11-24T06:26:51.576Z,2.83
2022-11-24T06:29:20.791Z,8.73
2022-11-24T06:31:49.995Z,3.67
2022-11-24T06:34:19.252Z,5.93
2022-11-24T06:36:48.490Z,6.72
2022-11-24T06:39:17.757Z,5.40
2022-11-24T06:41:46.878Z,7.38
2022-11-24T06:44:16.071Z,5.38
2022-11-24T06:46:45.890Z,8.07
2022-11-24T06:49:15.274Z,11.57
2022-11-24T06:51:44.833Z,12.38
2022-11-24T06:54:19.382Z,12.23
2022-11-24T06:56:49.063Z,5.60
2022-11-24T06:59:22.732Z,11.60
2022-11-24T07:01:55.343Z,9.32
2022-11-24T07:04:24.533Z,5.53
2022-11-24T07:06:54.420Z,8.05
2022-11-24T07:09:23.629Z,8.55
2022-11-24T07:11:52.767Z,10.88
2022-11-24T07:14:21.976Z,13.65
2022-11-24T07:16:51.381Z,6.25
2022-11-24T07:19:24.899Z,7.65
2022-11-24T07:21:55.021Z,12.52
2022-11-24T07:24:24.189Z,8.75
2022-11-24T07:26:53.439Z,12.35
2022-11-24T07:29:22.646Z,8.93
2022-11-24T07:31:51.856Z,5.63
2022-11-24T07:34:21.163Z,8.93
2022-11-24T07:36:51.120Z,12.35
2022-11-24T07:39:20.348Z,8.55
2022-11-24T07:41:49.628Z,8.90
2022-11-24T07:44:18.840Z,4.95
2022-11-24T07:46:48.121Z,3.13
2022-11-24T07:49:17.360Z,5.97
2022-11-24T07:51:46.976Z,5.65
2022-11-24T07:54:16.172Z,9.25
2022-11-24T07:56:45.424Z,9.15
2022-11-24T07:59:14.675Z,5.38
2022-11-24T08:01:43.897Z,9.68
2022-11-24T08:04:13.422Z,5.57
2022-11-24T08:06:47.204Z,25.08
2022-11-24T08:09:16.840Z,5.97
2022-11-24T08:11:46.051Z,12.18
2022-11-24T08:14:15.257Z,12.52
2022-11-24T08:16:44.549Z,7.22
2022-11-24T08:19:13.889Z,7.03
2022-11-24T08:21:44.013Z,5.80
2022-11-24T08:24:16.118Z,5.03
2022-11-24T08:26:45.935Z,5.65
2022-11-24T08:29:15.091Z,5.30
2022-11-24T08:31:44.287Z,10.05
2022-11-24T08:34:13.596Z,6.72
2022-11-24T08:36:42.757Z,6.35
2022-11-24T08:39:12.998Z,6.32
2022-11-24T08:41:42.195Z,4.57
2022-11-24T08:44:11.668Z,10.73
2022-11-24T08:46:41.079Z,16.73
2022-11-24T08:49:10.971Z,12.52
2022-11-24T08:51:40.192Z,8.35
2022-11-24T08:54:14.362Z,11.25
2022-11-24T08:56:44.187Z,11.90
2022-11-24T08:59:16.854Z,10.10
2022-11-24T09:01:46.278Z,8.18
2022-11-24T09:04:15.698Z,6.82
2022-11-24T09:06:44.899Z,10.75
2022-11-24T09:09:14.297Z,12.25
2022-11-24T09:11:43.520Z,10.05
2022-11-24T09:14:12.771Z,12.95
2022-11-24T09:16:42.142Z,9.32
2022-11-24T09:19:12.437Z,6.55
2022-11-24T09:21:41.701Z,14.50
2022-11-24T09:24:12.542Z,10.13
2022-11-24T09:26:47.265Z,13.30
2022-11-24T09:29:18.133Z,11.68
2022-11-24T09:31:47.422Z,8.75
2022-11-24T09:34:18.443Z,14.77
2022-11-24T09:36:47.901Z,9.43
2022-11-24T09:39:17.133Z,11.57
2022-11-24T09:42:09.782Z,15.60
2022-11-24T09:44:56.667Z,10.43
2022-11-24T09:47:53.133Z,14.95
2022-11-24T09:50:34.827Z,10.75
2022-11-24T09:53:25.414Z,7.90
2022-11-24T09:56:23.623Z,6.75
2022-11-24T09:59:22.287Z,6.88
2022-11-24T10:01:53.326Z,19.50
2022-11-24T10:04:41.641Z,9.48
2022-11-24T10:07:22.255Z,8.40
2022-11-24T10:10:24.827Z,13.25
2022-11-24T10:13:24.902Z,9.50
2022-11-24T10:16:24.605Z,13.57
2022-11-24T10:19:15.478Z,11.20
2022-11-24T10:22:03.470Z,12.18
2022-11-24T10:25:10.847Z,9.10
2022-11-24T10:27:46.675Z,16.52
2022-11-24T10:30:25.575Z,8.77
2022-11-24T10:33:30.810Z,19.25
2022-11-24T10:36:16.394Z,11.02
2022-11-24T10:39:13.672Z,24.20
2022-11-24T10:41:59.710Z,16.20
2022-11-24T10:44:28.983Z,18.85
2022-11-24T10:46:58.631Z,19.30
2022-11-24T10:49:34.243Z,13.90
2022-11-24T10:52:17.649Z,16.85
2022-11-24T10:55:02.801Z,13.63
2022-11-24T10:57:42.138Z,19.00
2022-11-24T11:00:23.546Z,13.35
2022-11-24T11:03:17.450Z,17.15
2022-11-24T11:06:23.189Z,22.33
2022-11-24T11:09:12.374Z,15.50
2022-11-24T11:11:42.770Z,20.33
2022-11-24T11:14:29.577Z,13.63
2022-11-24T11:17:00.107Z,26.55
2022-11-24T11:19:49.998Z,21.67
2022-11-24T11:22:32.193Z,17.27
2022-11-24T11:25:11.942Z,19.30
2022-11-24T11:27:43.156Z,21.88
2022-11-24T11:36:19.065Z,16.48
2022-11-24T11:38:49.801Z,15.63
2022-11-24T11:41:44.814Z,18.55
2022-11-24T11:44:39.521Z,13.07
2022-11-24T11:47:24.165Z,16.58
2022-11-24T11:49:54.190Z,16.85
2022-11-24T11:52:41.214Z,23.75
2022-11-24T11:55:55.766Z,21.58
2022-11-24T11:58:51.035Z,14.77
2022-11-24T12:02:04.236Z,16.05
2022-11-24T12:04:58.141Z,19.98
2022-11-24T12:08:21.392Z,10.50
2022-11-24T12:11:16.691Z,17.60
2022-11-24T12:14:09.077Z,18.75
2022-11-24T12:17:12.138Z,18.85
2022-11-24T12:20:38.939Z,19.88
2022-11-24T12:23:35.685Z,20.40
2022-11-24T12:26:50.473Z,16.17
2022-11-24T12:30:02.893Z,21.23
2022-11-24T12:32:43.828Z,19.23
2022-11-24T12:35:32.547Z,20.48
2022-11-24T12:39:04.652Z,15.05
2022-11-24T12:41:54.452Z,25.48
2022-11-24T12:45:07.666Z,18.15
2022-11-24T12:47:57.866Z,25.77
2022-11-24T12:50:32.092Z,20.27
2022-11-24T12:53:39.830Z,21.80
2022-11-24T12:56:16.786Z,17.52
2022-11-24T12:59:23.830Z,14.32
2022-11-24T13:02:06.363Z,27.58
2022-11-24T13:04:35.788Z,19.92
2022-11-24T13:07:55.380Z,25.48
2022-11-24T13:10:55.679Z,18.35
2022-11-24T13:13:49.268Z,21.42
2022-11-24T13:16:35.891Z,20.83
2022-11-24T13:19:23.425Z,21.15
2022-11-24T13:22:09.884Z,18.05
2022-11-24T13:24:41.437Z,26.55
2022-11-24T13:27:16.982Z,23.92
2022-11-24T13:29:51.957Z,34.15
2022-11-24T13:32:22.137Z,20.33
2022-11-24T13:34:55.806Z,20.65
2022-11-24T13:37:34.528Z,21.73
2022-11-24T13:40:14.332Z,15.60
2022-11-24T13:42:58.992Z,15.27
2022-11-24T13:45:45.928Z,17.15
2022-11-24T13:48:30.410Z,10.48
2022-11-24T13:50:59.758Z,17.75
2022-11-24T13:53:51.750Z,20.73
2022-11-24T13:56:20.965Z,21.52
2022-11-24T13:59:24.940Z,16.77
2022-11-24T14:02:00.702Z,18.48
2022-11-24T14:04:31.958Z,16.65
2022-11-24T14:07:09.651Z,17.55
2022-11-24T14:09:53.497Z,20.92
2022-11-24T14:12:32.282Z,15.65
2022-11-24T14:15:27.042Z,18.63
2022-11-24T14:17:58.607Z,20.48
2022-11-24T14:20:29.699Z,15.77
2022-11-24T14:23:01.164Z,18.75
2022-11-24T14:25:35.480Z,15.98
2022-11-24T14:28:26.464Z,17.58
2022-11-24T14:31:23.818Z,21.83
2022-11-24T14:34:20.195Z,18.07
2022-11-24T14:36:59.897Z,10.80
2022-11-24T14:39:31.234Z,13.77
2022-11-24T14:42:25.304Z,16.42
2022-11-24T14:45:04.829Z,17.92
2022-11-24T14:47:46.056Z,16.20
2022-11-24T14:50:23.592Z,15.65
2022-11-24T14:53:00.676Z,18.60
2022-11-24T14:55:40.193Z,16.73
2022-11-24T14:58:38.981Z,15.32
2022-11-24T15:01:28.842Z,7.90
2022-11-24T15:04:54.221Z,7.68
2022-11-24T15:07:32.720Z,12.75
2022-11-24T15:10:04.696Z,9.55
2022-11-24T15:12:57.556Z,8.90
2022-11-24T15:15:38.436Z,8.05
2022-11-24T15:18:27.704Z,9.57
2022-11-24T15:20:59.000Z,8.32
2022-11-24T15:23:30.504Z,10.05
2022-11-24T15:26:03.260Z,12.45
2022-11-24T15:28:35.113Z,7.88
2022-11-24T15:31:08.013Z,12.02
2022-11-24T15:33:37.538Z,13.90
2022-11-24T15:36:10.287Z,8.70
2022-11-24T15:38:39.491Z,12.95
2022-11-24T15:41:26.951Z,9.23
2022-11-24T15:44:02.127Z,9.67
2022-11-24T15:46:39.228Z,11.95
2022-11-24T15:49:08.995Z,8.60
2022-11-24T15:51:43.797Z,8.15
2022-11-24T15:54:18.782Z,8.63
2022-11-24T15:56:51.082Z,20.50
2022-11-24T15:59:21.330Z,11.00
2022-11-24T16:01:51.524Z,11.93
2022-11-24T16:04:20.787Z,14.52
2022-11-24T16:06:50.044Z,14.07
2022-11-24T16:09:19.346Z,11.63
2022-11-24T16:11:48.622Z,12.80
2022-11-24T16:14:17.979Z,7.78
2022-11-24T16:16:47.944Z,8.27
2022-11-24T16:19:17.170Z,8.95
2022-11-24T16:21:50.169Z,11.93
2022-11-24T16:24:19.442Z,14.10
2022-11-24T16:26:48.645Z,18.00
2022-11-24T16:29:18.756Z,19.02
2022-11-24T16:31:48.597Z,12.23
2022-11-24T16:34:17.962Z,7.78
2022-11-24T16:36:47.325Z,8.85
2022-11-24T16:39:16.633Z,7.68
2022-11-24T16:41:45.906Z,7.40
2022-11-24T16:44:15.101Z,8.00
2022-11-24T16:46:45.680Z,14.18
2022-11-24T16:49:15.245Z,8.35
2022-11-24T16:51:44.666Z,9.75
2022-11-24T16:54:14.007Z,9.18
2022-11-24T16:56:43.234Z,11.57
2022-11-24T16:59:12.865Z,9.82
2022-11-24T17:01:42.453Z,6.97
2022-11-24T17:04:12.940Z,6.90
2022-11-24T17:06:42.519Z,16.27
2022-11-24T17:09:12.767Z,7.45
2022-11-24T17:11:42.282Z,7.85
2022-11-24T17:14:13.495Z,8.95
2022-11-24T17:16:43.175Z,6.88
2022-11-24T17:19:12.495Z,7.00
2022-11-24T17:21:42.048Z,13.02
2022-11-24T17:24:16.444Z,16.88
2022-11-24T17:26:49.139Z,11.48
2022-11-24T17:29:18.960Z,18.92
2022-11-24T17:31:48.469Z,15.40
2022-11-24T17:34:17.602Z,12.55
2022-11-24T17:36:47.059Z,15.23
2022-11-24T17:39:20.283Z,14.88
2022-11-24T17:41:54.891Z,12.68
2022-11-24T17:44:24.041Z,15.38
2022-11-24T17:46:58.325Z,11.48
2022-11-24T17:49:27.609Z,13.20
2022-11-24T17:51:56.956Z,12.13
2022-11-24T17:57:15.229Z,12.02
2022-11-24T17:59:45.570Z,9.57
2022-11-24T18:02:14.914Z,12.18
2022-11-24T18:04:44.050Z,13.35
2022-11-24T18:07:16.245Z,18.27
2022-11-24T18:09:45.396Z,11.57
2022-11-24T18:12:14.560Z,12.50
2022-11-24T18:14:43.619Z,11.15
2022-11-24T18:17:13.224Z,17.02
2022-11-24T18:19:42.366Z,9.13
2022-11-24T18:22:12.729Z,11.95
2022-11-24T18:24:42.077Z,12.50
2022-11-24T18:27:11.311Z,13.05
2022-11-24T18:29:40.596Z,13.65
2022-11-24T18:32:09.916Z,9.85
2022-11-24T18:34:39.280Z,11.55
2022-11-24T18:37:09.920Z,9.55
2022-11-24T18:39:43.374Z,12.90
2022-11-24T18:42:13.196Z,15.25
2022-11-24T18:44:43.474Z,17.00
2022-11-24T18:47:12.810Z,19.08
2022-11-24T18:49:42.016Z,13.10
2022-11-24T18:52:14.555Z,14.90
2022-11-24T18:54:43.786Z,13.82
2022-11-24T18:57:12.964Z,14.40
2022-11-24T18:59:42.141Z,14.57
2022-11-24T19:02:13.703Z,13.82
2022-11-24T19:04:42.918Z,16.20
2022-11-24T19:07:13.855Z,15.88
2022-11-24T19:09:48.996Z,15.82
2022-11-24T19:12:18.336Z,10.80
2022-11-24T19:14:50.446Z,10.20
2022-11-24T19:17:19.740Z,15.93
2022-11-24T19:19:55.870Z,12.10
2022-11-24T19:22:27.909Z,13.15
2022-11-24T19:25:00.112Z,22.98
2022-11-24T19:27:36.928Z,22.63
2022-11-24T19:30:06.803Z,13.27
2022-11-24T19:32:38.580Z,18.02
2022-11-24T19:35:08.505Z,14.10
2022-11-24T19:37:38.162Z,16.00
2022-11-24T19:40:08.516Z,17.70
2022-11-24T19:42:37.860Z,19.85
2022-11-24T19:45:08.444Z,17.73
2022-11-24T19:47:37.630Z,17.60
2022-11-24T19:50:10.529Z,17.15
2022-11-24T19:52:39.914Z,15.40
2022-11-24T19:55:09.564Z,17.17
2022-11-24T19:57:38.781Z,15.85
2022-11-24T20:00:10.585Z,12.45
2022-11-24T20:02:39.874Z,23.35
2022-11-24T20:05:09.437Z,18.58
2022-11-24T20:07:38.650Z,14.52
2022-11-24T20:10:08.991Z,22.25
2022-11-24T20:12:38.260Z,18.58
2022-11-24T20:15:08.400Z,17.17
2022-11-24T20:17:37.590Z,14.43
2022-11-24T20:20:07.538Z,19.58
2022-11-24T20:22:36.739Z,18.17
2022-11-24T20:25:07.634Z,14.75
2022-11-24T20:27:36.846Z,14.32
2022-11-24T20:30:06.858Z,14.20
2022-11-24T20:32:36.076Z,17.65
2022-11-24T20:35:05.443Z,14.68
2022-11-24T20:37:34.837Z,21.23
2022-11-24T20:40:05.197Z,19.33
2022-11-24T20:42:36.432Z,19.23
2022-11-24T20:45:06.480Z,16.55
2022-11-24T20:47:35.833Z,18.27
2022-11-24T20:50:05.112Z,16.10
2022-11-24T20:52:34.437Z,18.85
2022-11-24T20:55:04.916Z,17.85
2022-11-24T20:57:34.149Z,18.85
2022-11-24T21:00:03.299Z,20.55
2022-11-24T21:02:32.577Z,19.02
2022-11-24T21:05:02.523Z,20.52
2022-11-24T21:07:31.745Z,14.07
2022-11-24T21:10:00.939Z,15.38
2022-11-24T21:12:30.163Z,16.13
2022-11-24T21:14:59.328Z,19.52
2022-11-24T21:17:28.491Z,14.85
2022-11-24T21:20:01.011Z,16.00
2022-11-24T21:22:30.568Z,19.92
2022-11-24T21:24:59.757Z,19.30
2022-11-24T21:27:29.679Z,22.25
2022-11-24T21:29:58.825Z,21.98
2022-11-24T21:32:29.110Z,19.23
2022-11-24T21:34:58.278Z,23.35
2022-11-24T21:37:27.441Z,21.77
2022-11-24T21:39:56.704Z,20.50
2022-11-24T21:42:25.863Z,19.70
2022-11-24T21:44:56.299Z,24.08
2022-11-24T21:47:25.506Z,22.38
2022-11-24T21:49:55.650Z,22.95
2022-11-24T21:52:24.859Z,16.92
2022-11-24T21:54:54.014Z,22.67
2022-11-24T21:57:24.138Z,25.55
2022-11-24T21:59:54.312Z,23.65
2022-11-24T22:02:23.580Z,24.05
2022-11-24T22:04:52.796Z,20.25
2022-11-24T22:07:22.000Z,21.60
2022-11-24T22:09:51.249Z,23.30
2022-11-24T22:12:20.428Z,24.85
2022-11-24T22:14:49.545Z,24.38
2022-11-24T22:17:20.856Z,22.88
2022-11-24T22:19:50.096Z,32.55
2022-11-24T22:22:19.603Z,26.08
2022-11-24T22:24:49.034Z,23.85
2022-11-24T22:27:18.194Z,29.20
2022-11-24T22:29:51.397Z,28.50
2022-11-24T22:32:23.135Z,31.50
2022-11-24T22:34:52.207Z,31.58
2022-11-24T22:37:21.256Z,28.90
2022-11-24T22:39:50.313Z,32.95
2022-11-24T22:42:19.461Z,29.17
2022-11-24T22:44:48.528Z,27.63
2022-11-24T22:47:17.605Z,21.50
2022-11-24T22:49:46.753Z,25.63
2022-11-24T22:52:16.444Z,24.52
2022-11-24T22:54:45.564Z,24.75
2022-11-24T22:57:20.789Z,18.48
2022-11-24T22:59:49.885Z,16.23
2022-11-24T23:02:19.254Z,19.83
2022-11-24T23:04:48.313Z,22.65
2022-11-24T23:07:17.503Z,18.23
2022-11-24T23:09:48.487Z,19.23
2022-11-24T23:12:17.673Z,14.18
2022-11-24T23:14:46.751Z,18.08
2022-11-24T23:17:15.831Z,20.08
2022-11-24T23:19:44.981Z,16.92
2022-11-24T23:22:14.465Z,20.73
2022-11-24T23:24:43.564Z,19.95
2022-11-24T23:27:12.845Z,26.80
2022-11-24T23:29:41.925Z,29.10
2022-11-24T23:32:11.081Z,26.27
2022-11-24T23:34:40.192Z,20.15
2022-11-24T23:37:09.276Z,33.40
2022-11-24T23:39:38.340Z,33.25
2022-11-24T23:42:07.570Z,28.35
2022-11-24T23:44:36.946Z,20.45
2022-11-24T23:47:06.356Z,28.95
2022-11-24T23:49:35.471Z,22.25
2022-11-24T23:52:06.324Z,24.60
2022-11-24T23:54:35.753Z,23.17
2022-11-24T23:57:05.077Z,24.45
2022-11-24T23:59:34.232Z,26.98
