createdAt,value
2023-01-01T00:01:54.603Z,15.20
2023-01-01T00:04:23.763Z,15.20
2023-01-01T00:06:51.620Z,15.20
2023-01-01T00:09:37.144Z,15.20
2023-01-01T00:12:05.912Z,15.30
2023-01-01T00:14:34.161Z,15.20
2023-01-01T00:17:02.010Z,15.30
2023-01-01T00:19:31.149Z,15.30
2023-01-01T00:22:02.159Z,15.30
2023-01-01T00:24:37.943Z,15.30
2023-01-01T00:27:05.786Z,15.40
2023-01-01T00:29:33.934Z,15.40
2023-01-01T00:32:02.184Z,15.40
2023-01-01T00:34:31.452Z,15.40
2023-01-01T00:36:59.320Z,15.40
2023-01-01T00:39:27.220Z,15.40
2023-01-01T00:41:55.076Z,15.40
2023-01-01T00:44:22.925Z,15.40
2023-01-01T00:46:50.781Z,15.40
2023-01-01T00:49:18.647Z,15.40
2023-01-01T00:51:47.775Z,15.40
2023-01-01T00:54:15.684Z,15.40
2023-01-01T00:56:43.552Z,15.40
2023-01-01T00:59:11.622Z,15.50
2023-01-01T01:01:40.690Z,15.50
2023-01-01T01:04:09.330Z,15.50
2023-01-01T01:06:37.309Z,15.50
2023-01-01T01:09:07.082Z,15.50
2023-01-01T01:11:35.026Z,15.50
2023-01-01T01:14:02.992Z,15.50
2023-01-01T01:16:32.846Z,15.50
2023-01-01T01:19:02.353Z,15.50
2023-01-01T01:21:32.231Z,15.50
2023-01-01T01:24:01.619Z,15.50
2023-01-01T01:26:32.648Z,15.50
2023-01-01T01:29:01.141Z,15.50
2023-01-01T01:31:31.719Z,15.50
2023-01-01T01:33:59.839Z,15.50
2023-01-01T01:36:28.129Z,15.50
2023-01-01T01:38:56.547Z,15.50
2023-01-01T01:41:28.729Z,15.50
2023-01-01T01:44:00.515Z,15.50
2023-01-01T01:46:34.450Z,15.50
2023-01-01T01:49:06.475Z,15.50
2023-01-01T01:51:38.817Z,15.50
2023-01-01T01:54:11.272Z,15.60
2023-01-01T01:56:45.447Z,15.60
2023-01-01T01:59:15.295Z,15.50
2023-01-01T02:01:43.259Z,15.50
2023-01-01T02:04:12.417Z,15.50
2023-01-01T02:06:41.020Z,15.50
2023-01-01T02:09:10.577Z,15.50
2023-01-01T02:11:38.565Z,15.50
2023-01-01T02:14:07.164Z,15.50
2023-01-01T02:16:38.887Z,15.50
2023-01-01T02:19:16.395Z,15.50
2023-01-01T02:22:00.567Z,15.50
2023-01-01T02:24:50.317Z,15.50
2023-01-01T02:27:28.894Z,15.50
2023-01-01T02:30:01.525Z,15.50
2023-01-01T02:32:32.971Z,15.50
2023-01-01T02:35:23.792Z,15.50
2023-01-01T02:37:55.894Z,15.50
2023-01-01T02:40:25.804Z,15.50
2023-01-01T02:42:54.961Z,15.50
2023-01-01T02:45:24.441Z,15.50
2023-01-01T02:47:52.321Z,15.40
2023-01-01T02:50:24.709Z,15.40
2023-01-01T02:53:02.124Z,15.30
2023-01-01T02:55:37.993Z,15.20
2023-01-01T02:58:30.481Z,15.30
2023-01-01T03:01:08.148Z,15.20
2023-01-01T03:03:42.021Z,15.20
2023-01-01T03:06:26.993Z,15.10
2023-01-01T03:09:03.871Z,15.10
2023-01-01T03:11:39.514Z,15.10
2023-01-01T03:14:13.759Z,15.10
2023-01-01T03:16:48.235Z,15.10
2023-01-01T03:19:18.994Z,15.20
2023-01-01T03:21:50.843Z,15.20
2023-01-01T03:24:24.299Z,15.20
2023-01-01T03:26:57.763Z,15.20
2023-01-01T03:29:29.661Z,15.20
2023-01-01T03:32:01.023Z,15.10
2023-01-01T03:34:34.144Z,15.10
2023-01-01T03:37:07.719Z,15.10
2023-01-01T03:39:39.203Z,15.10
2023-01-01T03:42:16.349Z,15.10
2023-01-01T03:44:48.446Z,15.00
2023-01-01T03:47:18.132Z,15.00
2023-01-01T03:49:47.049Z,14.90
2023-01-01T03:52:27.110Z,14.80
2023-01-01T03:55:05.084Z,14.90
2023-01-01T03:57:43.181Z,14.90
2023-01-01T04:00:16.272Z,14.80
2023-01-01T04:02:50.328Z,14.80
2023-01-01T04:05:20.155Z,14.80
2023-01-01T04:10:19.328Z,14.80
2023-01-01T04:12:49.444Z,14.80
2023-01-01T04:15:18.058Z,14.80
2023-01-01T04:17:47.866Z,14.90
2023-01-01T04:20:15.981Z,14.90
2023-01-01T04:22:43.823Z,14.90
2023-01-01T04:25:12.541Z,14.90
2023-01-01T04:27:41.368Z,14.90
2023-01-01T04:30:11.813Z,14.90
2023-01-01T04:32:39.921Z,15.00
2023-01-01T04:35:12.001Z,15.00
2023-01-01T04:37:40.464Z,15.00
2023-01-01T04:40:10.255Z,15.00
2023-01-01T04:42:38.245Z,15.00
2023-01-01T04:45:07.257Z,15.00
2023-01-01T04:47:35.146Z,14.90
2023-01-01T04:50:03.137Z,14.90
2023-01-01T04:52:32.377Z,15.00
2023-01-01T04:55:00.225Z,14.90
2023-01-01T04:57:30.459Z,15.00
2023-01-01T04:59:58.373Z,14.90
2023-01-01T05:02:26.967Z,14.90
2023-01-01T05:04:55.159Z,15.00
2023-01-01T05:07:22.990Z,14.90
2023-01-01T05:09:52.263Z,14.90
2023-01-01T05:12:20.110Z,15.00
2023-01-01T05:14:47.951Z,14.90
2023-01-01T05:17:15.746Z,14.90
2023-01-01T05:19:43.969Z,14.90
2023-01-01T05:22:11.825Z,15.00
2023-01-01T05:24:39.641Z,15.00
2023-01-01T05:27:08.842Z,15.00
2023-01-01T05:29:37.906Z,15.00
2023-01-01T05:37:00.597Z,15.10
2023-01-01T05:39:28.494Z,15.10
2023-01-01T05:41:56.293Z,15.10
2023-01-01T05:44:25.560Z,15.10
2023-01-01T05:46:53.588Z,15.10
2023-01-01T05:49:21.460Z,15.10
2023-01-01T05:51:49.304Z,15.10
2023-01-01T05:56:43.957Z,15.10
2023-01-01T05:59:11.930Z,15.10
2023-01-01T06:01:45.372Z,15.10
2023-01-01T06:04:14.501Z,15.10
2023-01-01T06:06:42.470Z,15.20
2023-01-01T06:09:11.624Z,15.20
2023-01-01T06:11:39.460Z,15.20
2023-01-01T06:14:07.337Z,15.10
2023-01-01T06:16:35.307Z,15.20
2023-01-01T06:19:04.763Z,15.20
2023-01-01T06:21:32.603Z,15.20
2023-01-01T06:24:01.346Z,15.20
2023-01-01T06:26:31.902Z,15.20
2023-01-01T06:29:02.750Z,15.20
2023-01-01T06:31:35.569Z,15.20
2023-01-01T06:34:07.661Z,15.20
2023-01-01T06:36:35.565Z,15.20
2023-01-01T06:39:04.347Z,15.20
2023-01-01T06:41:32.531Z,15.20
2023-01-01T06:44:02.029Z,15.20
2023-01-01T06:46:31.571Z,15.20
2023-01-01T06:49:01.397Z,15.20
2023-01-01T06:51:32.379Z,15.20
2023-01-01T06:54:01.778Z,15.30
2023-01-01T06:56:29.954Z,15.20
2023-01-01T06:58:58.245Z,15.30
2023-01-01T07:01:27.910Z,15.20
2023-01-01T07:03:57.621Z,15.20
2023-01-01T07:06:26.969Z,15.20
2023-01-01T07:08:56.374Z,15.20
2023-01-01T07:11:24.702Z,15.10
2023-01-01T07:13:52.615Z,15.10
2023-01-01T07:16:20.737Z,15.10
2023-01-01T07:18:50.524Z,15.10
2023-01-01T07:21:30.036Z,15.00
2023-01-01T07:24:00.595Z,15.00
2023-01-01T07:26:29.908Z,15.00
2023-01-01T07:29:05.985Z,15.00
2023-01-01T07:31:35.677Z,15.00
2023-01-01T07:34:03.587Z,15.00
2023-01-01T07:36:31.657Z,14.90
2023-01-01T07:39:00.838Z,14.90
2023-01-01T07:41:28.945Z,14.90
2023-01-01T07:43:56.965Z,14.80
2023-01-01T07:46:25.004Z,14.90
2023-01-01T07:48:52.858Z,14.80
2023-01-01T07:51:21.106Z,14.80
2023-01-01T07:53:48.953Z,14.90
2023-01-01T07:56:18.300Z,14.80
2023-01-01T07:58:46.150Z,14.80
2023-01-01T08:01:15.482Z,14.80
2023-01-01T08:03:43.697Z,14.90
2023-01-01T08:06:13.290Z,14.80
2023-01-01T08:08:41.343Z,14.80
2023-01-01T08:11:10.334Z,14.80
2023-01-01T08:13:39.586Z,14.80
2023-01-01T08:16:08.201Z,14.80
2023-01-01T08:18:36.143Z,14.80
2023-01-01T08:21:04.872Z,14.80
2023-01-01T08:23:32.736Z,14.80
2023-01-01T08:26:02.023Z,14.80
2023-01-01T08:28:31.018Z,14.80
2023-01-01T08:31:00.361Z,14.80
2023-01-01T08:33:31.589Z,14.80
2023-01-01T08:35:59.687Z,14.80
2023-01-01T08:38:27.886Z,14.70
2023-01-01T08:40:55.881Z,14.70
2023-01-01T08:43:25.627Z,14.70
2023-01-01T08:45:53.555Z,14.70
2023-01-01T08:48:27.186Z,14.60
2023-01-01T08:51:00.868Z,14.60
2023-01-01T08:53:29.425Z,14.70
2023-01-01T08:55:58.288Z,14.60
2023-01-01T08:58:26.475Z,14.70
2023-01-01T09:00:55.179Z,14.70
2023-01-01T09:03:24.624Z,14.60
2023-01-01T09:05:54.493Z,14.60
2023-01-01T09:08:23.726Z,14.60
2023-01-01T09:10:52.131Z,14.60
2023-01-01T09:13:21.571Z,14.60
2023-01-01T09:15:49.789Z,14.60
2023-01-01T09:18:17.706Z,14.60
2023-01-01T09:20:47.415Z,14.60
2023-01-01T09:23:15.598Z,14.60
2023-01-01T09:25:43.467Z,14.70
2023-01-01T09:28:13.838Z,14.60
2023-01-01T09:30:41.978Z,14.60
2023-01-01T09:33:09.772Z,14.70
2023-01-01T09:35:38.668Z,14.60
2023-01-01T09:38:07.979Z,14.60
2023-01-01T09:40:51.122Z,14.50
2023-01-01T09:43:29.093Z,14.50
2023-01-01T09:46:01.372Z,14.40
2023-01-01T09:48:31.944Z,14.40
2023-01-01T09:51:01.652Z,14.50
2023-01-01T09:53:33.770Z,14.50
2023-01-01T09:56:03.092Z,14.60
2023-01-01T09:58:34.296Z,14.60
2023-01-01T10:01:10.317Z,14.50
2023-01-01T10:03:46.398Z,14.50
2023-01-01T10:06:24.897Z,14.50
2023-01-01T10:09:08.572Z,14.50
2023-01-01T10:11:43.718Z,14.50
2023-01-01T10:14:19.013Z,14.50
2023-01-01T10:16:50.162Z,14.50
2023-01-01T10:19:27.227Z,14.40
2023-01-01T10:22:01.009Z,14.50
2023-01-01T10:24:39.918Z,14.50
2023-01-01T10:27:08.052Z,14.50
2023-01-01T10:29:42.384Z,14.50
2023-01-01T10:32:20.409Z,14.50
2023-01-01T10:34:49.305Z,14.50
2023-01-01T10:37:17.485Z,14.50
2023-01-01T10:39:47.833Z,14.50
2023-01-01T10:42:16.881Z,14.50
2023-01-01T10:44:45.034Z,14.50
2023-01-01T10:47:25.634Z,14.50
2023-01-01T10:49:56.697Z,14.50
2023-01-01T10:52:31.773Z,14.50
2023-01-01T10:55:01.610Z,14.50
2023-01-01T10:57:33.632Z,14.70
2023-01-01T11:00:23.275Z,14.70
2023-01-01T11:03:13.826Z,14.70
2023-01-01T11:05:54.572Z,14.60
2023-01-01T11:08:22.519Z,14.60
2023-01-01T11:10:53.329Z,14.60
2023-01-01T11:13:22.681Z,14.60
2023-01-01T11:15:51.207Z,14.50
2023-01-01T11:18:23.450Z,14.50
2023-01-01T11:20:55.469Z,14.50
2023-01-01T11:23:31.293Z,14.40
2023-01-01T11:26:03.756Z,14.40
2023-01-01T11:28:34.278Z,14.40
2023-01-01T11:31:12.628Z,14.40
2023-01-01T11:33:46.741Z,14.30
2023-01-01T11:36:22.650Z,14.30
2023-01-01T11:38:53.034Z,14.30
2023-01-01T11:41:22.257Z,14.20
2023-01-01T11:43:50.203Z,14.30
2023-01-01T11:46:24.460Z,14.20
2023-01-01T11:48:54.544Z,14.30
2023-01-01T11:51:33.899Z,14.20
2023-01-01T11:54:21.449Z,14.20
2023-01-01T11:56:54.623Z,14.20
2023-01-01T11:59:27.958Z,14.20
2023-01-01T12:01:59.738Z,14.10
2023-01-01T12:04:32.215Z,14.10
2023-01-01T12:07:05.703Z,14.10
2023-01-01T12:09:41.102Z,14.00
2023-01-01T12:12:16.220Z,14.00
2023-01-01T12:14:53.634Z,13.90
2023-01-01T12:17:24.427Z,13.90
2023-01-01T12:19:59.390Z,13.90
2023-01-01T12:22:27.909Z,13.90
2023-01-01T12:24:56.332Z,13.90
2023-01-01T12:27:41.444Z,13.90
2023-01-01T12:30:17.271Z,13.90
2023-01-01T12:33:08.240Z,13.90
2023-01-01T12:35:52.679Z,13.90
2023-01-01T12:38:36.413Z,13.90
2023-01-01T12:41:12.681Z,13.90
2023-01-01T12:43:46.542Z,13.90
2023-01-01T12:46:25.205Z,14.00
2023-01-01T12:49:05.457Z,13.90
2023-01-01T12:51:45.466Z,14.00
2023-01-01T12:54:36.836Z,13.90
2023-01-01T12:57:13.899Z,13.90
2023-01-01T12:59:48.349Z,13.90
2023-01-01T13:02:21.293Z,13.90
2023-01-01T13:04:53.985Z,13.80
2023-01-01T13:07:28.424Z,13.90
2023-01-01T13:09:57.449Z,13.90
2023-01-01T13:12:26.780Z,13.80
2023-01-01T13:14:56.112Z,13.80
2023-01-01T13:17:26.026Z,13.90
2023-01-01T13:19:58.770Z,13.80
2023-01-01T13:22:42.995Z,13.80
2023-01-01T13:25:22.703Z,13.70
2023-01-01T13:28:05.837Z,13.70
2023-01-01T13:30:53.742Z,13.60
2023-01-01T13:33:29.364Z,13.50
2023-01-01T13:36:31.825Z,13.50
2023-01-01T13:39:00.613Z,13.50
2023-01-01T13:41:35.420Z,13.50
2023-01-01T13:44:20.413Z,13.50
2023-01-01T13:47:15.944Z,13.40
2023-01-01T13:50:00.056Z,13.40
2023-01-01T13:52:51.307Z,13.40
2023-01-01T13:55:44.548Z,13.40
2023-01-01T13:58:25.197Z,13.40
2023-01-01T14:01:09.329Z,13.30
2023-01-01T14:03:42.149Z,13.20
2023-01-01T14:06:13.743Z,13.20
2023-01-01T14:08:41.908Z,13.10
2023-01-01T14:11:20.344Z,13.10
2023-01-01T14:13:48.766Z,13.00
2023-01-01T14:16:17.052Z,13.00
2023-01-01T14:18:47.856Z,13.00
2023-01-01T14:21:17.941Z,12.90
2023-01-01T14:23:49.507Z,12.90
2023-01-01T14:26:21.083Z,12.90
2023-01-01T14:28:49.192Z,12.80
2023-01-01T14:31:19.809Z,12.80
2023-01-01T14:33:49.444Z,12.80
2023-01-01T14:36:22.718Z,12.80
2023-01-01T14:38:52.274Z,12.80
2023-01-01T14:41:25.008Z,12.80
2023-01-01T14:43:56.184Z,12.80
2023-01-01T14:46:26.502Z,12.70
2023-01-01T14:48:58.344Z,12.70
2023-01-01T14:51:28.605Z,12.70
2023-01-01T14:53:59.712Z,12.70
2023-01-01T14:56:30.075Z,12.60
2023-01-01T14:59:06.203Z,12.50
2023-01-01T15:01:34.175Z,12.50
2023-01-01T15:04:05.957Z,12.50
2023-01-01T15:06:34.081Z,12.50
2023-01-01T15:09:01.950Z,12.40
2023-01-01T15:11:29.839Z,12.40
2023-01-01T15:14:00.901Z,12.40
2023-01-01T15:16:36.136Z,12.30
2023-01-01T15:19:18.351Z,12.30
2023-01-01T15:21:47.057Z,12.20
2023-01-01T15:24:20.253Z,12.20
2023-01-01T15:26:51.756Z,12.20
2023-01-01T15:29:27.492Z,12.20
2023-01-01T15:31:57.681Z,12.20
2023-01-01T15:34:31.145Z,12.20
2023-01-01T15:37:09.087Z,12.10
2023-01-01T15:39:47.159Z,12.10
2023-01-01T15:42:33.182Z,12.10
2023-01-01T15:45:22.121Z,12.00
2023-01-01T15:47:50.997Z,12.00
2023-01-01T15:50:25.710Z,12.00
2023-01-01T15:52:57.864Z,11.90
2023-01-01T15:55:27.690Z,11.90
2023-01-01T15:57:56.945Z,11.90
2023-01-01T16:00:27.130Z,11.90
2023-01-01T16:02:59.126Z,11.90
2023-01-01T16:05:28.970Z,11.80
2023-01-01T16:08:01.788Z,11.80
2023-01-01T16:10:30.050Z,11.80
2023-01-01T16:12:58.760Z,11.90
2023-01-01T16:15:27.281Z,11.80
2023-01-01T16:17:55.223Z,11.80
2023-01-01T16:20:23.398Z,11.80
2023-01-01T16:22:52.690Z,11.80
2023-01-01T16:25:22.512Z,11.90
2023-01-01T16:27:50.445Z,11.80
2023-01-01T16:30:18.327Z,11.80
2023-01-01T16:32:48.846Z,11.80
2023-01-01T16:35:17.390Z,11.80
2023-01-01T16:37:45.245Z,11.80
2023-01-01T16:40:15.334Z,11.80
2023-01-01T16:42:43.441Z,11.70
2023-01-01T16:45:18.584Z,11.70
2023-01-01T16:47:46.812Z,11.70
2023-01-01T16:50:14.674Z,11.70
2023-01-01T16:52:44.895Z,11.70
2023-01-01T16:55:15.376Z,11.70
2023-01-01T16:57:44.432Z,11.60
2023-01-01T17:00:13.414Z,11.60
2023-01-01T17:02:41.700Z,11.60
2023-01-01T17:05:10.774Z,11.60
2023-01-01T17:07:38.646Z,11.60
2023-01-01T17:10:07.244Z,11.60
2023-01-01T17:12:36.439Z,11.60
2023-01-01T17:15:04.476Z,11.60
2023-01-01T17:17:32.530Z,11.60
2023-01-01T17:20:00.512Z,11.60
2023-01-01T17:22:34.005Z,11.60
2023-01-01T17:25:02.515Z,11.60
2023-01-01T17:27:30.326Z,11.60
2023-01-01T17:29:59.886Z,11.60
2023-01-01T17:32:27.730Z,11.60
2023-01-01T17:34:55.547Z,11.60
2023-01-01T17:37:23.353Z,11.60
2023-01-01T17:39:51.560Z,11.60
2023-01-01T17:42:20.364Z,11.60
2023-01-01T17:44:48.369Z,11.50
2023-01-01T17:47:17.740Z,11.60
2023-01-01T17:49:49.436Z,11.60
2023-01-01T17:52:17.417Z,11.50
2023-01-01T17:54:45.268Z,11.50
2023-01-01T17:57:13.130Z,11.50
2023-01-01T17:59:40.955Z,11.50
2023-01-01T18:02:12.698Z,11.50
2023-01-01T18:04:42.434Z,11.50
2023-01-01T18:07:10.301Z,11.50
2023-01-01T18:09:38.227Z,11.50
2023-01-01T18:12:07.058Z,11.50
2023-01-01T18:14:34.882Z,11.50
2023-01-01T18:17:02.756Z,11.50
2023-01-01T18:19:32.231Z,11.50
2023-01-01T18:22:01.494Z,11.50
2023-01-01T18:24:30.002Z,11.50
2023-01-01T18:26:57.947Z,11.50
2023-01-01T18:29:25.863Z,11.40
2023-01-01T18:31:53.649Z,11.50
2023-01-01T18:34:21.851Z,11.50
2023-01-01T18:36:49.635Z,11.50
2023-01-01T18:39:23.029Z,11.50
2023-01-01T18:42:19.833Z,11.50
2023-01-01T18:44:47.935Z,11.60
2023-01-01T18:47:17.305Z,11.60
2023-01-01T18:49:49.167Z,11.60
2023-01-01T18:52:23.472Z,11.60
2023-01-01T18:55:07.655Z,11.60
2023-01-01T18:57:36.015Z,11.60
2023-01-01T19:00:18.598Z,11.60
2023-01-01T19:02:56.439Z,11.60
2023-01-01T19:05:27.088Z,11.60
2023-01-01T19:08:01.920Z,11.60
2023-01-01T19:10:35.882Z,11.60
2023-01-01T19:13:16.567Z,11.60
2023-01-01T19:15:49.574Z,11.60
2023-01-01T19:18:19.778Z,11.60
2023-01-01T19:20:50.156Z,11.60
2023-01-01T19:23:20.713Z,11.60
2023-01-01T19:25:51.213Z,11.60
2023-01-01T19:28:38.586Z,11.60
2023-01-01T19:31:08.070Z,11.60
2023-01-01T19:33:36.023Z,11.60
2023-01-01T19:36:03.890Z,11.60
2023-01-01T19:38:32.739Z,11.50
2023-01-01T19:41:01.873Z,11.50
2023-01-01T19:43:29.695Z,11.50
2023-01-01T19:45:57.522Z,11.60
2023-01-01T19:48:25.481Z,11.60
2023-01-01T19:50:53.315Z,11.50
2023-01-01T19:53:21.488Z,11.60
2023-01-01T19:55:49.436Z,11.60
2023-01-01T19:58:19.843Z,11.60
2023-01-01T20:00:47.823Z,11.60
2023-01-01T20:03:52.089Z,11.60
2023-01-01T20:06:04.355Z,11.60
2023-01-01T20:08:32.391Z,11.60
2023-01-01T20:11:01.871Z,11.60
2023-01-01T20:13:32.005Z,11.70
2023-01-01T20:16:01.785Z,11.70
2023-01-01T20:18:30.228Z,11.70
2023-01-01T20:21:18.087Z,11.70
2023-01-01T20:23:49.937Z,11.70
2023-01-01T20:26:17.738Z,11.70
2023-01-01T20:29:04.365Z,11.70
2023-01-01T20:31:32.299Z,11.80
2023-01-01T20:34:00.239Z,11.80
2023-01-01T20:36:45.823Z,11.80
2023-01-01T20:39:13.693Z,11.80
2023-01-01T20:41:41.547Z,11.80
2023-01-01T20:44:10.772Z,11.80
2023-01-01T20:46:38.792Z,11.80
2023-01-01T20:49:06.759Z,11.80
2023-01-01T20:51:34.728Z,11.80
2023-01-01T20:54:02.636Z,11.80
2023-01-01T20:56:31.538Z,11.80
2023-01-01T20:59:07.650Z,11.80
2023-01-01T21:01:47.241Z,11.80
2023-01-01T21:04:15.329Z,11.80
2023-01-01T21:06:43.460Z,11.70
2023-01-01T21:09:11.386Z,11.70
2023-01-01T21:11:39.326Z,11.70
2023-01-01T21:14:07.239Z,11.80
2023-01-01T21:16:37.305Z,11.80
2023-01-01T21:19:09.986Z,11.70
2023-01-01T21:21:43.591Z,11.70
2023-01-01T21:24:19.298Z,11.70
2023-01-01T21:26:47.501Z,11.70
2023-01-01T21:29:18.040Z,11.70
2023-01-01T21:31:46.087Z,11.80
2023-01-01T21:34:35.357Z,11.80
2023-01-01T21:37:12.256Z,11.80
2023-01-01T21:39:40.162Z,11.80
2023-01-01T21:42:23.141Z,11.80
2023-01-01T21:44:55.603Z,11.80
2023-01-01T21:47:24.963Z,11.80
2023-01-01T21:49:56.907Z,11.80
2023-01-01T21:52:26.082Z,11.80
2023-01-01T21:54:55.585Z,11.70
2023-01-01T21:57:25.195Z,11.70
2023-01-01T21:59:54.076Z,11.70
2023-01-01T22:02:36.250Z,11.70
2023-01-01T22:05:29.472Z,11.70
2023-01-01T22:07:59.008Z,11.70
2023-01-01T22:10:30.646Z,11.70
2023-01-01T22:13:01.080Z,11.70
2023-01-01T22:15:34.963Z,11.70
2023-01-01T22:18:23.240Z,11.70
2023-01-01T22:20:52.675Z,11.70
2023-01-01T22:23:39.912Z,11.70
2023-01-01T22:26:24.013Z,11.70
2023-01-01T22:29:02.584Z,11.60
2023-01-01T22:31:36.097Z,11.60
2023-01-01T22:34:06.589Z,11.60
2023-01-01T22:36:37.726Z,11.50
2023-01-01T22:39:15.904Z,11.50
2023-01-01T22:41:46.462Z,11.50
2023-01-01T22:44:16.312Z,11.50
2023-01-01T22:46:44.388Z,11.40
2023-01-01T22:49:19.378Z,11.40
2023-01-01T22:51:51.370Z,11.40
2023-01-01T22:54:19.852Z,11.40
2023-01-01T22:56:47.911Z,11.40
2023-01-01T22:59:15.859Z,11.40
2023-01-01T23:01:43.857Z,11.40
2023-01-01T23:04:11.856Z,11.30
2023-01-01T23:06:39.957Z,11.30
2023-01-01T23:09:11.180Z,11.30
2023-01-01T23:11:39.231Z,11.30
2023-01-01T23:14:24.655Z,11.30
2023-01-01T23:16:52.646Z,11.40
2023-01-01T23:19:20.592Z,11.30
2023-01-01T23:21:48.646Z,11.30
2023-01-01T23:24:20.671Z,11.30
2023-01-01T23:26:49.340Z,11.20
2023-01-01T23:29:18.282Z,11.30
2023-01-01T23:31:46.878Z,11.30
2023-01-01T23:34:15.355Z,11.30
2023-01-01T23:36:44.369Z,11.40
2023-01-01T23:39:12.203Z,11.30
2023-01-01T23:41:41.496Z,11.30
2023-01-01T23:44:09.304Z,11.40
2023-01-01T23:46:39.183Z,11.30
2023-01-01T23:49:07.760Z,11.40
2023-01-01T23:51:36.267Z,11.30
2023-01-01T23:54:04.392Z,11.30
2023-01-01T23:56:32.288Z,11.40
2023-01-01T23:59:01.493Z,11.30
