createdAt,value
2019-05-06T00:02:09.720Z,63.35
2019-05-06T00:04:39.316Z,62.72
2019-05-06T00:07:08.957Z,62.80
2019-05-06T00:09:40.929Z,62.65
2019-05-06T00:12:11.647Z,62.65
2019-05-06T00:14:44.866Z,62.92
2019-05-06T00:17:16.163Z,63.05
2019-05-06T00:19:45.749Z,63.33
2019-05-06T00:22:15.151Z,63.73
2019-05-06T00:24:54.588Z,63.77
2019-05-06T00:27:36.206Z,63.44
2019-05-06T00:30:07.694Z,63.78
2019-05-06T00:32:37.238Z,64.16
2019-05-06T00:35:07.523Z,64.25
2019-05-06T00:37:39.904Z,64.59
2019-05-06T00:40:17.198Z,64.43
2019-05-06T00:43:14.070Z,64.21
2019-05-06T00:45:45.164Z,64.84
2019-05-06T00:48:14.762Z,64.76
2019-05-06T00:50:44.440Z,64.96
2019-05-06T00:53:16.252Z,65.10
2019-05-06T00:55:47.776Z,65.36
2019-05-06T00:58:20.049Z,65.42
2019-05-06T01:00:49.795Z,65.55
2019-05-06T01:03:19.355Z,65.61
2019-05-06T01:05:49.101Z,65.98
2019-05-06T01:08:18.606Z,65.99
2019-05-06T01:10:48.128Z,66.07
2019-05-06T01:13:38.206Z,66.19
2019-05-06T01:16:10.984Z,66.15
2019-05-06T01:18:40.483Z,66.53
2019-05-06T01:21:10.317Z,66.61
2019-05-06T01:23:43.758Z,66.78
2019-05-06T01:26:15.140Z,66.76
2019-05-06T01:28:45.799Z,67.14
2019-05-06T01:31:15.746Z,66.78
2019-05-06T01:33:47.959Z,67.09
2019-05-06T01:36:18.733Z,67.23
2019-05-06T01:39:09.056Z,67.37
2019-05-06T01:41:53.534Z,67.20
2019-05-06T01:44:24.484Z,66.94
2019-05-06T01:46:54.256Z,66.87
2019-05-06T01:49:24.565Z,66.81
2019-05-06T01:51:55.064Z,66.86
2019-05-06T01:54:25.703Z,66.92
2019-05-06T01:56:55.996Z,67.01
2019-05-06T01:59:27.289Z,67.06
2019-05-06T02:02:01.033Z,67.04
2019-05-06T02:04:29.367Z,67.06
2019-05-06T02:06:59.794Z,66.91
2019-05-06T02:09:29.295Z,66.85
2019-05-06T02:12:04.371Z,67.16
2019-05-06T02:14:35.490Z,67.44
2019-05-06T02:17:05.032Z,67.56
2019-05-06T02:19:35.405Z,67.35
2019-05-06T02:22:10.567Z,67.13
2019-05-06T02:25:05.999Z,67.04
2019-05-06T02:27:35.417Z,66.90
2019-05-06T02:30:15.555Z,67.29
2019-05-06T02:33:11.506Z,67.09
2019-05-06T02:35:55.050Z,67.00
2019-05-06T02:38:35.694Z,67.09
2019-05-06T02:40:59.146Z,67.26
2019-05-06T02:43:28.856Z,67.18
2019-05-06T02:45:58.885Z,67.08
2019-05-06T02:48:48.915Z,66.84
2019-05-06T02:51:24.179Z,66.91
2019-05-06T02:53:54.030Z,66.83
2019-05-06T02:56:24.110Z,66.94
2019-05-06T02:58:54.126Z,66.88
2019-05-06T03:01:24.829Z,67.45
2019-05-06T03:03:55.575Z,67.45
2019-05-06T03:06:28.257Z,67.66
2019-05-06T03:08:58.723Z,67.45
2019-05-06T03:11:29.501Z,67.71
2019-05-06T03:13:59.114Z,67.90
2019-05-06T03:16:32.605Z,67.82
2019-05-06T03:19:03.935Z,67.91
2019-05-06T03:22:03.680Z,67.78
2019-05-06T03:24:46.718Z,67.78
2019-05-06T03:27:16.457Z,67.96
2019-05-06T03:29:46.941Z,68.19
2019-05-06T03:32:23.102Z,68.42
2019-05-06T03:35:09.020Z,68.59
2019-05-06T03:37:20.285Z,68.50
2019-05-06T03:39:53.230Z,68.63
2019-05-06T03:42:23.312Z,68.72
2019-05-06T03:44:58.144Z,68.84
2019-05-06T03:47:58.601Z,68.87
2019-05-06T03:50:28.024Z,68.47
2019-05-06T03:52:58.892Z,68.80
2019-05-06T03:55:29.836Z,68.63
2019-05-06T03:58:03.620Z,68.87
2019-05-06T04:00:33.335Z,68.74
2019-05-06T04:03:03.364Z,68.85
2019-05-06T04:05:33.560Z,69.30
2019-05-06T04:08:04.177Z,69.06
2019-05-06T04:10:36.937Z,68.93
2019-05-06T04:13:05.849Z,68.92
2019-05-06T04:16:03.973Z,68.90
2019-05-06T04:18:34.676Z,68.72
2019-05-06T04:21:17.316Z,68.51
2019-05-06T04:24:08.993Z,68.63
2019-05-06T04:27:14.648Z,68.36
2019-05-06T04:29:44.561Z,68.73
2019-05-06T04:32:14.180Z,68.58
2019-05-06T04:34:46.904Z,68.63
2019-05-06T04:37:16.400Z,68.73
2019-05-06T04:39:47.121Z,67.78
2019-05-06T04:42:16.949Z,67.39
2019-05-06T04:44:48.099Z,67.63
2019-05-06T04:47:17.742Z,67.13
2019-05-06T04:49:48.621Z,66.52
2019-05-06T04:52:18.226Z,66.35
2019-05-06T04:54:48.978Z,66.26
2019-05-06T04:57:19.496Z,66.35
2019-05-06T04:59:54.168Z,65.92
2019-05-06T05:02:24.065Z,65.65
2019-05-06T05:05:13.848Z,65.30
2019-05-06T05:07:45.104Z,64.89
2019-05-06T05:10:23.352Z,65.17
2019-05-06T05:13:15.200Z,65.00
2019-05-06T05:16:12.714Z,64.83
2019-05-06T05:18:49.995Z,64.82
2019-05-06T05:21:19.536Z,64.88
2019-05-06T05:23:52.246Z,64.67
2019-05-06T05:26:22.576Z,64.27
2019-05-06T05:28:55.579Z,64.28
2019-05-06T05:31:27.711Z,64.25
2019-05-06T05:33:58.110Z,64.44
2019-05-06T05:36:27.826Z,64.42
2019-05-06T05:38:58.498Z,64.27
2019-05-06T05:41:30.496Z,64.13
2019-05-06T05:44:15.704Z,63.93
2019-05-06T05:46:45.232Z,63.97
2019-05-06T05:49:24.595Z,63.02
2019-05-06T05:51:55.835Z,61.78
2019-05-06T05:54:26.048Z,60.78
2019-05-06T05:56:57.563Z,60.37
2019-05-06T05:59:27.150Z,60.09
2019-05-06T06:01:56.716Z,59.81
2019-05-06T06:04:27.158Z,59.94
2019-05-06T06:06:56.763Z,59.88
2019-05-06T06:09:32.748Z,59.64
2019-05-06T06:12:06.630Z,60.33
2019-05-06T06:14:56.482Z,59.88
2019-05-06T06:17:58.746Z,59.81
2019-05-06T06:20:47.528Z,59.86
2019-05-06T06:23:32.617Z,59.89
2019-05-06T06:26:03.971Z,60.02
2019-05-06T06:28:33.749Z,60.54
2019-05-06T06:31:43.260Z,60.50
2019-05-06T06:34:25.281Z,60.29
2019-05-06T06:37:28.763Z,58.58
2019-05-06T06:40:02.402Z,57.93
2019-05-06T06:42:33.505Z,58.13
2019-05-06T06:45:05.021Z,58.49
2019-05-06T06:47:35.863Z,58.48
2019-05-06T06:50:05.699Z,58.95
2019-05-06T06:52:35.272Z,58.72
2019-05-06T06:59:07.231Z,57.23
2019-05-06T07:01:44.059Z,56.43
2019-05-06T07:04:32.472Z,56.97
2019-05-06T07:07:04.273Z,56.79
2019-05-06T07:09:34.843Z,55.90
2019-05-06T07:12:05.803Z,54.53
2019-05-06T07:14:36.263Z,53.82
2019-05-06T07:17:05.916Z,53.82
2019-05-06T07:19:42.282Z,50.37
2019-05-06T07:22:12.699Z,46.19
2019-05-06T07:24:43.952Z,44.46
2019-05-06T07:27:22.685Z,42.38
2019-05-06T07:29:53.596Z,41.11
2019-05-06T07:32:23.554Z,37.50
2019-05-06T07:34:53.458Z,35.25
2019-05-06T07:37:24.835Z,33.94
2019-05-06T07:39:57.031Z,33.63
2019-05-06T07:42:32.853Z,35.16
2019-05-06T07:45:29.003Z,35.51
2019-05-06T07:48:12.676Z,33.55
2019-05-06T07:50:42.534Z,34.27
2019-05-06T07:53:13.327Z,34.15
2019-05-06T07:55:43.301Z,35.31
2019-05-06T07:58:14.074Z,37.86
2019-05-06T08:00:45.141Z,40.99
2019-05-06T08:03:16.529Z,42.36
2019-05-06T08:05:55.748Z,43.95
2019-05-06T08:08:19.818Z,46.43
2019-05-06T08:10:52.604Z,48.18
2019-05-06T08:13:23.498Z,49.41
2019-05-06T08:15:55.710Z,50.09
2019-05-06T08:18:27.057Z,50.80
2019-05-06T08:20:58.543Z,50.58
2019-05-06T08:23:42.824Z,53.86
2019-05-06T08:26:17.713Z,56.54
2019-05-06T08:28:48.411Z,59.30
2019-05-06T08:31:19.555Z,59.66
2019-05-06T08:33:48.972Z,58.26
2019-05-06T08:36:28.045Z,56.78
2019-05-06T08:38:59.745Z,52.57
2019-05-06T08:41:30.506Z,49.36
2019-05-06T08:44:02.410Z,46.08
2019-05-06T08:46:33.300Z,44.24
2019-05-06T08:49:03.204Z,39.90
2019-05-06T08:52:02.473Z,39.07
2019-05-06T08:54:46.254Z,38.43
2019-05-06T08:57:15.899Z,37.25
2019-05-06T08:59:45.421Z,37.41
2019-05-06T09:02:17.190Z,39.36
2019-05-06T09:04:46.906Z,42.80
2019-05-06T09:07:16.397Z,45.73
2019-05-06T09:09:47.686Z,45.72
2019-05-06T09:12:17.187Z,45.75
2019-05-06T09:14:46.593Z,44.62
2019-05-06T09:17:19.249Z,43.96
2019-05-06T09:19:50.025Z,44.21
2019-05-06T09:22:23.484Z,45.32
2019-05-06T09:24:53.581Z,44.83
2019-05-06T09:27:58.489Z,45.96
2019-05-06T09:30:43.413Z,47.56
2019-05-06T09:33:14.305Z,49.07
2019-05-06T09:35:43.691Z,51.30
2019-05-06T09:38:13.116Z,52.00
2019-05-06T09:40:43.905Z,55.22
2019-05-06T09:43:13.401Z,57.15
2019-05-06T09:45:44.243Z,59.09
2019-05-06T09:48:19.476Z,60.06
2019-05-06T09:50:49.311Z,59.88
2019-05-06T09:53:23.849Z,58.27
2019-05-06T09:56:33.471Z,57.08
2019-05-06T09:59:03.145Z,56.27
2019-05-06T10:01:33.599Z,52.79
2019-05-06T10:04:08.138Z,52.78
2019-05-06T10:06:37.979Z,51.89
2019-05-06T10:09:15.286Z,51.04
2019-05-06T10:11:42.762Z,53.00
2019-05-06T10:14:12.894Z,54.42
2019-05-06T10:16:44.371Z,54.95
2019-05-06T10:19:13.866Z,57.09
2019-05-06T10:21:44.361Z,59.18
2019-05-06T10:24:15.087Z,60.56
2019-05-06T10:26:52.350Z,60.88
2019-05-06T10:29:35.272Z,58.39
2019-05-06T10:32:15.173Z,57.34
2019-05-06T10:34:46.134Z,55.88
2019-05-06T10:37:33.523Z,56.92
2019-05-06T10:40:13.352Z,55.37
2019-05-06T10:42:49.243Z,54.46
2019-05-06T10:45:29.404Z,56.13
2019-05-06T10:48:02.330Z,55.47
2019-05-06T10:50:36.826Z,55.06
2019-05-06T10:53:16.961Z,53.84
2019-05-06T10:55:50.413Z,54.21
2019-05-06T10:58:22.558Z,53.67
2019-05-06T11:01:14.863Z,54.30
2019-05-06T11:03:44.259Z,52.82
2019-05-06T11:06:13.663Z,51.78
2019-05-06T11:08:43.078Z,53.09
2019-05-06T11:11:20.002Z,53.65
2019-05-06T11:13:45.435Z,55.46
2019-05-06T11:16:16.953Z,57.74
2019-05-06T11:18:47.559Z,59.44
2019-05-06T11:21:17.171Z,60.04
2019-05-06T11:23:48.459Z,60.77
2019-05-06T11:26:18.134Z,60.30
2019-05-06T11:28:52.513Z,60.78
2019-05-06T11:31:47.174Z,60.93
2019-05-06T11:34:26.208Z,61.79
2019-05-06T11:37:15.028Z,62.86
2019-05-06T11:39:46.156Z,62.42
2019-05-06T11:42:27.687Z,63.07
2019-05-06T11:44:49.735Z,62.28
2019-05-06T11:47:23.079Z,62.95
2019-05-06T11:49:56.453Z,62.01
2019-05-06T11:52:27.055Z,62.06
2019-05-06T11:54:57.565Z,62.83
2019-05-06T11:57:28.930Z,62.53
2019-05-06T11:59:59.790Z,58.71
2019-05-06T12:02:29.290Z,59.42
2019-05-06T12:05:02.256Z,58.36
2019-05-06T12:07:33.178Z,57.77
2019-05-06T12:10:02.971Z,56.80
2019-05-06T12:12:34.236Z,56.73
2019-05-06T12:15:07.183Z,58.25
2019-05-06T12:17:37.893Z,59.76
2019-05-06T12:20:08.544Z,60.29
2019-05-06T12:22:38.117Z,60.76
2019-05-06T12:25:14.476Z,61.37
2019-05-06T12:27:46.997Z,60.12
2019-05-06T12:30:23.211Z,60.02
2019-05-06T12:33:13.065Z,60.04
2019-05-06T12:35:46.811Z,60.02
2019-05-06T12:38:29.550Z,60.29
2019-05-06T12:40:55.804Z,58.89
2019-05-06T12:43:50.869Z,59.13
2019-05-06T12:46:26.328Z,60.45
2019-05-06T12:48:59.041Z,61.65
2019-05-06T12:51:28.678Z,61.14
2019-05-06T12:54:03.319Z,61.13
2019-05-06T12:56:33.663Z,61.22
2019-05-06T12:59:03.167Z,62.15
2019-05-06T13:01:34.568Z,61.95
2019-05-06T13:04:04.927Z,61.76
2019-05-06T13:06:34.601Z,60.74
2019-05-06T13:09:06.159Z,60.26
2019-05-06T13:11:35.981Z,60.91
2019-05-06T13:14:05.659Z,60.12
2019-05-06T13:16:37.042Z,59.98
2019-05-06T13:19:08.506Z,60.57
2019-05-06T13:21:39.035Z,59.60
2019-05-06T13:24:11.952Z,59.81
2019-05-06T13:26:43.073Z,59.57
2019-05-06T13:29:22.703Z,60.04
2019-05-06T13:31:53.152Z,59.98
2019-05-06T13:34:24.691Z,59.59
2019-05-06T13:36:55.580Z,57.67
2019-05-06T13:39:25.857Z,55.51
2019-05-06T13:41:57.086Z,53.61
2019-05-06T13:44:28.066Z,53.12
2019-05-06T13:46:59.044Z,51.46
2019-05-06T13:50:02.943Z,51.79
2019-05-06T13:52:38.163Z,50.23
2019-05-06T13:55:08.099Z,49.95
2019-05-06T13:57:39.406Z,50.30
2019-05-06T14:00:13.613Z,50.27
2019-05-06T14:02:56.351Z,50.63
2019-05-06T14:05:27.056Z,49.68
2019-05-06T14:08:01.420Z,50.95
2019-05-06T14:10:29.257Z,50.11
2019-05-06T14:12:58.704Z,50.58
2019-05-06T14:15:32.380Z,49.95
2019-05-06T14:18:04.716Z,50.40
2019-05-06T14:20:35.233Z,49.93
2019-05-06T14:23:04.960Z,49.44
2019-05-06T14:25:53.708Z,49.37
2019-05-06T14:28:48.373Z,49.33
2019-05-06T14:31:25.759Z,49.25
2019-05-06T14:33:56.628Z,49.72
2019-05-06T14:36:27.654Z,49.17
2019-05-06T14:38:57.653Z,49.43
2019-05-06T14:41:28.338Z,49.80
2019-05-06T14:43:57.898Z,48.89
2019-05-06T14:46:33.125Z,47.76
2019-05-06T14:49:04.291Z,47.53
2019-05-06T14:51:37.973Z,45.99
2019-05-06T14:54:14.538Z,45.52
2019-05-06T14:56:46.830Z,45.91
2019-05-06T14:59:19.772Z,45.75
2019-05-06T15:01:53.366Z,45.14
2019-05-06T15:04:22.962Z,45.18
2019-05-06T15:06:55.437Z,44.48
2019-05-06T15:09:24.989Z,45.29
2019-05-06T15:11:57.228Z,45.73
2019-05-06T15:14:28.342Z,45.93
2019-05-06T15:16:57.862Z,45.22
2019-05-06T15:19:27.839Z,45.41
2019-05-06T15:21:57.332Z,45.50
2019-05-06T15:24:26.770Z,45.88
2019-05-06T15:26:57.289Z,45.40
2019-05-06T15:29:26.919Z,44.67
2019-05-06T15:32:22.274Z,45.15
2019-05-06T15:35:12.683Z,44.61
2019-05-06T15:37:49.701Z,44.63
2019-05-06T15:40:32.008Z,45.19
2019-05-06T15:42:55.314Z,45.04
2019-05-06T15:45:24.964Z,44.78
2019-05-06T15:47:57.492Z,44.97
2019-05-06T15:50:27.112Z,44.75
2019-05-06T15:52:58.130Z,44.51
2019-05-06T15:55:27.661Z,44.79
2019-05-06T15:57:58.339Z,44.59
2019-05-06T16:00:28.912Z,44.80
2019-05-06T16:02:59.541Z,44.83
2019-05-06T16:05:34.384Z,45.53
2019-05-06T16:08:06.335Z,45.73
2019-05-06T16:10:51.324Z,45.68
2019-05-06T16:13:10.276Z,45.72
2019-05-06T16:15:42.217Z,46.38
2019-05-06T16:18:13.000Z,46.56
2019-05-06T16:20:43.201Z,47.53
2019-05-06T16:23:23.189Z,47.88
2019-05-06T16:26:06.801Z,47.88
2019-05-06T16:28:36.307Z,48.40
2019-05-06T16:31:05.917Z,48.79
2019-05-06T16:33:35.527Z,48.69
2019-05-06T16:36:06.422Z,48.79
2019-05-06T16:38:38.741Z,49.31
2019-05-06T16:41:13.305Z,49.48
2019-05-06T16:43:44.137Z,49.20
2019-05-06T16:46:13.777Z,49.13
2019-05-06T16:48:45.447Z,48.89
2019-05-06T16:51:15.854Z,49.16
2019-05-06T16:53:45.494Z,49.64
2019-05-06T16:56:33.299Z,49.33
2019-05-06T16:59:03.850Z,50.07
2019-05-06T17:01:35.891Z,48.43
2019-05-06T17:04:20.544Z,48.66
2019-05-06T17:06:53.113Z,48.14
2019-05-06T17:09:27.134Z,48.14
2019-05-06T17:11:54.001Z,46.47
2019-05-06T17:14:23.405Z,45.27
2019-05-06T17:16:52.881Z,46.13
2019-05-06T17:19:23.502Z,45.35
2019-05-06T17:21:53.250Z,44.27
2019-05-06T17:24:22.744Z,44.53
2019-05-06T17:26:56.105Z,44.87
2019-05-06T17:29:42.997Z,44.86
2019-05-06T17:32:33.276Z,45.38
2019-05-06T17:35:04.026Z,45.38
2019-05-06T17:37:52.717Z,45.38
2019-05-06T17:40:24.124Z,45.45
2019-05-06T17:42:53.615Z,45.71
2019-05-06T17:45:58.480Z,45.95
2019-05-06T17:48:32.503Z,45.91
2019-05-06T17:51:17.291Z,46.22
2019-05-06T17:53:52.302Z,46.69
2019-05-06T17:56:23.853Z,46.61
2019-05-06T17:58:53.509Z,46.91
2019-05-06T18:01:32.620Z,46.99
2019-05-06T18:04:02.954Z,46.96
2019-05-06T18:06:33.111Z,47.02
2019-05-06T18:09:03.096Z,47.45
2019-05-06T18:11:33.385Z,47.75
2019-05-06T18:14:04.530Z,47.98
2019-05-06T18:16:35.213Z,48.15
2019-05-06T18:19:06.442Z,48.17
2019-05-06T18:21:37.709Z,48.08
2019-05-06T18:24:10.717Z,48.24
2019-05-06T18:26:42.070Z,48.14
2019-05-06T18:29:12.577Z,48.34
2019-05-06T18:31:42.823Z,48.63
2019-05-06T18:34:13.033Z,48.59
2019-05-06T18:36:43.079Z,48.74
2019-05-06T18:39:12.870Z,49.05
2019-05-06T18:41:42.326Z,48.94
2019-05-06T18:44:12.098Z,48.82
2019-05-06T18:46:42.188Z,48.64
2019-05-06T18:49:13.080Z,48.85
2019-05-06T18:51:42.937Z,48.83
2019-05-06T18:54:12.620Z,48.96
2019-05-06T18:56:42.974Z,48.99
2019-05-06T18:59:12.605Z,49.26
2019-05-06T19:01:43.309Z,49.43
2019-05-06T19:04:27.919Z,49.50
2019-05-06T19:07:09.569Z,49.89
2019-05-06T19:09:56.331Z,49.96
2019-05-06T19:12:34.575Z,50.50
2019-05-06T19:14:57.031Z,50.29
2019-05-06T19:17:26.436Z,50.64
2019-05-06T19:19:56.082Z,50.18
2019-05-06T19:22:25.614Z,50.88
2019-05-06T19:24:55.006Z,50.63
2019-05-06T19:27:25.098Z,50.98
2019-05-06T19:29:54.801Z,51.06
2019-05-06T19:32:24.552Z,50.98
2019-05-06T19:34:54.218Z,50.98
2019-05-06T19:37:23.622Z,51.18
2019-05-06T19:39:53.040Z,51.21
2019-05-06T19:42:24.073Z,51.35
2019-05-06T19:44:53.493Z,51.62
2019-05-06T19:47:22.909Z,51.79
2019-05-06T19:49:53.332Z,52.20
2019-05-06T19:52:25.005Z,52.34
2019-05-06T19:54:54.008Z,52.55
2019-05-06T19:57:23.490Z,52.77
2019-05-06T19:59:52.915Z,52.56
2019-05-06T20:02:25.537Z,52.72
2019-05-06T20:04:58.046Z,52.87
2019-05-06T20:07:43.091Z,52.98
2019-05-06T20:10:47.003Z,53.33
2019-05-06T20:13:16.439Z,53.11
2019-05-06T20:15:45.799Z,53.53
2019-05-06T20:18:15.384Z,53.67
2019-05-06T20:20:44.748Z,53.80
2019-05-06T20:23:14.151Z,54.21
2019-05-06T20:25:45.019Z,54.39
2019-05-06T20:28:14.737Z,54.66
2019-05-06T20:30:53.839Z,54.99
2019-05-06T20:33:23.383Z,55.16
2019-05-06T20:35:52.946Z,55.22
2019-05-06T20:38:23.158Z,55.60
2019-05-06T20:40:52.841Z,55.72
2019-05-06T20:43:24.047Z,56.02
2019-05-06T20:45:53.755Z,56.46
2019-05-06T20:48:23.607Z,56.76
2019-05-06T20:50:53.205Z,56.78
2019-05-06T20:53:23.350Z,56.91
2019-05-06T20:55:53.352Z,56.97
2019-05-06T20:58:23.160Z,57.29
2019-05-06T21:00:52.765Z,57.82
2019-05-06T21:03:22.412Z,58.22
2019-05-06T21:05:51.971Z,58.32
2019-05-06T21:08:22.147Z,58.81
2019-05-06T21:10:52.878Z,60.17
2019-05-06T21:13:31.976Z,61.05
2019-05-06T21:15:55.051Z,61.23
2019-05-06T21:18:27.409Z,61.90
2019-05-06T21:20:57.007Z,61.59
2019-05-06T21:23:26.598Z,62.17
2019-05-06T21:25:56.049Z,61.77
2019-05-06T21:28:25.555Z,61.62
2019-05-06T21:30:55.095Z,61.33
2019-05-06T21:33:25.112Z,61.93
2019-05-06T21:35:54.520Z,62.96
2019-05-06T21:38:23.993Z,62.76
2019-05-06T21:40:53.398Z,62.89
2019-05-06T21:43:22.921Z,62.38
2019-05-06T21:45:54.156Z,62.10
2019-05-06T21:48:23.589Z,61.71
2019-05-06T21:50:53.086Z,61.00
2019-05-06T21:53:23.084Z,61.06
2019-05-06T21:55:52.720Z,60.90
2019-05-06T21:58:23.110Z,61.27
2019-05-06T22:01:05.555Z,61.29
2019-05-06T22:03:35.003Z,60.40
2019-05-06T22:06:04.701Z,59.81
2019-05-06T22:08:34.164Z,60.13
2019-05-06T22:11:03.635Z,60.04
2019-05-06T22:13:33.519Z,60.04
2019-05-06T22:16:04.760Z,60.36
2019-05-06T22:18:34.593Z,60.99
2019-05-06T22:21:15.300Z,61.26
2019-05-06T22:23:52.889Z,60.97
2019-05-06T22:26:23.116Z,62.55
2019-05-06T22:28:53.178Z,61.82
2019-05-06T22:31:24.973Z,61.82
2019-05-06T22:33:56.041Z,61.82
2019-05-06T22:36:26.363Z,61.88
2019-05-06T22:38:55.991Z,61.91
2019-05-06T22:41:25.802Z,62.32
2019-05-06T22:43:55.275Z,62.42
2019-05-06T22:46:26.418Z,62.49
2019-05-06T22:48:55.953Z,62.92
2019-05-06T22:51:25.423Z,62.87
2019-05-06T22:53:54.827Z,62.93
2019-05-06T22:56:24.418Z,63.45
2019-05-06T22:58:53.816Z,63.59
2019-05-06T23:01:43.193Z,63.92
2019-05-06T23:04:14.262Z,63.79
2019-05-06T23:06:43.700Z,63.86
2019-05-06T23:09:14.127Z,63.87
2019-05-06T23:11:43.530Z,64.28
2019-05-06T23:14:27.592Z,64.28
2019-05-06T23:16:44.506Z,64.69
2019-05-06T23:19:13.864Z,64.49
2019-05-06T23:21:43.246Z,64.73
2019-05-06T23:24:13.283Z,64.77
2019-05-06T23:26:42.746Z,65.32
2019-05-06T23:29:12.974Z,65.15
2019-05-06T23:31:42.744Z,65.24
2019-05-06T23:34:12.666Z,65.57
2019-05-06T23:37:23.297Z,65.71
2019-05-06T23:40:42.814Z,65.50
2019-05-06T23:43:48.036Z,65.45
2019-05-06T23:46:53.270Z,65.51
2019-05-06T23:49:58.468Z,65.85
2019-05-06T23:53:03.962Z,66.01
2019-05-06T23:56:09.581Z,66.05
2019-05-06T23:58:39.310Z,66.42
