createdAt,value
2022-12-06T00:01:47.949Z,60.40
2022-12-06T00:04:16.139Z,60.00
2022-12-06T00:06:48.824Z,61.07
2022-12-06T00:09:22.430Z,70.27
2022-12-06T00:11:49.517Z,73.97
2022-12-06T00:14:16.565Z,76.10
2022-12-06T00:16:43.312Z,71.03
2022-12-06T00:19:12.960Z,79.57
2022-12-06T00:21:39.901Z,84.27
2022-12-06T00:24:11.918Z,82.80
2022-12-06T00:26:43.713Z,72.50
2022-12-06T00:29:19.746Z,83.20
2022-12-06T00:31:46.613Z,87.97
2022-12-06T00:34:13.143Z,84.07
2022-12-06T00:36:41.682Z,87.33
2022-12-06T00:39:11.274Z,79.93
2022-12-06T00:41:38.650Z,78.47
2022-12-06T00:44:05.374Z,86.30
2022-12-06T00:46:33.293Z,67.37
2022-12-06T00:49:02.054Z,65.07
2022-12-06T00:51:30.576Z,73.37
2022-12-06T00:53:58.674Z,71.30
2022-12-06T00:56:25.643Z,73.00
2022-12-06T00:58:52.073Z,73.70
2022-12-06T01:01:18.617Z,50.47
2022-12-06T01:03:45.784Z,60.27
2022-12-06T01:06:15.312Z,63.43
2022-12-06T01:08:42.868Z,57.47
2022-12-06T01:11:09.713Z,58.33
2022-12-06T01:13:36.656Z,53.60
2022-12-06T01:16:06.812Z,55.43
2022-12-06T01:18:33.460Z,57.83
2022-12-06T01:21:04.912Z,50.43
2022-12-06T01:23:31.278Z,46.87
2022-12-06T01:25:57.634Z,43.37
2022-12-06T01:28:23.992Z,45.53
2022-12-06T01:30:50.429Z,55.30
2022-12-06T01:33:16.895Z,54.80
2022-12-06T01:35:43.282Z,55.30
2022-12-06T01:38:10.681Z,48.90
2022-12-06T01:40:42.952Z,51.10
2022-12-06T01:43:38.936Z,61.00
2022-12-06T01:46:30.246Z,51.13
2022-12-06T01:49:06.338Z,45.97
2022-12-06T01:51:33.262Z,45.30
2022-12-06T01:54:03.617Z,42.43
2022-12-06T01:56:30.385Z,46.73
2022-12-06T01:58:58.948Z,48.37
2022-12-06T02:01:28.771Z,49.47
2022-12-06T02:03:58.493Z,47.33
2022-12-06T02:06:24.969Z,54.90
2022-12-06T02:08:56.243Z,51.50
2022-12-06T02:11:22.847Z,56.07
2022-12-06T02:13:49.918Z,56.03
2022-12-06T02:16:28.596Z,61.33
2022-12-06T02:19:13.066Z,54.50
2022-12-06T02:22:10.732Z,60.23
2022-12-06T02:24:59.038Z,52.83
2022-12-06T02:27:56.415Z,57.37
2022-12-06T02:30:47.151Z,53.07
2022-12-06T02:33:25.822Z,59.47
2022-12-06T02:36:07.508Z,64.33
2022-12-06T02:38:57.496Z,47.23
2022-12-06T02:41:47.664Z,55.93
2022-12-06T02:44:23.882Z,49.53
2022-12-06T02:46:53.079Z,46.90
2022-12-06T02:49:22.350Z,50.47
2022-12-06T02:51:51.300Z,53.13
2022-12-06T02:54:18.789Z,51.47
2022-12-06T02:56:45.135Z,56.10
2022-12-06T02:59:11.484Z,51.77
2022-12-06T03:01:43.459Z,49.13
2022-12-06T03:04:47.329Z,55.27
2022-12-06T03:07:38.264Z,46.07
2022-12-06T03:10:32.480Z,61.83
2022-12-06T03:13:14.678Z,55.80
2022-12-06T03:15:56.035Z,51.20
2022-12-06T03:18:32.042Z,54.97
2022-12-06T03:21:05.383Z,48.90
2022-12-06T03:23:40.305Z,61.67
2022-12-06T03:26:10.458Z,57.97
2022-12-06T03:28:38.793Z,61.13
2022-12-06T03:31:13.720Z,63.57
2022-12-06T03:33:45.179Z,53.93
2022-12-06T03:36:14.477Z,68.53
2022-12-06T03:38:53.812Z,54.37
2022-12-06T03:41:24.749Z,45.30
2022-12-06T03:43:51.329Z,67.63
2022-12-06T03:46:23.609Z,93.40
2022-12-06T03:48:55.609Z,52.10
2022-12-06T03:51:26.423Z,57.30
2022-12-06T03:53:56.269Z,61.43
2022-12-06T03:56:23.471Z,48.13
2022-12-06T03:58:50.284Z,71.13
2022-12-06T04:01:16.813Z,64.73
2022-12-06T04:03:43.295Z,64.47
2022-12-06T04:06:11.169Z,56.17
2022-12-06T04:08:38.165Z,54.80
2022-12-06T04:11:04.958Z,50.93
2022-12-06T04:13:31.863Z,46.67
2022-12-06T04:16:00.350Z,51.87
2022-12-06T04:18:27.158Z,49.97
2022-12-06T04:21:37.873Z,51.07
2022-12-06T04:24:09.587Z,37.33
2022-12-06T04:26:35.933Z,44.10
2022-12-06T04:29:20.554Z,51.03
2022-12-06T04:32:05.294Z,37.70
2022-12-06T04:34:50.160Z,40.40
2022-12-06T04:37:34.917Z,43.87
2022-12-06T04:40:01.611Z,42.63
2022-12-06T04:42:46.494Z,57.17
2022-12-06T04:45:12.815Z,44.63
2022-12-06T04:47:39.201Z,41.83
2022-12-06T04:50:06.221Z,52.33
2022-12-06T04:52:35.723Z,40.60
2022-12-06T04:55:03.973Z,37.47
2022-12-06T04:57:30.378Z,45.83
2022-12-06T04:59:56.734Z,41.60
2022-12-06T05:02:23.101Z,53.83
2022-12-06T05:04:49.461Z,46.57
2022-12-06T05:07:15.825Z,42.87
2022-12-06T05:09:42.530Z,49.03
2022-12-06T05:12:09.005Z,43.40
2022-12-06T05:14:35.332Z,43.77
2022-12-06T05:17:01.678Z,49.13
2022-12-06T05:19:28.034Z,52.17
2022-12-06T05:21:54.407Z,49.37
2022-12-06T05:24:20.931Z,42.40
2022-12-06T05:26:47.305Z,52.20
2022-12-06T05:29:13.757Z,47.07
2022-12-06T05:31:40.215Z,44.20
2022-12-06T05:34:06.565Z,45.90
2022-12-06T05:36:32.925Z,41.13
2022-12-06T05:38:59.281Z,46.90
2022-12-06T05:41:25.734Z,37.07
2022-12-06T05:43:53.532Z,36.73
2022-12-06T05:46:20.283Z,45.83
2022-12-06T05:48:46.921Z,36.77
2022-12-06T05:51:13.537Z,32.23
2022-12-06T05:53:40.748Z,35.83
2022-12-06T05:56:09.365Z,38.10
2022-12-06T05:58:36.613Z,26.30
2022-12-06T06:01:03.199Z,28.17
2022-12-06T06:03:29.718Z,37.37
2022-12-06T06:05:59.225Z,36.23
2022-12-06T06:08:26.698Z,32.77
2022-12-06T06:10:53.540Z,38.03
2022-12-06T06:13:20.448Z,30.27
2022-12-06T06:15:48.951Z,27.27
2022-12-06T06:18:16.346Z,34.13
2022-12-06T06:20:47.703Z,26.83
2022-12-06T06:23:14.046Z,43.10
2022-12-06T06:25:40.601Z,35.73
2022-12-06T06:28:06.924Z,28.03
2022-12-06T06:30:33.262Z,37.17
2022-12-06T06:32:59.634Z,34.30
2022-12-06T06:35:26.124Z,39.67
2022-12-06T06:37:52.490Z,29.83
2022-12-06T06:40:19.211Z,38.23
2022-12-06T06:42:45.581Z,29.27
2022-12-06T06:45:11.936Z,40.70
2022-12-06T06:47:38.313Z,37.00
2022-12-06T06:50:06.098Z,32.33
2022-12-06T06:52:32.866Z,39.60
2022-12-06T06:54:59.309Z,31.90
2022-12-06T06:57:25.662Z,24.70
2022-12-06T06:59:52.010Z,23.00
2022-12-06T07:02:19.115Z,29.30
2022-12-06T07:04:45.607Z,29.30
2022-12-06T07:07:17.877Z,20.17
2022-12-06T07:09:47.500Z,28.17
2022-12-06T07:12:13.924Z,22.73
2022-12-06T07:14:40.323Z,28.70
2022-12-06T07:17:06.808Z,28.80
2022-12-06T07:19:33.170Z,24.43
2022-12-06T07:21:59.506Z,24.43
2022-12-06T07:24:25.867Z,23.90
2022-12-06T07:26:52.283Z,22.43
2022-12-06T07:29:18.597Z,27.03
2022-12-06T07:31:44.980Z,20.07
2022-12-06T07:34:11.381Z,22.77
2022-12-06T07:36:37.768Z,22.60
2022-12-06T07:39:07.805Z,19.00
2022-12-06T07:41:55.425Z,17.77
2022-12-06T07:45:00.010Z,21.03
2022-12-06T07:47:42.448Z,24.90
2022-12-06T07:50:17.541Z,21.33
2022-12-06T07:52:45.849Z,20.83
2022-12-06T07:55:13.028Z,18.30
2022-12-06T07:57:43.342Z,25.00
2022-12-06T08:00:14.112Z,21.47
2022-12-06T08:02:40.479Z,18.00
2022-12-06T08:05:07.571Z,20.17
2022-12-06T08:07:33.957Z,19.63
2022-12-06T08:10:00.763Z,18.87
2022-12-06T08:12:31.905Z,19.60
2022-12-06T08:15:00.043Z,17.03
2022-12-06T08:17:27.461Z,20.67
2022-12-06T08:19:53.993Z,18.40
2022-12-06T08:22:20.341Z,17.20
2022-12-06T08:24:46.708Z,17.03
2022-12-06T08:27:13.053Z,14.87
2022-12-06T08:29:39.428Z,13.90
2022-12-06T08:32:05.855Z,14.37
2022-12-06T08:34:32.219Z,13.57
2022-12-06T08:37:03.155Z,10.57
2022-12-06T08:39:29.999Z,12.70
2022-12-06T08:41:57.995Z,14.63
2022-12-06T08:44:29.271Z,11.73
2022-12-06T08:46:56.638Z,12.30
2022-12-06T08:49:25.069Z,13.67
2022-12-06T08:51:52.599Z,11.47
2022-12-06T08:54:23.121Z,9.87
2022-12-06T08:56:50.664Z,10.13
2022-12-06T08:59:17.469Z,10.07
2022-12-06T09:01:44.624Z,12.73
2022-12-06T09:04:11.894Z,12.93
2022-12-06T09:06:40.395Z,14.80
2022-12-06T09:09:08.081Z,9.40
2022-12-06T09:11:34.419Z,8.80
2022-12-06T09:14:00.836Z,14.40
2022-12-06T09:16:27.308Z,10.50
2022-12-06T09:18:53.705Z,19.43
2022-12-06T09:21:22.653Z,14.70
2022-12-06T09:23:49.930Z,8.37
2022-12-06T09:26:16.683Z,9.40
2022-12-06T09:28:51.550Z,10.00
2022-12-06T09:31:19.043Z,10.20
2022-12-06T09:33:45.952Z,10.90
2022-12-06T09:36:17.707Z,8.73
2022-12-06T09:38:47.628Z,9.27
2022-12-06T09:41:24.076Z,10.27
2022-12-06T09:44:13.605Z,14.17
2022-12-06T09:47:04.366Z,10.90
2022-12-06T09:49:30.705Z,9.00
2022-12-06T09:52:15.515Z,8.60
2022-12-06T09:54:52.597Z,8.47
2022-12-06T09:57:48.905Z,10.30
2022-12-06T10:00:23.282Z,9.00
2022-12-06T10:03:14.789Z,8.90
2022-12-06T10:05:58.130Z,17.43
2022-12-06T10:08:33.497Z,7.80
2022-12-06T10:11:09.044Z,9.37
2022-12-06T10:14:04.839Z,9.43
2022-12-06T10:16:51.462Z,9.60
2022-12-06T10:19:54.644Z,8.00
2022-12-06T10:22:41.063Z,8.17
2022-12-06T10:25:16.104Z,9.00
2022-12-06T10:27:52.348Z,9.00
2022-12-06T10:30:19.363Z,10.00
2022-12-06T10:33:07.091Z,7.50
2022-12-06T10:35:58.715Z,7.77
2022-12-06T10:38:33.721Z,12.87
2022-12-06T10:41:23.701Z,15.50
2022-12-06T10:43:57.198Z,8.57
2022-12-06T10:46:50.774Z,11.50
2022-12-06T10:49:41.566Z,7.80
2022-12-06T10:52:20.356Z,9.07
2022-12-06T10:54:57.096Z,9.27
2022-12-06T10:57:31.951Z,7.27
2022-12-06T11:00:15.889Z,7.80
2022-12-06T11:03:11.052Z,9.97
2022-12-06T11:05:43.092Z,7.17
2022-12-06T11:08:33.807Z,8.50
2022-12-06T11:11:03.099Z,8.50
2022-12-06T11:13:37.879Z,8.93
2022-12-06T11:16:11.073Z,9.00
2022-12-06T11:18:38.133Z,9.73
2022-12-06T11:21:19.456Z,10.27
2022-12-06T11:24:00.862Z,15.50
2022-12-06T11:26:38.674Z,14.50
2022-12-06T11:29:10.017Z,8.97
2022-12-06T11:31:50.382Z,8.23
2022-12-06T11:34:38.037Z,8.77
2022-12-06T11:37:06.171Z,7.87
2022-12-06T11:39:33.819Z,9.20
2022-12-06T11:42:03.064Z,6.43
2022-12-06T11:44:49.457Z,6.57
2022-12-06T11:47:20.294Z,6.73
2022-12-06T11:49:47.886Z,7.13
2022-12-06T11:52:33.807Z,6.77
2022-12-06T11:55:19.356Z,6.33
2022-12-06T11:57:48.553Z,5.90
2022-12-06T12:00:15.472Z,5.63
2022-12-06T12:02:44.043Z,6.63
2022-12-06T12:05:16.429Z,5.30
2022-12-06T12:07:48.027Z,6.60
2022-12-06T12:10:33.341Z,5.47
2022-12-06T12:13:33.555Z,5.33
2022-12-06T12:16:03.426Z,5.27
2022-12-06T12:18:37.434Z,6.03
2022-12-06T12:21:06.579Z,5.77
2022-12-06T12:23:42.103Z,5.70
2022-12-06T12:26:20.998Z,4.87
2022-12-06T12:29:07.828Z,4.90
2022-12-06T12:31:47.734Z,4.00
2022-12-06T12:34:23.008Z,3.47
2022-12-06T12:36:52.706Z,4.97
2022-12-06T12:39:40.261Z,6.90
2022-12-06T12:42:27.795Z,6.67
2022-12-06T12:44:59.372Z,13.60
2022-12-06T12:47:26.789Z,6.43
2022-12-06T12:50:03.221Z,5.17
2022-12-06T12:52:38.399Z,4.50
2022-12-06T12:55:21.961Z,5.00
2022-12-06T12:57:51.437Z,4.80
2022-12-06T13:00:45.995Z,4.47
2022-12-06T13:03:54.009Z,5.60
2022-12-06T13:06:29.726Z,4.57
2022-12-06T13:08:59.847Z,5.13
2022-12-06T13:11:28.256Z,5.10
2022-12-06T13:13:57.499Z,5.63
2022-12-06T13:16:29.403Z,4.23
2022-12-06T13:18:58.254Z,4.20
2022-12-06T13:21:34.464Z,4.67
2022-12-06T13:24:09.908Z,4.67
2022-12-06T13:26:48.224Z,5.10
2022-12-06T13:29:38.792Z,5.23
2022-12-06T13:32:26.268Z,5.20
2022-12-06T13:35:01.150Z,4.77
2022-12-06T13:37:42.918Z,4.43
2022-12-06T13:40:35.016Z,5.07
2022-12-06T13:43:03.595Z,5.43
2022-12-06T13:46:14.850Z,5.17
2022-12-06T13:49:03.488Z,5.60
2022-12-06T13:51:32.899Z,5.93
2022-12-06T13:54:05.284Z,4.83
2022-12-06T13:56:34.673Z,4.50
2022-12-06T13:59:25.072Z,4.23
2022-12-06T14:01:53.486Z,5.03
2022-12-06T14:09:47.884Z,6.97
2022-12-06T14:12:19.494Z,7.60
2022-12-06T14:14:59.343Z,9.37
2022-12-06T14:18:01.651Z,4.53
2022-12-06T14:20:28.880Z,5.40
2022-12-06T14:22:55.935Z,5.40
2022-12-06T14:25:28.582Z,7.00
2022-12-06T14:28:04.252Z,11.67
2022-12-06T14:30:30.962Z,4.93
2022-12-06T14:32:59.009Z,4.47
2022-12-06T14:35:35.757Z,4.10
2022-12-06T14:38:22.380Z,5.20
2022-12-06T14:41:07.646Z,4.67
2022-12-06T14:43:34.703Z,5.23
2022-12-06T14:46:04.929Z,6.53
2022-12-06T14:48:52.931Z,6.67
2022-12-06T14:51:23.593Z,8.20
2022-12-06T14:53:50.532Z,5.90
2022-12-06T14:56:25.036Z,5.67
2022-12-06T14:58:52.211Z,6.13
2022-12-06T15:01:25.449Z,6.97
2022-12-06T15:04:06.914Z,7.27
2022-12-06T15:06:36.109Z,8.80
2022-12-06T15:09:11.969Z,8.60
2022-12-06T15:11:59.373Z,9.57
2022-12-06T15:14:29.452Z,7.73
2022-12-06T15:16:58.843Z,7.97
2022-12-06T15:19:25.765Z,7.67
2022-12-06T15:21:53.498Z,7.83
2022-12-06T15:24:22.779Z,14.00
2022-12-06T15:26:49.757Z,6.93
2022-12-06T15:29:16.534Z,7.17
2022-12-06T15:31:49.556Z,7.07
2022-12-06T15:34:28.354Z,7.47
2022-12-06T15:37:15.545Z,7.30
2022-12-06T15:39:43.495Z,7.00
2022-12-06T15:42:14.879Z,7.40
2022-12-06T15:44:47.237Z,8.93
2022-12-06T15:47:15.532Z,7.23
2022-12-06T15:49:42.270Z,8.87
2022-12-06T15:52:22.805Z,8.70
2022-12-06T15:54:49.200Z,8.07
2022-12-06T15:57:15.635Z,8.27
2022-12-06T15:59:41.944Z,8.43
2022-12-06T16:02:16.569Z,7.43
2022-12-06T16:04:43.917Z,8.10
2022-12-06T16:07:10.846Z,6.50
2022-12-06T16:09:37.520Z,7.07
2022-12-06T16:12:04.296Z,12.17
2022-12-06T16:14:30.628Z,8.47
2022-12-06T16:16:56.940Z,7.53
2022-12-06T16:19:23.257Z,10.77
2022-12-06T16:21:54.885Z,9.20
2022-12-06T16:24:21.996Z,12.10
2022-12-06T16:26:48.772Z,11.70
2022-12-06T16:29:20.385Z,9.27
2022-12-06T16:31:47.601Z,14.43
2022-12-06T16:34:14.054Z,10.33
2022-12-06T16:37:03.492Z,10.27
2022-12-06T16:39:33.485Z,9.67
2022-12-06T16:42:01.043Z,10.27
2022-12-06T16:44:27.647Z,17.93
2022-12-06T16:46:54.115Z,16.90
2022-12-06T16:52:10.139Z,11.13
2022-12-06T16:54:38.849Z,11.93
2022-12-06T16:57:05.174Z,12.37
2022-12-06T16:59:31.480Z,16.50
2022-12-06T17:01:57.912Z,13.47
2022-12-06T17:04:25.918Z,18.20
2022-12-06T17:06:52.231Z,19.23
2022-12-06T17:09:18.824Z,13.53
2022-12-06T17:12:03.052Z,24.67
2022-12-06T17:14:29.961Z,17.37
2022-12-06T17:16:57.043Z,13.00
2022-12-06T17:19:28.104Z,19.50
2022-12-06T17:21:55.482Z,12.43
2022-12-06T17:24:23.808Z,15.17
2022-12-06T17:26:50.181Z,14.23
2022-12-06T17:29:17.329Z,17.60
2022-12-06T17:31:43.671Z,19.70
2022-12-06T17:34:13.229Z,13.67
2022-12-06T17:36:40.272Z,16.27
2022-12-06T17:39:10.527Z,18.90
2022-12-06T17:41:55.545Z,12.07
2022-12-06T17:44:21.963Z,14.67
2022-12-06T17:46:48.512Z,21.33
2022-12-06T17:49:21.076Z,12.60
2022-12-06T17:51:47.916Z,12.27
2022-12-06T17:54:15.365Z,12.77
2022-12-06T17:56:44.280Z,15.43
2022-12-06T17:59:16.295Z,25.07
2022-12-06T18:02:14.864Z,18.40
2022-12-06T18:04:30.929Z,21.83
2022-12-06T18:06:58.037Z,11.30
2022-12-06T18:09:24.495Z,12.13
2022-12-06T18:11:51.127Z,20.30
2022-12-06T18:14:17.617Z,12.27
2022-12-06T18:16:48.481Z,17.73
2022-12-06T18:19:17.633Z,13.80
2022-12-06T18:21:44.900Z,12.10
2022-12-06T18:24:21.551Z,20.93
2022-12-06T18:26:49.047Z,13.33
2022-12-06T18:29:17.753Z,10.60
2022-12-06T18:31:44.464Z,25.53
2022-12-06T18:34:12.035Z,12.23
2022-12-06T18:36:39.033Z,21.23
2022-12-06T18:39:14.136Z,11.43
2022-12-06T18:41:42.232Z,17.27
2022-12-06T18:44:09.995Z,15.90
2022-12-06T18:46:37.813Z,18.10
2022-12-06T18:49:04.205Z,13.57
2022-12-06T18:51:33.788Z,11.60
2022-12-06T18:54:02.237Z,11.97
2022-12-06T18:56:30.081Z,11.60
2022-12-06T18:59:01.354Z,17.73
2022-12-06T19:01:36.222Z,17.37
2022-12-06T19:04:04.693Z,23.90
2022-12-06T19:06:33.955Z,15.57
2022-12-06T19:09:04.823Z,24.27
2022-12-06T19:11:31.152Z,11.90
2022-12-06T19:13:59.356Z,20.93
2022-12-06T19:16:30.109Z,22.27
2022-12-06T19:18:58.562Z,18.43
2022-12-06T19:21:25.677Z,13.60
2022-12-06T19:23:54.052Z,12.40
2022-12-06T19:26:20.992Z,18.67
2022-12-06T19:28:47.699Z,21.03
2022-12-06T19:31:15.061Z,16.87
2022-12-06T19:33:43.798Z,11.20
2022-12-06T19:36:16.414Z,19.43
2022-12-06T19:38:43.759Z,17.03
2022-12-06T19:41:16.885Z,13.73
2022-12-06T19:44:02.039Z,18.47
2022-12-06T19:46:29.806Z,16.30
2022-12-06T19:49:00.162Z,12.97
2022-12-06T19:51:28.882Z,20.03
2022-12-06T19:53:57.893Z,18.27
2022-12-06T19:56:27.891Z,17.27
2022-12-06T19:58:56.521Z,16.63
2022-12-06T20:01:25.096Z,24.97
2022-12-06T20:03:54.331Z,19.63
2022-12-06T20:06:23.059Z,19.30
2022-12-06T20:08:51.096Z,18.60
2022-12-06T20:11:38.420Z,20.87
2022-12-06T20:14:07.835Z,19.23
2022-12-06T20:16:34.252Z,21.13
2022-12-06T20:19:00.634Z,16.60
2022-12-06T20:21:27.486Z,17.60
2022-12-06T20:23:53.948Z,19.77
2022-12-06T20:26:20.715Z,24.80
2022-12-06T20:28:47.917Z,24.40
2022-12-06T20:31:19.390Z,21.30
2022-12-06T20:33:46.279Z,24.00
2022-12-06T20:36:20.885Z,22.53
2022-12-06T20:38:47.461Z,18.07
2022-12-06T20:41:22.334Z,35.10
2022-12-06T20:43:49.298Z,31.20
2022-12-06T20:46:22.871Z,18.23
2022-12-06T20:48:49.367Z,23.27
2022-12-06T20:51:21.913Z,22.57
2022-12-06T20:53:49.651Z,31.13
2022-12-06T20:56:19.252Z,26.67
2022-12-06T20:58:47.289Z,20.10
2022-12-06T21:01:19.341Z,23.77
2022-12-06T21:03:46.612Z,20.27
2022-12-06T21:06:14.148Z,23.67
2022-12-06T21:08:40.680Z,20.97
2022-12-06T21:11:22.499Z,24.13
2022-12-06T21:13:54.036Z,26.60
2022-12-06T21:16:23.653Z,25.70
2022-12-06T21:18:58.002Z,17.33
2022-12-06T21:21:38.276Z,22.03
2022-12-06T21:24:07.192Z,29.70
2022-12-06T21:26:34.096Z,25.53
2022-12-06T21:29:00.692Z,28.43
2022-12-06T21:31:35.971Z,28.17
2022-12-06T21:34:02.605Z,26.47
2022-12-06T21:36:29.726Z,35.87
2022-12-06T21:38:57.031Z,28.70
2022-12-06T21:41:23.845Z,27.47
2022-12-06T21:43:50.328Z,25.27
2022-12-06T21:46:19.469Z,31.40
2022-12-06T21:48:51.159Z,43.50
2022-12-06T21:51:18.265Z,23.27
2022-12-06T21:53:45.024Z,26.93
2022-12-06T21:56:15.525Z,27.73
2022-12-06T21:58:41.856Z,24.57
2022-12-06T22:01:12.313Z,29.83
2022-12-06T22:03:39.591Z,23.17
2022-12-06T22:06:11.305Z,30.17
2022-12-06T22:08:39.528Z,29.03
2022-12-06T22:11:07.275Z,23.83
2022-12-06T22:13:34.173Z,30.50
2022-12-06T22:16:02.319Z,31.77
2022-12-06T22:18:29.145Z,32.93
2022-12-06T22:20:58.712Z,28.17
2022-12-06T22:23:25.120Z,25.03
2022-12-06T22:25:51.543Z,27.03
2022-12-06T22:28:17.937Z,31.53
2022-12-06T22:30:44.265Z,34.13
2022-12-06T22:33:10.609Z,29.20
2022-12-06T22:35:37.375Z,33.70
2022-12-06T22:38:03.686Z,26.90
2022-12-06T22:40:30.028Z,28.27
2022-12-06T22:42:56.357Z,31.23
2022-12-06T22:45:23.209Z,28.33
2022-12-06T22:47:49.586Z,27.73
2022-12-06T22:50:16.047Z,31.57
2022-12-06T22:52:42.467Z,32.17
2022-12-06T22:55:09.004Z,34.90
2022-12-06T22:57:35.307Z,29.63
2022-12-06T23:00:01.835Z,32.17
2022-12-06T23:02:28.646Z,25.13
2022-12-06T23:04:54.980Z,29.10
2022-12-06T23:07:21.294Z,30.50
2022-12-06T23:09:47.603Z,31.13
2022-12-06T23:12:13.919Z,33.83
2022-12-06T23:14:40.244Z,33.00
2022-12-06T23:17:06.532Z,29.37
2022-12-06T23:19:32.987Z,34.83
2022-12-06T23:21:59.296Z,26.93
2022-12-06T23:24:25.632Z,32.13
2022-12-06T23:26:57.717Z,33.60
2022-12-06T23:29:24.583Z,32.63
2022-12-06T23:31:50.938Z,34.83
2022-12-06T23:34:20.674Z,35.33
2022-12-06T23:36:46.995Z,34.63
2022-12-06T23:39:13.977Z,39.47
2022-12-06T23:41:40.364Z,27.93
2022-12-06T23:44:07.425Z,33.90
2022-12-06T23:46:37.270Z,33.80
2022-12-06T23:49:04.913Z,34.13
2022-12-06T23:51:37.704Z,40.00
2022-12-06T23:54:06.063Z,31.17
2022-12-06T23:56:35.442Z,30.93
2022-12-06T23:59:03.435Z,30.53
