createdAt,value
2023-01-27T06:07:09.661Z,26.80
2023-01-27T06:09:38.172Z,27.40
2023-01-27T06:12:04.962Z,25.80
2023-01-27T06:14:31.728Z,26.00
2023-01-27T06:17:00.475Z,24.40
2023-01-27T06:19:27.287Z,25.40
2023-01-27T06:21:54.298Z,24.70
2023-01-27T06:24:20.957Z,23.50
2023-01-27T06:26:48.282Z,25.80
2023-01-27T06:29:15.323Z,23.60
2023-01-27T06:31:43.378Z,24.30
2023-01-27T06:34:10.440Z,24.90
2023-01-27T06:36:39.296Z,25.30
2023-01-27T06:39:06.180Z,27.60
2023-01-27T06:41:34.591Z,29.10
2023-01-27T06:44:03.210Z,24.20
2023-01-27T06:46:30.904Z,28.60
2023-01-27T06:48:59.491Z,26.90
2023-01-27T06:51:30.256Z,28.80
2023-01-27T06:53:57.030Z,27.70
2023-01-27T06:56:26.445Z,27.40
2023-01-27T06:58:53.423Z,23.00
2023-01-27T07:09:02.928Z,28.50
2023-01-27T07:11:31.044Z,25.90
2023-01-27T07:14:00.705Z,28.70
2023-01-27T07:16:29.296Z,29.60
2023-01-27T07:18:57.959Z,29.50
2023-01-27T07:21:26.402Z,30.40
2023-01-27T07:24:00.654Z,27.10
2023-01-27T07:26:31.535Z,30.10
2023-01-27T07:29:01.208Z,28.00
2023-01-27T07:31:36.096Z,28.20
2023-01-27T07:34:26.207Z,25.40
2023-01-27T07:37:26.156Z,27.60
2023-01-27T07:40:02.030Z,28.10
2023-01-27T07:42:32.435Z,24.30
2023-01-27T07:45:02.378Z,25.70
2023-01-27T07:47:32.849Z,26.50
2023-01-27T07:50:03.318Z,26.80
2023-01-27T07:52:40.217Z,28.10
2023-01-27T07:55:20.038Z,27.30
2023-01-27T07:57:58.165Z,29.10
2023-01-27T08:00:56.408Z,28.40
2023-01-27T08:03:36.269Z,26.10
2023-01-27T08:06:12.392Z,29.30
2023-01-27T08:08:48.820Z,29.10
2023-01-27T08:11:45.918Z,30.10
2023-01-27T08:14:30.772Z,29.40
2023-01-27T08:17:06.357Z,28.80
2023-01-27T08:19:44.172Z,30.10
2023-01-27T08:22:25.364Z,32.00
2023-01-27T08:25:15.075Z,27.70
2023-01-27T08:27:53.515Z,26.60
2023-01-27T08:31:19.876Z,27.60
2023-01-27T08:34:11.004Z,27.50
2023-01-27T08:36:45.046Z,27.30
2023-01-27T08:39:17.862Z,29.60
2023-01-27T08:41:59.175Z,28.10
2023-01-27T08:44:46.253Z,27.70
2023-01-27T08:47:28.417Z,27.40
2023-01-27T08:50:07.595Z,31.30
2023-01-27T08:52:51.413Z,29.80
2023-01-27T08:55:35.163Z,24.90
2023-01-27T08:58:20.669Z,30.10
2023-01-27T09:01:01.562Z,27.80
2023-01-27T09:03:37.383Z,30.40
2023-01-27T09:06:14.743Z,29.70
2023-01-27T09:09:17.118Z,28.60
2023-01-27T09:12:11.311Z,26.50
2023-01-27T09:15:00.495Z,27.00
2023-01-27T09:17:48.079Z,32.50
2023-01-27T09:20:31.892Z,28.20
2023-01-27T09:23:05.655Z,27.80
2023-01-27T09:25:53.600Z,26.50
2023-01-27T09:28:27.780Z,26.60
2023-01-27T09:31:01.368Z,28.50
2023-01-27T09:33:36.458Z,25.60
2023-01-27T09:36:08.878Z,27.70
2023-01-27T09:38:47.204Z,26.20
2023-01-27T09:41:47.043Z,26.90
2023-01-27T09:44:40.713Z,26.70
2023-01-27T09:47:18.614Z,26.40
2023-01-27T09:49:58.379Z,29.50
2023-01-27T09:53:04.395Z,30.60
2023-01-27T09:56:01.437Z,29.90
2023-01-27T09:58:59.418Z,30.40
2023-01-27T10:02:07.630Z,33.70
2023-01-27T10:04:54.493Z,30.60
2023-01-27T10:07:45.525Z,30.70
2023-01-27T10:10:31.450Z,31.60
2023-01-27T10:13:33.711Z,31.60
2023-01-27T10:16:09.868Z,32.70
2023-01-27T10:19:10.334Z,31.90
2023-01-27T10:22:15.229Z,32.00
2023-01-27T10:24:59.811Z,30.70
2023-01-27T10:27:30.543Z,30.80
2023-01-27T10:30:06.848Z,30.50
2023-01-27T10:33:12.499Z,34.10
2023-01-27T10:35:53.810Z,32.30
2023-01-27T10:38:49.287Z,31.40
2023-01-27T10:41:26.470Z,33.30
2023-01-27T10:44:36.940Z,33.00
2023-01-27T10:47:26.510Z,31.70
2023-01-27T10:50:21.893Z,33.70
2023-01-27T10:53:00.765Z,32.30
2023-01-27T10:55:58.270Z,32.80
2023-01-27T10:58:43.032Z,32.70
2023-01-27T11:01:21.509Z,30.40
2023-01-27T11:03:59.078Z,35.90
2023-01-27T11:06:33.839Z,34.40
2023-01-27T11:09:08.943Z,36.40
2023-01-27T11:11:46.774Z,34.30
2023-01-27T11:14:25.620Z,32.90
2023-01-27T11:17:21.861Z,33.10
2023-01-27T11:20:01.435Z,34.90
2023-01-27T11:22:38.309Z,32.70
2023-01-27T11:25:16.796Z,32.70
2023-01-27T11:28:03.449Z,32.50
2023-01-27T11:31:10.807Z,34.10
2023-01-27T11:34:17.956Z,29.30
2023-01-27T11:36:51.764Z,30.60
2023-01-27T11:39:19.933Z,31.90
2023-01-27T11:41:52.524Z,30.40
2023-01-27T11:44:26.777Z,32.10
2023-01-27T11:47:00.129Z,32.80
2023-01-27T11:49:31.150Z,32.10
2023-01-27T11:52:06.055Z,30.40
2023-01-27T11:54:42.173Z,31.50
2023-01-27T11:57:25.815Z,32.10
2023-01-27T12:00:07.046Z,31.40
2023-01-27T12:02:44.854Z,32.20
2023-01-27T12:05:36.046Z,32.30
2023-01-27T12:08:07.165Z,31.60
2023-01-27T12:10:46.419Z,33.80
2023-01-27T12:13:19.276Z,32.10
2023-01-27T12:15:56.013Z,33.10
2023-01-27T12:18:24.512Z,32.40
2023-01-27T12:21:06.478Z,34.30
2023-01-27T12:23:40.937Z,32.50
2023-01-27T12:26:10.456Z,33.70
2023-01-27T12:28:49.822Z,32.50
2023-01-27T12:31:28.051Z,34.30
2023-01-27T12:34:01.133Z,33.20
2023-01-27T12:36:30.419Z,31.70
2023-01-27T12:39:00.505Z,31.20
2023-01-27T12:41:30.683Z,33.00
2023-01-27T12:44:07.005Z,33.40
2023-01-27T12:46:35.121Z,28.60
2023-01-27T12:49:12.167Z,31.20
2023-01-27T12:51:48.592Z,30.80
2023-01-27T12:54:21.896Z,29.50
2023-01-27T12:56:53.231Z,31.70
2023-01-27T12:59:33.419Z,29.60
2023-01-27T13:02:20.188Z,29.20
2023-01-27T13:04:57.065Z,26.10
2023-01-27T13:07:30.203Z,28.00
2023-01-27T13:10:06.040Z,30.00
2023-01-27T13:12:56.077Z,30.60
2023-01-27T13:15:25.875Z,25.00
2023-01-27T13:17:57.647Z,27.70
2023-01-27T13:20:39.895Z,27.70
2023-01-27T16:26:13.576Z,19.50
2023-01-27T16:28:42.973Z,19.20
2023-01-27T16:31:20.612Z,17.90
2023-01-27T16:33:47.906Z,17.00
2023-01-27T16:36:27.558Z,17.10
2023-01-27T16:38:58.081Z,18.40
2023-01-27T16:41:28.282Z,17.70
2023-01-27T16:44:19.022Z,16.00
2023-01-27T16:46:47.986Z,15.80
2023-01-27T16:49:22.295Z,15.00
2023-01-27T16:51:59.325Z,17.00
2023-01-27T16:54:32.556Z,16.60
2023-01-27T16:56:59.237Z,17.00
2023-01-27T16:59:27.442Z,16.20
2023-01-27T17:01:56.930Z,16.30
2023-01-27T17:04:25.001Z,16.80
2023-01-27T17:07:14.761Z,17.00
2023-01-27T17:09:48.637Z,16.70
2023-01-27T17:12:35.883Z,16.80
2023-01-27T17:15:15.880Z,15.80
2023-01-27T17:17:43.139Z,16.80
2023-01-27T17:20:20.054Z,15.80
2023-01-27T17:22:53.404Z,15.70
2023-01-27T17:25:37.333Z,15.10
2023-01-27T17:28:11.211Z,16.20
2023-01-27T17:30:39.532Z,15.40
2023-01-27T17:33:07.565Z,16.30
2023-01-27T17:35:36.063Z,16.30
2023-01-27T17:38:13.260Z,15.80
2023-01-27T17:40:43.067Z,16.80
2023-01-27T17:43:31.235Z,15.70
2023-01-27T17:46:10.269Z,13.70
2023-01-27T17:51:09.309Z,14.50
