createdAt,value
2017-01-18T00:00:57.931Z,0
2017-01-18T00:01:58.046Z,0
2017-01-18T00:02:58.004Z,0
2017-01-18T00:03:58.406Z,0
2017-01-18T00:04:57.921Z,0
2017-01-18T00:05:57.533Z,0
2017-01-18T00:06:57.532Z,0
2017-01-18T00:07:58.941Z,0
2017-01-18T00:08:57.985Z,0
2017-01-18T00:09:58.007Z,0
2017-01-18T00:10:58.066Z,0
2017-01-18T00:11:58.420Z,0
2017-01-18T00:12:57.667Z,0
2017-01-18T00:13:58.043Z,0
2017-01-18T00:14:57.598Z,0
2017-01-18T00:15:58.103Z,0
2017-01-18T00:16:57.219Z,0
2017-01-18T00:17:58.020Z,0
2017-01-18T00:18:58.921Z,0
2017-01-18T00:19:58.033Z,0
2017-01-18T00:20:58.092Z,0
2017-01-18T00:21:57.683Z,0
2017-01-18T00:22:58.055Z,0
2017-01-18T00:23:57.775Z,0
2017-01-18T00:24:58.077Z,0
2017-01-18T00:25:57.739Z,0
2017-01-18T00:26:57.305Z,0
2017-01-18T00:27:58.740Z,0
2017-01-18T00:28:58.552Z,0
2017-01-18T00:29:58.969Z,0
2017-01-18T00:30:58.125Z,0
2017-01-18T00:31:58.185Z,0
2017-01-18T00:32:57.791Z,0
2017-01-18T00:33:58.445Z,0
2017-01-18T00:34:57.941Z,0
2017-01-18T00:35:58.215Z,0
2017-01-18T00:36:58.173Z,0
2017-01-18T00:37:57.830Z,0
2017-01-18T00:38:59.341Z,0
2017-01-18T00:39:57.399Z,0
2017-01-18T00:40:58.805Z,0
2017-01-18T00:41:57.415Z,0
2017-01-18T00:42:58.217Z,0
2017-01-18T00:43:58.227Z,0
2017-01-18T00:44:57.893Z,0
2017-01-18T00:45:58.642Z,0
2017-01-18T00:46:57.858Z,0
2017-01-18T00:47:58.263Z,0
2017-01-18T00:48:57.866Z,0
2017-01-18T00:49:58.631Z,0
2017-01-18T00:50:58.730Z,0
2017-01-18T00:51:58.687Z,0
2017-01-18T00:52:57.999Z,0
2017-01-18T00:53:58.307Z,0
2017-01-18T00:54:58.711Z,0
2017-01-18T00:55:57.974Z,0
2017-01-18T00:56:57.979Z,0
2017-01-18T00:57:57.989Z,0
2017-01-18T00:58:58.343Z,0
2017-01-18T00:59:58.745Z,0
2017-01-18T01:00:59.657Z,0
2017-01-18T01:01:58.020Z,0
2017-01-18T01:02:58.872Z,0
2017-01-18T01:03:58.387Z,0
2017-01-18T01:04:58.441Z,0
2017-01-18T01:05:58.794Z,0
2017-01-18T01:06:58.851Z,0
2017-01-18T01:07:58.857Z,0
2017-01-18T01:08:58.523Z,0
2017-01-18T01:09:58.099Z,0
2017-01-18T01:10:58.885Z,0
2017-01-18T01:11:58.755Z,0
2017-01-18T01:12:58.106Z,0
2017-01-18T01:13:58.712Z,0
2017-01-18T01:14:58.470Z,0
2017-01-18T01:15:58.928Z,0
2017-01-18T01:16:58.882Z,0
2017-01-18T01:17:58.595Z,0
2017-01-18T01:18:58.550Z,0
2017-01-18T01:19:58.158Z,0
2017-01-18T01:20:58.168Z,0
2017-01-18T01:21:58.570Z,0
2017-01-18T01:22:58.844Z,0
2017-01-18T01:23:57.746Z,0
2017-01-18T01:24:59.391Z,0
2017-01-18T01:25:58.209Z,0
2017-01-18T01:26:58.610Z,0
2017-01-18T01:27:58.269Z,0
2017-01-18T01:28:59.020Z,0
2017-01-18T01:29:59.033Z,0
2017-01-18T01:30:58.241Z,0
2017-01-18T01:31:58.599Z,0
2017-01-18T01:32:58.999Z,0
2017-01-18T01:33:58.870Z,0
2017-01-18T01:34:59.016Z,0
2017-01-18T01:35:59.282Z,0
2017-01-18T01:36:57.944Z,0
2017-01-18T01:37:58.005Z,0
2017-01-18T01:38:58.305Z,0
2017-01-18T01:39:58.709Z,0
2017-01-18T01:40:58.716Z,0
2017-01-18T01:41:59.072Z,0
2017-01-18T01:42:58.286Z,0
2017-01-18T01:43:58.689Z,0
2017-01-18T01:44:59.405Z,0
2017-01-18T01:45:58.756Z,0
2017-01-18T01:46:59.411Z,0
2017-01-18T01:47:58.374Z,0
2017-01-18T01:48:58.680Z,0
2017-01-18T01:49:58.640Z,0
2017-01-18T01:50:58.363Z,0
2017-01-18T01:51:58.759Z,0
2017-01-18T01:52:58.361Z,0
2017-01-18T01:53:58.868Z,0
2017-01-18T01:54:58.874Z,0
2017-01-18T01:55:59.786Z,0
2017-01-18T01:56:58.845Z,0
2017-01-18T01:57:59.381Z,0
2017-01-18T01:58:58.805Z,0
2017-01-18T01:59:58.920Z,0
2017-01-18T02:00:59.396Z,0
2017-01-18T02:01:59.279Z,0
2017-01-18T02:02:58.842Z,0
2017-01-18T02:03:58.498Z,0
2017-01-18T02:04:59.300Z,0
2017-01-18T02:05:58.516Z,0
2017-01-18T02:07:00.033Z,0
2017-01-18T02:07:59.032Z,0
2017-01-18T02:08:59.742Z,0
2017-01-18T02:09:58.892Z,0
2017-01-18T02:10:59.346Z,0
2017-01-18T02:11:58.615Z,0
2017-01-18T02:12:59.068Z,0
2017-01-18T02:13:58.970Z,0
2017-01-18T02:14:59.376Z,0
2017-01-18T02:15:58.144Z,0
2017-01-18T02:16:58.551Z,0
2017-01-18T02:17:59.382Z,0
2017-01-18T02:18:59.011Z,0
2017-01-18T02:19:59.724Z,0
2017-01-18T02:20:59.026Z,0
2017-01-18T02:21:58.989Z,0
2017-01-18T02:22:58.647Z,0
2017-01-18T02:23:59.051Z,0
2017-01-18T02:24:59.062Z,0
2017-01-18T02:25:58.624Z,0
2017-01-18T02:26:59.469Z,0
2017-01-18T02:27:59.031Z,0
2017-01-18T02:29:00.087Z,0
2017-01-18T02:29:59.492Z,0
2017-01-18T02:30:59.656Z,0
2017-01-18T02:31:58.671Z,0
2017-01-18T02:32:58.776Z,0
2017-01-18T02:33:59.523Z,0
2017-01-18T02:34:59.189Z,0
2017-01-18T02:35:59.099Z,0
2017-01-18T02:36:59.200Z,0
2017-01-18T02:37:59.108Z,0
2017-01-18T02:38:59.563Z,0
2017-01-18T02:39:59.924Z,0
2017-01-18T02:40:59.233Z,0
2017-01-18T02:41:59.492Z,0
2017-01-18T02:42:59.194Z,0
2017-01-18T02:43:58.758Z,0
2017-01-18T02:44:58.373Z,0
2017-01-18T02:45:58.778Z,0
2017-01-18T02:46:59.234Z,0
2017-01-18T02:47:59.188Z,0
2017-01-18T02:48:58.801Z,0
2017-01-18T02:49:58.851Z,0
2017-01-18T02:50:59.959Z,0
2017-01-18T02:51:58.923Z,0
2017-01-18T02:52:59.625Z,0
2017-01-18T02:53:59.284Z,0
2017-01-18T02:54:58.448Z,0
2017-01-18T02:55:59.698Z,0
2017-01-18T02:56:59.254Z,0
2017-01-18T02:57:59.267Z,0
2017-01-18T02:58:58.881Z,0
2017-01-18T02:59:58.934Z,0
2017-01-18T03:00:58.551Z,0
2017-01-18T03:02:00.194Z,0
2017-01-18T03:02:58.956Z,0
2017-01-18T03:03:59.319Z,0
2017-01-18T03:04:59.370Z,0
2017-01-18T03:06:01.225Z,0
2017-01-18T03:06:59.384Z,0
2017-01-18T03:07:59.393Z,0
2017-01-18T03:08:59.747Z,0
2017-01-18T03:09:59.357Z,0
2017-01-18T03:10:58.968Z,0
2017-01-18T03:11:59.923Z,0
2017-01-18T03:13:00.477Z,0
2017-01-18T03:13:59.044Z,0
2017-01-18T03:14:59.650Z,0
2017-01-18T03:15:59.813Z,0
2017-01-18T03:16:59.411Z,0
2017-01-18T03:17:58.626Z,0
2017-01-18T03:18:59.484Z,0
2017-01-18T03:19:59.517Z,0
2017-01-18T03:20:59.843Z,0
2017-01-18T03:21:59.502Z,0
2017-01-18T03:22:59.112Z,0
2017-01-18T03:23:59.967Z,0
2017-01-18T03:24:59.127Z,0
2017-01-18T03:25:59.644Z,0
2017-01-18T03:26:59.197Z,0
2017-01-18T03:28:01.355Z,0
2017-01-18T03:28:59.897Z,0
2017-01-18T03:29:59.119Z,0
2017-01-18T03:30:59.969Z,0
2017-01-18T03:32:00.001Z,0
2017-01-18T03:32:59.541Z,0
2017-01-18T03:33:59.199Z,0
2017-01-18T03:35:00.402Z,0
2017-01-18T03:35:59.609Z,0
2017-01-18T03:36:59.521Z,0
2017-01-18T03:37:59.969Z,0
2017-01-18T03:38:59.630Z,0
2017-01-18T03:39:59.638Z,0
2017-01-18T03:40:59.601Z,0
2017-01-18T03:41:59.603Z,0
2017-01-18T03:42:59.314Z,0
2017-01-18T03:43:59.724Z,0
2017-01-18T03:44:59.630Z,0
2017-01-18T03:46:00.083Z,0
2017-01-18T03:46:59.798Z,0
2017-01-18T03:47:59.701Z,0
2017-01-18T03:48:59.317Z,0
2017-01-18T03:49:59.369Z,0
2017-01-18T03:50:59.679Z,0
2017-01-18T03:51:59.341Z,0
2017-01-18T03:53:00.087Z,0
2017-01-18T03:53:59.356Z,0
2017-01-18T03:54:59.713Z,0
2017-01-18T03:55:59.761Z,0
2017-01-18T03:56:59.748Z,0
2017-01-18T03:57:59.733Z,0
2017-01-18T03:58:59.692Z,0
2017-01-18T04:00:00.099Z,0
2017-01-18T04:00:59.806Z,0
2017-01-18T04:01:59.370Z,0
2017-01-18T04:03:00.321Z,0
2017-01-18T04:03:59.434Z,0
2017-01-18T04:04:59.795Z,0
2017-01-18T04:05:59.502Z,0
2017-01-18T04:06:59.454Z,0
2017-01-18T04:08:00.257Z,0
2017-01-18T04:08:59.072Z,0
2017-01-18T04:10:00.268Z,0
2017-01-18T04:10:59.882Z,0
2017-01-18T04:11:59.097Z,0
2017-01-18T04:12:59.451Z,0
2017-01-18T04:13:59.169Z,0
2017-01-18T04:14:59.518Z,0
2017-01-18T04:15:59.870Z,0
2017-01-18T04:16:59.981Z,0
2017-01-18T04:17:59.490Z,0
2017-01-18T04:19:00.153Z,0
2017-01-18T04:19:59.508Z,0
2017-01-18T04:20:59.815Z,0
2017-01-18T04:22:00.021Z,0
2017-01-18T04:23:00.902Z,0
2017-01-18T04:24:00.329Z,0
2017-01-18T04:25:00.090Z,0
2017-01-18T04:26:00.393Z,0
2017-01-18T04:26:59.611Z,0
2017-01-18T04:27:59.966Z,0
2017-01-18T04:29:00.071Z,0
2017-01-18T04:30:00.180Z,0
2017-01-18T04:30:59.985Z,0
2017-01-18T04:32:00.046Z,0
2017-01-18T04:32:59.708Z,0
2017-01-18T04:34:00.957Z,0
2017-01-18T04:34:59.704Z,0
2017-01-18T04:36:00.027Z,0
2017-01-18T04:37:00.129Z,0
2017-01-18T04:37:59.347Z,0
2017-01-18T04:38:59.754Z,0
2017-01-18T04:39:59.763Z,0
2017-01-18T04:41:00.063Z,0
2017-01-18T04:42:00.122Z,0
2017-01-18T04:43:00.131Z,0
2017-01-18T04:43:59.791Z,0
2017-01-18T04:45:00.984Z,0
2017-01-18T04:46:00.598Z,0
2017-01-18T04:46:59.761Z,0
2017-01-18T04:47:59.724Z,0
2017-01-18T04:49:00.174Z,0
2017-01-18T04:49:59.441Z,0
2017-01-18T04:51:00.174Z,0
2017-01-18T04:52:00.058Z,0
2017-01-18T04:52:59.470Z,0
2017-01-18T04:53:59.770Z,0
2017-01-18T04:54:59.828Z,0
2017-01-18T04:56:01.737Z,0
2017-01-18T04:57:00.634Z,0
2017-01-18T04:58:00.248Z,0
2017-01-18T04:59:00.277Z,0
2017-01-18T04:59:59.819Z,0
2017-01-18T05:00:59.879Z,0
2017-01-18T05:02:00.626Z,0
2017-01-18T05:03:00.193Z,0
2017-01-18T05:04:00.344Z,0
2017-01-18T05:05:00.251Z,0
2017-01-18T05:05:59.914Z,0
2017-01-18T05:07:01.239Z,0
2017-01-18T05:08:00.274Z,0
2017-01-18T05:09:00.680Z,0
2017-01-18T05:09:59.893Z,0
2017-01-18T05:11:00.000Z,0
2017-01-18T05:12:00.007Z,0
2017-01-18T05:12:59.917Z,0
2017-01-18T05:14:00.971Z,0
2017-01-18T05:14:59.937Z,0
2017-01-18T05:16:00.366Z,0
2017-01-18T05:17:00.793Z,0
2017-01-18T05:18:01.416Z,0
2017-01-18T05:19:00.802Z,0
2017-01-18T05:20:00.420Z,0
2017-01-18T05:21:00.377Z,0
2017-01-18T05:21:59.591Z,0
2017-01-18T05:23:00.543Z,0
2017-01-18T05:24:00.841Z,0
2017-01-18T05:25:01.149Z,0
2017-01-18T05:26:00.862Z,0
2017-01-18T05:27:00.027Z,0
2017-01-18T05:28:00.959Z,0
2017-01-18T05:29:01.686Z,0
2017-01-18T05:30:00.162Z,0
2017-01-18T05:31:00.849Z,0
2017-01-18T05:32:00.511Z,0
2017-01-18T05:33:00.918Z,0
2017-01-18T05:34:00.475Z,0
2017-01-18T05:35:00.141Z,0
2017-01-18T05:36:01.242Z,0
2017-01-18T05:37:00.152Z,0
2017-01-18T05:38:00.264Z,0
2017-01-18T05:38:59.722Z,0
2017-01-18T05:40:00.176Z,0
2017-01-18T05:41:00.580Z,0
2017-01-18T05:42:00.243Z,0
2017-01-18T05:43:00.298Z,0
2017-01-18T05:44:00.552Z,0
2017-01-18T05:45:00.694Z,0
2017-01-18T05:46:00.971Z,0
2017-01-18T05:47:01.280Z,0
2017-01-18T05:47:59.792Z,0
2017-01-18T05:49:01.019Z,0
2017-01-18T05:50:01.145Z,0
2017-01-18T05:51:00.658Z,0
2017-01-18T05:52:00.667Z,0
2017-01-18T05:53:00.621Z,0
2017-01-18T05:54:00.284Z,0
2017-01-18T05:55:00.686Z,0
2017-01-18T05:56:00.680Z,0
2017-01-18T05:57:00.753Z,0
2017-01-18T05:58:01.904Z,0
2017-01-18T05:59:00.722Z,0
2017-01-18T06:00:00.776Z,0
2017-01-18T06:01:01.129Z,0
2017-01-18T06:02:00.377Z,0
2017-01-18T06:03:00.403Z,0
2017-01-18T06:04:00.412Z,0
2017-01-18T06:05:00.319Z,0
2017-01-18T06:06:00.375Z,0
2017-01-18T06:07:01.182Z,0
2017-01-18T06:08:00.788Z,0
2017-01-18T06:09:00.399Z,0
2017-01-18T06:10:00.407Z,0
2017-01-18T06:11:01.459Z,0
2017-01-18T06:12:00.422Z,0
2017-01-18T06:13:01.179Z,0
2017-01-18T06:14:00.387Z,0
2017-01-18T06:15:01.245Z,0
2017-01-18T06:16:01.197Z,0
2017-01-18T06:17:00.462Z,0
2017-01-18T06:18:00.418Z,0
2017-01-18T06:19:00.935Z,0
2017-01-18T06:20:01.861Z,0
2017-01-18T06:21:01.043Z,0
2017-01-18T06:22:01.448Z,0
2017-01-18T06:23:01.303Z,0
2017-01-18T06:24:00.665Z,0
2017-01-18T06:25:00.920Z,0
2017-01-18T06:26:00.975Z,0
2017-01-18T06:27:01.283Z,0
2017-01-18T06:28:00.103Z,0
2017-01-18T06:29:00.556Z,0
2017-01-18T06:30:00.910Z,0
2017-01-18T06:31:01.970Z,0
2017-01-18T06:32:01.373Z,0
2017-01-18T06:33:01.137Z,0
2017-01-18T06:34:00.945Z,0
2017-01-18T06:35:00.711Z,0
2017-01-18T06:36:01.405Z,0
2017-01-18T06:37:00.618Z,0
2017-01-18T06:38:01.026Z,0
2017-01-18T06:39:01.424Z,0
2017-01-18T06:40:00.691Z,0
2017-01-18T06:41:00.652Z,0
2017-01-18T06:42:02.184Z,0
2017-01-18T06:43:01.063Z,0
2017-01-18T06:44:01.517Z,0
2017-01-18T06:45:01.077Z,0
2017-01-18T06:46:01.633Z,0
2017-01-18T06:47:01.056Z,0
2017-01-18T06:48:01.150Z,0
2017-01-18T06:49:01.094Z,0
2017-01-18T06:50:01.117Z,0
2017-01-18T06:51:01.473Z,0
2017-01-18T06:52:01.083Z,0
2017-01-18T06:53:02.537Z,0
2017-01-18T06:54:00.803Z,0
2017-01-18T06:55:01.360Z,4
2017-01-18T06:56:01.567Z,4
2017-01-18T06:57:01.573Z,4
2017-01-18T06:58:01.132Z,0
2017-01-18T06:59:01.300Z,0
2017-01-18T07:00:01.193Z,0
2017-01-18T07:01:01.154Z,4
2017-01-18T07:02:01.159Z,4
2017-01-18T07:03:00.772Z,4
2017-01-18T07:04:02.031Z,0
2017-01-18T07:05:01.236Z,0
2017-01-18T07:06:01.492Z,0
2017-01-18T07:07:01.301Z,4
2017-01-18T07:08:00.816Z,4
2017-01-18T07:09:01.172Z,4
2017-01-18T07:10:00.980Z,4
2017-01-18T07:11:01.237Z,8
2017-01-18T07:12:00.841Z,4
2017-01-18T07:13:00.851Z,8
2017-01-18T07:14:01.259Z,8
2017-01-18T07:15:01.814Z,8
2017-01-18T07:16:00.929Z,12
2017-01-18T07:17:01.281Z,12
2017-01-18T07:18:00.992Z,12
2017-01-18T07:19:01.297Z,16
2017-01-18T07:20:01.357Z,12
2017-01-18T07:21:00.575Z,16
2017-01-18T07:22:01.364Z,16
2017-01-18T07:23:00.930Z,16
2017-01-18T07:24:00.538Z,20
2017-01-18T07:25:00.951Z,24
2017-01-18T07:26:01.659Z,28
2017-01-18T07:27:01.011Z,28
2017-01-18T07:28:01.127Z,32
2017-01-18T07:29:00.629Z,32
2017-01-18T07:30:02.735Z,40
2017-01-18T07:31:01.486Z,44
2017-01-18T07:32:01.792Z,44
2017-01-18T07:33:00.662Z,48
2017-01-18T07:34:01.460Z,52
2017-01-18T07:35:01.480Z,56
2017-01-18T07:36:01.875Z,60
2017-01-18T07:37:01.784Z,64
2017-01-18T07:38:01.493Z,68
2017-01-18T07:39:01.875Z,76
2017-01-18T07:40:01.914Z,80
2017-01-18T07:41:01.175Z,84
2017-01-18T07:42:00.735Z,88
2017-01-18T07:43:01.485Z,92
2017-01-18T07:44:01.194Z,100
2017-01-18T07:45:01.155Z,104
2017-01-18T07:46:01.160Z,108
2017-01-18T07:47:01.567Z,116
2017-01-18T07:48:01.578Z,120
2017-01-18T07:49:01.531Z,124
2017-01-18T07:50:01.648Z,124
2017-01-18T07:51:02.095Z,128
2017-01-18T07:52:01.188Z,132
2017-01-18T07:53:00.871Z,128
2017-01-18T07:54:01.628Z,124
2017-01-18T07:55:01.583Z,124
2017-01-18T07:56:01.591Z,128
2017-01-18T07:57:01.250Z,124
2017-01-18T07:58:01.757Z,128
2017-01-18T07:59:02.014Z,132
2017-01-18T08:00:01.378Z,136
2017-01-18T08:01:02.033Z,148
2017-01-18T08:02:01.294Z,160
2017-01-18T08:03:01.700Z,168
2017-01-18T08:04:00.936Z,156
2017-01-18T08:05:01.667Z,176
2017-01-18T08:06:01.327Z,188
2017-01-18T08:07:01.687Z,200
2017-01-18T08:08:01.305Z,224
2017-01-18T08:09:01.701Z,236
2017-01-18T08:10:03.104Z,248
2017-01-18T08:11:01.319Z,252
2017-01-18T08:12:02.416Z,296
2017-01-18T08:13:01.386Z,336
2017-01-18T08:14:01.768Z,364
2017-01-18T08:15:01.404Z,376
2017-01-18T08:16:01.759Z,380
2017-01-18T08:17:01.436Z,392
2017-01-18T08:18:01.379Z,404
2017-01-18T08:19:01.495Z,412
2017-01-18T08:20:01.397Z,400
2017-01-18T08:21:02.552Z,420
2017-01-18T08:22:01.513Z,428
2017-01-18T08:23:02.618Z,436
2017-01-18T08:24:01.828Z,440
2017-01-18T08:25:01.786Z,460
2017-01-18T08:26:01.924Z,500
2017-01-18T08:27:01.899Z,532
2017-01-18T08:28:01.910Z,560
2017-01-18T08:29:01.970Z,576
2017-01-18T08:30:01.533Z,608
2017-01-18T08:31:01.933Z,612
2017-01-18T08:32:03.050Z,608
2017-01-18T08:33:01.901Z,636
2017-01-18T08:34:02.759Z,680
2017-01-18T08:35:01.548Z,704
2017-01-18T08:36:02.322Z,712
2017-01-18T08:37:01.941Z,724
2017-01-18T08:38:01.996Z,748
2017-01-18T08:39:01.999Z,728
2017-01-18T08:40:01.563Z,784
2017-01-18T08:41:01.627Z,820
2017-01-18T08:42:01.582Z,880
2017-01-18T08:43:03.267Z,844
2017-01-18T08:44:01.653Z,836
2017-01-18T08:45:02.998Z,944
2017-01-18T08:46:01.620Z,1008
2017-01-18T08:47:02.224Z,1068
2017-01-18T08:48:01.297Z,1052
2017-01-18T08:49:01.297Z,1152
2017-01-18T08:50:02.049Z,1216
2017-01-18T08:51:02.060Z,1208
2017-01-18T08:52:01.672Z,1216
2017-01-18T08:53:02.175Z,1196
2017-01-18T08:54:03.646Z,928
2017-01-18T08:55:01.802Z,1004
2017-01-18T08:56:03.050Z,1316
2017-01-18T08:57:01.717Z,1388
2017-01-18T08:58:02.277Z,1304
2017-01-18T08:59:02.237Z,1312
2017-01-18T09:00:02.217Z,1276
2017-01-18T09:01:01.761Z,1252
2017-01-18T09:02:02.208Z,1384
2017-01-18T09:03:01.774Z,1424
2017-01-18T09:04:01.832Z,1392
2017-01-18T09:05:03.214Z,1436
2017-01-18T09:06:01.407Z,1460
2017-01-18T09:07:03.069Z,1580
2017-01-18T09:08:02.270Z,1440
2017-01-18T09:09:02.778Z,1404
2017-01-18T09:10:02.634Z,2116
2017-01-18T09:11:01.850Z,2000
2017-01-18T09:12:02.307Z,2124
2017-01-18T09:13:02.367Z,2092
2017-01-18T09:14:02.277Z,2216
2017-01-18T09:15:02.735Z,2224
2017-01-18T09:16:01.551Z,2196
2017-01-18T09:17:02.411Z,2380
2017-01-18T09:18:03.625Z,2392
2017-01-18T09:19:01.938Z,2404
2017-01-18T09:20:02.838Z,2356
2017-01-18T09:21:02.407Z,2296
2017-01-18T09:22:02.763Z,2372
2017-01-18T09:23:02.074Z,2292
2017-01-18T09:24:01.642Z,2200
2017-01-18T09:25:02.449Z,2336
2017-01-18T09:26:02.855Z,868
2017-01-18T09:27:02.464Z,844
2017-01-18T09:28:01.634Z,844
2017-01-18T09:29:04.079Z,800
2017-01-18T09:30:02.877Z,792
2017-01-18T09:31:03.161Z,804
2017-01-18T09:32:02.914Z,828
2017-01-18T09:33:01.806Z,1016
2017-01-18T09:34:02.529Z,1104
2017-01-18T09:35:02.493Z,1060
2017-01-18T09:36:02.510Z,1420
2017-01-18T09:37:02.140Z,1240
2017-01-18T09:38:02.521Z,1480
2017-01-18T09:39:02.535Z,1248
2017-01-18T09:40:04.044Z,964
2017-01-18T09:41:02.605Z,1060
2017-01-18T09:42:03.265Z,980
2017-01-18T09:43:02.175Z,992
2017-01-18T09:44:02.624Z,992
2017-01-18T09:45:01.843Z,920
2017-01-18T09:46:02.250Z,924
2017-01-18T09:47:02.608Z,1008
2017-01-18T09:48:02.216Z,976
2017-01-18T09:49:02.373Z,1132
2017-01-18T09:50:02.297Z,1360
2017-01-18T09:51:04.236Z,1248
2017-01-18T09:52:02.653Z,1532
2017-01-18T09:53:03.418Z,1180
2017-01-18T09:54:02.719Z,1156
2017-01-18T09:55:03.095Z,1612
2017-01-18T09:56:02.284Z,1608
2017-01-18T09:57:01.895Z,1388
2017-01-18T09:58:02.308Z,952
2017-01-18T09:59:02.414Z,940
2017-01-18T10:00:02.472Z,880
2017-01-18T10:01:02.728Z,876
2017-01-18T10:02:02.793Z,832
2017-01-18T10:03:02.746Z,848
2017-01-18T10:04:03.909Z,880
2017-01-18T10:05:02.413Z,848
2017-01-18T10:06:02.376Z,796
2017-01-18T10:07:02.831Z,772
2017-01-18T10:08:02.446Z,792
2017-01-18T10:09:02.799Z,824
2017-01-18T10:10:02.857Z,824
2017-01-18T10:11:02.918Z,824
2017-01-18T10:12:02.875Z,828
2017-01-18T10:13:02.488Z,832
2017-01-18T10:14:02.447Z,828
2017-01-18T10:15:03.998Z,832
2017-01-18T10:16:03.306Z,820
2017-01-18T10:17:02.574Z,816
2017-01-18T10:18:03.034Z,824
2017-01-18T10:19:02.938Z,812
2017-01-18T10:20:02.507Z,800
2017-01-18T10:21:02.954Z,772
2017-01-18T10:22:02.968Z,756
2017-01-18T10:23:03.317Z,748
2017-01-18T10:24:03.031Z,760
2017-01-18T10:25:02.145Z,760
2017-01-18T10:26:02.601Z,768
2017-01-18T10:27:02.590Z,772
2017-01-18T10:28:03.017Z,768
2017-01-18T10:29:03.476Z,780
2017-01-18T10:30:03.139Z,764
2017-01-18T10:31:02.555Z,752
2017-01-18T10:32:03.049Z,740
2017-01-18T10:33:03.265Z,728
2017-01-18T10:34:03.021Z,716
2017-01-18T10:35:03.078Z,700
2017-01-18T10:36:03.086Z,688
2017-01-18T10:37:03.046Z,684
2017-01-18T10:38:03.111Z,672
2017-01-18T10:39:03.115Z,680
2017-01-18T10:40:02.722Z,688
2017-01-18T10:41:03.576Z,692
2017-01-18T10:42:03.139Z,708
2017-01-18T10:43:03.149Z,720
2017-01-18T10:44:03.725Z,732
2017-01-18T10:45:03.216Z,764
2017-01-18T10:46:03.126Z,808
2017-01-18T10:47:03.579Z,784
2017-01-18T10:48:02.744Z,792
2017-01-18T10:49:02.760Z,800
2017-01-18T10:50:03.216Z,820
2017-01-18T10:51:02.378Z,796
2017-01-18T10:52:03.175Z,808
2017-01-18T10:53:03.233Z,816
2017-01-18T10:54:03.586Z,820
2017-01-18T10:55:04.105Z,832
2017-01-18T10:56:02.814Z,824
2017-01-18T10:57:03.398Z,820
2017-01-18T10:58:03.224Z,832
2017-01-18T10:59:02.492Z,824
2017-01-18T11:00:02.947Z,816
2017-01-18T11:01:03.700Z,820
2017-01-18T11:02:03.708Z,816
2017-01-18T11:03:03.319Z,820
2017-01-18T11:04:03.281Z,828
2017-01-18T11:05:02.889Z,864
2017-01-18T11:06:04.143Z,920
2017-01-18T11:07:03.402Z,940
2017-01-18T11:08:03.464Z,980
2017-01-18T11:09:03.385Z,996
2017-01-18T11:10:03.325Z,1084
2017-01-18T11:11:03.433Z,984
2017-01-18T11:12:03.392Z,944
2017-01-18T11:13:03.352Z,888
2017-01-18T11:14:03.414Z,880
2017-01-18T11:15:03.371Z,852
2017-01-18T11:16:03.433Z,828
2017-01-18T11:17:04.891Z,788
2017-01-18T11:18:03.499Z,756
2017-01-18T11:19:04.612Z,732
2017-01-18T11:20:03.070Z,720
2017-01-18T11:21:03.823Z,720
2017-01-18T11:22:03.038Z,724
2017-01-18T11:23:03.492Z,704
2017-01-18T11:24:03.204Z,680
2017-01-18T11:25:03.062Z,648
2017-01-18T11:26:03.520Z,644
2017-01-18T11:27:03.928Z,740
2017-01-18T11:28:03.140Z,628
2017-01-18T11:29:02.702Z,656
2017-01-18T11:30:02.713Z,720
2017-01-18T11:31:03.172Z,804
2017-01-18T11:32:03.180Z,788
2017-01-18T11:33:03.547Z,648
2017-01-18T11:34:03.141Z,728
2017-01-18T11:35:03.597Z,712
2017-01-18T11:36:03.211Z,764
2017-01-18T11:37:03.615Z,776
2017-01-18T11:38:03.221Z,792
2017-01-18T11:39:03.978Z,780
2017-01-18T11:40:03.636Z,796
2017-01-18T11:41:03.644Z,808
2017-01-18T11:42:04.147Z,832
2017-01-18T11:43:02.876Z,844
2017-01-18T11:44:04.020Z,848
2017-01-18T11:45:03.334Z,860
2017-01-18T11:46:04.038Z,860
2017-01-18T11:47:02.858Z,856
2017-01-18T11:48:03.660Z,860
2017-01-18T11:49:02.873Z,860
2017-01-18T11:50:04.170Z,864
2017-01-18T11:51:03.737Z,880
2017-01-18T11:52:03.741Z,880
2017-01-18T11:53:04.147Z,888
2017-01-18T11:54:04.232Z,908
2017-01-18T11:55:03.769Z,928
2017-01-18T11:56:03.327Z,896
2017-01-18T11:57:03.735Z,968
2017-01-18T11:58:03.795Z,964
2017-01-18T11:59:03.059Z,924
2017-01-18T12:00:03.808Z,892
2017-01-18T12:01:03.922Z,664
2017-01-18T12:02:04.175Z,616
2017-01-18T12:03:03.437Z,584
2017-01-18T12:04:03.842Z,560
2017-01-18T12:05:03.559Z,560
2017-01-18T12:06:04.307Z,536
2017-01-18T12:07:03.040Z,508
2017-01-18T12:08:03.482Z,492
2017-01-18T12:09:03.496Z,492
2017-01-18T12:10:03.849Z,488
2017-01-18T12:11:03.516Z,520
2017-01-18T12:12:04.361Z,540
2017-01-18T12:13:03.871Z,568
2017-01-18T12:14:05.798Z,568
2017-01-18T12:15:03.893Z,572
2017-01-18T12:16:03.551Z,604
2017-01-18T12:17:03.564Z,588
2017-01-18T12:18:03.913Z,600
2017-01-18T12:19:03.920Z,596
2017-01-18T12:20:03.984Z,596
2017-01-18T12:21:03.297Z,592
2017-01-18T12:22:03.995Z,588
2017-01-18T12:23:04.350Z,580
2017-01-18T12:24:04.017Z,580
2017-01-18T12:25:04.072Z,580
2017-01-18T12:26:04.284Z,584
2017-01-18T12:27:04.042Z,592
2017-01-18T12:28:03.652Z,596
2017-01-18T12:29:04.059Z,596
2017-01-18T12:30:04.063Z,596
2017-01-18T12:31:04.421Z,604
2017-01-18T12:32:04.035Z,608
2017-01-18T12:33:03.694Z,616
2017-01-18T12:34:04.546Z,624
2017-01-18T12:35:04.159Z,624
2017-01-18T12:36:04.166Z,628
2017-01-18T12:37:04.228Z,636
2017-01-18T12:38:04.080Z,632
2017-01-18T12:39:03.797Z,632
2017-01-18T12:40:04.104Z,640
2017-01-18T12:41:03.316Z,632
2017-01-18T12:42:04.119Z,632
2017-01-18T12:43:04.232Z,628
2017-01-18T12:44:04.132Z,628
2017-01-18T12:45:04.739Z,632
2017-01-18T12:46:03.769Z,628
2017-01-18T12:47:04.062Z,616
2017-01-18T12:48:04.268Z,612
2017-01-18T12:49:03.829Z,604
2017-01-18T12:50:03.794Z,600
2017-01-18T12:51:03.950Z,588
2017-01-18T12:52:04.252Z,584
2017-01-18T12:53:03.466Z,580
2017-01-18T12:54:04.714Z,584
2017-01-18T12:55:04.225Z,576
2017-01-18T12:56:05.175Z,572
2017-01-18T12:57:04.246Z,576
2017-01-18T12:58:04.106Z,572
2017-01-18T12:59:03.916Z,576
2017-01-18T13:00:04.374Z,576
2017-01-18T13:01:03.878Z,568
2017-01-18T13:02:04.332Z,568
2017-01-18T13:03:04.339Z,572
2017-01-18T13:04:04.429Z,572
2017-01-18T13:05:05.007Z,564
2017-01-18T13:06:04.816Z,568
2017-01-18T13:07:05.630Z,552
2017-01-18T13:08:03.937Z,536
2017-01-18T13:09:04.493Z,528
2017-01-18T13:10:03.663Z,516
2017-01-18T13:11:04.441Z,500
2017-01-18T13:12:04.417Z,496
2017-01-18T13:13:03.976Z,500
2017-01-18T13:14:04.436Z,492
2017-01-18T13:15:04.786Z,492
2017-01-18T13:16:04.847Z,488
2017-01-18T13:17:04.802Z,480
2017-01-18T13:18:06.028Z,476
2017-01-18T13:19:04.529Z,476
2017-01-18T13:20:05.330Z,484
2017-01-18T13:21:04.491Z,484
2017-01-18T13:22:04.894Z,484
2017-01-18T13:23:04.113Z,492
2017-01-18T13:24:03.728Z,496
2017-01-18T13:25:04.577Z,504
2017-01-18T13:26:04.089Z,504
2017-01-18T13:27:04.150Z,504
2017-01-18T13:28:04.950Z,500
2017-01-18T13:29:06.433Z,492
2017-01-18T13:30:04.912Z,484
2017-01-18T13:31:05.474Z,488
2017-01-18T13:32:04.192Z,488
2017-01-18T13:33:04.592Z,512
2017-01-18T13:34:05.050Z,552
2017-01-18T13:35:04.561Z,540
2017-01-18T13:36:04.172Z,520
2017-01-18T13:37:03.833Z,460
2017-01-18T13:38:05.182Z,460
2017-01-18T13:39:04.690Z,500
2017-01-18T13:40:04.764Z,444
2017-01-18T13:41:03.969Z,428
2017-01-18T13:42:06.222Z,428
2017-01-18T13:43:04.231Z,464
2017-01-18T13:44:04.238Z,452
2017-01-18T13:45:03.951Z,456
2017-01-18T13:46:04.652Z,464
2017-01-18T13:47:03.873Z,512
2017-01-18T13:48:04.722Z,448
2017-01-18T13:49:04.331Z,560
2017-01-18T13:50:05.135Z,460
2017-01-18T13:51:04.449Z,448
2017-01-18T13:52:04.756Z,460
2017-01-18T13:53:06.312Z,512
2017-01-18T13:54:04.776Z,464
2017-01-18T13:55:04.352Z,524
2017-01-18T13:56:05.233Z,488
2017-01-18T13:57:04.797Z,496
2017-01-18T13:58:04.772Z,508
2017-01-18T13:59:04.766Z,456
2017-01-18T14:00:04.823Z,464
2017-01-18T14:01:04.086Z,436
2017-01-18T14:02:04.594Z,464
2017-01-18T14:03:04.055Z,424
2017-01-18T14:04:04.801Z,416
2017-01-18T14:05:04.462Z,416
2017-01-18T14:06:04.129Z,416
2017-01-18T14:07:04.435Z,408
2017-01-18T14:08:04.885Z,400
2017-01-18T14:09:04.890Z,396
2017-01-18T14:10:04.903Z,392
2017-01-18T14:11:05.312Z,400
2017-01-18T14:12:04.125Z,408
2017-01-18T14:13:05.779Z,412
2017-01-18T14:14:04.936Z,408
2017-01-18T14:15:05.101Z,436
2017-01-18T14:16:05.000Z,476