createdAt,value
2022-08-11T00:00:09.606Z,100875.84
2022-08-11T00:02:56.758Z,100867.38
2022-08-11T00:05:23.636Z,100855.81
2022-08-11T00:07:54.676Z,100858.50
2022-08-11T00:10:24.197Z,100862.88
2022-08-11T00:12:56.786Z,100853.31
2022-08-11T00:15:25.942Z,100855.41
2022-08-11T00:18:01.142Z,100851.28
2022-08-11T00:20:32.808Z,100852.44
2022-08-11T00:23:07.724Z,100855.53
2022-08-11T00:25:48.425Z,100845.41
2022-08-11T00:28:33.232Z,100847.94
2022-08-11T00:31:05.540Z,100849.31
2022-08-11T00:33:44.605Z,100845.41
2022-08-11T00:36:15.805Z,100846.09
2022-08-11T00:38:45.630Z,100845.22
2022-08-11T00:41:15.199Z,100845.22
2022-08-11T00:44:02.293Z,100848.50
2022-08-11T00:46:46.577Z,100845.09
2022-08-11T00:49:55.294Z,100839.69
2022-08-11T00:52:33.176Z,100841.84
2022-08-11T00:55:27.528Z,100846.72
2022-08-11T00:58:26.944Z,100843.47
2022-08-11T01:01:09.704Z,100843.31
2022-08-11T01:04:14.187Z,100846.53
2022-08-11T01:07:08.702Z,100847.44
2022-08-11T01:09:53.738Z,100846.00
2022-08-11T01:12:29.524Z,100841.78
2022-08-11T01:15:24.205Z,100838.28
2022-08-11T01:18:20.296Z,100842.78
2022-08-11T01:21:25.571Z,100842.03
2022-08-11T01:24:16.227Z,100841.31
2022-08-11T01:27:05.032Z,100843.31
2022-08-11T01:30:20.104Z,100832.31
2022-08-11T01:33:24.711Z,100836.22
2022-08-11T01:36:03.367Z,100838.50
2022-08-11T01:38:39.272Z,100835.38
2022-08-11T01:41:24.131Z,100832.41
2022-08-11T01:44:21.968Z,100827.06
2022-08-11T01:47:52.500Z,100826.38
2022-08-11T01:50:48.048Z,100833.09
2022-08-11T01:53:33.736Z,100822.84
2022-08-11T01:56:28.641Z,100823.41
2022-08-11T01:59:14.928Z,100828.75
2022-08-11T02:02:21.684Z,100816.78
2022-08-11T02:05:14.266Z,100824.53
2022-08-11T02:07:55.589Z,100813.66
2022-08-11T02:10:59.572Z,100815.06
2022-08-11T02:13:40.293Z,100821.00
2022-08-11T02:16:31.204Z,100815.09
2022-08-11T02:19:35.476Z,100813.81
2022-08-11T02:22:26.768Z,100820.25
2022-08-11T02:25:02.496Z,100822.09
2022-08-11T02:27:41.569Z,100819.00
2022-08-11T02:30:14.525Z,100819.94
2022-08-11T02:33:20.116Z,100816.72
2022-08-11T02:36:04.011Z,100806.34
2022-08-11T02:38:35.730Z,100812.00
2022-08-11T02:41:31.531Z,100806.88
2022-08-11T02:44:36.815Z,100804.22
2022-08-11T02:47:28.820Z,100801.28
2022-08-11T02:50:12.092Z,100799.84
2022-08-11T02:53:03.468Z,100795.59
2022-08-11T02:55:57.895Z,100791.13
2022-08-11T02:58:41.678Z,100797.00
2022-08-11T03:01:27.885Z,100797.53
2022-08-11T03:04:11.133Z,100794.03
2022-08-11T03:07:03.513Z,100798.09
2022-08-11T03:09:38.032Z,100799.59
2022-08-11T03:12:30.635Z,100798.63
2022-08-11T03:15:31.164Z,100806.66
2022-08-11T03:18:15.071Z,100805.69
2022-08-11T03:21:00.438Z,100811.75
2022-08-11T03:23:39.053Z,100805.69
2022-08-11T03:26:23.067Z,100805.38
2022-08-11T03:29:08.944Z,100812.31
2022-08-11T03:31:46.808Z,100804.78
2022-08-11T03:34:23.119Z,100808.16
2022-08-11T03:37:17.258Z,100811.81
2022-08-11T03:39:56.244Z,100805.25
2022-08-11T03:42:45.605Z,100805.50
2022-08-11T03:45:31.024Z,100802.63
2022-08-11T03:48:18.813Z,100808.81
2022-08-11T03:51:12.480Z,100812.59
2022-08-11T03:54:10.056Z,100811.03
2022-08-11T03:56:58.569Z,100808.91
2022-08-11T03:59:53.616Z,100812.41
2022-08-11T04:02:57.448Z,100812.59
2022-08-11T04:05:39.711Z,100818.94
2022-08-11T04:08:39.197Z,100816.50
2022-08-11T04:11:29.065Z,100814.56
2022-08-11T04:14:32.087Z,100819.59
2022-08-11T04:17:23.473Z,100819.91
2022-08-11T04:20:18.941Z,100816.13
2022-08-11T04:23:07.610Z,100819.25
2022-08-11T04:25:59.909Z,100821.13
2022-08-11T04:29:02.328Z,100815.25
2022-08-11T04:31:51.221Z,100817.97
2022-08-11T04:34:36.607Z,100819.22
2022-08-11T04:37:34.337Z,100812.91
2022-08-11T04:40:28.733Z,100827.97
2022-08-11T04:43:23.526Z,100825.44
2022-08-11T04:46:12.311Z,100822.22
2022-08-11T04:49:24.926Z,100824.81
2022-08-11T04:52:37.846Z,100830.34
2022-08-11T04:55:44.756Z,100822.22
2022-08-11T04:59:09.675Z,100831.81
2022-08-11T05:01:55.095Z,100822.22
2022-08-11T05:05:08.268Z,100829.88
2022-08-11T05:07:58.060Z,100824.53
2022-08-11T05:10:43.571Z,100825.09
2022-08-11T05:13:30.647Z,100831.00
2022-08-11T05:16:20.584Z,100831.28
2022-08-11T05:19:12.142Z,100828.59
2022-08-11T05:22:06.705Z,100834.50
2022-08-11T05:25:14.236Z,100841.56
2022-08-11T05:28:33.847Z,100840.16
2022-08-11T05:31:26.310Z,100839.31
2022-08-11T05:34:18.327Z,100841.63
2022-08-11T05:36:50.689Z,100843.88
2022-08-11T05:39:41.416Z,100847.78
2022-08-11T05:42:30.827Z,100845.66
2022-08-11T05:45:25.407Z,100845.56
2022-08-11T05:48:14.278Z,100844.13
2022-08-11T05:51:01.806Z,100842.38
2022-08-11T05:54:28.378Z,100840.94
2022-08-11T05:56:59.879Z,100838.66
2022-08-11T05:59:28.786Z,100837.41
2022-08-11T06:02:02.769Z,100842.41
2022-08-11T06:04:30.494Z,100835.56
2022-08-11T06:07:10.121Z,100838.97
2022-08-11T06:09:44.322Z,100838.78
2022-08-11T06:12:32.235Z,100833.81
2022-08-11T06:15:05.896Z,100833.81
2022-08-11T06:17:38.491Z,100835.88
2022-08-11T06:20:12.403Z,100833.94
2022-08-11T06:22:41.793Z,100829.53
2022-08-11T06:25:10.735Z,100829.09
2022-08-11T06:27:40.761Z,100822.81
2022-08-11T06:30:13.584Z,100829.47
2022-08-11T06:32:45.729Z,100832.19
2022-08-11T06:35:34.845Z,100823.59
2022-08-11T06:38:28.110Z,100834.41
2022-08-11T06:41:19.710Z,100837.47
2022-08-11T06:44:11.921Z,100835.78
2022-08-11T06:46:51.403Z,100829.97
2022-08-11T06:49:40.838Z,100834.44
2022-08-11T06:52:34.903Z,100822.41
2022-08-11T06:55:06.581Z,100818.81
2022-08-11T06:57:54.478Z,100817.03
2022-08-11T07:00:28.183Z,100808.13
2022-08-11T07:03:03.998Z,100819.59
2022-08-11T07:05:30.921Z,100823.59
2022-08-11T07:08:50.164Z,100821.09
2022-08-11T07:12:03.163Z,100820.47
2022-08-11T07:14:50.122Z,100819.09
2022-08-11T07:17:21.870Z,100816.06
2022-08-11T07:20:12.788Z,100817.91
2022-08-11T07:23:01.961Z,100814.03
2022-08-11T07:25:50.177Z,100819.22
2022-08-11T07:28:45.203Z,100817.56
2022-08-11T07:31:17.689Z,100810.31
2022-08-11T07:34:07.958Z,100807.31
2022-08-11T07:36:42.881Z,100814.38
2022-08-11T07:39:20.175Z,100814.56
2022-08-11T07:41:49.100Z,100812.53
2022-08-11T07:44:17.188Z,100811.00
2022-08-11T07:47:05.881Z,100807.13
2022-08-11T07:49:55.781Z,100809.63
2022-08-11T07:52:33.758Z,100807.63
2022-08-11T07:55:02.606Z,100794.19
2022-08-11T07:58:14.017Z,100799.22
2022-08-11T08:01:10.658Z,100802.44
2022-08-11T08:04:03.671Z,100798.38
2022-08-11T08:06:52.472Z,100792.47
2022-08-11T08:09:39.855Z,100791.47
2022-08-11T08:12:27.638Z,100795.66
2022-08-11T08:15:15.181Z,100796.56
2022-08-11T08:18:09.217Z,100790.78
2022-08-11T08:20:47.012Z,100788.78
2022-08-11T08:23:14.981Z,100775.53
2022-08-11T08:25:45.051Z,100783.25
2022-08-11T08:28:16.444Z,100780.59
2022-08-11T08:30:48.062Z,100781.97
2022-08-11T08:33:19.422Z,100776.75
2022-08-11T08:35:54.731Z,100771.22
2022-08-11T08:38:23.356Z,100771.28
2022-08-11T08:40:56.270Z,100771.13
2022-08-11T08:43:24.522Z,100768.31
2022-08-11T08:45:55.814Z,100765.78
2022-08-11T08:48:26.137Z,100764.56
2022-08-11T08:51:21.963Z,100754.50
2022-08-11T08:53:56.454Z,100766.66
2022-08-11T08:56:28.412Z,100767.03
2022-08-11T08:58:59.427Z,100755.16
2022-08-11T09:01:31.843Z,100754.31
2022-08-11T09:04:04.903Z,100745.16
2022-08-11T09:06:43.027Z,100744.97
2022-08-11T09:09:12.328Z,100748.38
2022-08-11T09:11:51.130Z,100749.75
2022-08-11T09:14:51.718Z,100748.63
2022-08-11T09:17:20.203Z,100735.09
2022-08-11T09:19:56.498Z,100735.88
2022-08-11T09:22:45.580Z,100732.97
2022-08-11T09:25:32.015Z,100731.41
2022-08-11T09:28:00.143Z,100724.72
2022-08-11T09:30:28.269Z,100720.03
2022-08-11T09:33:00.459Z,100716.16
2022-08-11T09:35:28.768Z,100718.78
2022-08-11T09:38:15.705Z,100722.28
2022-08-11T09:40:45.556Z,100702.63
2022-08-11T09:43:38.990Z,100714.84
2022-08-11T09:46:07.308Z,100706.22
2022-08-11T09:48:44.572Z,100709.38
2022-08-11T09:51:12.731Z,100712.22
2022-08-11T09:53:47.085Z,100713.25
2022-08-11T09:56:52.398Z,100708.22
2022-08-11T09:59:21.583Z,100707.06
2022-08-11T10:01:57.392Z,100698.66
2022-08-11T10:04:35.805Z,100704.34
2022-08-11T10:07:06.931Z,100699.69
2022-08-11T10:09:36.786Z,100695.59
2022-08-11T10:12:11.156Z,100702.09
2022-08-11T10:15:02.457Z,100699.06
2022-08-11T10:17:33.117Z,100700.78
2022-08-11T10:20:05.947Z,100688.38
2022-08-11T10:22:54.206Z,100687.03
2022-08-11T10:25:40.696Z,100688.78
2022-08-11T10:28:29.043Z,100672.81
2022-08-11T10:31:16.483Z,100679.75
2022-08-11T10:34:00.586Z,100680.59
2022-08-11T10:36:31.213Z,100668.38
2022-08-11T10:39:00.642Z,100670.81
2022-08-11T10:42:08.240Z,100671.38
2022-08-11T10:44:38.778Z,100670.88
2022-08-11T10:47:25.439Z,100662.88
2022-08-11T10:50:13.621Z,100662.22
2022-08-11T10:52:59.658Z,100661.88
2022-08-11T10:55:46.852Z,100658.28
2022-08-11T10:58:33.354Z,100654.66
2022-08-11T11:01:01.370Z,100650.00
2022-08-11T11:03:31.218Z,100647.22
2022-08-11T11:06:29.136Z,100643.78
2022-08-11T11:09:04.545Z,100638.28
2022-08-11T11:11:54.685Z,100637.88
2022-08-11T11:14:46.786Z,100635.38
2022-08-11T11:17:47.407Z,100628.31
2022-08-11T11:20:36.612Z,100621.19
2022-08-11T11:23:10.129Z,100619.44
2022-08-11T11:26:10.124Z,100624.88
2022-08-11T11:28:52.107Z,100621.09
2022-08-11T11:31:28.483Z,100619.44
2022-08-11T11:34:13.183Z,100616.25
2022-08-11T11:36:50.604Z,100612.03
2022-08-11T11:39:20.585Z,100615.63
2022-08-11T11:41:49.777Z,100615.66
2022-08-11T11:44:17.677Z,100616.97
2022-08-11T11:46:45.459Z,100616.19
2022-08-11T11:49:17.167Z,100613.75
2022-08-11T11:51:50.330Z,100607.66
2022-08-11T11:54:22.506Z,100608.03
2022-08-11T11:56:53.210Z,100601.72
2022-08-11T11:59:41.221Z,100598.06
2022-08-11T12:02:12.196Z,100600.84
2022-08-11T12:04:45.752Z,100591.47
2022-08-11T12:07:31.130Z,100587.69
2022-08-11T12:09:59.027Z,100578.22
2022-08-11T12:12:45.098Z,100581.84
2022-08-11T12:15:13.179Z,100571.16
2022-08-11T12:17:40.575Z,100570.41
2022-08-11T12:20:33.269Z,100572.00
2022-08-11T12:23:16.187Z,100575.97
2022-08-11T12:26:25.856Z,100561.06
2022-08-11T12:28:51.496Z,100574.38
2022-08-11T12:31:22.127Z,100579.19
2022-08-11T12:33:50.364Z,100573.94
2022-08-11T12:36:19.297Z,100580.00
2022-08-11T12:38:51.507Z,100564.63
2022-08-11T12:41:39.991Z,100573.19
2022-08-11T12:44:28.047Z,100560.97
2022-08-11T12:58:32.723Z,100540.78
2022-08-11T13:01:18.377Z,100541.53
2022-08-11T13:04:03.790Z,100547.44
2022-08-11T13:06:31.428Z,100545.13
2022-08-11T13:09:01.559Z,100540.53
2022-08-11T13:11:56.910Z,100543.69
2022-08-11T13:14:27.369Z,100540.88
2022-08-11T13:17:12.829Z,100538.59
2022-08-11T13:19:47.441Z,100536.75
2022-08-11T13:22:18.586Z,100528.34
2022-08-11T13:24:46.363Z,100529.69
2022-08-11T13:27:14.078Z,100525.41
2022-08-11T13:29:46.769Z,100525.31
2022-08-11T13:32:16.030Z,100514.72
2022-08-11T13:34:43.685Z,100519.75
2022-08-11T13:37:15.237Z,100517.50
2022-08-11T13:39:47.312Z,100519.56
2022-08-11T13:42:16.588Z,100523.34
2022-08-11T13:44:43.900Z,100513.84
2022-08-11T13:47:13.781Z,100512.03
2022-08-11T13:49:42.581Z,100507.09
2022-08-11T13:52:16.533Z,100498.16
2022-08-11T13:54:48.098Z,100505.56
2022-08-11T13:58:08.104Z,100500.50
2022-08-11T14:00:24.980Z,100502.34
2022-08-11T14:02:56.857Z,100501.13
2022-08-11T14:05:31.156Z,100510.28
2022-08-11T14:08:31.761Z,100499.63
2022-08-11T14:12:22.030Z,100496.72
2022-08-11T14:14:13.365Z,100489.22
2022-08-11T14:16:43.935Z,100487.13
2022-08-11T14:19:14.300Z,100484.81
2022-08-11T14:22:07.337Z,100484.34
2022-08-11T14:24:41.413Z,100490.72
2022-08-11T14:28:30.354Z,100482.53
2022-08-11T14:29:59.281Z,100483.00
2022-08-11T14:32:26.886Z,100489.22
2022-08-11T14:34:55.164Z,100482.97
2022-08-11T14:37:24.435Z,100484.56
2022-08-11T14:40:02.941Z,100480.00
2022-08-11T14:42:50.855Z,100479.63
2022-08-11T14:45:58.487Z,100478.56
2022-08-11T14:48:24.293Z,100481.28
2022-08-11T14:50:51.704Z,100473.44
2022-08-11T14:53:22.645Z,100474.78
2022-08-11T14:56:09.851Z,100475.00
2022-08-11T14:58:37.280Z,100470.16
2022-08-11T15:01:24.939Z,100482.78
2022-08-11T15:04:22.410Z,100486.34
2022-08-11T15:06:39.513Z,100478.44
2022-08-11T15:09:09.035Z,100484.38
2022-08-11T15:11:55.169Z,100488.66
2022-08-11T15:14:41.417Z,100486.44
2022-08-11T15:17:13.025Z,100483.25
2022-08-11T15:20:01.872Z,100487.91
2022-08-11T15:22:47.684Z,100481.56
2022-08-11T15:25:15.090Z,100486.25
2022-08-11T15:28:02.402Z,100483.13
2022-08-11T15:30:48.809Z,100480.88
2022-08-11T15:33:37.740Z,100485.88
2022-08-11T15:36:27.669Z,100471.69
2022-08-11T15:38:59.654Z,100476.22
2022-08-11T15:42:02.728Z,100478.91
2022-08-11T15:45:02.823Z,100479.03
2022-08-11T15:47:37.826Z,100484.38
2022-08-11T15:50:11.213Z,100472.84
2022-08-11T15:52:47.782Z,100474.88
2022-08-11T15:55:16.299Z,100475.03
2022-08-11T15:58:05.235Z,100480.78
2022-08-11T16:01:02.140Z,100480.72
2022-08-11T16:04:09.205Z,100475.72
2022-08-11T16:06:47.879Z,100473.31
2022-08-11T16:09:29.714Z,100467.34
2022-08-11T16:12:19.282Z,100462.59
2022-08-11T16:15:09.283Z,100466.88
2022-08-11T16:17:42.204Z,100470.72
2022-08-11T16:20:09.759Z,100468.19
2022-08-11T16:22:55.203Z,100466.78
2022-08-11T16:27:04.603Z,100462.72
2022-08-11T16:28:18.220Z,100465.13
2022-08-11T16:30:46.526Z,100468.38
2022-08-11T16:33:48.954Z,100457.56
2022-08-11T16:36:23.388Z,100457.75
2022-08-11T16:38:50.852Z,100454.31
2022-08-11T16:41:41.250Z,100456.91
2022-08-11T16:44:32.896Z,100457.94
2022-08-11T16:47:12.170Z,100456.91
2022-08-11T16:49:52.320Z,100458.91
2022-08-11T16:52:22.258Z,100452.91
2022-08-11T16:54:49.260Z,100461.97
2022-08-11T16:57:39.766Z,100472.22
2022-08-11T17:00:12.488Z,100472.00
2022-08-11T17:03:04.520Z,100466.06
2022-08-11T17:05:54.399Z,100472.75
2022-08-11T17:08:54.272Z,100481.50
2022-08-11T17:11:49.754Z,100483.84
2022-08-11T17:14:35.074Z,100478.97
2022-08-11T17:17:06.243Z,100490.38
2022-08-11T17:20:42.089Z,100498.19
2022-08-11T17:22:46.898Z,100491.00
2022-08-11T17:25:16.015Z,100495.44
2022-08-11T17:27:44.466Z,100510.16
2022-08-11T17:30:12.168Z,100515.56
2022-08-11T17:33:05.672Z,100512.75
2022-08-11T17:35:41.780Z,100512.75
2022-08-11T17:38:22.852Z,100525.53
2022-08-11T17:41:13.547Z,100522.53
2022-08-11T17:44:09.822Z,100530.78
2022-08-11T17:46:57.905Z,100540.84
2022-08-11T17:49:28.416Z,100545.22
2022-08-11T17:52:14.172Z,100539.84
2022-08-11T17:55:00.551Z,100541.69
2022-08-11T17:57:48.586Z,100537.66
2022-08-11T18:00:16.920Z,100539.34
2022-08-11T18:03:04.365Z,100544.56
2022-08-11T18:05:34.199Z,100547.25
2022-08-11T18:08:23.464Z,100551.25
2022-08-11T18:11:09.301Z,100544.84
2022-08-11T18:13:56.951Z,100540.31
2022-08-11T18:16:42.806Z,100544.84
2022-08-11T18:19:30.822Z,100544.31
2022-08-11T18:22:23.993Z,100549.69
2022-08-11T18:25:17.036Z,100551.88
2022-08-11T18:28:05.571Z,100551.34
2022-08-11T18:31:03.465Z,100547.94
2022-08-11T18:34:13.581Z,100557.34
2022-08-11T18:37:19.944Z,100560.88
2022-08-11T18:40:17.447Z,100562.84
2022-08-11T18:43:05.745Z,100566.22
2022-08-11T18:45:56.458Z,100563.44
2022-08-11T18:48:57.311Z,100567.97
2022-08-11T18:51:44.544Z,100564.94
2022-08-11T18:54:32.205Z,100568.78
2022-08-11T18:57:22.106Z,100567.25
2022-08-11T19:00:11.096Z,100570.78
2022-08-11T19:02:58.643Z,100574.16
2022-08-11T19:06:31.815Z,100578.00
2022-08-11T19:09:05.460Z,100577.66
2022-08-11T19:11:53.000Z,100577.34
2022-08-11T19:14:40.421Z,100574.94
2022-08-11T19:17:44.684Z,100574.75
2022-08-11T19:20:38.136Z,100574.75
2022-08-11T19:23:25.506Z,100576.59
2022-08-11T19:26:12.460Z,100570.00
2022-08-11T19:29:00.820Z,100568.16
2022-08-11T19:31:48.142Z,100569.34
2022-08-11T19:34:41.027Z,100571.84
2022-08-11T19:37:28.495Z,100568.16
2022-08-11T19:40:21.864Z,100565.66
2022-08-11T19:43:11.219Z,100562.78
2022-08-11T19:46:15.381Z,100561.44
2022-08-11T19:49:02.320Z,100565.53
2022-08-11T19:51:53.341Z,100568.34
2022-08-11T19:54:43.222Z,100569.09
2022-08-11T19:57:30.060Z,100568.88
2022-08-11T20:00:17.133Z,100567.72
2022-08-11T20:03:08.690Z,100566.66
2022-08-11T20:05:55.704Z,100567.44
2022-08-11T20:08:49.484Z,100573.13
2022-08-11T20:11:38.898Z,100565.97
2022-08-11T20:14:29.768Z,100567.59
2022-08-11T20:17:16.520Z,100570.59
2022-08-11T20:20:02.285Z,100567.03
2022-08-11T20:22:49.414Z,100561.66
2022-08-11T20:25:36.655Z,100565.63
2022-08-11T20:28:24.151Z,100568.09
2022-08-11T20:31:12.387Z,100567.69
2022-08-11T20:33:59.681Z,100570.69
2022-08-11T20:36:50.028Z,100574.84
2022-08-11T20:39:41.319Z,100566.41
2022-08-11T20:42:30.440Z,100574.00
2022-08-11T20:45:23.328Z,100568.78
2022-08-11T20:48:14.671Z,100566.41
2022-08-11T20:54:13.391Z,100573.53
2022-08-11T20:56:59.455Z,100581.50
2022-08-11T20:59:49.362Z,100579.41
2022-08-11T21:02:44.993Z,100581.25
2022-08-11T21:06:09.964Z,100583.84
2022-08-11T21:08:41.629Z,100585.25
2022-08-11T21:11:29.149Z,100589.13
2022-08-11T21:14:16.589Z,100589.84
2022-08-11T21:17:26.999Z,100593.28
2022-08-11T21:20:20.636Z,100596.78
2022-08-11T21:23:23.621Z,100595.53
2022-08-11T21:26:14.710Z,100600.47
2022-08-11T21:29:01.819Z,100602.72
2022-08-11T21:31:50.006Z,100609.06
2022-08-11T21:34:38.758Z,100613.44
2022-08-11T21:37:26.778Z,100610.06
2022-08-11T21:40:17.097Z,100602.44
2022-08-11T21:43:05.742Z,100613.91
2022-08-11T21:45:54.218Z,100604.88
2022-08-11T21:48:41.724Z,100608.22
2022-08-11T21:51:27.831Z,100611.38
2022-08-11T21:54:15.897Z,100612.75
2022-08-11T21:57:04.065Z,100606.88
2022-08-11T22:00:13.609Z,100609.00
2022-08-11T22:03:00.799Z,100608.59
2022-08-11T22:05:51.722Z,100614.63
2022-08-11T22:08:38.110Z,100625.75
2022-08-11T22:11:32.120Z,100614.31
2022-08-11T22:14:19.623Z,100607.59
2022-08-11T22:17:04.975Z,100601.94
2022-08-11T22:19:52.606Z,100606.59
2022-08-11T22:22:49.074Z,100602.47
2022-08-11T22:25:39.126Z,100609.69
2022-08-11T22:28:35.235Z,100609.28
2022-08-11T22:31:21.532Z,100607.31
2022-08-11T22:34:06.967Z,100599.00
2022-08-11T22:36:54.018Z,100596.72
2022-08-11T22:39:41.444Z,100592.09
2022-08-11T22:42:33.414Z,100584.50
2022-08-11T22:45:20.008Z,100585.47
2022-08-11T22:48:07.935Z,100586.72
2022-08-11T22:50:55.698Z,100580.81
2022-08-11T22:53:54.969Z,100594.06
2022-08-11T22:56:47.175Z,100592.09
2022-08-11T22:59:34.625Z,100590.69
2022-08-11T23:02:24.938Z,100599.97
2022-08-11T23:05:11.444Z,100593.06
2022-08-11T23:07:58.198Z,100584.34
2022-08-11T23:10:45.616Z,100581.09
2022-08-11T23:13:32.241Z,100576.03
2022-08-11T23:16:19.206Z,100583.72
2022-08-11T23:19:06.987Z,100577.72
2022-08-11T23:21:53.474Z,100571.22
2022-08-11T23:24:40.513Z,100576.16
2022-08-11T23:27:27.867Z,100574.63
2022-08-11T23:30:17.205Z,100580.69
2022-08-11T23:33:09.924Z,100559.00
2022-08-11T23:36:02.270Z,100560.25
2022-08-11T23:38:51.296Z,100561.84
2022-08-11T23:41:36.669Z,100557.75
2022-08-11T23:44:24.970Z,100548.44
2022-08-11T23:47:14.291Z,100555.91
2022-08-11T23:50:00.573Z,100552.94
2022-08-11T23:52:48.131Z,100563.78
2022-08-11T23:55:33.921Z,100557.13
2022-08-11T23:58:19.755Z,100553.22
