createdAt,value
2023-02-12T00:03:59.193Z,102683.31
2023-02-12T00:14:01.911Z,102681.09
2023-02-12T00:24:09.139Z,102667.69
2023-02-12T00:34:12.594Z,102669.13
2023-02-12T00:44:16.617Z,102676.13
2023-02-12T00:54:19.956Z,102678.22
2023-02-12T01:04:23.564Z,102674.94
2023-02-12T01:14:25.952Z,102678.16
2023-02-12T01:24:28.415Z,102664.31
2023-02-12T01:34:30.605Z,102663.28
2023-02-12T01:44:37.070Z,102657.97
2023-02-12T01:54:39.492Z,102668.66
2023-02-12T02:04:49.072Z,102657.50
2023-02-12T02:14:53.725Z,102656.03
2023-02-12T02:25:32.220Z,102649.91
2023-02-12T02:35:53.648Z,102649.66
2023-02-12T02:46:00.815Z,102639.94
2023-02-12T02:56:06.535Z,102638.72
2023-02-12T03:06:12.634Z,102631.75
2023-02-12T03:16:21.484Z,102636.75
2023-02-12T03:26:27.216Z,102637.19
2023-02-12T03:36:32.358Z,102633.44
2023-02-12T03:46:42.071Z,102654.19
2023-02-12T03:56:52.228Z,102654.56
2023-02-12T04:06:54.682Z,102662.84
2023-02-12T04:17:13.078Z,102668.44
2023-02-12T04:27:26.365Z,102671.25
2023-02-12T04:37:46.683Z,102688.03
2023-02-12T04:47:49.014Z,102693.66
2023-02-12T04:57:51.088Z,102700.75
2023-02-12T05:07:53.233Z,102699.56
2023-02-12T05:17:56.396Z,102697.91
2023-02-12T05:27:58.852Z,102706.31
2023-02-12T05:38:02.120Z,102714.84
2023-02-12T05:48:04.489Z,102703.19
2023-02-12T05:58:08.683Z,102701.50
2023-02-12T06:08:11.131Z,102708.41
2023-02-12T06:18:13.346Z,102713.47
2023-02-12T06:28:15.892Z,102722.09
2023-02-12T06:38:18.320Z,102728.53
2023-02-12T06:48:20.493Z,102726.88
2023-02-12T06:58:22.690Z,102730.59
2023-02-12T07:08:25.109Z,102741.00
2023-02-12T07:18:27.520Z,102750.25
2023-02-12T07:28:33.576Z,102760.41
2023-02-12T07:38:39.811Z,102764.75
2023-02-12T07:48:42.280Z,102777.66
2023-02-12T07:58:46.572Z,102776.00
2023-02-12T08:08:51.232Z,102783.09
2023-02-12T08:18:54.299Z,102795.63
2023-02-12T08:29:09.406Z,102806.38
2023-02-12T08:39:13.062Z,102810.38
2023-02-12T08:49:20.247Z,102808.47
2023-02-12T08:59:22.377Z,102823.31
2023-02-12T09:09:26.607Z,102823.75
2023-02-12T09:19:29.814Z,102824.47
2023-02-12T09:29:32.336Z,102834.78
2023-02-12T09:39:34.567Z,102835.75
2023-02-12T09:49:59.412Z,102840.06
2023-02-12T10:00:08.449Z,102830.53
2023-02-12T10:10:39.857Z,102839.84
2023-02-12T10:20:52.425Z,102835.53
2023-02-12T10:31:10.352Z,102829.47
2023-02-12T10:41:15.059Z,102833.41
2023-02-12T10:51:48.810Z,102830.22
2023-02-12T11:01:58.072Z,102820.56
2023-02-12T11:12:00.389Z,102828.00
2023-02-12T11:22:19.056Z,102809.78
2023-02-12T11:32:22.929Z,102799.47
2023-02-12T11:42:29.915Z,102796.13
2023-02-12T11:52:38.610Z,102789.00
2023-02-12T12:03:41.760Z,102787.16
2023-02-12T12:14:05.373Z,102782.59
2023-02-12T12:24:32.755Z,102766.66
2023-02-12T12:34:38.244Z,102746.06
2023-02-12T12:45:18.126Z,102745.25
2023-02-12T12:55:39.346Z,102734.28
2023-02-12T13:06:02.987Z,102733.31
2023-02-12T13:16:16.188Z,102717.06
2023-02-12T13:26:43.924Z,102710.75
2023-02-12T13:37:20.865Z,102705.75
2023-02-12T13:47:53.966Z,102694.66
2023-02-12T13:58:30.648Z,102693.91
2023-02-12T14:09:07.949Z,102694.66
2023-02-12T14:19:41.165Z,102693.63
2023-02-12T14:30:02.705Z,102710.31
2023-02-12T14:40:35.534Z,102702.94
2023-02-12T14:50:53.392Z,102704.41
2023-02-12T15:00:57.546Z,102693.03
2023-02-12T15:11:57.268Z,102697.75
2023-02-12T15:22:01.222Z,102684.88
2023-02-12T15:32:07.057Z,102671.13
2023-02-12T15:42:34.940Z,102669.66
2023-02-12T15:52:42.522Z,102667.41
2023-02-12T16:02:53.664Z,102654.97
2023-02-12T16:12:57.261Z,102653.81
2023-02-12T16:23:08.111Z,102662.06
2023-02-12T16:33:31.529Z,102663.69
2023-02-12T16:43:34.051Z,102666.72
2023-02-12T16:53:45.641Z,102671.66
2023-02-12T17:03:50.621Z,102686.09
2023-02-12T17:13:54.953Z,102686.84
2023-02-12T17:23:57.306Z,102684.81
2023-02-12T17:33:59.582Z,102682.66
2023-02-12T17:44:02.242Z,102702.94
2023-02-12T17:54:05.248Z,102702.34
2023-02-12T18:04:07.764Z,102697.75
2023-02-12T18:14:11.121Z,102710.97
2023-02-12T18:24:14.254Z,102701.16
2023-02-12T18:34:16.789Z,102704.28
2023-02-12T18:44:19.261Z,102711.66
2023-02-12T18:54:21.741Z,102704.97
2023-02-12T19:04:26.426Z,102706.91
2023-02-12T19:14:29.851Z,102709.56
2023-02-12T19:24:45.909Z,102707.47
2023-02-12T19:34:49.186Z,102706.44
2023-02-12T19:44:51.409Z,102711.72
2023-02-12T19:54:53.931Z,102698.22
2023-02-12T20:04:56.141Z,102707.41
2023-02-12T20:15:02.792Z,102698.31
2023-02-12T20:25:06.759Z,102703.78
2023-02-12T20:35:08.926Z,102700.09
2023-02-12T20:45:11.340Z,102694.38
2023-02-12T20:55:13.511Z,102693.28
2023-02-12T21:05:16.043Z,102687.91
2023-02-12T21:15:18.170Z,102690.47
2023-02-12T21:25:20.324Z,102686.69
2023-02-12T21:35:22.709Z,102687.03
2023-02-12T21:45:25.046Z,102679.03
2023-02-12T21:55:27.527Z,102677.75
2023-02-12T22:05:32.624Z,102678.78
2023-02-12T22:15:34.707Z,102671.19
2023-02-12T22:25:36.810Z,102680.69
2023-02-12T22:35:40.238Z,102668.13
2023-02-12T22:45:44.413Z,102666.00
2023-02-12T22:55:46.647Z,102672.19
2023-02-12T23:05:48.767Z,102666.44
2023-02-12T23:15:50.900Z,102668.59
2023-02-12T23:25:54.691Z,102661.44
2023-02-12T23:35:57.088Z,102663.47
2023-02-12T23:45:59.803Z,102658.09
2023-02-12T23:56:02.124Z,102645.09
