createdAt,value
2023-01-29T00:00:15.281Z,101416.28
2023-01-29T00:02:43.899Z,101412.94
2023-01-29T00:05:26.972Z,101410.88
2023-01-29T00:07:55.874Z,101407.25
2023-01-29T00:10:24.629Z,101407.94
2023-01-29T00:12:53.174Z,101399.53
2023-01-29T00:15:22.042Z,101395.25
2023-01-29T00:17:50.569Z,101390.38
2023-01-29T00:20:20.914Z,101378.28
2023-01-29T00:22:50.330Z,101383.38
2023-01-29T00:25:18.816Z,101382.53
2023-01-29T00:27:47.166Z,101377.41
2023-01-29T00:30:19.940Z,101381.63
2023-01-29T00:32:49.024Z,101379.13
2023-01-29T00:35:17.594Z,101383.25
2023-01-29T00:37:47.256Z,101378.03
2023-01-29T00:40:16.499Z,101375.50
2023-01-29T00:43:04.149Z,101367.84
2023-01-29T00:45:33.825Z,101371.28
2023-01-29T00:48:02.262Z,101365.34
2023-01-29T00:50:31.481Z,101367.97
2023-01-29T00:53:01.475Z,101359.41
2023-01-29T00:55:30.359Z,101357.00
2023-01-29T00:57:58.542Z,101360.41
2023-01-29T01:00:27.069Z,101359.41
2023-01-29T01:03:06.867Z,101355.25
2023-01-29T01:05:36.789Z,101354.13
2023-01-29T01:08:27.949Z,101350.66
2023-01-29T01:11:04.362Z,101348.63
2023-01-29T01:13:34.453Z,101344.34
2023-01-29T01:16:03.578Z,101339.03
2023-01-29T01:18:32.351Z,101331.44
2023-01-29T01:21:00.753Z,101329.66
2023-01-29T01:23:30.458Z,101345.94
2023-01-29T01:25:59.211Z,101342.94
2023-01-29T01:28:27.880Z,101349.94
2023-01-29T01:30:56.236Z,101349.88
2023-01-29T01:33:25.565Z,101362.63
2023-01-29T01:35:53.900Z,101362.44
2023-01-29T01:38:23.066Z,101373.44
2023-01-29T01:40:52.744Z,101367.63
2023-01-29T01:43:22.447Z,101363.97
2023-01-29T01:45:50.778Z,101356.25
2023-01-29T01:48:24.985Z,101353.69
2023-01-29T01:51:00.704Z,101349.66
2023-01-29T01:53:37.441Z,101342.91
2023-01-29T01:56:13.059Z,101335.34
2023-01-29T01:58:44.930Z,101336.88
2023-01-29T02:01:14.425Z,101326.94
2023-01-29T02:04:05.360Z,101327.63
2023-01-29T02:06:52.261Z,101332.72
2023-01-29T02:09:37.097Z,101334.50
2023-01-29T02:12:10.899Z,101336.25
2023-01-29T02:14:42.724Z,101343.00
2023-01-29T02:17:15.040Z,101340.72
2023-01-29T02:19:54.231Z,101339.78
2023-01-29T02:23:02.735Z,101341.44
2023-01-29T02:26:00.752Z,101337.16
2023-01-29T02:28:53.583Z,101340.56
2023-01-29T02:31:31.609Z,101340.63
2023-01-29T02:34:13.064Z,101340.41
2023-01-29T02:36:50.924Z,101342.50
2023-01-29T02:39:29.376Z,101333.94
2023-01-29T02:42:11.632Z,101328.72
2023-01-29T02:44:48.876Z,101340.63
2023-01-29T02:47:23.245Z,101349.31
2023-01-29T02:50:02.855Z,101361.34
2023-01-29T02:52:42.818Z,101365.63
2023-01-29T02:55:16.983Z,101372.44
2023-01-29T02:57:50.385Z,101373.97
2023-01-29T03:00:24.966Z,101381.69
2023-01-29T03:03:00.438Z,101385.00
2023-01-29T03:05:36.313Z,101392.72
2023-01-29T03:08:11.415Z,101402.94
2023-01-29T03:10:45.513Z,101403.13
2023-01-29T03:13:22.082Z,101404.75
2023-01-29T03:16:01.639Z,101395.13
2023-01-29T03:18:50.994Z,101393.16
2023-01-29T03:21:44.261Z,101378.75
2023-01-29T03:24:35.772Z,101384.47
2023-01-29T03:27:27.663Z,101377.81
2023-01-29T03:30:16.048Z,101369.03
2023-01-29T03:33:04.368Z,101358.81
2023-01-29T03:35:39.640Z,101356.13
2023-01-29T03:38:10.984Z,101356.06
2023-01-29T03:40:50.442Z,101357.78
2023-01-29T03:43:33.471Z,101347.66
2023-01-29T03:46:10.229Z,101353.97
2023-01-29T03:48:48.490Z,101346.00
2023-01-29T03:51:26.516Z,101355.44
2023-01-29T03:54:04.370Z,101349.44
2023-01-29T03:56:46.890Z,101363.91
2023-01-29T03:59:26.513Z,101373.28
2023-01-29T04:02:19.315Z,101369.94
2023-01-29T04:04:54.027Z,101363.06
2023-01-29T04:07:25.042Z,101366.47
2023-01-29T04:10:08.387Z,101358.19
2023-01-29T04:12:44.300Z,101353.75
2023-01-29T04:15:17.431Z,101345.00
2023-01-29T04:17:52.738Z,101350.06
2023-01-29T04:20:51.219Z,101342.66
2023-01-29T04:23:25.919Z,101343.13
2023-01-29T04:26:15.877Z,101343.41
2023-01-29T04:28:59.567Z,101339.16
2023-01-29T04:31:34.780Z,101332.00
2023-01-29T04:34:17.099Z,101328.78
2023-01-29T04:37:03.676Z,101327.78
2023-01-29T04:39:45.071Z,101314.31
2023-01-29T04:42:24.491Z,101299.72
2023-01-29T04:45:02.535Z,101317.72
2023-01-29T04:47:39.393Z,101310.81
2023-01-29T04:50:18.021Z,101307.25
2023-01-29T04:52:58.677Z,101296.06
2023-01-29T04:55:37.347Z,101303.59
2023-01-29T04:58:13.685Z,101301.09
2023-01-29T05:00:44.681Z,101298.50
2023-01-29T05:03:16.774Z,101291.13
2023-01-29T05:05:49.438Z,101300.41
2023-01-29T05:08:23.121Z,101297.13
2023-01-29T05:10:55.246Z,101295.47
2023-01-29T05:13:25.847Z,101295.97
2023-01-29T05:16:01.911Z,101295.91
2023-01-29T05:18:33.771Z,101294.22
2023-01-29T05:21:08.821Z,101293.19
2023-01-29T05:23:38.912Z,101299.22
2023-01-29T05:26:07.881Z,101286.25
2023-01-29T05:28:35.117Z,101286.13
2023-01-29T05:31:03.770Z,101292.06
2023-01-29T05:33:32.836Z,101293.78
2023-01-29T05:36:01.716Z,101295.53
2023-01-29T05:38:30.177Z,101298.78
2023-01-29T05:41:01.425Z,101291.91
2023-01-29T05:43:29.933Z,101290.38
2023-01-29T05:45:59.830Z,101283.34
2023-01-29T05:48:32.092Z,101290.72
2023-01-29T05:51:02.287Z,101293.66
2023-01-29T05:53:31.345Z,101299.47
2023-01-29T05:56:03.411Z,101299.25
2023-01-29T05:58:32.804Z,101295.94
2023-01-29T06:01:11.023Z,101291.97
2023-01-29T06:03:39.593Z,101293.63
2023-01-29T06:06:09.242Z,101289.00
2023-01-29T06:08:37.728Z,101292.34
2023-01-29T06:11:11.425Z,101294.91
2023-01-29T06:13:40.009Z,101287.88
2023-01-29T06:16:10.341Z,101278.66
2023-01-29T06:18:40.026Z,101282.16
2023-01-29T06:21:11.005Z,101282.66
2023-01-29T06:23:39.847Z,101266.97
2023-01-29T06:26:13.351Z,101267.44
2023-01-29T06:28:42.101Z,101275.94
2023-01-29T06:31:27.469Z,101278.50
2023-01-29T06:34:00.198Z,101291.09
2023-01-29T06:36:28.850Z,101300.59
2023-01-29T06:38:57.546Z,101305.69
2023-01-29T06:41:27.342Z,101315.22
2023-01-29T06:43:56.180Z,101311.72
2023-01-29T06:46:24.538Z,101325.34
2023-01-29T06:48:53.421Z,101323.47
2023-01-29T06:51:23.048Z,101332.66
2023-01-29T06:53:51.542Z,101340.44
2023-01-29T06:56:19.795Z,101350.97
2023-01-29T06:58:49.476Z,101345.22
2023-01-29T07:01:34.523Z,101352.69
2023-01-29T07:04:03.959Z,101352.69
2023-01-29T07:06:32.796Z,101354.09
2023-01-29T07:09:01.731Z,101354.09
2023-01-29T07:11:30.589Z,101342.75
2023-01-29T07:14:00.518Z,101344.66
2023-01-29T07:16:29.110Z,101343.56
2023-01-29T07:18:57.790Z,101331.81
2023-01-29T07:21:26.171Z,101329.59
2023-01-29T07:23:55.058Z,101328.03
2023-01-29T07:26:23.537Z,101310.28
2023-01-29T07:28:52.027Z,101304.91
2023-01-29T07:31:22.946Z,101313.16
2023-01-29T07:33:51.768Z,101315.84
2023-01-29T07:36:20.210Z,101315.78
2023-01-29T07:38:51.519Z,101311.31
2023-01-29T07:41:20.143Z,101318.78
2023-01-29T07:43:49.501Z,101323.41
2023-01-29T07:46:17.871Z,101307.56
2023-01-29T07:48:47.888Z,101314.16
2023-01-29T07:51:18.159Z,101318.72
2023-01-29T07:53:47.154Z,101304.03
2023-01-29T07:56:16.508Z,101314.34
2023-01-29T07:58:44.888Z,101315.59
2023-01-29T08:01:13.516Z,101315.38
2023-01-29T08:03:42.144Z,101317.06
2023-01-29T08:06:11.896Z,101308.84
2023-01-29T08:08:40.423Z,101321.09
2023-01-29T08:11:08.760Z,101315.09
2023-01-29T08:13:37.536Z,101317.97
2023-01-29T08:16:07.507Z,101313.69
2023-01-29T08:18:37.738Z,101307.63
2023-01-29T08:21:06.647Z,101312.63
2023-01-29T08:23:36.384Z,101317.59
2023-01-29T08:26:05.261Z,101311.13
2023-01-29T08:28:35.358Z,101314.72
2023-01-29T08:31:03.684Z,101303.41
2023-01-29T08:33:39.630Z,101308.03
2023-01-29T08:36:10.489Z,101305.53
2023-01-29T08:38:40.460Z,101312.56
2023-01-29T08:41:09.271Z,101311.69
2023-01-29T08:43:38.552Z,101312.72
2023-01-29T08:46:07.936Z,101323.06
2023-01-29T08:48:36.642Z,101315.78
2023-01-29T08:51:05.966Z,101310.47
2023-01-29T08:53:34.672Z,101313.63
2023-01-29T08:56:04.759Z,101318.84
2023-01-29T08:58:33.522Z,101315.88
2023-01-29T09:01:08.772Z,101317.97
2023-01-29T09:03:41.107Z,101316.00
2023-01-29T09:06:12.337Z,101308.78
2023-01-29T09:08:41.060Z,101300.25
2023-01-29T09:11:11.275Z,101297.09
2023-01-29T09:13:39.599Z,101287.13
2023-01-29T09:16:08.914Z,101284.91
2023-01-29T09:18:37.304Z,101261.97
2023-01-29T09:21:06.714Z,101276.13
2023-01-29T09:23:35.565Z,101284.00
2023-01-29T09:26:04.224Z,101276.56
2023-01-29T09:28:34.495Z,101282.31
2023-01-29T09:31:04.590Z,101288.81
2023-01-29T09:33:33.610Z,101296.16
2023-01-29T09:36:04.515Z,101293.63
2023-01-29T09:38:33.147Z,101288.78
2023-01-29T09:41:10.471Z,101284.44
2023-01-29T09:43:49.432Z,101271.00
2023-01-29T09:46:23.737Z,101275.41
2023-01-29T09:49:03.157Z,101266.75
2023-01-29T09:51:38.748Z,101261.09
2023-01-29T09:54:18.205Z,101253.53
2023-01-29T09:56:49.219Z,101255.88
2023-01-29T09:59:22.234Z,101252.66
2023-01-29T10:02:02.403Z,101253.03
2023-01-29T10:05:03.600Z,101253.81
2023-01-29T10:08:04.341Z,101247.88
2023-01-29T10:10:49.260Z,101243.81
2023-01-29T10:13:30.636Z,101243.63
2023-01-29T10:16:33.120Z,101242.00
2023-01-29T10:19:18.755Z,101241.34
2023-01-29T10:22:14.404Z,101225.16
2023-01-29T10:24:53.822Z,101233.63
2023-01-29T10:27:23.060Z,101222.34
2023-01-29T10:29:56.524Z,101217.63
2023-01-29T10:32:29.215Z,101212.38
2023-01-29T10:34:59.896Z,101214.69
2023-01-29T10:37:38.817Z,101214.13
2023-01-29T10:40:23.269Z,101220.13
2023-01-29T10:43:01.907Z,101216.81
2023-01-29T10:45:40.597Z,101211.47
2023-01-29T10:48:38.837Z,101211.91
2023-01-29T10:51:23.291Z,101213.94
2023-01-29T10:54:10.034Z,101210.28
2023-01-29T10:57:00.008Z,101209.06
2023-01-29T10:59:50.046Z,101209.88
2023-01-29T11:02:22.206Z,101210.28
2023-01-29T11:04:52.078Z,101197.91
2023-01-29T11:07:23.436Z,101200.78
2023-01-29T11:09:59.658Z,101195.97
2023-01-29T11:12:33.394Z,101186.63
2023-01-29T11:15:08.319Z,101187.84
2023-01-29T11:17:36.714Z,101186.56
2023-01-29T11:20:27.349Z,101181.22
2023-01-29T11:22:56.777Z,101183.25
2023-01-29T11:25:25.931Z,101180.19
2023-01-29T11:27:57.935Z,101180.47
2023-01-29T11:30:29.603Z,101172.88
2023-01-29T11:33:11.627Z,101168.63
2023-01-29T11:35:41.832Z,101171.28
2023-01-29T11:38:20.934Z,101165.94
2023-01-29T11:40:49.733Z,101168.63
2023-01-29T11:43:32.481Z,101154.63
2023-01-29T11:46:05.351Z,101168.72
2023-01-29T11:48:42.550Z,101161.94
2023-01-29T11:51:22.499Z,101152.84
2023-01-29T11:53:56.176Z,101149.53
2023-01-29T11:56:30.449Z,101141.19
2023-01-29T11:59:00.143Z,101132.47
2023-01-29T12:01:35.466Z,101125.31
2023-01-29T12:04:05.628Z,101126.63
2023-01-29T12:06:42.212Z,101117.47
2023-01-29T12:09:17.693Z,101109.53
2023-01-29T12:11:46.040Z,101103.28
2023-01-29T12:14:33.387Z,101094.53
2023-01-29T12:17:08.226Z,101098.22
2023-01-29T12:19:43.701Z,101081.59
2023-01-29T12:22:22.028Z,101074.19
2023-01-29T12:24:57.404Z,101071.13
2023-01-29T12:27:32.979Z,101062.44
2023-01-29T12:30:09.243Z,101042.50
2023-01-29T12:32:46.445Z,101032.69
2023-01-29T12:35:22.117Z,101031.84
2023-01-29T12:38:00.778Z,101016.00
2023-01-29T12:40:35.877Z,101007.91
2023-01-29T12:43:12.842Z,101010.97
2023-01-29T12:45:44.383Z,101001.81
2023-01-29T12:48:22.016Z,100994.41
2023-01-29T12:50:52.128Z,100984.69
2023-01-29T12:53:28.838Z,100984.44
2023-01-29T12:56:01.088Z,100986.19
2023-01-29T12:58:36.442Z,100982.28
2023-01-29T13:01:15.874Z,100972.41
2023-01-29T13:03:54.619Z,100972.72
2023-01-29T13:06:27.580Z,100970.38
2023-01-29T13:09:00.944Z,100972.97
2023-01-29T13:11:39.137Z,100957.09
2023-01-29T13:14:19.996Z,100958.06
2023-01-29T13:16:54.133Z,100953.13
2023-01-29T13:19:29.584Z,100949.91
2023-01-29T13:22:01.704Z,100951.81
2023-01-29T13:24:39.884Z,100949.84
2023-01-29T13:27:08.509Z,100935.44
2023-01-29T13:29:36.738Z,100939.91
2023-01-29T13:32:06.741Z,100946.78
2023-01-29T13:34:38.454Z,100931.47
2023-01-29T13:37:13.961Z,100931.63
2023-01-29T13:39:51.762Z,100922.81
2023-01-29T13:42:22.911Z,100911.81
2023-01-29T13:44:55.173Z,100915.75
2023-01-29T13:47:27.705Z,100900.75
2023-01-29T13:50:00.946Z,100892.41
2023-01-29T13:52:39.756Z,100884.53
2023-01-29T13:55:31.257Z,100885.25
2023-01-29T13:58:01.361Z,100886.31
2023-01-29T14:01:01.132Z,100887.50
2023-01-29T14:04:04.180Z,100893.25
2023-01-29T14:06:51.553Z,100899.06
2023-01-29T14:10:03.124Z,100913.75
2023-01-29T14:12:49.149Z,100916.47
2023-01-29T14:15:31.872Z,100916.66
2023-01-29T14:18:20.636Z,100922.22
2023-01-29T14:21:00.534Z,100926.88
2023-01-29T14:23:48.561Z,100917.50
2023-01-29T14:26:34.443Z,100917.03
2023-01-29T14:29:08.817Z,100922.16
2023-01-29T14:31:48.232Z,100916.44
2023-01-29T14:34:29.011Z,100927.63
2023-01-29T14:37:01.771Z,100921.59
2023-01-29T14:39:36.878Z,100932.59
2023-01-29T14:42:19.454Z,100927.50
2023-01-29T14:45:01.922Z,100926.16
2023-01-29T14:48:02.873Z,100911.88
2023-01-29T14:51:00.094Z,100916.78
2023-01-29T14:53:59.727Z,100919.50
2023-01-29T14:56:35.009Z,100920.09
2023-01-29T14:59:17.800Z,100930.78
2023-01-29T15:01:52.349Z,100924.44
2023-01-29T15:04:27.572Z,100924.38
2023-01-29T15:07:05.250Z,100922.56
2023-01-29T15:09:43.301Z,100922.06
2023-01-29T15:12:26.920Z,100928.56
2023-01-29T15:15:07.218Z,100935.16
2023-01-29T15:17:47.038Z,100932.38
2023-01-29T15:20:31.201Z,100928.56
2023-01-29T15:22:59.841Z,100929.31
2023-01-29T15:25:34.898Z,100933.84
2023-01-29T15:28:08.368Z,100935.06
2023-01-29T15:30:37.740Z,100935.31
2023-01-29T15:33:11.462Z,100930.44
2023-01-29T15:35:43.257Z,100924.16
2023-01-29T15:38:19.060Z,100921.03
2023-01-29T15:40:54.517Z,100926.16
2023-01-29T15:43:25.340Z,100928.31
2023-01-29T15:45:58.169Z,100929.78
2023-01-29T15:48:33.894Z,100928.13
2023-01-29T15:51:05.178Z,100925.06
2023-01-29T15:53:39.105Z,100914.00
2023-01-29T15:56:11.432Z,100908.56
2023-01-29T15:58:41.021Z,100897.94
2023-01-29T16:01:11.966Z,100891.28
2023-01-29T16:03:42.335Z,100890.34
2023-01-29T16:06:11.255Z,100888.31
2023-01-29T16:08:41.070Z,100888.78
2023-01-29T16:11:10.298Z,100884.09
2023-01-29T16:13:43.207Z,100885.44
2023-01-29T16:16:24.836Z,100890.50
2023-01-29T16:19:00.438Z,100888.06
2023-01-29T16:21:34.245Z,100878.75
2023-01-29T16:24:09.119Z,100886.31
2023-01-29T16:26:42.746Z,100888.16
2023-01-29T16:29:13.296Z,100885.25
2023-01-29T16:31:43.877Z,100881.91
2023-01-29T16:34:27.117Z,100879.91
2023-01-29T16:36:56.689Z,100884.06
2023-01-29T16:39:30.686Z,100870.84
2023-01-29T16:42:26.270Z,100867.47
2023-01-29T16:45:01.947Z,100867.81
2023-01-29T16:47:34.889Z,100866.06
2023-01-29T16:50:36.127Z,100864.03
2023-01-29T16:53:14.186Z,100859.94
2023-01-29T16:55:45.727Z,100854.06
2023-01-29T16:58:17.659Z,100843.69
2023-01-29T17:00:49.682Z,100838.56
2023-01-29T17:03:19.559Z,100842.06
2023-01-29T17:05:50.874Z,100829.69
2023-01-29T17:08:26.556Z,100838.66
2023-01-29T17:10:55.017Z,100834.41
2023-01-29T17:13:29.776Z,100832.78
2023-01-29T17:16:03.684Z,100838.81
2023-01-29T17:18:32.223Z,100832.03
2023-01-29T17:21:01.868Z,100830.34
2023-01-29T17:23:30.066Z,100832.59
2023-01-29T17:25:58.351Z,100826.22
2023-01-29T17:28:27.153Z,100831.22
2023-01-29T17:31:05.935Z,100822.78
2023-01-29T17:33:36.447Z,100815.75
2023-01-29T17:36:06.870Z,100815.13
2023-01-29T17:38:35.028Z,100817.22
2023-01-29T17:41:08.160Z,100807.00
2023-01-29T17:43:36.375Z,100800.50
2023-01-29T17:46:04.866Z,100801.88
2023-01-29T17:48:33.205Z,100809.63
2023-01-29T17:51:05.847Z,100805.59
2023-01-29T17:53:45.668Z,100811.50
2023-01-29T17:56:21.682Z,100795.94
2023-01-29T17:58:49.987Z,100808.03
2023-01-29T18:01:18.305Z,100807.00
2023-01-29T18:03:46.484Z,100801.16
2023-01-29T18:06:27.063Z,100805.38
2023-01-29T18:08:56.233Z,100800.19
2023-01-29T18:11:24.780Z,100797.13
2023-01-29T18:13:53.114Z,100800.63
2023-01-29T18:16:22.031Z,100787.50
2023-01-29T18:18:51.285Z,100791.50
2023-01-29T18:21:20.912Z,100786.28
2023-01-29T18:23:49.915Z,100784.53
2023-01-29T18:26:19.099Z,100774.22
2023-01-29T18:28:47.344Z,100768.06
2023-01-29T18:31:15.554Z,100777.94
2023-01-29T18:33:43.773Z,100765.69
2023-01-29T18:36:12.172Z,100758.31
2023-01-29T18:38:41.766Z,100773.81
2023-01-29T18:41:11.560Z,100764.19
2023-01-29T18:43:41.008Z,100750.53
2023-01-29T18:46:10.289Z,100744.97
2023-01-29T18:48:39.911Z,100740.66
2023-01-29T18:51:09.088Z,100733.16
2023-01-29T18:53:37.378Z,100734.25
2023-01-29T18:56:08.733Z,100731.88
2023-01-29T18:58:37.503Z,100725.91
2023-01-29T19:01:09.720Z,100724.03
2023-01-29T19:03:38.603Z,100727.34
2023-01-29T19:06:09.140Z,100711.28
2023-01-29T19:08:37.686Z,100715.31
2023-01-29T19:11:08.863Z,100730.72
2023-01-29T19:13:38.261Z,100720.88
2023-01-29T19:16:09.746Z,100721.44
2023-01-29T19:18:38.324Z,100723.00
2023-01-29T19:21:12.366Z,100718.69
2023-01-29T19:23:40.935Z,100718.53
2023-01-29T19:26:11.338Z,100714.88
2023-01-29T19:28:39.535Z,100727.84
2023-01-29T19:31:09.213Z,100727.31
2023-01-29T19:33:37.426Z,100719.72
2023-01-29T19:36:06.910Z,100716.72
2023-01-29T19:38:38.407Z,100711.13
2023-01-29T19:41:07.125Z,100702.22
2023-01-29T19:43:38.091Z,100710.69
2023-01-29T19:46:07.535Z,100702.78
2023-01-29T19:48:35.844Z,100691.56
2023-01-29T19:51:08.373Z,100695.81
2023-01-29T19:53:38.070Z,100686.81
2023-01-29T19:56:08.289Z,100682.25
2023-01-29T19:58:38.293Z,100675.06
2023-01-29T20:01:13.889Z,100673.69
2023-01-29T20:03:42.847Z,100668.03
2023-01-29T20:06:11.528Z,100673.00
2023-01-29T20:08:39.755Z,100662.66
2023-01-29T20:11:09.677Z,100656.47
2023-01-29T20:13:39.233Z,100657.81
2023-01-29T20:16:08.259Z,100649.25
2023-01-29T20:18:36.535Z,100650.56
2023-01-29T20:21:09.219Z,100641.47
2023-01-29T20:23:38.934Z,100645.78
2023-01-29T20:26:08.919Z,100632.88
2023-01-29T20:28:38.598Z,100633.59
2023-01-29T20:31:08.475Z,100629.28
2023-01-29T20:33:39.334Z,100624.97
2023-01-29T20:36:11.370Z,100614.56
2023-01-29T20:38:39.792Z,100614.34
2023-01-29T20:41:10.660Z,100609.34
2023-01-29T20:43:40.409Z,100591.25
2023-01-29T20:46:09.267Z,100582.53
2023-01-29T20:48:37.655Z,100566.91
2023-01-29T20:51:09.306Z,100573.75
2023-01-29T20:53:38.392Z,100579.47
2023-01-29T20:56:07.932Z,100577.69
2023-01-29T20:58:36.774Z,100578.66
2023-01-29T21:01:10.746Z,100571.44
2023-01-29T21:03:39.682Z,100557.50
2023-01-29T21:06:08.939Z,100551.28
2023-01-29T21:08:38.434Z,100553.88
2023-01-29T21:11:09.165Z,100550.28
2023-01-29T21:13:38.054Z,100550.97
2023-01-29T21:16:07.413Z,100560.03
2023-01-29T21:18:37.103Z,100555.28
2023-01-29T21:21:05.569Z,100556.78
2023-01-29T21:23:33.782Z,100561.13
2023-01-29T21:26:03.619Z,100554.72
2023-01-29T21:28:32.165Z,100551.25
2023-01-29T21:31:09.303Z,100545.66
2023-01-29T21:33:39.460Z,100537.50
2023-01-29T21:36:10.004Z,100545.19
2023-01-29T21:38:38.674Z,100540.59
2023-01-29T21:41:10.094Z,100539.03
2023-01-29T21:43:38.908Z,100538.94
2023-01-29T21:46:12.479Z,100524.06
2023-01-29T21:48:42.228Z,100523.91
2023-01-29T21:51:10.425Z,100527.56
2023-01-29T21:53:38.739Z,100524.56
2023-01-29T21:56:07.846Z,100537.38
2023-01-29T21:58:36.060Z,100531.38
2023-01-29T22:01:36.532Z,100547.19
2023-01-29T22:03:53.815Z,100568.88
2023-01-29T22:06:22.054Z,100570.25
2023-01-29T22:08:50.631Z,100576.63
2023-01-29T22:11:19.506Z,100566.16
2023-01-29T22:13:47.863Z,100567.72
2023-01-29T22:16:16.150Z,100575.22
2023-01-29T22:18:44.324Z,100582.22
2023-01-29T22:21:13.864Z,100571.47
2023-01-29T22:23:42.050Z,100566.66
2023-01-29T22:26:11.987Z,100583.63
2023-01-29T22:28:40.146Z,100565.97
2023-01-29T22:31:08.472Z,100574.56
2023-01-29T22:33:36.760Z,100564.34
2023-01-29T22:36:05.941Z,100551.88
2023-01-29T22:38:35.669Z,100534.03
2023-01-29T22:41:04.587Z,100555.63
2023-01-29T22:43:32.906Z,100545.03
2023-01-29T22:46:01.425Z,100558.69
2023-01-29T22:48:30.471Z,100559.09
2023-01-29T22:51:10.451Z,100554.34
2023-01-29T22:53:41.749Z,100551.94
2023-01-29T22:56:11.734Z,100555.44
2023-01-29T22:58:40.990Z,100546.94
2023-01-29T23:01:09.728Z,100545.81
2023-01-29T23:03:38.101Z,100524.91
2023-01-29T23:06:06.376Z,100520.41
2023-01-29T23:08:34.961Z,100511.94
2023-01-29T23:11:14.973Z,100499.28
2023-01-29T23:13:45.199Z,100483.06
2023-01-29T23:16:14.025Z,100459.94
2023-01-29T23:18:42.551Z,100462.53
2023-01-29T23:21:11.206Z,100464.09
2023-01-29T23:23:39.965Z,100441.88
2023-01-29T23:26:30.249Z,100446.13
2023-01-29T23:28:58.481Z,100452.81
2023-01-29T23:31:26.892Z,100454.38
2023-01-29T23:33:55.121Z,100467.84
2023-01-29T23:36:23.461Z,100454.03
2023-01-29T23:38:51.943Z,100458.63
2023-01-29T23:41:21.669Z,100436.91
2023-01-29T23:43:50.225Z,100420.19
2023-01-29T23:46:18.455Z,100448.09
2023-01-29T23:48:46.744Z,100464.41
2023-01-29T23:51:14.935Z,100464.53
2023-01-29T23:53:43.197Z,100450.53
2023-01-29T23:56:12.411Z,100451.53
2023-01-29T23:58:42.050Z,100435.63
