createdAt,value
2016-11-07T00:00:09.410Z,is
2016-11-07T00:01:12.912Z,56.60
2016-11-07T00:02:09.839Z,is
2016-11-07T00:03:12.817Z,56.70
2016-11-07T00:04:12.209Z,56.60
2016-11-07T00:05:12.931Z,56.70
2016-11-07T00:06:13.010Z,56.60
2016-11-07T00:07:12.507Z,56.60
2016-11-07T00:08:12.436Z,56.70
2016-11-07T00:09:12.689Z,56.70
2016-11-07T00:10:09.066Z,is
2016-11-07T00:11:13.211Z,56.60
2016-11-07T00:12:12.481Z,56.60
2016-11-07T00:13:12.301Z,56.70
2016-11-07T00:14:12.598Z,56.60
2016-11-07T00:15:12.164Z,56.60
2016-11-07T00:16:13.264Z,56.60
2016-11-07T00:17:10.798Z,is
2016-11-07T00:18:10.158Z,is
2016-11-07T00:19:13.952Z,56.60
2016-11-07T00:20:13.137Z,56.60
2016-11-07T00:21:12.639Z,56.60
2016-11-07T00:22:11.060Z,is
2016-11-07T00:23:10.925Z,is
2016-11-07T00:24:11.971Z,56.60
2016-11-07T00:25:16.193Z,is
2016-11-07T00:26:12.153Z,56.70
2016-11-07T00:27:12.530Z,56.50
2016-11-07T00:28:12.807Z,56.60
2016-11-07T00:29:12.612Z,56.70
2016-11-07T00:30:13.415Z,56.70
2016-11-07T00:31:12.225Z,56.60
2016-11-07T00:32:12.744Z,56.60
2016-11-07T00:33:13.239Z,56.10
2016-11-07T00:34:13.642Z,56.70
2016-11-07T00:35:11.627Z,56.60
2016-11-07T00:36:13.029Z,56.60
2016-11-07T00:37:12.620Z,56.60
2016-11-07T00:38:11.557Z,56.60
2016-11-07T00:39:12.341Z,56.60
2016-11-07T00:40:13.039Z,56.70
2016-11-07T00:41:10.526Z,is
2016-11-07T00:42:11.692Z,56.60
2016-11-07T00:43:09.437Z,is
2016-11-07T00:44:12.169Z,56.60
2016-11-07T00:45:12.082Z,56.60
2016-11-07T00:46:12.059Z,56.60
2016-11-07T00:47:12.721Z,56.60
2016-11-07T00:48:09.598Z,is
2016-11-07T00:49:12.331Z,56.60
2016-11-07T00:50:13.021Z,56.60
2016-11-07T00:51:12.581Z,56.60
2016-11-07T00:52:12.172Z,56.70
2016-11-07T00:53:12.793Z,56.70
2016-11-07T00:54:13.054Z,56.50
2016-11-07T00:55:13.306Z,56.60
2016-11-07T00:56:14.267Z,56.70
2016-11-07T00:57:14.120Z,56.70
2016-11-07T00:58:12.076Z,56.60
2016-11-07T00:59:12.511Z,56.60
2016-11-07T01:00:14.070Z,56.60
2016-11-07T01:01:12.910Z,56.60
2016-11-07T01:02:12.136Z,56.60
2016-11-07T01:03:13.836Z,56.60
2016-11-07T01:04:09.188Z,is
2016-11-07T01:05:12.973Z,56.70
2016-11-07T01:06:12.613Z,56.90
2016-11-07T01:07:12.418Z,56.70
2016-11-07T01:08:12.372Z,56.70
2016-11-07T01:09:12.590Z,56.60
2016-11-07T01:10:14.069Z,56.60
2016-11-07T01:11:14.243Z,56.60
2016-11-07T01:12:13.491Z,56.60
2016-11-07T01:13:10.408Z,is
2016-11-07T01:14:12.243Z,56.60
2016-11-07T01:15:13.319Z,56.60
2016-11-07T01:16:12.799Z,56.70
2016-11-07T01:17:12.778Z,56.60
2016-11-07T01:18:12.636Z,56.70
2016-11-07T01:19:11.986Z,56.60
2016-11-07T01:20:15.607Z,56.60
2016-11-07T01:21:11.934Z,56.60
2016-11-07T01:22:12.678Z,56.60
2016-11-07T01:23:11.923Z,56.60
2016-11-07T01:24:10.404Z,is
2016-11-07T01:25:12.983Z,56.60
2016-11-07T01:26:14.865Z,56.60
2016-11-07T01:27:12.411Z,56.60
2016-11-07T01:28:13.487Z,56.60
2016-11-07T01:29:11.952Z,56.60
2016-11-07T01:30:13.632Z,56.70
2016-11-07T01:31:14.511Z,56.60
2016-11-07T01:32:13.094Z,56.60
2016-11-07T01:33:11.826Z,56.60
2016-11-07T01:34:11.531Z,56.70
2016-11-07T01:35:13.687Z,56.70
2016-11-07T01:36:12.423Z,56.60
2016-11-07T01:37:11.681Z,56.60
2016-11-07T01:38:12.775Z,56.70
2016-11-07T01:39:12.873Z,56.60
2016-11-07T01:40:13.397Z,56.70
2016-11-07T01:41:13.011Z,56.70
2016-11-07T01:42:12.647Z,56.70
2016-11-07T01:43:12.460Z,56.70
2016-11-07T01:44:12.323Z,56.60
2016-11-07T01:45:12.533Z,56.60
2016-11-07T01:46:13.226Z,56.60
2016-11-07T01:47:12.593Z,56.70
2016-11-07T01:48:12.292Z,56.60
2016-11-07T01:49:13.049Z,57.00
2016-11-07T01:50:14.690Z,56.70
2016-11-07T01:51:12.149Z,56.60
2016-11-07T01:52:12.567Z,56.60
2016-11-07T01:53:14.162Z,56.70
2016-11-07T01:54:14.129Z,56.70
2016-11-07T01:55:12.639Z,is
2016-11-07T01:56:12.275Z,56.60
2016-11-07T01:57:13.664Z,56.60
2016-11-07T01:58:12.569Z,56.60
2016-11-07T01:59:15.176Z,56.70
2016-11-07T02:00:12.975Z,56.60
2016-11-07T02:01:13.110Z,56.60
2016-11-07T02:02:09.943Z,is
2016-11-07T02:03:12.956Z,56.60
2016-11-07T02:04:12.876Z,56.70
2016-11-07T02:05:13.510Z,56.60
2016-11-07T02:06:13.606Z,56.70
2016-11-07T02:07:13.565Z,56.60
2016-11-07T02:08:13.600Z,56.60
2016-11-07T02:09:13.862Z,56.60
2016-11-07T02:10:13.384Z,56.70
2016-11-07T02:11:11.978Z,56.70
2016-11-07T02:12:12.861Z,56.60
2016-11-07T02:13:12.398Z,56.60
2016-11-07T02:14:11.692Z,56.60
2016-11-07T02:15:18.121Z,56.70
2016-11-07T02:16:14.532Z,56.70
2016-11-07T02:17:12.787Z,57.00
2016-11-07T02:18:10.402Z,is
2016-11-07T02:19:13.545Z,57.00
2016-11-07T02:20:13.581Z,56.90
2016-11-07T02:21:11.855Z,56.80
2016-11-07T02:22:13.471Z,56.90
2016-11-07T02:23:12.995Z,57.00
2016-11-07T02:24:12.088Z,56.90
2016-11-07T02:25:13.028Z,57.00
2016-11-07T02:26:12.212Z,57.10
2016-11-07T02:27:12.953Z,57.10
2016-11-07T02:28:13.548Z,57.20
2016-11-07T02:29:14.109Z,57.30
2016-11-07T02:30:13.728Z,57.20
2016-11-07T02:31:14.108Z,57.20
2016-11-07T02:32:12.790Z,57.10
2016-11-07T02:33:11.786Z,is
2016-11-07T02:34:13.724Z,57.20
2016-11-07T02:35:13.352Z,57.30
2016-11-07T02:36:13.429Z,57.20
2016-11-07T02:37:16.244Z,57.20
2016-11-07T02:38:12.312Z,57.30
2016-11-07T02:39:13.652Z,57.20
2016-11-07T02:40:12.680Z,57.30
2016-11-07T02:41:10.533Z,is
2016-11-07T02:42:12.836Z,57.30
2016-11-07T02:43:16.280Z,57.30
2016-11-07T02:44:13.243Z,57.40
2016-11-07T02:45:12.160Z,57.20
2016-11-07T02:46:13.021Z,57.20
2016-11-07T02:47:15.407Z,57.40
2016-11-07T02:48:10.610Z,is
2016-11-07T02:49:12.045Z,57.30
2016-11-07T02:50:13.283Z,57.20
2016-11-07T02:51:12.499Z,57.20
2016-11-07T02:52:12.774Z,57.30
2016-11-07T02:53:13.070Z,57.30
2016-11-07T02:54:10.854Z,is
2016-11-07T02:55:17.655Z,57.40
2016-11-07T02:56:09.018Z,is
2016-11-07T02:57:12.012Z,57.30
2016-11-07T02:58:12.192Z,57.30
2016-11-07T02:59:12.948Z,57.50
2016-11-07T03:00:13.003Z,57.30
2016-11-07T03:01:14.928Z,56.70
2016-11-07T03:02:14.503Z,57.40
2016-11-07T03:03:12.799Z,57.40
2016-11-07T03:04:14.225Z,57.40
2016-11-07T03:05:12.389Z,57.40
2016-11-07T03:06:13.348Z,57.20
2016-11-07T03:07:13.377Z,57.30
2016-11-07T03:08:12.410Z,57.30
2016-11-07T03:09:12.238Z,57.30
2016-11-07T03:10:11.263Z,is
2016-11-07T03:11:12.990Z,57.40
2016-11-07T03:12:14.501Z,57.40
2016-11-07T03:13:11.890Z,57.40
2016-11-07T03:14:12.774Z,57.30
2016-11-07T03:15:13.624Z,57.40
2016-11-07T03:16:12.012Z,57.30
2016-11-07T03:17:12.762Z,57.30
2016-11-07T03:18:12.586Z,57.40
2016-11-07T03:19:12.357Z,57.40
2016-11-07T03:20:12.481Z,57.30
2016-11-07T03:21:12.721Z,57.30
2016-11-07T03:22:13.641Z,57.30
2016-11-07T03:23:12.198Z,57.40
2016-11-07T03:24:13.618Z,57.40
2016-11-07T03:25:12.482Z,57.40
2016-11-07T03:26:12.840Z,57.30
2016-11-07T03:27:12.398Z,57.30
2016-11-07T03:28:11.416Z,57.30
2016-11-07T03:29:11.902Z,57.30
2016-11-07T03:30:12.433Z,57.30
2016-11-07T03:31:12.300Z,57.40
2016-11-07T03:32:12.387Z,57.30
2016-11-07T03:33:13.188Z,57.50
2016-11-07T03:34:09.364Z,is
2016-11-07T03:35:13.055Z,57.30
2016-11-07T03:36:12.953Z,57.40
2016-11-07T03:37:11.885Z,57.40
2016-11-07T03:38:11.950Z,57.30
2016-11-07T03:39:11.978Z,57.50
2016-11-07T03:40:12.874Z,57.40
2016-11-07T03:41:12.461Z,57.50
2016-11-07T03:42:11.971Z,57.30
2016-11-07T03:43:12.621Z,57.50
2016-11-07T03:44:09.186Z,is
2016-11-07T03:45:12.447Z,57.50
2016-11-07T03:46:11.666Z,57.50
2016-11-07T03:47:12.942Z,57.60
2016-11-07T03:48:12.521Z,57.40
2016-11-07T03:49:12.259Z,57.60
2016-11-07T03:50:13.920Z,57.50
2016-11-07T03:51:12.697Z,57.40
2016-11-07T03:52:11.869Z,57.50
2016-11-07T03:53:12.373Z,57.50
2016-11-07T03:54:12.012Z,57.60
2016-11-07T03:55:12.426Z,57.60
2016-11-07T03:56:18.667Z,57.50
2016-11-07T03:57:12.692Z,57.50
2016-11-07T03:58:12.292Z,57.60
2016-11-07T03:59:13.511Z,57.70
2016-11-07T04:00:12.772Z,57.70
2016-11-07T04:01:12.875Z,57.40
2016-11-07T04:02:12.972Z,57.70
2016-11-07T04:03:13.817Z,57.60
2016-11-07T04:04:12.410Z,57.60
2016-11-07T04:05:12.419Z,57.60
2016-11-07T04:06:11.547Z,57.70
2016-11-07T04:07:10.619Z,is
2016-11-07T04:08:13.374Z,57.60
2016-11-07T04:09:12.469Z,57.70
2016-11-07T04:10:11.981Z,57.60
2016-11-07T04:11:12.039Z,57.60
2016-11-07T04:12:13.459Z,57.70
2016-11-07T04:13:12.485Z,57.70
2016-11-07T04:14:13.305Z,57.70
2016-11-07T04:15:12.887Z,57.60
2016-11-07T04:16:12.032Z,57.60
2016-11-07T04:17:12.721Z,57.60
2016-11-07T04:18:11.785Z,57.70
2016-11-07T04:19:13.359Z,57.60
2016-11-07T04:20:13.472Z,57.70
2016-11-07T04:21:10.294Z,is
2016-11-07T04:22:13.567Z,57.80
2016-11-07T04:23:12.215Z,57.70
2016-11-07T04:24:12.190Z,57.50
2016-11-07T04:25:12.712Z,57.60
2016-11-07T04:26:12.384Z,57.70
2016-11-07T04:27:13.631Z,57.80
2016-11-07T04:28:11.745Z,57.70
2016-11-07T04:29:10.681Z,is
2016-11-07T04:30:10.573Z,is
2016-11-07T04:31:14.816Z,57.70
2016-11-07T04:32:13.178Z,57.70
2016-11-07T04:33:12.792Z,57.70
2016-11-07T04:34:12.556Z,57.70
2016-11-07T04:35:11.652Z,57.60
2016-11-07T04:36:10.683Z,is
2016-11-07T04:37:12.361Z,57.70
2016-11-07T04:38:12.969Z,57.70
2016-11-07T04:39:12.464Z,57.70
2016-11-07T04:40:11.544Z,57.70
2016-11-07T04:41:09.083Z,is
2016-11-07T04:42:13.390Z,57.80
2016-11-07T04:43:11.995Z,57.80
2016-11-07T04:44:10.670Z,is
2016-11-07T04:45:12.625Z,57.70
2016-11-07T04:46:12.447Z,57.80
2016-11-07T04:47:12.133Z,57.70
2016-11-07T04:48:12.857Z,57.80
2016-11-07T04:49:12.587Z,57.70
2016-11-07T04:50:11.888Z,57.70
2016-11-07T04:51:10.921Z,is
2016-11-07T04:52:12.574Z,57.70
2016-11-07T04:53:14.650Z,57.70
2016-11-07T04:54:12.416Z,57.80
2016-11-07T04:55:11.774Z,57.80
2016-11-07T04:56:12.738Z,57.80
2016-11-07T04:57:12.395Z,57.70
2016-11-07T04:58:12.762Z,57.70
2016-11-07T04:59:18.140Z,57.80
2016-11-07T05:00:12.194Z,57.70
2016-11-07T05:01:12.741Z,57.70
2016-11-07T05:02:12.215Z,57.70
2016-11-07T05:03:12.138Z,57.80
2016-11-07T05:04:12.438Z,57.90
2016-11-07T05:05:12.385Z,57.90
2016-11-07T05:06:11.572Z,57.80
2016-11-07T05:07:12.322Z,57.90
2016-11-07T05:08:13.147Z,57.90
2016-11-07T05:09:11.591Z,57.80
2016-11-07T05:10:11.208Z,is
2016-11-07T05:11:12.927Z,58.00
2016-11-07T05:12:10.483Z,is
2016-11-07T05:13:12.175Z,57.90
2016-11-07T05:14:12.999Z,57.90
2016-11-07T05:15:10.588Z,is
2016-11-07T05:16:11.897Z,58.00
2016-11-07T05:17:12.064Z,58.00
2016-11-07T05:18:12.169Z,58.00
2016-11-07T05:19:12.918Z,58.00
2016-11-07T05:20:13.577Z,58.20
2016-11-07T05:21:12.994Z,58.20
2016-11-07T05:22:12.693Z,58.10
2016-11-07T05:23:11.852Z,58.10
2016-11-07T05:24:12.373Z,58.20
2016-11-07T05:25:16.486Z,58.20
2016-11-07T05:26:12.099Z,58.10
2016-11-07T05:27:12.042Z,58.20
2016-11-07T05:28:12.626Z,58.20
2016-11-07T05:29:12.288Z,58.10
2016-11-07T05:30:14.667Z,58.20
2016-11-07T05:31:13.747Z,58.20
2016-11-07T05:32:12.501Z,58.20
2016-11-07T05:33:12.783Z,58.00
2016-11-07T05:34:12.370Z,58.00
2016-11-07T05:35:12.786Z,58.10
2016-11-07T05:36:12.572Z,58.20
2016-11-07T05:37:12.112Z,58.10
2016-11-07T05:38:12.694Z,58.20
2016-11-07T05:39:11.750Z,58.10
2016-11-07T05:40:12.569Z,58.20
2016-11-07T05:41:13.072Z,58.20
2016-11-07T05:42:13.244Z,58.20
2016-11-07T05:43:13.436Z,58.10
2016-11-07T05:44:12.608Z,58.10
2016-11-07T05:45:12.658Z,58.10
2016-11-07T05:46:10.419Z,is
2016-11-07T05:47:12.189Z,58.20
2016-11-07T05:48:12.141Z,58.20
2016-11-07T05:49:12.087Z,58.20
2016-11-07T05:50:12.223Z,58.20
2016-11-07T05:51:13.163Z,58.30
2016-11-07T05:52:12.944Z,58.30
2016-11-07T05:53:11.942Z,58.20
2016-11-07T05:54:10.046Z,is
2016-11-07T05:55:13.677Z,58.60
2016-11-07T05:56:11.661Z,58.60
2016-11-07T05:57:12.694Z,58.80
2016-11-07T05:58:11.730Z,58.90
2016-11-07T05:59:12.206Z,59.10
2016-11-07T06:00:13.380Z,59.80
2016-11-07T06:01:12.229Z,59.90
2016-11-07T06:02:10.974Z,is
2016-11-07T06:03:12.913Z,60.30
2016-11-07T06:04:11.887Z,60.10
2016-11-07T06:05:12.357Z,59.30
2016-11-07T06:06:12.463Z,58.80
2016-11-07T06:07:11.483Z,57.60
2016-11-07T06:08:12.379Z,56.60
2016-11-07T06:09:12.132Z,56.60
