createdAt,value
2017-12-08T00:00:21.537Z,99531
2017-12-08T00:02:49.508Z,99530
2017-12-08T00:05:17.472Z,99518
2017-12-08T00:07:46.160Z,99522
2017-12-08T00:10:15.267Z,99513
2017-12-08T00:12:43.184Z,99510
2017-12-08T00:15:11.125Z,99493
2017-12-08T00:17:39.023Z,99514
2017-12-08T00:20:06.932Z,99517
2017-12-08T00:22:35.584Z,99513
2017-12-08T00:25:03.512Z,99511
2017-12-08T00:27:31.431Z,99510
2017-12-08T00:29:59.400Z,99505
2017-12-08T00:32:29.737Z,99490
2017-12-08T00:34:58.399Z,99497
2017-12-08T00:37:26.325Z,99520
2017-12-08T00:39:54.272Z,99521
2017-12-08T00:42:22.186Z,99520
2017-12-08T00:44:50.382Z,99505
2017-12-08T00:47:18.349Z,99512
2017-12-08T00:49:46.680Z,99527
2017-12-08T00:52:14.739Z,99508
2017-12-08T00:54:42.689Z,99507
2017-12-08T00:57:10.658Z,99516
2017-12-08T00:59:39.324Z,99521
2017-12-08T01:02:07.411Z,99519
2017-12-08T01:04:35.355Z,99520
2017-12-08T01:07:03.329Z,99526
2017-12-08T01:09:32.756Z,99522
2017-12-08T01:12:01.049Z,99535
2017-12-08T01:14:29.980Z,99518
2017-12-08T01:16:57.895Z,99514
2017-12-08T01:19:25.832Z,99524
2017-12-08T01:21:53.753Z,99527
2017-12-08T01:24:21.769Z,99533
2017-12-08T01:26:49.660Z,99517
2017-12-08T01:29:17.596Z,99517
2017-12-08T01:31:45.552Z,99556
2017-12-08T01:34:13.459Z,99522
2017-12-08T01:36:41.738Z,99502
2017-12-08T01:39:09.631Z,99506
2017-12-08T01:41:38.302Z,99512
2017-12-08T01:44:06.319Z,99509
2017-12-08T01:46:34.228Z,99509
2017-12-08T01:49:02.111Z,99508
2017-12-08T01:51:30.948Z,99526
2017-12-08T01:53:59.476Z,99510
2017-12-08T01:56:27.367Z,99515
2017-12-08T01:58:56.033Z,99511
2017-12-08T02:01:23.993Z,99513
2017-12-08T02:03:53.371Z,99508
2017-12-08T02:06:21.375Z,99515
2017-12-08T02:08:49.332Z,99499
2017-12-08T02:11:17.214Z,99511
2017-12-08T02:13:45.179Z,99504
2017-12-08T02:16:13.112Z,99502
2017-12-08T02:18:41.571Z,99512
2017-12-08T02:21:10.068Z,99518
2017-12-08T02:23:38.032Z,99513
2017-12-08T02:26:05.938Z,99512
2017-12-08T02:28:34.611Z,99508
2017-12-08T02:31:02.566Z,99520
2017-12-08T02:33:30.523Z,99516
2017-12-08T02:35:58.432Z,99525
2017-12-08T02:38:26.307Z,99512
2017-12-08T02:40:54.199Z,99524
2017-12-08T02:43:22.109Z,99525
2017-12-08T02:45:50.443Z,99522
2017-12-08T02:48:19.120Z,99520
2017-12-08T02:50:47.818Z,99516
2017-12-08T02:53:15.739Z,99536
2017-12-08T02:55:43.778Z,99523
2017-12-08T02:58:11.691Z,99517
2017-12-08T03:00:41.203Z,99524
2017-12-08T03:03:09.102Z,99523
2017-12-08T03:05:37.539Z,99515
2017-12-08T03:08:05.446Z,99505
2017-12-08T03:10:33.790Z,99509
2017-12-08T03:13:01.716Z,99498
2017-12-08T03:15:29.899Z,99510
2017-12-08T03:17:57.848Z,99505
2017-12-08T03:20:25.755Z,99507
2017-12-08T03:22:53.714Z,99501
2017-12-08T03:25:21.575Z,99503
2017-12-08T03:27:49.471Z,99502
2017-12-08T03:30:17.872Z,99497
2017-12-08T03:32:45.839Z,99510
2017-12-08T03:35:14.524Z,99505
2017-12-08T03:37:43.180Z,99491
2017-12-08T03:40:11.075Z,99507
2017-12-08T03:42:39.044Z,99498
2017-12-08T03:45:06.990Z,99491
2017-12-08T03:47:34.903Z,99497
2017-12-08T03:50:03.183Z,99482
2017-12-08T03:52:31.112Z,99484
2017-12-08T03:55:00.572Z,99473
2017-12-08T03:57:28.515Z,99484
2017-12-08T03:59:56.470Z,99486
2017-12-08T04:02:25.143Z,99484
2017-12-08T04:04:53.461Z,99498
2017-12-08T04:07:21.396Z,99501
2017-12-08T04:09:50.041Z,99489
2017-12-08T04:12:18.327Z,99501
2017-12-08T04:14:46.262Z,99497
2017-12-08T04:17:14.147Z,99506
2017-12-08T04:19:42.219Z,99510
2017-12-08T04:22:10.135Z,99517
2017-12-08T04:24:39.019Z,99515
2017-12-08T04:27:08.407Z,99513
2017-12-08T04:29:36.331Z,99510
2017-12-08T04:32:04.269Z,99512
2017-12-08T04:34:32.669Z,99516
2017-12-08T04:37:01.515Z,99524
2017-12-08T04:39:29.408Z,99522
2017-12-08T04:41:58.248Z,99508
2017-12-08T04:44:26.219Z,99512
2017-12-08T04:46:54.107Z,99522
2017-12-08T04:49:22.072Z,99519
2017-12-08T04:51:49.996Z,99512
2017-12-08T04:54:17.915Z,99514
2017-12-08T04:56:47.173Z,99508
2017-12-08T04:59:15.088Z,99501
2017-12-08T05:01:44.807Z,99510
2017-12-08T05:04:12.747Z,99507
2017-12-08T05:06:40.674Z,99512
2017-12-08T05:09:09.315Z,99504
2017-12-08T05:11:37.275Z,99501
2017-12-08T05:14:05.303Z,99501
2017-12-08T05:16:33.192Z,99500
2017-12-08T05:19:01.084Z,99507
2017-12-08T05:21:29.423Z,99504
2017-12-08T05:23:57.456Z,99509
2017-12-08T05:26:25.375Z,99512
2017-12-08T05:28:53.343Z,99511
2017-12-08T05:31:21.277Z,99514
2017-12-08T05:33:49.175Z,99511
2017-12-08T05:36:17.104Z,99516
2017-12-08T05:38:45.247Z,99503
2017-12-08T05:41:13.153Z,99523
2017-12-08T05:43:41.806Z,99523
2017-12-08T05:46:09.727Z,99528
2017-12-08T05:48:37.628Z,99518
2017-12-08T05:51:05.519Z,99524
2017-12-08T05:53:34.895Z,99527
2017-12-08T05:56:02.821Z,99529
2017-12-08T05:58:32.146Z,99527
2017-12-08T06:01:00.071Z,99528
2017-12-08T06:03:28.732Z,99522
2017-12-08T06:05:56.661Z,99523
2017-12-08T06:08:24.591Z,99516
2017-12-08T06:10:52.616Z,99523
2017-12-08T06:13:20.559Z,99534
2017-12-08T06:15:48.666Z,99524
2017-12-08T06:18:16.608Z,99527
2017-12-08T06:20:44.472Z,99522
2017-12-08T06:23:12.708Z,99525
2017-12-08T06:25:40.607Z,99533
2017-12-08T06:28:09.255Z,99523
2017-12-08T06:30:37.174Z,99525
2017-12-08T06:33:05.103Z,99536
2017-12-08T06:35:33.023Z,99529
2017-12-08T06:38:00.899Z,99522
2017-12-08T06:40:28.974Z,99528
2017-12-08T06:42:57.187Z,99532
2017-12-08T06:45:25.080Z,99537
2017-12-08T06:47:53.062Z,99535
2017-12-08T06:50:20.999Z,99531
2017-12-08T06:52:49.419Z,99531
2017-12-08T06:55:17.318Z,99543
2017-12-08T06:57:45.223Z,99539
2017-12-08T07:00:14.068Z,99539
2017-12-08T07:02:42.007Z,99531
2017-12-08T07:05:09.880Z,99539
2017-12-08T07:07:37.851Z,99561
2017-12-08T07:10:06.258Z,99543
2017-12-08T07:12:34.235Z,99550
2017-12-08T07:15:02.184Z,99560
2017-12-08T07:17:30.175Z,99569
2017-12-08T07:19:58.103Z,99553
2017-12-08T07:22:26.106Z,99562
2017-12-08T07:24:54.026Z,99553
2017-12-08T07:27:22.727Z,99550
2017-12-08T07:29:52.045Z,99555
2017-12-08T07:32:19.931Z,99553
2017-12-08T07:34:47.867Z,99555
2017-12-08T07:37:16.158Z,99547
2017-12-08T07:39:44.128Z,99557
2017-12-08T07:42:12.111Z,99551
2017-12-08T07:44:40.871Z,99552
2017-12-08T07:47:08.796Z,99557
2017-12-08T07:49:38.183Z,99557
2017-12-08T07:52:06.101Z,99551
2017-12-08T07:54:34.031Z,99550
2017-12-08T07:57:03.454Z,99550
2017-12-08T07:59:32.063Z,99542
2017-12-08T08:02:00.011Z,99541
2017-12-08T08:04:28.671Z,99534
2017-12-08T08:06:56.596Z,99549
2017-12-08T08:09:24.531Z,99552
2017-12-08T08:11:53.215Z,99549
2017-12-08T08:14:21.152Z,99545
2017-12-08T08:16:49.139Z,99510
2017-12-08T08:19:17.068Z,99531
2017-12-08T08:21:51.815Z,99509
2017-12-08T08:24:19.739Z,99517
2017-12-08T08:26:47.675Z,99518
2017-12-08T08:29:15.987Z,99529
2017-12-08T08:31:43.923Z,99546
2017-12-08T08:34:11.839Z,99534
2017-12-08T08:36:39.747Z,99537
2017-12-08T08:39:07.728Z,99547
2017-12-08T08:41:35.643Z,99546
2017-12-08T08:44:03.635Z,99549
2017-12-08T08:46:31.623Z,99556
2017-12-08T08:48:59.505Z,99553
2017-12-08T08:51:28.916Z,99567
2017-12-08T08:53:57.892Z,99555
2017-12-08T08:56:25.836Z,99555
2017-12-08T08:58:53.916Z,99580
2017-12-08T09:01:21.838Z,99574
2017-12-08T09:03:50.040Z,99571
2017-12-08T09:06:17.975Z,99568
2017-12-08T09:08:46.632Z,99572
2017-12-08T09:11:14.588Z,99564
2017-12-08T09:13:42.494Z,99575
2017-12-08T09:16:10.399Z,99562
2017-12-08T09:18:38.359Z,99574
2017-12-08T09:21:06.606Z,99576
2017-12-08T09:23:35.264Z,99578
2017-12-08T09:26:03.581Z,99583
2017-12-08T09:28:31.546Z,99586
2017-12-08T09:31:00.223Z,99590
2017-12-08T09:33:28.116Z,99588
2017-12-08T09:35:56.024Z,99602
2017-12-08T09:38:23.979Z,99606
2017-12-08T09:40:52.195Z,99595
2017-12-08T09:43:20.879Z,99594
2017-12-08T09:45:48.844Z,99607
2017-12-08T09:48:16.791Z,99602
2017-12-08T09:50:44.693Z,99601
2017-12-08T09:53:13.361Z,99603
2017-12-08T09:55:41.247Z,99607
2017-12-08T09:58:09.909Z,99597
2017-12-08T10:00:37.851Z,99608
2017-12-08T10:03:05.767Z,99602
2017-12-08T10:05:34.759Z,99601
2017-12-08T10:08:03.442Z,99613
2017-12-08T10:10:31.607Z,99606
2017-12-08T10:13:01.051Z,99590
2017-12-08T10:15:29.041Z,99476
2017-12-08T10:17:57.291Z,99594
2017-12-08T10:20:25.289Z,99590
2017-12-08T10:22:53.270Z,99584
2017-12-08T10:25:21.344Z,99585
2017-12-08T10:27:50.697Z,99581
2017-12-08T10:30:19.389Z,99568
2017-12-08T10:32:47.306Z,99576
2017-12-08T10:35:15.231Z,99569
2017-12-08T10:37:43.143Z,99562
2017-12-08T10:40:11.086Z,99574
2017-12-08T10:42:39.175Z,99580
2017-12-08T10:45:07.072Z,99574
2017-12-08T10:47:35.009Z,99574
2017-12-08T10:50:03.170Z,99575
2017-12-08T10:52:31.099Z,99571
2017-12-08T10:55:00.179Z,99570
2017-12-08T10:57:28.071Z,99575
2017-12-08T10:59:56.719Z,99578
2017-12-08T11:02:24.627Z,99568
2017-12-08T11:04:52.547Z,99566
2017-12-08T11:07:20.451Z,99571
2017-12-08T11:09:48.402Z,99584
2017-12-08T11:12:16.583Z,99571
2017-12-08T11:14:44.508Z,99575
2017-12-08T11:17:12.551Z,99579
2017-12-08T11:19:40.611Z,99568
2017-12-08T11:22:09.255Z,99571
2017-12-08T11:24:37.146Z,99569
2017-12-08T11:27:05.067Z,99576
2017-12-08T11:29:33.003Z,99570
2017-12-08T11:32:01.403Z,99565
2017-12-08T11:34:29.347Z,99563
2017-12-08T11:36:57.291Z,99553
2017-12-08T11:39:25.243Z,99555
2017-12-08T11:41:53.219Z,99567
2017-12-08T11:44:21.143Z,99570
2017-12-08T11:46:49.043Z,99579
2017-12-08T11:49:16.948Z,99567
2017-12-08T11:51:45.574Z,99570
2017-12-08T11:54:13.744Z,99565
2017-12-08T11:56:41.634Z,99575
2017-12-08T11:59:09.529Z,99575
2017-12-08T12:01:37.427Z,99579
2017-12-08T12:04:06.078Z,99569
2017-12-08T12:06:33.967Z,99583
2017-12-08T12:09:01.864Z,99575
2017-12-08T12:11:29.751Z,99574
2017-12-08T12:13:57.714Z,99586
2017-12-08T12:16:25.599Z,99574
2017-12-08T12:18:53.783Z,99585
2017-12-08T12:21:21.733Z,99584
2017-12-08T12:23:49.636Z,99579
2017-12-08T12:26:17.615Z,99576
2017-12-08T12:28:48.923Z,99582
2017-12-08T12:31:16.855Z,99569
2017-12-08T12:33:44.739Z,99578
2017-12-08T12:36:12.671Z,99588
2017-12-08T12:38:41.403Z,99591
2017-12-08T12:41:09.282Z,99587
2017-12-08T12:43:37.603Z,99586
2017-12-08T12:46:06.201Z,99595
2017-12-08T12:48:34.109Z,99593
2017-12-08T12:51:02.129Z,99606
2017-12-08T12:53:30.127Z,99599
2017-12-08T12:55:58.087Z,99593
2017-12-08T12:58:26.063Z,99595
2017-12-08T13:00:53.982Z,99598
2017-12-08T13:03:21.867Z,99595
2017-12-08T13:05:49.755Z,99586
2017-12-08T13:08:17.631Z,99595
2017-12-08T13:10:45.983Z,99590
2017-12-08T13:13:13.871Z,99581
2017-12-08T13:15:41.787Z,99593
2017-12-08T13:18:09.663Z,99588
2017-12-08T13:20:37.632Z,99597
2017-12-08T13:23:05.669Z,99595
2017-12-08T13:25:33.620Z,99595
2017-12-08T13:28:01.539Z,99581
2017-12-08T13:30:29.520Z,99583
2017-12-08T13:32:57.647Z,99567
2017-12-08T13:35:25.658Z,99576
2017-12-08T13:37:54.060Z,99574
2017-12-08T13:40:22.682Z,99571
2017-12-08T13:42:50.635Z,99561
2017-12-08T13:45:18.581Z,99551
2017-12-08T13:47:46.477Z,99549
2017-12-08T13:50:14.415Z,99571
2017-12-08T13:52:43.075Z,99570
2017-12-08T13:55:28.672Z,99581
2017-12-08T13:57:57.508Z,99580
2017-12-08T14:00:25.696Z,99581
2017-12-08T14:02:53.662Z,99592
2017-12-08T14:05:21.843Z,99607
2017-12-08T14:07:49.802Z,99611
2017-12-08T14:10:17.734Z,99629
2017-12-08T14:12:45.707Z,99617
2017-12-08T14:15:14.829Z,99633
2017-12-08T14:17:42.819Z,99627
2017-12-08T14:20:10.775Z,99633
2017-12-08T14:22:38.695Z,99639
2017-12-08T14:25:06.636Z,99645
2017-12-08T14:27:34.581Z,99639
2017-12-08T14:30:02.690Z,99640
2017-12-08T14:32:30.608Z,99636
2017-12-08T14:34:58.554Z,99635
2017-12-08T14:37:27.482Z,99628
2017-12-08T14:39:55.878Z,99616
2017-12-08T14:42:23.795Z,99605
2017-12-08T14:44:51.759Z,99603
2017-12-08T14:47:20.401Z,99612
2017-12-08T14:49:48.317Z,99638
2017-12-08T14:52:17.003Z,99657
2017-12-08T14:54:45.642Z,99653
2017-12-08T14:57:13.640Z,99660
2017-12-08T14:59:42.429Z,99665
2017-12-08T15:02:10.351Z,99657
2017-12-08T15:04:38.272Z,99672
2017-12-08T15:07:06.250Z,99661
2017-12-08T15:09:34.202Z,99666
2017-12-08T15:12:02.171Z,99667
2017-12-08T15:14:30.099Z,99665
2017-12-08T15:16:58.026Z,99668
2017-12-08T15:19:25.990Z,99666
2017-12-08T15:21:54.709Z,99670
2017-12-08T15:24:22.669Z,99669
2017-12-08T15:26:51.578Z,99669
2017-12-08T15:29:19.478Z,99674
2017-12-08T15:31:47.553Z,99659
2017-12-08T15:34:15.460Z,99687
2017-12-08T15:36:43.402Z,99688
2017-12-08T15:39:11.367Z,99675
2017-12-08T15:41:39.283Z,99685
2017-12-08T15:44:07.320Z,99682
2017-12-08T15:46:36.807Z,99690
2017-12-08T15:49:04.915Z,99694
2017-12-08T15:51:33.059Z,99682
2017-12-08T15:54:01.047Z,99680
2017-12-08T15:56:29.011Z,99671
2017-12-08T15:58:57.082Z,99674
2017-12-08T16:01:25.866Z,99660
2017-12-08T16:03:53.876Z,99674
2017-12-08T16:06:21.806Z,99659
2017-12-08T16:08:51.273Z,99665
2017-12-08T16:11:19.576Z,99658
2017-12-08T16:13:47.546Z,99641
2017-12-08T16:16:16.279Z,99653
2017-12-08T16:18:45.085Z,99657
2017-12-08T16:21:13.103Z,99662
2017-12-08T16:23:42.643Z,99651
2017-12-08T16:26:10.611Z,99655
2017-12-08T16:28:39.319Z,99653
2017-12-08T16:31:07.587Z,99658
2017-12-08T16:33:35.572Z,99655
2017-12-08T16:36:03.635Z,99652
2017-12-08T16:38:31.648Z,99671
2017-12-08T16:40:59.812Z,99636
2017-12-08T16:43:27.874Z,99666
2017-12-08T16:45:55.887Z,99673
2017-12-08T16:48:24.676Z,99675
2017-12-08T16:50:52.637Z,99659
2017-12-08T16:53:21.315Z,99676
2017-12-08T16:55:50.819Z,99682
2017-12-08T16:58:19.163Z,99680
2017-12-08T17:00:47.115Z,99678
2017-12-08T17:03:15.126Z,99690
2017-12-08T17:05:43.099Z,99686
2017-12-08T17:08:11.052Z,99692
2017-12-08T17:10:39.017Z,99680
2017-12-08T17:13:06.995Z,99688
2017-12-08T17:15:34.943Z,99693
2017-12-08T17:18:02.917Z,99705
2017-12-08T17:20:30.781Z,99705
2017-12-08T17:22:58.722Z,99709
2017-12-08T17:25:27.595Z,99703
2017-12-08T17:27:55.571Z,99710
2017-12-08T17:30:23.718Z,99700
2017-12-08T17:32:51.747Z,99716
2017-12-08T17:35:19.695Z,99709
2017-12-08T17:37:48.368Z,99709
2017-12-08T17:40:16.331Z,99706
2017-12-08T17:42:44.515Z,99698
2017-12-08T17:45:12.372Z,99675
2017-12-08T17:47:40.243Z,99706
2017-12-08T17:50:08.122Z,99702
2017-12-08T17:52:36.754Z,99695
2017-12-08T17:55:04.644Z,99703
2017-12-08T17:57:32.544Z,99710
2017-12-08T18:00:01.515Z,99713
2017-12-08T18:02:30.198Z,99720
2017-12-08T18:04:58.126Z,99726
2017-12-08T18:07:26.020Z,99725
2017-12-08T18:09:53.919Z,99725
2017-12-08T18:12:22.711Z,99714
2017-12-08T18:14:50.611Z,99712
2017-12-08T18:17:18.722Z,99717
2017-12-08T18:19:46.638Z,99739
2017-12-08T18:22:14.587Z,99715
2017-12-08T18:24:42.564Z,99728
2017-12-08T18:27:10.507Z,99732
2017-12-08T18:29:38.423Z,99735
2017-12-08T18:32:06.330Z,99733
2017-12-08T18:34:49.416Z,99738
2017-12-08T18:37:17.338Z,99730
2017-12-08T18:39:45.287Z,99740
2017-12-08T18:42:13.471Z,99740
2017-12-08T18:44:41.495Z,99751
2017-12-08T18:47:09.407Z,99744
2017-12-08T18:49:37.329Z,99747
2017-12-08T18:52:05.268Z,99762
2017-12-08T18:54:33.201Z,99726
2017-12-08T18:57:01.524Z,99750
2017-12-08T18:59:29.455Z,99753
2017-12-08T19:01:57.365Z,99748
2017-12-08T19:04:25.315Z,99748
2017-12-08T19:06:53.383Z,99749
2017-12-08T19:09:21.332Z,99747
2017-12-08T19:11:49.263Z,99718
2017-12-08T19:14:17.193Z,99746
2017-12-08T19:16:45.110Z,99746
2017-12-08T19:19:13.361Z,99747
2017-12-08T19:21:42.032Z,99753
2017-12-08T19:24:10.061Z,99728
2017-12-08T19:26:38.022Z,99749
2017-12-08T19:29:06.036Z,99752
2017-12-08T19:31:34.004Z,99757
2017-12-08T19:34:02.016Z,99786
2017-12-08T19:36:30.112Z,99763
2017-12-08T19:38:58.173Z,99766
2017-12-08T19:41:26.183Z,99766
2017-12-08T19:43:54.932Z,99774
2017-12-08T19:46:22.914Z,99776
2017-12-08T19:48:50.877Z,99780
2017-12-08T19:51:18.816Z,99775
2017-12-08T19:53:47.532Z,99788
2017-12-08T19:56:15.506Z,99757
2017-12-08T19:58:43.525Z,99780
2017-12-08T20:01:11.608Z,99781
2017-12-08T20:03:39.562Z,99780
2017-12-08T20:06:07.520Z,99789
2017-12-08T20:08:35.760Z,99792
2017-12-08T20:11:03.838Z,99789
2017-12-08T20:13:31.801Z,99810
2017-12-08T20:16:00.082Z,99802
2017-12-08T20:18:28.382Z,99811
2017-12-08T20:20:56.311Z,99797
2017-12-08T20:23:24.340Z,99803
2017-12-08T20:25:52.280Z,99792
2017-12-08T20:28:20.535Z,99819
2017-12-08T20:30:48.478Z,99818
2017-12-08T20:33:17.180Z,99806
2017-12-08T20:35:45.168Z,99822
2017-12-08T20:38:13.139Z,99826
2017-12-08T20:40:41.083Z,99807
2017-12-08T20:43:09.038Z,99813
2017-12-08T20:45:37.092Z,99822
2017-12-08T20:48:05.023Z,99818
2017-12-08T20:50:33.236Z,99826
2017-12-08T20:53:01.233Z,99824
2017-12-08T20:55:29.179Z,99810
2017-12-08T20:57:57.125Z,99826
2017-12-08T21:00:25.110Z,99806
2017-12-08T21:02:54.487Z,99823
2017-12-08T21:05:23.873Z,99818
2017-12-08T21:07:51.787Z,99826
2017-12-08T21:10:19.803Z,99806
2017-12-08T21:12:47.811Z,99798
2017-12-08T21:15:15.694Z,99810
2017-12-08T21:17:43.622Z,99810
2017-12-08T21:20:11.535Z,99801
2017-12-08T21:22:40.928Z,99806
2017-12-08T21:25:08.882Z,99803
2017-12-08T21:27:36.803Z,99798
2017-12-08T21:30:05.022Z,99804
2017-12-08T21:32:33.096Z,99801
2017-12-08T21:35:00.996Z,99788
2017-12-08T21:37:29.675Z,99793
2017-12-08T21:39:57.563Z,99788
2017-12-08T21:42:25.484Z,99774
2017-12-08T21:44:53.379Z,99755
2017-12-08T21:47:21.651Z,99742
2017-12-08T21:49:49.559Z,99732
2017-12-08T21:52:17.448Z,99720
2017-12-08T21:54:45.352Z,99704
2017-12-08T21:57:13.231Z,99705
2017-12-08T21:59:41.167Z,99676
2017-12-08T22:02:09.113Z,99701
2017-12-08T22:04:37.018Z,99706
2017-12-08T22:07:04.924Z,99695
2017-12-08T22:09:32.895Z,99708
2017-12-08T22:12:01.982Z,99727
2017-12-08T22:14:30.714Z,99738
2017-12-08T22:16:58.683Z,99708
2017-12-08T22:19:26.586Z,99717
2017-12-08T22:21:54.560Z,99715
2017-12-08T22:24:23.947Z,99715
2017-12-08T22:26:51.847Z,99722
2017-12-08T22:29:20.644Z,99724
2017-12-08T22:31:48.890Z,99710
2017-12-08T22:34:18.447Z,99713
2017-12-08T22:36:46.491Z,99726
2017-12-08T22:39:14.427Z,99716
2017-12-08T22:41:42.298Z,99714
2017-12-08T22:44:10.194Z,99723
2017-12-08T22:46:38.871Z,99708
2017-12-08T22:49:06.826Z,99710
2017-12-08T22:51:34.731Z,99711
2017-12-08T22:54:02.951Z,99708
2017-12-08T22:56:30.846Z,99700
2017-12-08T22:59:00.335Z,99703
2017-12-08T23:01:28.295Z,99702
2017-12-08T23:03:56.183Z,99701
2017-12-08T23:06:24.926Z,99696
2017-12-08T23:08:52.842Z,99703
2017-12-08T23:11:22.207Z,99703
2017-12-08T23:13:50.543Z,99696
2017-12-08T23:16:19.191Z,99701
2017-12-08T23:18:47.063Z,99699
2017-12-08T23:21:14.986Z,99719
2017-12-08T23:23:42.905Z,99716
2017-12-08T23:26:10.822Z,99711
2017-12-08T23:28:38.711Z,99705
2017-12-08T23:31:07.006Z,99700
2017-12-08T23:33:34.911Z,99699
2017-12-08T23:36:03.587Z,99707
2017-12-08T23:38:31.728Z,99703
2017-12-08T23:40:59.618Z,99701
2017-12-08T23:43:29.015Z,99697
2017-12-08T23:45:56.930Z,99695
2017-12-08T23:48:24.878Z,99693
2017-12-08T23:50:55.175Z,99694
2017-12-08T23:53:23.108Z,99697
2017-12-08T23:55:50.995Z,99698
2017-12-08T23:58:18.886Z,99710
