createdAt,value
2023-03-08T00:00:22.412Z,100921.69
2023-03-08T00:02:52.111Z,100927.13
2023-03-08T00:05:21.997Z,100931.41
2023-03-08T00:07:54.394Z,100938.09
2023-03-08T00:10:24.680Z,100934.94
2023-03-08T00:12:54.366Z,100931.22
2023-03-08T00:15:24.111Z,100943.09
2023-03-08T00:17:53.736Z,100941.69
2023-03-08T00:20:23.451Z,100929.25
2023-03-08T00:22:53.012Z,100929.88
2023-03-08T00:25:22.694Z,100928.84
2023-03-08T00:27:52.283Z,100929.13
2023-03-08T00:30:22.083Z,100932.19
2023-03-08T00:32:52.192Z,100920.41
2023-03-08T00:35:22.208Z,100906.97
2023-03-08T00:37:51.956Z,100890.34
2023-03-08T00:40:21.753Z,100877.91
2023-03-08T00:42:51.475Z,100903.91
2023-03-08T00:45:21.438Z,100913.81
2023-03-08T00:47:51.190Z,100922.50
2023-03-08T00:50:21.131Z,100927.00
2023-03-08T00:52:50.904Z,100920.78
2023-03-08T00:55:20.743Z,100922.34
2023-03-08T00:57:51.098Z,100925.84
2023-03-08T01:00:21.434Z,100927.00
2023-03-08T01:02:51.276Z,100927.19
2023-03-08T01:05:20.977Z,100922.66
2023-03-08T01:07:50.709Z,100919.31
2023-03-08T01:10:20.532Z,100913.06
2023-03-08T01:12:50.132Z,100907.69
2023-03-08T01:15:20.004Z,100911.25
2023-03-08T01:17:49.651Z,100907.69
2023-03-08T01:20:19.529Z,100905.88
2023-03-08T01:22:49.206Z,100905.00
2023-03-08T01:25:18.967Z,100893.28
2023-03-08T01:27:48.735Z,100890.44
2023-03-08T01:30:18.794Z,100890.75
2023-03-08T01:32:48.440Z,100874.66
2023-03-08T01:35:18.136Z,100862.94
2023-03-08T01:37:47.858Z,100862.75
2023-03-08T01:40:18.030Z,100851.19
2023-03-08T01:42:47.816Z,100851.84
2023-03-08T01:45:54.425Z,100860.59
2023-03-08T01:48:25.189Z,100853.09
2023-03-08T01:50:54.921Z,100859.38
2023-03-08T01:53:24.514Z,100855.34
2023-03-08T01:55:54.079Z,100862.03
2023-03-08T01:58:24.344Z,100867.38
2023-03-08T02:00:54.056Z,100858.59
2023-03-08T02:03:23.727Z,100865.81
2023-03-08T02:05:53.440Z,100857.94
2023-03-08T02:08:23.049Z,100867.59
2023-03-08T02:10:52.701Z,100863.88
2023-03-08T02:13:22.800Z,100863.53
2023-03-08T02:15:52.804Z,100855.78
2023-03-08T02:18:23.131Z,100863.97
2023-03-08T02:20:52.793Z,100861.78
2023-03-08T02:23:26.699Z,100874.50
2023-03-08T02:26:03.826Z,100873.81
2023-03-08T02:28:33.708Z,100878.34
2023-03-08T02:31:03.362Z,100868.06
2023-03-08T02:33:33.948Z,100869.03
2023-03-08T02:36:07.307Z,100862.69
2023-03-08T02:38:37.332Z,100848.78
2023-03-08T02:41:07.185Z,100845.38
2023-03-08T02:43:36.785Z,100854.28
2023-03-08T02:46:06.492Z,100843.72
2023-03-08T02:48:36.222Z,100850.75
2023-03-08T02:51:05.807Z,100843.53
2023-03-08T02:53:35.438Z,100830.25
2023-03-08T02:56:05.043Z,100838.31
2023-03-08T02:58:34.647Z,100836.28
2023-03-08T03:01:04.276Z,100843.34
2023-03-08T03:03:34.238Z,100835.97
2023-03-08T03:06:03.810Z,100837.47
2023-03-08T03:08:33.966Z,100824.72
2023-03-08T03:11:03.589Z,100825.03
2023-03-08T03:13:33.174Z,100823.97
2023-03-08T03:16:11.380Z,100829.13
2023-03-08T03:18:41.115Z,100812.91
2023-03-08T03:21:13.325Z,100819.81
2023-03-08T03:23:43.327Z,100817.75
2023-03-08T03:26:18.588Z,100816.81
2023-03-08T03:28:48.245Z,100815.69
2023-03-08T03:31:19.766Z,100812.72
2023-03-08T03:33:49.851Z,100802.84
2023-03-08T03:36:21.216Z,100807.41
2023-03-08T03:38:51.090Z,100802.41
2023-03-08T03:41:22.442Z,100798.06
2023-03-08T03:43:52.321Z,100797.50
2023-03-08T03:46:23.149Z,100807.63
2023-03-08T03:48:52.873Z,100811.34
2023-03-08T03:51:23.364Z,100796.13
2023-03-08T03:53:53.005Z,100801.16
2023-03-08T03:56:27.325Z,100797.34
2023-03-08T03:58:56.965Z,100789.38
2023-03-08T04:01:28.444Z,100792.91
2023-03-08T04:03:58.299Z,100787.03
2023-03-08T04:06:29.932Z,100795.88
2023-03-08T04:09:04.526Z,100801.00
2023-03-08T04:11:39.413Z,100787.03
2023-03-08T04:14:09.257Z,100785.28
2023-03-08T04:16:40.878Z,100769.56
2023-03-08T04:19:13.374Z,100766.97
2023-03-08T04:21:43.049Z,100769.84
2023-03-08T04:24:12.694Z,100761.94
2023-03-08T04:26:42.291Z,100759.25
2023-03-08T04:29:11.947Z,100749.94
2023-03-08T04:31:41.662Z,100752.84
2023-03-08T04:34:11.219Z,100743.44
2023-03-08T04:36:40.882Z,100746.81
2023-03-08T04:39:10.432Z,100726.59
2023-03-08T04:41:40.068Z,100733.56
2023-03-08T04:44:09.776Z,100727.44
2023-03-08T04:46:39.430Z,100728.72
2023-03-08T04:49:09.137Z,100723.41
2023-03-08T04:51:38.848Z,100732.88
2023-03-08T04:54:08.686Z,100731.75
2023-03-08T04:56:38.483Z,100731.06
2023-03-08T04:59:08.189Z,100727.94
2023-03-08T05:01:37.912Z,100726.94
2023-03-08T05:04:07.635Z,100728.38
2023-03-08T05:06:37.307Z,100728.06
2023-03-08T05:09:07.530Z,100725.78
2023-03-08T05:11:37.117Z,100731.78
2023-03-08T05:14:06.737Z,100726.16
2023-03-08T05:16:36.508Z,100713.25
2023-03-08T05:19:06.175Z,100713.47
2023-03-08T05:21:35.756Z,100722.53
2023-03-08T05:24:05.363Z,100716.34
2023-03-08T05:26:35.018Z,100722.75
2023-03-08T05:29:08.372Z,100725.19
2023-03-08T05:31:39.340Z,100710.44
2023-03-08T05:34:09.053Z,100712.84
2023-03-08T05:36:38.769Z,100707.78
2023-03-08T05:39:08.547Z,100713.84
2023-03-08T05:41:38.456Z,100705.25
2023-03-08T05:44:08.216Z,100703.53
2023-03-08T05:46:39.707Z,100712.31
2023-03-08T05:49:09.523Z,100717.34
2023-03-08T05:51:39.187Z,100720.91
2023-03-08T05:54:08.951Z,100710.47
2023-03-08T05:56:38.617Z,100712.47
2023-03-08T05:59:08.225Z,100721.72
2023-03-08T06:01:37.869Z,100730.63
2023-03-08T06:04:07.664Z,100720.72
2023-03-08T06:06:37.313Z,100723.25
2023-03-08T06:09:06.931Z,100725.25
2023-03-08T06:11:36.544Z,100724.00
2023-03-08T06:14:06.218Z,100720.47
2023-03-08T06:16:35.851Z,100708.53
2023-03-08T06:19:05.624Z,100708.19
2023-03-08T06:21:35.235Z,100704.41
2023-03-08T06:24:05.176Z,100709.31
2023-03-08T06:26:34.899Z,100712.28
2023-03-08T06:29:04.569Z,100715.13
2023-03-08T06:31:34.226Z,100713.94
2023-03-08T06:34:03.792Z,100705.34
2023-03-08T06:36:33.483Z,100715.78
2023-03-08T06:39:03.171Z,100720.59
2023-03-08T06:41:32.865Z,100725.25
2023-03-08T06:44:02.516Z,100716.38
2023-03-08T06:46:32.232Z,100726.41
2023-03-08T06:49:02.684Z,100729.78
2023-03-08T06:51:32.316Z,100722.06
2023-03-08T06:54:01.895Z,100734.41
2023-03-08T06:56:31.456Z,100738.13
2023-03-08T06:59:01.194Z,100735.25
2023-03-08T07:01:30.811Z,100738.13
2023-03-08T07:04:01.401Z,100738.59
2023-03-08T07:06:31.012Z,100726.03
2023-03-08T07:09:00.656Z,100725.66
2023-03-08T07:11:32.160Z,100722.97
2023-03-08T07:14:01.754Z,100708.06
2023-03-08T07:16:31.352Z,100710.88
2023-03-08T07:19:00.973Z,100717.13
2023-03-08T07:21:30.548Z,100721.09
2023-03-08T07:24:00.235Z,100732.16
2023-03-08T07:26:29.911Z,100740.00
2023-03-08T07:28:59.488Z,100742.69
2023-03-08T07:31:30.579Z,100739.00
2023-03-08T07:34:00.251Z,100733.97
2023-03-08T07:36:29.914Z,100747.34
2023-03-08T07:38:59.789Z,100748.94
2023-03-08T07:41:32.121Z,100742.44
2023-03-08T07:44:01.811Z,100739.59
2023-03-08T07:46:31.756Z,100732.53
2023-03-08T07:49:01.380Z,100737.38
2023-03-08T07:51:30.983Z,100740.22
2023-03-08T07:54:00.661Z,100734.88
2023-03-08T07:56:30.324Z,100734.81
2023-03-08T07:58:59.943Z,100726.63
2023-03-08T08:01:29.550Z,100725.06
2023-03-08T08:03:59.243Z,100719.06
2023-03-08T08:06:29.701Z,100713.00
2023-03-08T08:08:59.507Z,100706.81
2023-03-08T08:11:29.160Z,100696.25
2023-03-08T08:13:58.780Z,100696.25
2023-03-08T08:16:28.467Z,100676.81
2023-03-08T08:18:58.219Z,100665.09
2023-03-08T08:21:27.883Z,100663.13
2023-03-08T08:23:59.477Z,100666.81
2023-03-08T08:26:29.082Z,100670.44
2023-03-08T08:28:58.700Z,100671.59
2023-03-08T08:31:32.478Z,100673.56
2023-03-08T08:34:02.137Z,100665.41
2023-03-08T08:36:31.846Z,100667.06
2023-03-08T08:39:01.515Z,100676.13
2023-03-08T08:41:32.043Z,100676.94
2023-03-08T08:44:02.231Z,100669.22
2023-03-08T08:46:33.230Z,100666.84
2023-03-08T08:49:03.309Z,100665.19
2023-03-08T08:51:32.909Z,100669.72
2023-03-08T08:54:02.570Z,100669.84
2023-03-08T08:56:32.992Z,100663.81
2023-03-08T08:59:03.264Z,100659.97
2023-03-08T09:01:34.185Z,100658.16
2023-03-08T09:04:03.832Z,100658.47
2023-03-08T09:06:33.716Z,100662.81
2023-03-08T09:09:03.350Z,100681.38
2023-03-08T09:11:34.622Z,100679.06
2023-03-08T09:14:05.737Z,100680.72
2023-03-08T09:16:35.929Z,100680.72
2023-03-08T09:19:06.250Z,100675.69
2023-03-08T09:21:36.071Z,100677.69
2023-03-08T09:24:06.912Z,100674.00
2023-03-08T09:26:36.592Z,100667.13
2023-03-08T09:29:09.012Z,100677.16
2023-03-08T09:31:39.554Z,100676.28
2023-03-08T09:34:10.260Z,100675.44
2023-03-08T09:36:42.897Z,100668.25
2023-03-08T09:39:13.474Z,100665.03
2023-03-08T09:41:54.665Z,100674.25
2023-03-08T09:44:48.303Z,100676.22
2023-03-08T09:47:54.197Z,100679.75
2023-03-08T09:50:35.660Z,100669.19
2023-03-08T09:53:38.006Z,100663.00
2023-03-08T09:56:14.052Z,100647.97
2023-03-08T09:59:10.521Z,100652.63
2023-03-08T10:02:01.341Z,100644.41
2023-03-08T10:05:11.467Z,100654.28
2023-03-08T10:08:05.787Z,100638.53
2023-03-08T10:10:50.489Z,100622.63
2023-03-08T10:13:33.356Z,100624.66
2023-03-08T10:16:27.707Z,100639.84
2023-03-08T10:18:58.125Z,100640.84
2023-03-08T10:21:28.410Z,100649.72
2023-03-08T10:24:18.746Z,100645.41
2023-03-08T10:26:48.408Z,100657.34
2023-03-08T10:29:17.972Z,100665.53
2023-03-08T10:31:48.711Z,100664.56
2023-03-08T10:34:20.613Z,100664.91
2023-03-08T10:37:11.362Z,100658.72
2023-03-08T10:39:54.905Z,100653.91
2023-03-08T10:42:26.596Z,100639.66
2023-03-08T10:45:05.706Z,100639.50
2023-03-08T10:47:37.693Z,100638.81
2023-03-08T10:50:16.964Z,100651.53
2023-03-08T10:52:47.682Z,100641.34
2023-03-08T10:55:22.578Z,100659.38
2023-03-08T10:57:59.695Z,100653.38
2023-03-08T11:00:47.559Z,100644.16
2023-03-08T11:03:22.436Z,100632.91
2023-03-08T11:06:05.262Z,100616.03
2023-03-08T11:08:41.358Z,100608.34
2023-03-08T11:11:12.177Z,100605.66
2023-03-08T11:13:47.988Z,100609.31
2023-03-08T11:16:40.296Z,100614.81
2023-03-08T11:19:28.289Z,100607.81
2023-03-08T11:22:19.265Z,100594.41
2023-03-08T11:25:17.818Z,100592.19
2023-03-08T11:27:56.514Z,100595.03
2023-03-08T11:30:44.063Z,100590.00
2023-03-08T11:33:38.234Z,100593.38
2023-03-08T11:36:28.971Z,100578.44
2023-03-08T11:39:26.866Z,100583.81
2023-03-08T11:41:59.118Z,100583.09
2023-03-08T11:44:38.359Z,100584.09
2023-03-08T11:47:26.106Z,100564.72
2023-03-08T11:50:22.858Z,100570.91
2023-03-08T11:53:26.171Z,100565.53
2023-03-08T11:55:59.965Z,100559.34
2023-03-08T11:58:33.948Z,100550.63
2023-03-08T12:01:05.810Z,100556.81
2023-03-08T12:03:44.321Z,100557.00
2023-03-08T12:06:34.601Z,100563.84
2023-03-08T12:09:22.208Z,100558.00
2023-03-08T12:12:17.076Z,100559.66
2023-03-08T12:15:12.561Z,100543.75
2023-03-08T12:17:46.249Z,100545.06
2023-03-08T12:20:17.173Z,100538.88
2023-03-08T12:22:50.856Z,100545.91
2023-03-08T12:25:35.002Z,100546.75
2023-03-08T12:28:12.186Z,100548.56
2023-03-08T12:30:57.415Z,100542.38
2023-03-08T12:33:27.226Z,100546.91
2023-03-08T12:35:59.354Z,100541.84
2023-03-08T12:38:39.246Z,100545.38
2023-03-08T12:41:21.875Z,100545.53
2023-03-08T12:44:24.610Z,100535.66
2023-03-08T12:47:03.376Z,100541.03
2023-03-08T12:49:36.610Z,100532.16
2023-03-08T12:52:10.181Z,100523.13
2023-03-08T12:54:39.819Z,100523.13
2023-03-08T12:57:18.461Z,100521.63
2023-03-08T12:59:48.049Z,100514.44
2023-03-08T13:02:26.993Z,100502.06
2023-03-08T13:05:32.853Z,100491.19
2023-03-08T13:08:20.697Z,100480.97
2023-03-08T13:10:53.149Z,100481.81
2023-03-08T13:13:43.908Z,100480.97
2023-03-08T13:16:31.940Z,100480.28
2023-03-08T13:19:28.245Z,100468.72
2023-03-08T13:22:20.437Z,100476.25
2023-03-08T13:24:58.489Z,100479.75
2023-03-08T13:27:52.148Z,100472.72
2023-03-08T13:30:53.732Z,100477.91
2023-03-08T13:33:31.410Z,100480.75
2023-03-08T13:36:02.875Z,100477.25
2023-03-08T13:38:34.441Z,100478.06
2023-03-08T13:41:04.318Z,100470.06
2023-03-08T13:43:36.621Z,100471.88
2023-03-08T13:46:12.739Z,100473.72
2023-03-08T13:48:45.965Z,100462.47
2023-03-08T13:51:19.543Z,100450.94
2023-03-08T13:53:49.182Z,100454.44
2023-03-08T13:56:28.389Z,100457.25
2023-03-08T13:58:59.788Z,100454.59
2023-03-08T14:01:29.708Z,100452.91
2023-03-08T14:04:00.199Z,100458.97
2023-03-08T14:06:37.227Z,100465.97
2023-03-08T14:09:07.321Z,100470.50
2023-03-08T14:11:38.810Z,100475.84
2023-03-08T14:14:11.123Z,100480.50
2023-03-08T14:16:43.568Z,100496.53
2023-03-08T14:19:29.702Z,100499.22
2023-03-08T14:22:01.418Z,100519.78
2023-03-08T14:24:35.559Z,100527.81
2023-03-08T14:27:07.330Z,100549.22
2023-03-08T14:29:37.441Z,100550.03
2023-03-08T14:32:13.430Z,100546.53
2023-03-08T14:34:44.998Z,100549.22
2023-03-08T14:37:14.599Z,100547.38
2023-03-08T14:39:48.901Z,100546.53
2023-03-08T14:42:38.094Z,100538.34
2023-03-08T14:45:18.620Z,100534.00
2023-03-08T14:47:57.290Z,100533.00
2023-03-08T14:50:34.529Z,100517.63
2023-03-08T14:53:05.784Z,100510.63
2023-03-08T14:55:36.945Z,100521.47
2023-03-08T14:58:16.183Z,100524.69
2023-03-08T15:00:55.689Z,100515.13
2023-03-08T15:03:25.554Z,100519.63
2023-03-08T15:05:55.981Z,100517.13
2023-03-08T15:08:25.772Z,100510.63
2023-03-08T15:10:55.492Z,100499.91
2023-03-08T15:13:26.462Z,100506.09
2023-03-08T15:15:56.302Z,100500.06
2023-03-08T15:18:26.057Z,100503.56
2023-03-08T15:20:55.737Z,100499.22
2023-03-08T15:23:30.223Z,100501.91
2023-03-08T15:26:01.098Z,100502.91
2023-03-08T15:28:30.803Z,100489.66
2023-03-08T15:31:00.767Z,100498.69
2023-03-08T15:33:30.589Z,100490.66
2023-03-08T15:36:00.768Z,100491.69
2023-03-08T15:38:30.723Z,100493.66
2023-03-08T15:41:00.428Z,100491.81
2023-03-08T15:43:30.132Z,100487.34
2023-03-08T15:45:59.993Z,100488.31
2023-03-08T15:48:29.608Z,100494.66
2023-03-08T15:50:59.651Z,100485.81
2023-03-08T15:53:35.354Z,100479.44
2023-03-08T15:56:05.897Z,100477.59
2023-03-08T15:58:35.510Z,100483.13
2023-03-08T16:01:05.188Z,100460.91
2023-03-08T16:03:36.496Z,100448.34
2023-03-08T16:06:10.449Z,100443.00
2023-03-08T16:08:40.292Z,100427.13
2023-03-08T16:11:10.961Z,100406.88
2023-03-08T16:13:40.693Z,100401.38
2023-03-08T16:16:11.050Z,100390.66
2023-03-08T16:18:42.096Z,100410.56
2023-03-08T16:21:12.013Z,100390.00
2023-03-08T16:23:43.357Z,100360.91
2023-03-08T16:26:17.081Z,100359.75
2023-03-08T16:28:47.444Z,100356.06
2023-03-08T16:31:17.815Z,100337.84
2023-03-08T16:33:47.870Z,100331.63
2023-03-08T16:36:17.843Z,100327.97
2023-03-08T16:38:47.545Z,100327.28
2023-03-08T16:41:17.317Z,100332.50
2023-03-08T16:43:48.305Z,100327.16
2023-03-08T16:46:23.020Z,100318.25
2023-03-08T16:48:55.993Z,100307.72
2023-03-08T16:51:28.720Z,100299.53
2023-03-08T16:53:58.487Z,100302.22
2023-03-08T16:56:30.183Z,100323.78
2023-03-08T16:59:01.261Z,100335.31
2023-03-08T17:01:31.116Z,100351.53
2023-03-08T17:04:01.018Z,100359.69
2023-03-08T17:06:31.921Z,100362.53
2023-03-08T17:09:01.775Z,100343.97
2023-03-08T17:11:32.839Z,100316.25
2023-03-08T17:14:09.360Z,100293.19
2023-03-08T17:16:39.214Z,100301.19
2023-03-08T17:19:09.929Z,100298.34
2023-03-08T17:21:39.926Z,100304.84
2023-03-08T17:24:10.709Z,100304.84
2023-03-08T17:26:43.965Z,100315.72
2023-03-08T17:29:13.652Z,100320.75
2023-03-08T17:31:43.377Z,100309.22
2023-03-08T17:34:13.081Z,100305.84
2023-03-08T17:36:42.848Z,100310.19
2023-03-08T17:39:12.653Z,100306.69
2023-03-08T17:41:42.423Z,100298.66
2023-03-08T17:44:12.291Z,100309.38
2023-03-08T17:46:42.075Z,100291.47
2023-03-08T17:49:13.596Z,100294.16
2023-03-08T17:51:44.179Z,100284.47
2023-03-08T17:54:13.896Z,100278.13
2023-03-08T17:56:43.918Z,100271.28
2023-03-08T17:59:17.299Z,100274.91
2023-03-08T18:01:47.197Z,100263.25
2023-03-08T18:04:16.915Z,100258.03
2023-03-08T18:06:46.748Z,100262.56
2023-03-08T18:09:17.716Z,100252.56
2023-03-08T18:11:49.730Z,100251.56
2023-03-08T18:14:21.399Z,100244.69
2023-03-08T18:16:53.916Z,100250.88
2023-03-08T18:19:26.714Z,100251.88
2023-03-08T18:21:58.861Z,100262.72
2023-03-08T18:24:29.011Z,100252.03
2023-03-08T18:26:59.558Z,100261.41
2023-03-08T18:29:29.221Z,100267.06
2023-03-08T18:31:58.731Z,100265.06
2023-03-08T18:34:28.397Z,100265.22
2023-03-08T18:37:00.212Z,100267.72
2023-03-08T18:39:29.896Z,100266.25
2023-03-08T18:42:01.489Z,100264.41
2023-03-08T18:44:31.150Z,100261.72
2023-03-08T18:47:00.852Z,100257.38
2023-03-08T18:49:30.558Z,100256.38
2023-03-08T18:52:00.372Z,100251.22
2023-03-08T18:54:29.959Z,100252.03
2023-03-08T18:56:59.714Z,100260.06
2023-03-08T18:59:30.586Z,100252.88
2023-03-08T19:02:00.229Z,100248.34
2023-03-08T19:04:29.859Z,100244.16
2023-03-08T19:06:59.457Z,100247.00
2023-03-08T19:09:29.114Z,100239.00
2023-03-08T19:11:58.769Z,100249.69
2023-03-08T19:14:28.536Z,100244.03
2023-03-08T19:16:59.636Z,100246.84
2023-03-08T19:19:29.359Z,100238.69
2023-03-08T19:21:58.985Z,100237.66
2023-03-08T19:24:28.638Z,100234.31
2023-03-08T19:27:00.353Z,100238.81
2023-03-08T19:29:31.679Z,100238.81
2023-03-08T19:32:02.983Z,100241.66
2023-03-08T19:34:38.005Z,100242.50
2023-03-08T19:37:08.062Z,100247.00
2023-03-08T19:39:39.132Z,100240.97
2023-03-08T19:42:10.391Z,100232.81
2023-03-08T19:44:40.111Z,100222.94
2023-03-08T19:47:09.723Z,100222.94
2023-03-08T19:49:40.201Z,100221.28
2023-03-08T19:52:10.063Z,100222.13
2023-03-08T19:54:40.789Z,100222.13
2023-03-08T19:57:11.072Z,100220.28
2023-03-08T19:59:40.743Z,100214.94
2023-03-08T20:02:10.672Z,100222.94
2023-03-08T20:04:40.306Z,100225.31
2023-03-08T20:07:09.889Z,100222.94
2023-03-08T20:09:39.708Z,100221.28
2023-03-08T20:12:09.330Z,100210.41
2023-03-08T20:14:39.106Z,100203.75
2023-03-08T20:17:08.790Z,100209.41
2023-03-08T20:19:38.345Z,100207.56
2023-03-08T20:22:07.994Z,100206.75
2023-03-08T20:24:37.582Z,100215.97
2023-03-08T20:27:07.303Z,100217.28
2023-03-08T20:29:36.855Z,100218.94
2023-03-08T20:32:06.628Z,100212.91
2023-03-08T20:34:36.299Z,100210.25
2023-03-08T20:37:05.872Z,100209.28
2023-03-08T20:39:35.475Z,100213.78
2023-03-08T20:42:05.133Z,100213.78
2023-03-08T20:44:34.781Z,100224.63
2023-03-08T20:47:04.743Z,100222.63
2023-03-08T20:49:34.269Z,100230.31
2023-03-08T20:52:03.988Z,100227.81
2023-03-08T20:54:33.578Z,100235.00
2023-03-08T20:57:03.163Z,100239.66
2023-03-08T20:59:33.639Z,100235.81
2023-03-08T21:02:03.236Z,100234.81
2023-03-08T21:04:33.030Z,100239.13
2023-03-08T21:07:02.671Z,100238.53
2023-03-08T21:09:32.299Z,100241.53
2023-03-08T21:12:01.923Z,100239.75
2023-03-08T21:14:31.608Z,100233.50
2023-03-08T21:17:01.252Z,100228.22
2023-03-08T21:19:30.810Z,100230.94
2023-03-08T21:22:00.365Z,100237.28
2023-03-08T21:24:29.951Z,100223.00
2023-03-08T21:26:59.650Z,100227.97
2023-03-08T21:29:30.576Z,100225.53
2023-03-08T21:32:01.002Z,100217.75
2023-03-08T21:34:30.677Z,100223.69
2023-03-08T21:37:00.265Z,100219.78
2023-03-08T21:39:29.997Z,100213.13
2023-03-08T21:42:00.005Z,100206.75
2023-03-08T21:44:31.578Z,100200.84
2023-03-08T21:47:01.814Z,100201.38
2023-03-08T21:49:32.153Z,100196.03
2023-03-08T21:52:01.820Z,100192.75
2023-03-08T21:54:32.321Z,100206.41
2023-03-08T21:57:02.055Z,100206.22
2023-03-08T21:59:32.025Z,100206.66
2023-03-08T22:02:01.825Z,100203.00
2023-03-08T22:04:31.557Z,100210.28
2023-03-08T22:07:01.260Z,100218.63
2023-03-08T22:09:30.966Z,100217.97
2023-03-08T22:12:00.947Z,100221.44
2023-03-08T22:14:32.266Z,100231.00
2023-03-08T22:17:02.835Z,100229.91
2023-03-08T22:19:32.354Z,100250.16
2023-03-08T22:22:02.366Z,100257.50
2023-03-08T22:24:34.292Z,100251.13
2023-03-08T22:27:06.074Z,100244.56
2023-03-08T22:29:36.203Z,100252.50
2023-03-08T22:32:06.796Z,100258.81
2023-03-08T22:34:36.818Z,100262.03
2023-03-08T22:37:07.679Z,100256.06
2023-03-08T22:39:37.493Z,100257.59
2023-03-08T22:42:07.218Z,100249.38
2023-03-08T22:44:36.884Z,100256.28
2023-03-08T22:47:06.974Z,100265.00
2023-03-08T22:49:36.630Z,100257.28
2023-03-08T22:52:06.691Z,100257.13
2023-03-08T22:54:36.626Z,100257.84
2023-03-08T22:57:06.362Z,100258.66
2023-03-08T22:59:35.994Z,100246.44
2023-03-08T23:02:06.061Z,100253.97
2023-03-08T23:04:35.753Z,100257.34
2023-03-08T23:07:05.486Z,100258.69
2023-03-08T23:09:35.386Z,100261.03
2023-03-08T23:12:07.548Z,100266.38
2023-03-08T23:14:37.500Z,100280.78
2023-03-08T23:17:07.237Z,100274.59
2023-03-08T23:19:37.079Z,100281.97
2023-03-08T23:22:06.867Z,100279.28
2023-03-08T23:24:36.542Z,100286.16
2023-03-08T23:27:06.516Z,100285.81
2023-03-08T23:29:36.135Z,100289.50
2023-03-08T23:32:05.913Z,100285.81
2023-03-08T23:34:35.688Z,100293.19
2023-03-08T23:37:05.805Z,100299.56
2023-03-08T23:39:35.615Z,100306.53
2023-03-08T23:42:05.257Z,100305.03
2023-03-08T23:44:34.870Z,100323.78
2023-03-08T23:47:04.741Z,100321.59
2023-03-08T23:49:34.390Z,100325.75
2023-03-08T23:52:04.091Z,100328.09
2023-03-08T23:54:33.695Z,100329.94
2023-03-08T23:57:03.302Z,100324.91
2023-03-08T23:59:32.922Z,100327.94
