createdAt,value
2019-02-04T00:00:13.702Z,7.30
2019-02-04T00:01:13.917Z,7.00
2019-02-04T00:02:14.134Z,7.00
2019-02-04T00:03:14.348Z,6.90
2019-02-04T00:04:14.566Z,7.10
2019-02-04T00:05:14.785Z,7.10
2019-02-04T00:06:14.998Z,7.30
2019-02-04T00:07:15.217Z,7.40
2019-02-04T00:08:15.442Z,7.40
2019-02-04T00:09:15.659Z,8.30
2019-02-04T00:10:15.877Z,7.10
2019-02-04T00:11:16.098Z,7.60
2019-02-04T00:12:16.318Z,7.40
2019-02-04T00:13:16.537Z,7.80
2019-02-04T00:14:16.756Z,7.70
2019-02-04T00:15:16.979Z,7.30
2019-02-04T00:16:17.202Z,7.20
2019-02-04T00:17:17.425Z,7.70
2019-02-04T00:18:17.630Z,7.60
2019-02-04T00:19:17.849Z,7.20
2019-02-04T00:20:18.069Z,7.50
2019-02-04T00:21:18.289Z,7.20
2019-02-04T00:22:18.506Z,7.50
2019-02-04T00:23:18.725Z,7.30
2019-02-04T00:24:18.944Z,7.40
2019-02-04T00:25:21.555Z,8.20
2019-02-04T00:26:19.386Z,7.00
2019-02-04T00:27:19.604Z,7.50
2019-02-04T00:28:19.828Z,8.10
2019-02-04T00:29:20.037Z,7.80
2019-02-04T00:30:20.253Z,7.10
2019-02-04T00:31:20.477Z,7.40
2019-02-04T00:32:20.691Z,7.60
2019-02-04T00:33:20.914Z,7.80
2019-02-04T00:34:21.131Z,7.40
2019-02-04T00:35:21.356Z,7.20
2019-02-04T00:36:21.568Z,7.60
2019-02-04T00:37:21.787Z,8.10
2019-02-04T00:38:22.010Z,7.40
2019-02-04T00:39:22.225Z,7.70
2019-02-04T00:40:22.451Z,7.50
2019-02-04T00:41:22.665Z,7.50
2019-02-04T00:42:22.884Z,8.10
2019-02-04T00:43:23.105Z,8.00
2019-02-04T00:44:23.323Z,8.70
2019-02-04T00:45:23.539Z,8.20
2019-02-04T00:46:23.755Z,7.70
2019-02-04T00:47:23.970Z,6.90
2019-02-04T00:48:24.189Z,7.70
2019-02-04T00:49:24.405Z,7.50
2019-02-04T00:50:24.627Z,8.00
2019-02-04T00:51:24.848Z,7.10
2019-02-04T00:52:25.069Z,7.40
2019-02-04T00:53:25.297Z,7.30
2019-02-04T00:54:25.507Z,6.90
2019-02-04T00:55:25.724Z,7.80
2019-02-04T00:56:25.943Z,7.00
2019-02-04T00:57:26.162Z,7.50
2019-02-04T00:58:26.379Z,7.10
2019-02-04T00:59:26.596Z,7.80
2019-02-04T01:00:27.068Z,7.50
2019-02-04T01:01:27.035Z,7.30
2019-02-04T01:02:27.251Z,7.80
2019-02-04T01:03:27.467Z,8.70
2019-02-04T01:04:27.686Z,7.00
2019-02-04T01:05:27.903Z,7.30
2019-02-04T01:06:28.123Z,7.10
2019-02-04T01:07:28.341Z,7.60
2019-02-04T01:08:28.559Z,7.00
2019-02-04T01:09:28.779Z,7.00
2019-02-04T01:10:28.996Z,7.30
2019-02-04T01:11:29.214Z,7.30
2019-02-04T01:12:29.433Z,7.30
2019-02-04T01:13:29.651Z,7.60
2019-02-04T01:14:29.870Z,7.60
2019-02-04T01:15:30.089Z,7.60
2019-02-04T01:16:30.303Z,7.60
2019-02-04T01:17:30.523Z,8.50
2019-02-04T01:18:30.742Z,8.70
2019-02-04T01:19:30.961Z,7.50
2019-02-04T01:20:31.261Z,7.70
2019-02-04T01:21:31.399Z,7.60
2019-02-04T01:22:31.627Z,7.80
2019-02-04T01:23:31.844Z,7.50
2019-02-04T01:24:32.063Z,7.70
2019-02-04T01:25:32.339Z,7.90
2019-02-04T01:26:32.498Z,7.50
2019-02-04T01:27:32.719Z,7.30
2019-02-04T01:28:32.935Z,7.10
2019-02-04T01:29:33.152Z,8.20
2019-02-04T01:30:33.376Z,7.30
2019-02-04T01:31:33.595Z,7.90
2019-02-04T01:32:33.814Z,7.70
2019-02-04T01:33:34.034Z,7.40
2019-02-04T01:34:34.250Z,8.50
2019-02-04T01:35:34.470Z,8.40
2019-02-04T01:36:34.688Z,7.80
2019-02-04T01:37:34.939Z,8.10
2019-02-04T01:38:35.168Z,7.80
2019-02-04T01:39:35.483Z,7.60
2019-02-04T01:40:35.604Z,8.10
2019-02-04T01:41:35.827Z,8.40
2019-02-04T01:42:36.038Z,7.60
2019-02-04T01:43:36.255Z,8.30
2019-02-04T01:44:36.478Z,8.20
2019-02-04T01:45:36.691Z,7.90
2019-02-04T01:46:36.915Z,7.70
2019-02-04T01:47:37.130Z,8.70
2019-02-04T01:48:37.347Z,8.90
2019-02-04T01:49:37.561Z,8.20
2019-02-04T01:50:37.782Z,8.10
2019-02-04T01:51:37.998Z,7.90
2019-02-04T01:52:38.218Z,7.80
2019-02-04T01:53:38.436Z,8.10
2019-02-04T01:54:38.652Z,8.00
2019-02-04T01:55:38.868Z,7.90
2019-02-04T01:56:39.083Z,8.10
2019-02-04T01:57:39.299Z,7.90
2019-02-04T01:58:39.612Z,8.30
2019-02-04T01:59:39.735Z,8.80
2019-02-04T02:00:39.970Z,8.00
2019-02-04T02:01:40.173Z,8.20
2019-02-04T02:02:40.392Z,8.30
2019-02-04T02:03:40.610Z,7.30
2019-02-04T02:04:40.826Z,7.90
2019-02-04T02:05:41.045Z,8.50
2019-02-04T02:06:41.267Z,8.70
2019-02-04T02:07:41.481Z,8.30
2019-02-04T02:08:41.702Z,8.60
2019-02-04T02:09:41.918Z,8.30
2019-02-04T02:10:42.146Z,8.70
2019-02-04T02:11:42.351Z,9.10
2019-02-04T02:12:42.563Z,9.50
2019-02-04T02:13:42.782Z,8.90
2019-02-04T02:14:42.998Z,8.50
2019-02-04T02:15:43.218Z,9.20
2019-02-04T02:16:43.434Z,8.80
2019-02-04T02:17:43.654Z,9.50
2019-02-04T02:18:43.872Z,9.30
2019-02-04T02:19:44.090Z,9.60
2019-02-04T02:20:44.309Z,8.90
2019-02-04T02:21:44.523Z,9.10
2019-02-04T02:22:44.745Z,8.90
2019-02-04T02:23:44.963Z,8.90
2019-02-04T02:24:45.186Z,8.70
2019-02-04T02:25:45.405Z,8.90
2019-02-04T02:26:45.622Z,8.10
2019-02-04T02:27:45.839Z,7.70
2019-02-04T02:28:46.062Z,9.40
2019-02-04T02:29:46.280Z,9.00
2019-02-04T02:30:46.510Z,8.70
2019-02-04T02:31:46.718Z,9.30
2019-02-04T02:32:46.933Z,8.80
2019-02-04T02:33:47.160Z,9.50
2019-02-04T02:34:47.375Z,8.60
2019-02-04T02:35:47.587Z,8.80
2019-02-04T02:36:47.806Z,9.80
2019-02-04T02:37:48.025Z,9.60
2019-02-04T02:38:48.244Z,9.80
2019-02-04T02:39:48.464Z,10.10
2019-02-04T02:40:48.684Z,10.40
2019-02-04T02:41:48.906Z,9.10
2019-02-04T02:42:49.125Z,9.70
2019-02-04T02:43:49.338Z,9.10
2019-02-04T02:44:49.559Z,9.90
2019-02-04T02:45:49.777Z,9.60
2019-02-04T02:46:49.992Z,10.10
2019-02-04T02:47:50.214Z,9.60
2019-02-04T02:48:50.430Z,10.00
2019-02-04T02:49:50.645Z,9.50
2019-02-04T02:50:50.867Z,10.40
2019-02-04T02:51:51.082Z,8.70
2019-02-04T02:52:51.304Z,9.80
2019-02-04T02:53:51.520Z,9.10
2019-02-04T02:54:51.742Z,9.40
2019-02-04T02:55:51.959Z,8.70
2019-02-04T02:56:52.186Z,9.30
2019-02-04T02:57:52.395Z,9.40
2019-02-04T02:58:52.613Z,8.70
2019-02-04T02:59:52.833Z,8.60
2019-02-04T03:00:53.056Z,8.70
2019-02-04T03:01:53.273Z,8.30
2019-02-04T03:02:53.487Z,8.00
2019-02-04T03:03:53.703Z,8.70
2019-02-04T03:04:53.922Z,8.50
2019-02-04T03:05:54.140Z,9.20
2019-02-04T03:06:54.362Z,8.80
2019-02-04T03:07:54.578Z,9.20
2019-02-04T03:08:54.797Z,9.00
2019-02-04T03:09:55.084Z,9.00
2019-02-04T03:10:55.236Z,9.00
2019-02-04T03:11:55.459Z,9.20
2019-02-04T03:12:55.670Z,9.70
2019-02-04T03:13:55.891Z,9.00
2019-02-04T03:14:56.106Z,8.80
2019-02-04T03:15:56.326Z,9.50
2019-02-04T03:16:56.545Z,9.00
2019-02-04T03:17:56.765Z,9.30
2019-02-04T03:18:56.983Z,9.40
2019-02-04T03:19:57.202Z,10.20
2019-02-04T03:20:57.424Z,10.50
2019-02-04T03:21:57.642Z,9.50
2019-02-04T03:22:57.862Z,9.70
2019-02-04T03:24:00.701Z,9.30
2019-02-04T03:24:58.300Z,9.30
2019-02-04T03:25:58.515Z,9.10
2019-02-04T03:26:58.735Z,8.70
2019-02-04T03:27:58.949Z,8.40
2019-02-04T03:28:59.169Z,8.30
2019-02-04T03:29:59.387Z,8.20
2019-02-04T03:30:59.608Z,8.70
2019-02-04T03:31:59.822Z,8.60
2019-02-04T03:33:00.052Z,8.90
2019-02-04T03:34:00.263Z,9.00
2019-02-04T03:35:00.482Z,8.70
2019-02-04T03:36:00.701Z,8.30
2019-02-04T03:37:01.026Z,8.30
2019-02-04T03:38:01.139Z,9.00
2019-02-04T03:39:01.358Z,8.80
2019-02-04T03:40:01.579Z,9.80
2019-02-04T03:41:01.793Z,9.90
2019-02-04T03:42:02.015Z,9.40
2019-02-04T03:43:02.228Z,9.30
2019-02-04T03:44:02.457Z,9.40
2019-02-04T03:45:02.664Z,8.80
2019-02-04T03:46:02.883Z,8.40
2019-02-04T03:47:03.103Z,8.50
2019-02-04T03:48:05.394Z,8.20
2019-02-04T03:49:03.539Z,8.90
2019-02-04T03:50:03.758Z,8.20
2019-02-04T03:51:03.980Z,8.70
2019-02-04T03:52:04.201Z,8.30
2019-02-04T03:53:04.415Z,8.70
2019-02-04T03:54:04.634Z,8.10
2019-02-04T03:55:04.854Z,9.00
2019-02-04T03:56:05.072Z,9.00
2019-02-04T03:57:05.287Z,9.50
2019-02-04T03:58:05.504Z,10.00
2019-02-04T03:59:05.720Z,11.20
2019-02-04T04:00:05.942Z,10.60
2019-02-04T04:01:06.169Z,10.70
2019-02-04T04:02:06.380Z,10.50
2019-02-04T04:03:06.597Z,9.80
2019-02-04T04:04:06.812Z,9.50
2019-02-04T04:05:07.030Z,9.50
2019-02-04T04:06:07.249Z,10.00
2019-02-04T04:07:07.468Z,9.70
2019-02-04T04:08:07.686Z,9.30
2019-02-04T04:09:07.909Z,9.20
2019-02-04T04:10:08.126Z,8.50
2019-02-04T04:11:08.342Z,8.90
2019-02-04T04:12:08.556Z,8.00
2019-02-04T04:13:08.766Z,9.00
2019-02-04T04:14:08.983Z,8.50
2019-02-04T04:15:09.207Z,8.20
2019-02-04T04:16:09.424Z,8.10
2019-02-04T04:17:09.644Z,8.70
2019-02-04T04:18:16.060Z,8.90
2019-02-04T04:19:10.072Z,8.70
2019-02-04T04:20:10.289Z,9.70
2019-02-04T04:21:10.523Z,10.30
2019-02-04T04:22:10.731Z,9.80
2019-02-04T04:23:10.945Z,9.70
2019-02-04T04:24:11.167Z,10.20
2019-02-04T04:25:11.385Z,9.10
2019-02-04T04:26:11.604Z,9.10
2019-02-04T04:27:11.824Z,9.80
2019-02-04T04:28:12.039Z,9.80
2019-02-04T04:29:12.259Z,10.00
2019-02-04T04:30:12.478Z,9.70
2019-02-04T04:31:12.698Z,9.80
2019-02-04T04:32:12.916Z,9.50
2019-02-04T04:33:13.140Z,9.70
2019-02-04T04:34:13.358Z,10.20
2019-02-04T04:35:13.583Z,9.80
2019-02-04T04:36:13.796Z,10.10
2019-02-04T04:37:14.012Z,10.60
2019-02-04T04:38:14.238Z,10.00
2019-02-04T04:39:14.458Z,10.00
2019-02-04T04:40:14.680Z,9.40
2019-02-04T04:41:14.898Z,9.80
2019-02-04T04:42:15.115Z,9.40
2019-02-04T04:43:15.333Z,9.20
2019-02-04T04:44:15.550Z,9.60
2019-02-04T04:45:15.773Z,9.30
2019-02-04T04:46:15.992Z,9.50
2019-02-04T04:47:16.200Z,9.50
2019-02-04T04:48:26.094Z,8.60
2019-02-04T04:49:16.635Z,9.90
2019-02-04T04:50:16.856Z,10.10
2019-02-04T04:51:17.073Z,9.20
2019-02-04T04:52:17.290Z,9.30
2019-02-04T04:53:17.512Z,8.90
2019-02-04T04:54:17.728Z,8.70
2019-02-04T04:55:17.948Z,8.20
2019-02-04T04:56:18.167Z,9.30
2019-02-04T04:57:18.390Z,8.70
2019-02-04T04:58:18.605Z,9.10
2019-02-04T04:59:18.822Z,8.50
2019-02-04T05:00:19.036Z,8.80
2019-02-04T05:01:19.255Z,8.80
2019-02-04T05:02:19.473Z,9.20
2019-02-04T05:03:19.699Z,8.70
2019-02-04T05:04:19.909Z,8.40
2019-02-04T05:05:20.128Z,9.40
2019-02-04T05:06:20.350Z,8.60
2019-02-04T05:07:20.569Z,8.70
2019-02-04T05:08:20.787Z,8.50
2019-02-04T05:09:21.002Z,9.10
2019-02-04T05:10:21.219Z,8.80
2019-02-04T05:11:21.438Z,9.30
2019-02-04T05:12:21.656Z,9.60
2019-02-04T05:13:21.877Z,9.10
2019-02-04T05:14:22.096Z,9.80
2019-02-04T05:15:22.312Z,9.30
2019-02-04T05:16:22.538Z,10.90
2019-02-04T05:17:22.749Z,9.50
2019-02-04T05:18:22.965Z,10.70
2019-02-04T05:19:23.184Z,11.10
2019-02-04T05:20:23.409Z,12.90
2019-02-04T05:21:23.624Z,13.60
2019-02-04T05:22:23.840Z,13.50
2019-02-04T05:23:24.061Z,13.50
2019-02-04T05:24:24.279Z,13.20
2019-02-04T05:25:24.498Z,13.70
2019-02-04T05:26:24.717Z,11.60
2019-02-04T05:27:24.938Z,11.60
2019-02-04T05:28:25.158Z,11.60
2019-02-04T05:29:25.377Z,11.10
2019-02-04T05:30:25.592Z,10.40
2019-02-04T05:31:25.812Z,10.50
2019-02-04T05:32:26.032Z,10.30
2019-02-04T05:33:26.247Z,10.90
2019-02-04T05:34:26.466Z,10.30
2019-02-04T05:35:26.685Z,10.30
2019-02-04T05:36:26.902Z,10.00
2019-02-04T05:37:27.125Z,10.40
2019-02-04T05:38:27.340Z,9.90
2019-02-04T05:39:27.560Z,10.50
2019-02-04T05:40:27.783Z,9.90
2019-02-04T05:41:27.992Z,10.10
2019-02-04T05:42:28.214Z,10.40
2019-02-04T05:43:28.432Z,9.50
2019-02-04T05:44:28.653Z,10.30
2019-02-04T05:45:28.871Z,9.80
2019-02-04T05:46:29.088Z,9.20
2019-02-04T05:47:29.304Z,10.30
2019-02-04T05:48:29.524Z,9.70
2019-02-04T05:49:29.743Z,10.60
2019-02-04T05:50:29.963Z,10.80
2019-02-04T05:51:30.178Z,9.70
2019-02-04T05:52:30.395Z,10.40
2019-02-04T05:53:30.615Z,9.80
2019-02-04T05:54:30.845Z,10.20
2019-02-04T05:55:31.051Z,10.10
2019-02-04T05:56:31.272Z,9.80
2019-02-04T05:57:31.492Z,9.20
2019-02-04T05:58:33.037Z,10.10
2019-02-04T05:59:32.037Z,9.50
2019-02-04T06:00:32.151Z,9.00
2019-02-04T06:01:32.370Z,9.30
2019-02-04T06:02:32.595Z,9.50
2019-02-04T06:03:32.810Z,10.30
2019-02-04T06:04:33.030Z,9.80
2019-02-04T06:05:33.248Z,9.60
2019-02-04T06:06:33.471Z,9.80
2019-02-04T06:07:33.684Z,10.00
2019-02-04T06:08:33.907Z,10.30
2019-02-04T06:09:34.123Z,10.50
2019-02-04T06:10:34.346Z,10.10
2019-02-04T06:11:34.563Z,9.90
2019-02-04T06:12:35.148Z,9.40
2019-02-04T06:13:35.004Z,9.90
2019-02-04T06:14:35.218Z,10.20
2019-02-04T06:15:35.439Z,10.80
2019-02-04T06:16:35.659Z,10.20
2019-02-04T06:17:35.879Z,10.00
2019-02-04T06:18:36.096Z,9.90
2019-02-04T06:19:36.317Z,14.90
2019-02-04T06:20:36.534Z,25.80
2019-02-04T06:21:36.759Z,33.10
2019-02-04T06:22:36.978Z,41.20
2019-02-04T06:23:37.200Z,40.60
2019-02-04T06:24:37.420Z,23.70
2019-02-04T06:25:37.641Z,22.40
2019-02-04T06:26:37.859Z,53.90
2019-02-04T06:27:38.084Z,79.70
2019-02-04T06:28:38.300Z,57.90
2019-02-04T06:29:38.522Z,27.60
2019-02-04T06:30:38.740Z,17.40
2019-02-04T06:31:38.962Z,10.20
2019-02-04T06:32:39.192Z,10.70
2019-02-04T06:33:39.402Z,15.30
2019-02-04T06:34:39.623Z,9.40
2019-02-04T06:35:39.847Z,8.80
2019-02-04T06:36:40.073Z,9.80
2019-02-04T06:37:40.286Z,12.40
2019-02-04T06:38:40.505Z,921.90
2019-02-04T06:39:40.712Z,787.00
2019-02-04T06:40:40.948Z,566.30
2019-02-04T06:41:41.167Z,533.90
2019-02-04T06:42:41.428Z,307.80
2019-02-04T06:43:41.698Z,38.70
2019-02-04T06:44:41.830Z,25.90
2019-02-04T06:45:42.053Z,86.80
2019-02-04T06:46:42.273Z,79.00
2019-02-04T06:47:42.493Z,124.70
2019-02-04T06:48:42.713Z,202.20
2019-02-04T06:49:42.935Z,114.00
2019-02-04T06:50:43.156Z,51.60
2019-02-04T06:51:43.374Z,25.30
2019-02-04T06:52:43.595Z,25.40
2019-02-04T06:53:43.817Z,35.70
2019-02-04T06:54:44.036Z,130.60
2019-02-04T06:55:44.253Z,142.80
2019-02-04T06:56:44.476Z,117.80
2019-02-04T06:57:44.695Z,393.40
2019-02-04T06:58:44.910Z,604.00
2019-02-04T06:59:45.127Z,557.20
2019-02-04T07:00:45.348Z,397.60
2019-02-04T07:01:45.565Z,293.50
2019-02-04T07:02:45.780Z,216.80
2019-02-04T07:03:46.000Z,30.00
2019-02-04T07:04:46.220Z,20.50
2019-02-04T07:05:46.441Z,35.40
2019-02-04T07:06:46.662Z,26.10
2019-02-04T07:07:46.883Z,16.40
2019-02-04T07:08:47.104Z,10.90
2019-02-04T07:09:47.325Z,9.40
2019-02-04T07:10:47.547Z,9.70
2019-02-04T07:11:47.766Z,10.90
2019-02-04T07:12:47.995Z,11.20
2019-02-04T07:13:48.209Z,9.90
2019-02-04T07:14:48.431Z,10.90
2019-02-04T07:15:48.654Z,9.40
2019-02-04T07:16:48.875Z,9.40
2019-02-04T07:17:49.089Z,10.20
2019-02-04T07:18:49.314Z,10.90
2019-02-04T07:19:49.536Z,8.80
2019-02-04T07:20:49.757Z,9.50
2019-02-04T07:21:49.979Z,9.60
2019-02-04T07:22:50.198Z,10.80
2019-02-04T07:23:50.418Z,9.50
2019-02-04T07:24:50.638Z,9.20
2019-02-04T07:25:50.861Z,9.50
2019-02-04T07:26:51.133Z,9.70
2019-02-04T07:27:51.302Z,14.10
2019-02-04T07:28:51.521Z,24.70
2019-02-04T07:29:51.750Z,17.90
2019-02-04T07:30:51.959Z,12.10
2019-02-04T07:31:52.181Z,10.70
2019-02-04T07:32:52.408Z,16.00
2019-02-04T07:33:52.626Z,13.90
2019-02-04T07:34:52.850Z,11.60
2019-02-04T07:35:53.058Z,11.50
2019-02-04T07:36:53.278Z,11.50
2019-02-04T07:37:53.493Z,11.50
2019-02-04T07:38:53.716Z,12.20
2019-02-04T07:39:53.935Z,11.80
2019-02-04T07:40:54.155Z,12.10
2019-02-04T07:41:54.376Z,13.00
2019-02-04T07:42:54.609Z,14.10
2019-02-04T07:43:54.813Z,13.70
2019-02-04T07:44:55.036Z,13.20
2019-02-04T07:45:55.260Z,14.00
2019-02-04T07:46:55.477Z,16.20
2019-02-04T07:47:55.706Z,14.80
2019-02-04T07:48:55.919Z,12.10
2019-02-04T07:49:56.144Z,14.70
2019-02-04T07:50:56.355Z,12.10
2019-02-04T07:51:56.682Z,11.70
2019-02-04T07:52:56.787Z,12.00
2019-02-04T07:53:56.999Z,12.00
2019-02-04T07:54:57.220Z,13.00
2019-02-04T07:55:57.586Z,13.70
2019-02-04T07:56:57.650Z,14.30
2019-02-04T07:57:58.004Z,13.90
2019-02-04T07:58:58.117Z,14.90
2019-02-04T07:59:58.342Z,17.10
2019-02-04T08:00:58.561Z,15.40
2019-02-04T08:01:58.778Z,14.40
2019-02-04T08:02:59.002Z,14.40
2019-02-04T08:03:59.217Z,14.20
2019-02-04T08:04:59.453Z,14.50
2019-02-04T08:05:59.667Z,19.60
2019-02-04T08:06:59.873Z,19.30
2019-02-04T08:08:00.095Z,18.30
2019-02-04T08:09:00.318Z,20.50
2019-02-04T08:10:00.536Z,18.00
2019-02-04T08:11:00.758Z,14.40
2019-02-04T08:12:00.979Z,14.20
2019-02-04T08:13:02.123Z,16.80
2019-02-04T08:14:01.423Z,16.30
2019-02-04T08:15:01.640Z,16.70
2019-02-04T08:16:01.857Z,18.30
2019-02-04T08:17:02.082Z,17.10
2019-02-04T08:18:02.298Z,17.70
2019-02-04T08:19:02.517Z,16.50
2019-02-04T08:20:02.738Z,16.10
2019-02-04T08:21:02.960Z,20.80
2019-02-04T08:22:03.185Z,25.70
2019-02-04T08:23:03.401Z,21.50
2019-02-04T08:24:03.621Z,27.10
2019-02-04T08:25:03.845Z,23.90
2019-02-04T08:26:04.095Z,26.20
2019-02-04T08:27:04.321Z,23.70
2019-02-04T08:28:04.442Z,28.00
2019-02-04T08:29:04.665Z,27.70
2019-02-04T08:30:04.897Z,28.30
2019-02-04T08:31:05.109Z,29.70
2019-02-04T08:32:05.330Z,30.90
2019-02-04T08:33:05.550Z,33.90
2019-02-04T08:34:05.775Z,34.10
2019-02-04T08:35:05.998Z,34.20
2019-02-04T08:36:06.219Z,39.40
2019-02-04T08:37:06.440Z,36.00
2019-02-04T08:38:06.658Z,32.50
2019-02-04T08:39:06.882Z,27.50
2019-02-04T08:40:07.104Z,24.70
2019-02-04T08:41:07.322Z,25.20
2019-02-04T08:42:07.542Z,26.80
2019-02-04T08:43:07.780Z,26.90
2019-02-04T08:44:07.980Z,24.80
2019-02-04T08:45:08.201Z,22.80
2019-02-04T08:46:08.440Z,20.30
2019-02-04T08:47:08.648Z,20.50
2019-02-04T08:48:08.970Z,18.20
2019-02-04T08:49:09.089Z,17.20
2019-02-04T08:50:09.310Z,16.50
2019-02-04T08:51:09.532Z,16.90
2019-02-04T08:52:09.754Z,16.90
2019-02-04T08:53:09.975Z,16.50
2019-02-04T08:54:10.205Z,16.90
2019-02-04T08:55:10.409Z,16.70
2019-02-04T08:56:10.629Z,16.00
2019-02-04T08:57:10.851Z,16.20
2019-02-04T08:58:11.072Z,15.80
2019-02-04T08:59:11.295Z,16.50
2019-02-04T09:00:11.512Z,15.50
2019-02-04T09:01:11.750Z,16.30
2019-02-04T09:02:11.964Z,15.60
2019-02-04T09:03:12.178Z,16.30
2019-02-04T09:04:12.402Z,16.90
2019-02-04T09:05:12.619Z,17.00
2019-02-04T09:06:12.837Z,17.80
2019-02-04T09:07:13.059Z,16.30
2019-02-04T09:08:13.280Z,16.70
2019-02-04T09:09:13.500Z,16.60
2019-02-04T09:10:14.987Z,15.60
2019-02-04T09:11:13.942Z,15.10
2019-02-04T09:12:14.166Z,15.60
2019-02-04T09:13:14.389Z,15.70
2019-02-04T09:14:14.604Z,15.30
2019-02-04T09:15:16.357Z,15.60
2019-02-04T09:16:15.089Z,16.10
2019-02-04T09:17:15.299Z,24.80
2019-02-04T09:18:15.517Z,18.00
2019-02-04T09:19:15.739Z,15.50
2019-02-04T09:20:15.992Z,16.20
2019-02-04T09:21:16.179Z,16.10
2019-02-04T09:22:16.437Z,16.00
2019-02-04T09:23:16.613Z,15.60
2019-02-04T09:24:16.837Z,15.70
2019-02-04T09:25:17.065Z,15.40
2019-02-04T09:26:17.296Z,15.20
2019-02-04T09:27:17.497Z,16.30
2019-02-04T09:28:17.722Z,16.10
2019-02-04T09:29:17.944Z,15.30
2019-02-04T09:30:18.164Z,15.50
2019-02-04T09:31:18.386Z,16.00
2019-02-04T09:32:18.609Z,17.00
2019-02-04T09:33:18.827Z,16.80
2019-02-04T09:34:19.046Z,16.60
2019-02-04T09:35:19.272Z,17.90
2019-02-04T09:36:19.497Z,17.90
2019-02-04T09:37:19.712Z,17.10
2019-02-04T09:38:19.937Z,16.80
2019-02-04T09:39:20.159Z,16.70
2019-02-04T09:40:20.379Z,17.40
2019-02-04T09:41:20.602Z,16.90
2019-02-04T09:42:20.823Z,17.60
2019-02-04T09:43:21.045Z,17.10
2019-02-04T09:44:21.269Z,17.30
2019-02-04T09:45:24.349Z,17.50
2019-02-04T09:46:21.712Z,17.60
2019-02-04T09:47:21.936Z,19.00
2019-02-04T09:48:22.159Z,17.40
2019-02-04T09:49:22.380Z,20.00
2019-02-04T09:50:22.603Z,17.90
2019-02-04T09:51:22.840Z,18.30
2019-02-04T09:52:23.039Z,16.90
2019-02-04T09:53:23.261Z,16.70
2019-02-04T09:54:23.483Z,18.80
2019-02-04T09:55:23.705Z,18.40
2019-02-04T09:56:23.928Z,18.50
2019-02-04T09:57:24.152Z,19.10
2019-02-04T09:58:24.370Z,19.90
2019-02-04T09:59:24.592Z,18.70
2019-02-04T10:00:24.814Z,17.30
2019-02-04T10:01:25.031Z,18.80
2019-02-04T10:02:25.422Z,17.80
2019-02-04T10:03:25.587Z,18.20
2019-02-04T10:04:25.706Z,19.00
2019-02-04T10:05:25.922Z,19.90
2019-02-04T10:06:26.147Z,20.20
2019-02-04T10:07:26.361Z,20.10
2019-02-04T10:08:26.585Z,18.10
2019-02-04T10:09:26.806Z,17.70
2019-02-04T10:10:27.029Z,17.30
2019-02-04T10:11:27.251Z,17.90
2019-02-04T10:12:27.474Z,17.30
2019-02-04T10:13:27.695Z,18.20
2019-02-04T10:14:27.918Z,17.80
2019-02-04T10:15:28.141Z,18.30
2019-02-04T10:16:28.357Z,18.60
2019-02-04T10:17:28.607Z,18.90
2019-02-04T10:18:28.843Z,18.80
2019-02-04T10:19:29.022Z,19.80
2019-02-04T10:20:34.227Z,22.10
2019-02-04T10:21:29.461Z,24.00
2019-02-04T10:22:29.697Z,28.10
2019-02-04T10:23:29.893Z,29.20
2019-02-04T10:24:30.259Z,28.00
2019-02-04T10:25:30.373Z,29.90
2019-02-04T10:26:30.573Z,30.50
2019-02-04T10:27:30.880Z,30.30
2019-02-04T10:28:31.004Z,29.40
2019-02-04T10:29:31.233Z,27.80
2019-02-04T10:30:31.446Z,26.70
2019-02-04T10:31:31.715Z,26.90
2019-02-04T10:32:31.891Z,26.30
2019-02-04T10:33:32.112Z,25.00
2019-02-04T10:34:32.339Z,26.40
2019-02-04T10:35:32.579Z,25.50
2019-02-04T10:36:32.820Z,25.80
2019-02-04T10:37:33.002Z,25.90
2019-02-04T10:38:33.306Z,23.40
2019-02-04T10:39:33.495Z,22.60
2019-02-04T10:40:33.665Z,22.40
2019-02-04T10:41:33.939Z,22.00
2019-02-04T10:42:34.107Z,23.20
2019-02-04T10:43:34.331Z,22.20
2019-02-04T10:44:34.553Z,21.30
2019-02-04T10:45:34.784Z,20.50
2019-02-04T10:46:34.993Z,20.20
2019-02-04T10:47:35.218Z,19.60
2019-02-04T10:48:35.442Z,19.40
2019-02-04T10:49:35.705Z,16.90
2019-02-04T10:50:45.871Z,17.50
2019-02-04T10:51:36.103Z,17.20
2019-02-04T10:52:36.326Z,18.00
2019-02-04T10:53:36.549Z,17.60
2019-02-04T10:54:36.778Z,16.70
2019-02-04T10:55:36.989Z,18.30
2019-02-04T10:56:37.205Z,16.30
2019-02-04T10:57:40.527Z,15.50
2019-02-04T10:58:37.684Z,15.30
2019-02-04T10:59:37.934Z,15.50
2019-02-04T11:00:38.095Z,15.30
2019-02-04T11:01:38.355Z,15.30
2019-02-04T11:02:38.543Z,15.50
2019-02-04T11:03:38.809Z,15.30
2019-02-04T11:04:39.019Z,15.20
2019-02-04T11:05:39.251Z,14.80
2019-02-04T11:06:39.448Z,13.90
2019-02-04T11:07:39.680Z,13.30
2019-02-04T11:08:39.902Z,13.80
2019-02-04T11:09:40.111Z,13.00
2019-02-04T11:10:40.332Z,12.40
2019-02-04T11:11:40.544Z,12.60
2019-02-04T11:12:40.776Z,12.00
2019-02-04T11:13:41.032Z,11.30
2019-02-04T11:14:41.223Z,11.90
2019-02-04T11:15:41.432Z,11.30
2019-02-04T11:16:41.665Z,11.00
2019-02-04T11:17:41.899Z,11.60
2019-02-04T11:18:42.104Z,12.00
2019-02-04T11:19:42.326Z,11.00
2019-02-04T11:20:42.607Z,11.10
2019-02-04T11:21:42.770Z,11.40
2019-02-04T11:22:42.992Z,11.20
2019-02-04T11:23:43.215Z,11.80
2019-02-04T11:24:43.438Z,10.50
2019-02-04T11:25:43.652Z,11.00
2019-02-04T11:26:43.871Z,11.30
2019-02-04T11:27:44.099Z,10.30
2019-02-04T11:28:44.365Z,11.10
2019-02-04T11:29:44.592Z,10.90
2019-02-04T11:30:44.758Z,11.30
2019-02-04T11:31:44.980Z,11.30
2019-02-04T11:32:45.203Z,10.60
2019-02-04T11:33:45.495Z,10.60
2019-02-04T11:34:45.743Z,10.40
2019-02-04T11:35:45.934Z,10.30
2019-02-04T11:36:46.122Z,10.40
2019-02-04T11:37:46.356Z,10.40
2019-02-04T11:38:46.575Z,10.70
2019-02-04T11:39:46.770Z,10.50
2019-02-04T11:40:47.007Z,9.70
2019-02-04T11:41:47.220Z,9.60
2019-02-04T11:42:47.475Z,9.70
2019-02-04T11:43:47.775Z,9.30
2019-02-04T11:44:47.918Z,9.30
2019-02-04T11:45:48.102Z,9.20
2019-02-04T11:46:48.372Z,9.10
2019-02-04T11:47:48.595Z,8.80
2019-02-04T11:48:48.769Z,9.40
2019-02-04T11:49:48.996Z,8.40
2019-02-04T11:50:49.216Z,9.30
2019-02-04T11:51:49.440Z,9.30
2019-02-04T11:52:49.676Z,9.20
2019-02-04T11:53:49.896Z,9.70
2019-02-04T11:54:50.119Z,9.80
2019-02-04T11:55:50.347Z,9.40
2019-02-04T11:56:50.563Z,9.90
2019-02-04T11:57:50.789Z,10.10
2019-02-04T11:58:51.014Z,10.00
2019-02-04T11:59:51.237Z,10.10
2019-02-04T12:00:51.460Z,9.70
2019-02-04T12:01:51.684Z,9.30
2019-02-04T12:02:51.911Z,10.30
2019-02-04T12:03:52.139Z,9.70
2019-02-04T12:04:52.354Z,10.10
2019-02-04T12:05:52.578Z,10.20
2019-02-04T12:06:52.803Z,9.90
2019-02-04T12:07:53.027Z,9.50
2019-02-04T12:08:53.247Z,8.60
2019-02-04T12:09:53.456Z,8.50
2019-02-04T12:10:53.678Z,9.00
2019-02-04T12:11:55.745Z,9.20
2019-02-04T12:12:54.122Z,8.70
2019-02-04T12:13:54.346Z,8.60
2019-02-04T12:14:54.575Z,8.40
2019-02-04T12:15:54.804Z,8.80
2019-02-04T12:16:55.013Z,10.50
2019-02-04T12:17:55.233Z,9.50
2019-02-04T12:18:55.458Z,8.60
2019-02-04T12:19:55.681Z,8.00
2019-02-04T12:20:55.904Z,8.40
2019-02-04T12:21:56.125Z,8.20
2019-02-04T12:22:56.349Z,8.20
2019-02-04T12:23:56.575Z,8.40
2019-02-04T12:24:56.797Z,8.20
2019-02-04T12:25:57.021Z,8.60
2019-02-04T12:26:57.244Z,7.50
2019-02-04T12:27:57.468Z,7.10
2019-02-04T12:28:57.989Z,7.70
2019-02-04T12:29:57.908Z,8.40
2019-02-04T12:30:58.141Z,7.70
2019-02-04T12:31:58.362Z,7.80
2019-02-04T12:32:58.580Z,7.50
2019-02-04T12:33:58.810Z,7.20
2019-02-04T12:34:59.048Z,7.80
2019-02-04T12:36:01.991Z,8.00
2019-02-04T12:36:59.499Z,7.90
2019-02-04T12:37:59.697Z,8.00
2019-02-04T12:38:59.920Z,7.60
2019-02-04T12:40:00.237Z,8.00
2019-02-04T12:41:00.363Z,8.10
2019-02-04T12:42:00.587Z,7.50
2019-02-04T12:43:00.810Z,8.60
2019-02-04T12:44:01.033Z,7.70
2019-02-04T12:45:01.259Z,8.40
2019-02-04T12:46:01.481Z,8.90
2019-02-04T12:47:01.707Z,7.60
2019-02-04T12:48:01.932Z,8.50
2019-02-04T12:49:02.157Z,8.70
2019-02-04T12:50:02.386Z,8.30
2019-02-04T12:51:02.611Z,8.70
2019-02-04T12:52:02.833Z,9.10
2019-02-04T12:53:03.053Z,8.30
2019-02-04T12:54:03.277Z,9.10
2019-02-04T12:55:03.502Z,10.20
2019-02-04T12:56:03.724Z,10.10
2019-02-04T12:57:03.947Z,9.10
2019-02-04T12:58:04.186Z,9.20
2019-02-04T12:59:04.396Z,8.70
2019-02-04T13:00:04.617Z,8.30
2019-02-04T13:01:04.839Z,8.60
2019-02-04T13:02:05.068Z,8.50
2019-02-04T13:03:05.288Z,7.70
2019-02-04T13:04:05.508Z,8.00
2019-02-04T13:05:05.735Z,7.90
2019-02-04T13:06:05.957Z,7.60
2019-02-04T13:07:06.183Z,8.40
2019-02-04T13:08:06.410Z,8.20