createdAt,value
2023-03-06T00:01:02.371Z,4.66
2023-03-06T00:04:08.204Z,4.68
2023-03-06T00:07:10.816Z,4.81
2023-03-06T00:10:26.017Z,4.88
2023-03-06T00:13:30.693Z,4.89
2023-03-06T00:16:34.045Z,4.88
2023-03-06T00:19:36.652Z,4.80
2023-03-06T00:22:40.636Z,4.85
2023-03-06T00:25:44.249Z,5.15
2023-03-06T00:28:47.342Z,4.97
2023-03-06T00:31:52.512Z,5.03
2023-03-06T00:34:56.526Z,4.92
2023-03-06T00:37:59.895Z,5.00
2023-03-06T00:41:13.257Z,4.85
2023-03-06T00:44:15.926Z,4.64
2023-03-06T00:47:19.601Z,4.65
2023-03-06T00:50:22.478Z,4.51
2023-03-06T00:53:26.185Z,4.43
2023-03-06T00:56:30.055Z,4.38
2023-03-06T00:59:33.413Z,4.36
2023-03-06T01:02:36.209Z,4.31
2023-03-06T01:05:40.658Z,4.39
2023-03-06T01:08:43.310Z,4.37
2023-03-06T01:11:46.877Z,4.26
2023-03-06T01:14:49.489Z,4.41
2023-03-06T01:17:54.586Z,4.29
2023-03-06T01:20:57.208Z,4.25
2023-03-06T01:24:00.364Z,4.29
2023-03-06T01:27:04.480Z,4.44
2023-03-06T01:30:08.478Z,4.40
2023-03-06T01:33:11.204Z,4.51
2023-03-06T01:36:14.393Z,4.39
2023-03-06T01:39:17.126Z,4.34
2023-03-06T01:42:20.374Z,4.30
2023-03-06T01:45:23.069Z,4.35
2023-03-06T01:48:26.563Z,4.37
2023-03-06T01:51:33.613Z,4.37
2023-03-06T01:54:44.544Z,4.31
2023-03-06T01:57:52.584Z,4.32
2023-03-06T02:00:55.915Z,4.46
2023-03-06T02:04:00.900Z,4.39
2023-03-06T02:07:06.614Z,4.47
2023-03-06T02:10:10.612Z,4.37
2023-03-06T02:13:13.553Z,4.60
2023-03-06T02:16:17.751Z,4.63
2023-03-06T02:19:58.207Z,4.64
2023-03-06T02:23:25.518Z,4.61
2023-03-06T02:26:30.025Z,4.77
2023-03-06T02:29:32.787Z,4.80
2023-03-06T02:32:36.542Z,4.77
2023-03-06T02:35:40.131Z,4.71
2023-03-06T02:38:48.897Z,4.77
2023-03-06T02:41:51.974Z,4.74
2023-03-06T02:44:59.346Z,4.91
2023-03-06T02:48:02.406Z,4.91
2023-03-06T02:51:05.852Z,4.81
2023-03-06T02:54:08.438Z,4.87
2023-03-06T02:57:12.351Z,4.80
2023-03-06T03:00:15.581Z,4.91
2023-03-06T03:03:19.202Z,4.92
2023-03-06T03:06:21.840Z,4.88
2023-03-06T03:09:25.526Z,4.81
2023-03-06T03:12:28.782Z,4.78
2023-03-06T03:15:32.002Z,4.76
2023-03-06T03:18:34.985Z,4.68
2023-03-06T03:21:39.924Z,4.71
2023-03-06T03:24:42.655Z,4.59
2023-03-06T03:27:46.978Z,4.63
2023-03-06T03:30:49.846Z,4.64
2023-03-06T03:33:53.554Z,4.53
2023-03-06T03:36:56.483Z,4.54
2023-03-06T03:39:59.894Z,4.39
2023-03-06T03:43:02.743Z,4.62
2023-03-06T03:46:06.217Z,4.62
2023-03-06T03:49:09.946Z,4.64
2023-03-06T03:52:13.561Z,4.52
2023-03-06T03:55:16.672Z,4.61
2023-03-06T03:58:20.213Z,4.61
2023-03-06T04:01:23.781Z,4.57
2023-03-06T04:04:26.898Z,4.59
2023-03-06T04:07:29.538Z,4.51
2023-03-06T04:10:34.360Z,4.40
2023-03-06T04:13:37.467Z,4.53
2023-03-06T04:16:41.339Z,4.57
2023-03-06T04:19:44.565Z,4.69
2023-03-06T04:22:47.962Z,4.64
2023-03-06T04:25:51.346Z,4.75
2023-03-06T04:28:56.251Z,4.71
2023-03-06T04:31:59.096Z,4.68
2023-03-06T04:35:02.718Z,4.68
2023-03-06T04:38:06.235Z,4.82
2023-03-06T04:41:09.528Z,4.66
2023-03-06T04:44:12.159Z,4.86
2023-03-06T04:47:16.952Z,4.87
2023-03-06T04:50:22.181Z,4.91
2023-03-06T04:53:25.930Z,4.81
2023-03-06T04:56:28.724Z,4.86
2023-03-06T04:59:31.842Z,4.90
2023-03-06T05:02:34.449Z,4.88
2023-03-06T05:05:37.622Z,4.97
2023-03-06T05:08:40.275Z,5.05
2023-03-06T05:11:43.475Z,5.22
2023-03-06T05:14:47.990Z,5.13
2023-03-06T05:17:51.417Z,5.14
2023-03-06T05:20:59.387Z,5.12
2023-03-06T05:24:02.536Z,5.14
2023-03-06T05:27:05.188Z,5.21
2023-03-06T05:30:12.292Z,5.34
2023-03-06T05:33:15.083Z,5.27
2023-03-06T05:36:18.231Z,5.38
2023-03-06T05:39:21.260Z,5.45
2023-03-06T05:42:24.289Z,5.41
2023-03-06T05:45:26.735Z,5.50
2023-03-06T05:48:30.320Z,5.39
2023-03-06T05:51:32.929Z,5.34
2023-03-06T05:54:37.249Z,5.38
2023-03-06T05:57:40.015Z,5.35
2023-03-06T06:00:43.221Z,5.37
2023-03-06T06:03:47.973Z,5.37
2023-03-06T06:06:55.769Z,5.39
2023-03-06T06:09:58.813Z,5.46
2023-03-06T06:13:01.813Z,5.47
2023-03-06T06:16:11.890Z,5.42
2023-03-06T06:19:18.778Z,5.48
2023-03-06T06:22:21.811Z,5.52
2023-03-06T06:25:24.950Z,5.48
2023-03-06T06:28:29.352Z,5.71
2023-03-06T06:31:32.842Z,5.65
2023-03-06T06:34:35.599Z,5.77
2023-03-06T06:37:41.434Z,5.69
2023-03-06T06:40:46.958Z,5.66
2023-03-06T06:44:04.272Z,5.73
2023-03-06T06:47:22.306Z,5.69
2023-03-06T06:50:28.376Z,5.66
2023-03-06T06:53:32.155Z,5.74
2023-03-06T06:56:36.201Z,5.81
2023-03-06T06:59:45.023Z,5.87
2023-03-06T07:02:51.267Z,5.73
2023-03-06T07:05:55.901Z,5.83
2023-03-06T07:08:58.795Z,5.71
2023-03-06T07:12:01.830Z,5.85
2023-03-06T07:15:07.092Z,5.71
2023-03-06T07:18:17.470Z,5.83
2023-03-06T07:21:20.354Z,5.85
2023-03-06T07:24:29.941Z,5.77
2023-03-06T07:27:34.767Z,5.81
2023-03-06T07:30:40.888Z,5.86
2023-03-06T07:33:43.744Z,6.01
2023-03-06T07:36:46.654Z,5.99
2023-03-06T07:39:49.753Z,5.91
2023-03-06T07:43:09.103Z,5.83
2023-03-06T07:46:17.356Z,5.81
2023-03-06T07:49:20.355Z,5.74
2023-03-06T07:52:23.732Z,5.72
2023-03-06T07:55:26.802Z,5.74
2023-03-06T07:58:32.195Z,5.81
2023-03-06T08:01:36.524Z,5.79
2023-03-06T08:04:42.207Z,5.88
2023-03-06T08:07:50.957Z,5.87
2023-03-06T08:10:54.205Z,5.83
2023-03-06T08:13:58.438Z,5.80
2023-03-06T08:17:03.227Z,5.86
2023-03-06T08:20:06.548Z,5.78
2023-03-06T08:23:10.885Z,5.71
2023-03-06T08:26:22.990Z,5.74
2023-03-06T08:29:26.864Z,5.79
2023-03-06T08:32:29.849Z,5.89
2023-03-06T08:35:33.246Z,5.89
2023-03-06T08:38:35.912Z,5.93
2023-03-06T08:41:42.176Z,6.05
2023-03-06T08:44:44.899Z,6.10
2023-03-06T08:47:48.021Z,6.24
2023-03-06T08:50:51.262Z,6.41
2023-03-06T08:53:55.511Z,6.60
2023-03-06T08:56:58.742Z,6.74
2023-03-06T09:00:01.873Z,7.09
2023-03-06T09:03:07.006Z,7.42
2023-03-06T09:06:16.334Z,7.69
2023-03-06T09:09:19.343Z,7.63
2023-03-06T09:12:40.384Z,7.66
2023-03-06T09:15:53.312Z,7.85
2023-03-06T09:18:59.075Z,8.28
2023-03-06T09:22:03.661Z,8.69
2023-03-06T09:25:07.285Z,8.95
2023-03-06T09:28:11.928Z,9.12
2023-03-06T09:31:18.655Z,9.23
2023-03-06T09:34:26.316Z,9.23
2023-03-06T09:37:30.093Z,9.99
2023-03-06T09:40:57.852Z,11.33
2023-03-06T09:44:05.250Z,12.71
2023-03-06T09:47:07.914Z,13.65
2023-03-06T09:50:19.463Z,14.26
2023-03-06T09:53:48.908Z,14.59
2023-03-06T09:56:52.106Z,14.75
2023-03-06T09:59:57.339Z,14.24
2023-03-06T10:03:03.499Z,13.64
2023-03-06T10:06:28.045Z,13.14
2023-03-06T10:09:46.815Z,12.55
2023-03-06T10:13:06.444Z,11.92
2023-03-06T10:16:25.301Z,11.35
2023-03-06T10:19:41.255Z,10.68
2023-03-06T10:23:05.390Z,10.37
2023-03-06T10:26:15.152Z,10.08
2023-03-06T10:30:00.104Z,9.99
2023-03-06T10:33:21.910Z,9.71
2023-03-06T10:36:30.012Z,9.28
2023-03-06T10:39:32.925Z,9.10
2023-03-06T10:42:35.750Z,8.88
2023-03-06T10:45:54.022Z,9.01
2023-03-06T10:48:59.749Z,8.78
2023-03-06T10:52:02.655Z,8.53
2023-03-06T10:55:26.257Z,8.31
2023-03-06T10:58:31.920Z,8.34
2023-03-06T11:01:35.838Z,8.35
2023-03-06T11:04:40.947Z,8.26
2023-03-06T11:07:56.611Z,8.29
2023-03-06T11:11:11.511Z,8.34
2023-03-06T11:14:20.859Z,8.44
2023-03-06T11:17:29.636Z,8.40
2023-03-06T11:20:51.149Z,8.42
2023-03-06T11:24:00.786Z,8.41
2023-03-06T11:27:35.819Z,8.48
2023-03-06T11:30:50.788Z,8.51
2023-03-06T11:34:02.607Z,8.50
2023-03-06T11:37:36.595Z,8.84
2023-03-06T11:40:58.561Z,8.97
2023-03-06T11:44:25.257Z,8.65
2023-03-06T11:47:46.400Z,8.65
2023-03-06T11:50:52.621Z,8.62
2023-03-06T11:53:59.885Z,8.66
2023-03-06T11:57:12.577Z,8.69
2023-03-06T12:00:28.088Z,8.74
2023-03-06T12:03:52.889Z,8.93
2023-03-06T12:07:10.801Z,8.90
2023-03-06T12:10:29.937Z,8.85
2023-03-06T12:14:23.356Z,8.78
2023-03-06T12:17:50.335Z,8.62
2023-03-06T12:21:32.527Z,8.85
2023-03-06T12:24:53.743Z,8.78
2023-03-06T12:28:18.172Z,8.73
2023-03-06T12:31:30.018Z,8.62
2023-03-06T12:35:14.574Z,8.76
2023-03-06T12:38:29.561Z,8.66
2023-03-06T12:41:59.323Z,8.71
2023-03-06T12:45:30.964Z,8.85
2023-03-06T12:48:38.705Z,8.80
2023-03-06T12:51:44.586Z,8.73
2023-03-06T12:54:48.360Z,8.69
2023-03-06T12:57:51.487Z,8.75
2023-03-06T13:01:05.895Z,8.87
2023-03-06T13:04:40.042Z,8.83
2023-03-06T13:07:52.835Z,8.83
2023-03-06T13:11:14.052Z,8.88
2023-03-06T13:14:26.529Z,8.80
2023-03-06T13:17:35.630Z,8.74
2023-03-06T13:20:45.025Z,8.64
2023-03-06T13:23:52.401Z,8.64
2023-03-06T13:27:04.868Z,8.78
2023-03-06T13:30:23.670Z,8.73
2023-03-06T13:33:27.251Z,8.86
2023-03-06T13:36:32.381Z,8.76
2023-03-06T13:39:55.110Z,8.49
2023-03-06T13:43:04.013Z,8.64
2023-03-06T13:46:26.423Z,8.67
2023-03-06T13:49:30.105Z,8.79
2023-03-06T13:52:43.749Z,8.89
2023-03-06T13:56:06.417Z,9.00
2023-03-06T14:00:03.022Z,8.85
2023-03-06T14:03:41.387Z,8.88
2023-03-06T14:06:52.643Z,8.84
2023-03-06T14:10:08.712Z,8.89
2023-03-06T14:13:23.441Z,8.76
2023-03-06T14:16:40.491Z,8.60
2023-03-06T14:19:51.915Z,8.49
2023-03-06T14:23:32.377Z,8.49
2023-03-06T14:26:43.910Z,8.50
2023-03-06T14:29:48.704Z,8.48
2023-03-06T14:32:54.744Z,8.39
2023-03-06T14:36:03.714Z,8.48
2023-03-06T14:39:35.350Z,8.29
2023-03-06T14:42:38.388Z,8.10
2023-03-06T14:45:53.202Z,8.11
2023-03-06T14:48:59.073Z,8.11
2023-03-06T14:52:02.357Z,8.08
2023-03-06T14:55:11.662Z,7.93
2023-03-06T14:58:19.976Z,7.82
2023-03-06T15:01:29.624Z,7.85
2023-03-06T15:04:40.799Z,7.75
2023-03-06T15:07:45.179Z,7.73
2023-03-06T15:10:59.570Z,7.83
2023-03-06T15:14:04.992Z,7.94
2023-03-06T15:17:20.006Z,7.75
2023-03-06T15:20:42.560Z,7.87
2023-03-06T15:23:47.977Z,7.77
2023-03-06T15:26:55.270Z,7.75
2023-03-06T15:30:30.410Z,7.65
2023-03-06T15:33:33.412Z,7.61
2023-03-06T15:37:00.844Z,7.64
2023-03-06T15:40:09.413Z,7.50
2023-03-06T15:43:12.393Z,7.55
2023-03-06T15:46:15.282Z,7.41
2023-03-06T15:49:20.599Z,7.37
2023-03-06T15:52:23.775Z,7.33
2023-03-06T15:55:27.113Z,7.29
2023-03-06T15:58:33.164Z,7.27
2023-03-06T16:01:37.427Z,7.21
2023-03-06T16:04:40.464Z,7.21
2023-03-06T16:07:43.833Z,7.10
2023-03-06T16:10:47.893Z,7.29
2023-03-06T16:13:51.553Z,7.15
2023-03-06T16:16:55.045Z,7.10
2023-03-06T16:19:58.110Z,7.05
2023-03-06T16:23:01.208Z,6.95
2023-03-06T16:26:04.472Z,7.01
2023-03-06T16:29:08.428Z,6.94
2023-03-06T16:32:11.724Z,6.81
2023-03-06T16:35:15.713Z,6.66
2023-03-06T16:38:18.623Z,6.82
2023-03-06T16:41:21.718Z,6.60
2023-03-06T16:44:24.610Z,6.56
2023-03-06T16:47:27.508Z,6.53
2023-03-06T16:50:33.576Z,6.44
2023-03-06T16:53:36.441Z,6.46
2023-03-06T16:56:39.319Z,6.44
2023-03-06T16:59:42.131Z,6.40
2023-03-06T17:02:47.896Z,6.49
2023-03-06T17:05:51.097Z,6.53
2023-03-06T17:08:54.285Z,6.44
2023-03-06T17:11:57.479Z,6.38
2023-03-06T17:15:00.406Z,6.36
2023-03-06T17:18:05.152Z,6.41
2023-03-06T17:21:09.055Z,6.43
2023-03-06T17:24:11.877Z,6.35
2023-03-06T17:27:14.739Z,6.18
2023-03-06T17:30:17.758Z,6.22
2023-03-06T17:33:20.624Z,6.19
2023-03-06T17:36:23.484Z,6.08
2023-03-06T17:39:26.337Z,6.17
2023-03-06T17:42:29.386Z,6.16
2023-03-06T17:45:34.221Z,6.05
2023-03-06T17:48:37.736Z,6.11
2023-03-06T17:51:40.708Z,6.03
2023-03-06T17:54:43.583Z,5.95
2023-03-06T17:57:46.398Z,5.99
2023-03-06T18:00:49.664Z,5.97
2023-03-06T18:03:53.114Z,5.94
2023-03-06T18:06:57.070Z,5.91
2023-03-06T18:10:00.246Z,5.88
2023-03-06T18:13:02.910Z,5.88
2023-03-06T18:16:08.083Z,5.99
2023-03-06T18:19:11.365Z,6.06
2023-03-06T18:22:18.604Z,5.97
2023-03-06T18:29:04.161Z,5.96
2023-03-06T18:32:10.846Z,5.97
2023-03-06T18:35:13.999Z,6.09
2023-03-06T18:38:18.821Z,6.01
2023-03-06T18:41:22.618Z,5.91
2023-03-06T18:44:27.829Z,5.89
2023-03-06T18:47:33.761Z,5.92
2023-03-06T18:50:37.618Z,5.99
2023-03-06T18:53:41.173Z,5.97
2023-03-06T18:56:45.598Z,5.89
2023-03-06T18:59:48.516Z,5.90
2023-03-06T19:02:52.122Z,5.91
2023-03-06T19:05:56.101Z,5.84
2023-03-06T19:09:01.803Z,5.79
2023-03-06T19:12:07.228Z,5.82
2023-03-06T19:15:10.543Z,5.84
2023-03-06T19:18:16.290Z,5.82
2023-03-06T19:21:22.061Z,5.81
2023-03-06T19:24:26.746Z,5.80
2023-03-06T19:27:30.184Z,5.86
2023-03-06T19:30:33.025Z,5.83
2023-03-06T19:33:39.292Z,5.77
2023-03-06T19:36:42.147Z,5.76
2023-03-06T19:39:45.084Z,5.80
2023-03-06T19:42:48.587Z,5.92
2023-03-06T19:45:51.533Z,5.99
2023-03-06T19:49:03.349Z,5.93
2023-03-06T19:52:09.211Z,5.89
2023-03-06T19:55:14.671Z,5.86
2023-03-06T19:58:20.303Z,5.87
2023-03-06T20:01:28.486Z,5.89
2023-03-06T20:04:34.302Z,5.87
2023-03-06T20:07:41.040Z,5.79
2023-03-06T20:10:44.178Z,5.81
2023-03-06T20:13:49.782Z,5.74
2023-03-06T20:16:52.962Z,5.82
2023-03-06T20:19:56.581Z,5.81
2023-03-06T20:23:04.766Z,5.70
2023-03-06T20:26:16.158Z,5.66
2023-03-06T20:29:20.577Z,5.63
2023-03-06T20:32:23.749Z,5.65
2023-03-06T20:35:31.857Z,5.77
2023-03-06T20:38:37.174Z,5.76
2023-03-06T20:41:42.277Z,5.71
2023-03-06T20:44:48.163Z,5.64
2023-03-06T20:47:56.207Z,5.65
2023-03-06T20:51:04.486Z,5.64
2023-03-06T20:54:14.957Z,5.73
2023-03-06T20:57:20.245Z,5.80
2023-03-06T21:00:33.312Z,5.70
2023-03-06T21:03:37.361Z,5.74
2023-03-06T21:06:47.036Z,5.81
2023-03-06T21:09:54.896Z,5.77
2023-03-06T21:13:01.336Z,5.74
2023-03-06T21:16:17.146Z,5.70
2023-03-06T21:19:31.231Z,5.73
2023-03-06T21:22:35.558Z,5.62
2023-03-06T21:25:52.428Z,5.60
2023-03-06T21:28:57.160Z,5.57
2023-03-06T21:32:02.104Z,5.52
2023-03-06T21:35:05.428Z,5.49
2023-03-06T21:38:08.494Z,5.46
2023-03-06T21:41:24.810Z,5.49
2023-03-06T21:44:33.529Z,5.48
2023-03-06T21:47:39.026Z,5.50
2023-03-06T21:50:42.732Z,5.50
2023-03-06T21:53:46.332Z,5.63
2023-03-06T21:56:49.594Z,5.63
2023-03-06T21:59:52.546Z,5.61
2023-03-06T22:02:55.521Z,5.64
2023-03-06T22:06:10.162Z,5.63
2023-03-06T22:09:15.000Z,5.61
2023-03-06T22:12:18.270Z,5.65
2023-03-06T22:15:21.920Z,5.81
2023-03-06T22:18:25.167Z,5.79
2023-03-06T22:21:27.814Z,5.82
2023-03-06T22:24:31.990Z,5.79
2023-03-06T22:27:34.406Z,5.73
2023-03-06T22:30:37.607Z,5.73
2023-03-06T22:33:40.812Z,5.73
2023-03-06T22:36:44.492Z,5.67
2023-03-06T22:39:48.065Z,5.61
2023-03-06T22:42:51.295Z,5.61
2023-03-06T22:45:54.409Z,5.66
2023-03-06T22:48:58.125Z,5.63
2023-03-06T22:52:01.988Z,5.64
2023-03-06T22:55:06.012Z,5.66
2023-03-06T22:58:09.973Z,5.68
2023-03-06T23:01:29.174Z,5.73
2023-03-06T23:04:31.939Z,5.65
2023-03-06T23:07:39.974Z,5.60
2023-03-06T23:10:42.574Z,5.59
2023-03-06T23:14:05.920Z,5.55
2023-03-06T23:17:27.474Z,5.53
2023-03-06T23:20:49.150Z,5.48
2023-03-06T23:24:10.395Z,5.45
2023-03-06T23:27:15.696Z,5.44
2023-03-06T23:30:18.764Z,5.41
2023-03-06T23:33:22.057Z,5.38
2023-03-06T23:36:24.960Z,5.37
2023-03-06T23:39:28.061Z,5.45
2023-03-06T23:42:30.848Z,5.38
2023-03-06T23:45:34.009Z,5.60
2023-03-06T23:48:38.589Z,5.46
2023-03-06T23:51:41.860Z,5.50
2023-03-06T23:54:44.417Z,5.50
2023-03-06T23:57:47.784Z,5.51
