createdAt,value
2018-12-26T00:01:31.725Z,1.50
2018-12-26T00:04:03.144Z,1.60
2018-12-26T00:09:05.168Z,2.40
2018-12-26T00:11:35.580Z,2.50
2018-12-26T00:14:05.687Z,2.60
2018-12-26T00:16:36.269Z,2.20
2018-12-26T00:19:06.167Z,2.00
2018-12-26T00:21:36.229Z,1.70
2018-12-26T00:29:06.619Z,1.90
2018-12-26T00:31:36.621Z,1.70
2018-12-26T00:34:07.115Z,1.80
2018-12-26T00:41:37.789Z,1.90
2018-12-26T00:49:08.220Z,1.50
2018-12-26T00:51:39.095Z,1.60
2018-12-26T00:54:08.971Z,1.70
2018-12-26T00:59:08.866Z,1.50
2018-12-26T01:01:38.953Z,1.60
2018-12-26T01:06:39.252Z,1.40
2018-12-26T01:11:38.783Z,1.50
2018-12-26T01:16:38.654Z,1.60
2018-12-26T01:19:09.085Z,1.40
2018-12-26T01:26:52.687Z,1.30
2018-12-26T01:29:23.182Z,1.20
2018-12-26T01:34:23.354Z,1.30
2018-12-26T01:44:25.215Z,0.50
2018-12-26T01:46:55.529Z,0.60
2018-12-26T01:51:55.662Z,0.40
2018-12-26T01:54:25.983Z,0.50
2018-12-26T01:56:57.091Z,0.30
2018-12-26T02:01:57.272Z,0.20
2018-12-26T02:04:27.585Z,0.00
2018-12-26T02:09:27.837Z,0.00
2018-12-26T02:12:02.031Z,0.20
2018-12-26T02:24:27.430Z,-0.20
2018-12-26T02:26:56.597Z,-0.20
2018-12-26T02:31:54.289Z,-0.30
2018-12-26T02:34:23.532Z,-0.40
2018-12-26T02:39:21.582Z,-0.20
2018-12-26T02:44:19.427Z,0.20
2018-12-26T02:49:17.597Z,0.20
2018-12-26T02:51:46.635Z,0.10
2018-12-26T02:54:15.693Z,0.10
2018-12-26T03:04:13.265Z,0.00
2018-12-26T03:11:40.208Z,0.20
2018-12-26T03:14:09.423Z,0.30
2018-12-26T03:16:38.438Z,0.10
2018-12-26T03:21:36.454Z,-0.10
2018-12-26T03:26:34.336Z,0.20
2018-12-26T03:29:03.580Z,0.40
2018-12-26T03:38:59.431Z,0.10
2018-12-26T03:41:28.976Z,0.40
2018-12-26T03:48:56.213Z,0.30
2018-12-26T03:53:54.520Z,0.30
2018-12-26T03:56:23.553Z,0.50
2018-12-26T04:06:19.308Z,0.30
2018-12-26T04:13:46.040Z,0.20
2018-12-26T04:16:15.447Z,0.40
2018-12-26T04:21:13.917Z,0.30
2018-12-26T04:23:43.317Z,0.30
2018-12-26T04:26:13.092Z,0.10
2018-12-26T04:28:43.353Z,0.10
2018-12-26T04:31:13.394Z,0.30
2018-12-26T04:36:13.753Z,0.00
2018-12-26T04:38:44.029Z,0.00
2018-12-26T04:43:43.451Z,0.20
2018-12-26T04:48:42.494Z,0.20
2018-12-26T04:51:12.973Z,0.00
2018-12-26T04:53:42.949Z,0.40
2018-12-26T04:58:42.385Z,0.10
2018-12-26T05:03:40.923Z,0.10
2018-12-26T05:08:40.588Z,0.00
2018-12-26T05:13:39.570Z,0.00
2018-12-26T05:18:38.278Z,0.20
2018-12-26T05:21:08.293Z,0.20
2018-12-26T05:23:38.107Z,0.50
2018-12-26T05:36:05.824Z,1.10
2018-12-26T05:41:05.017Z,0.90
2018-12-26T05:51:03.674Z,1.40
2018-12-26T05:56:03.420Z,1.10
2018-12-26T05:58:34.696Z,0.70
2018-12-26T06:01:05.002Z,1.00
2018-12-26T06:06:05.124Z,1.50
2018-12-26T06:11:04.349Z,0.60
2018-12-26T06:31:06.865Z,1.50
2018-12-26T06:33:36.772Z,1.60
2018-12-26T06:36:07.884Z,1.30
2018-12-26T06:38:47.433Z,1.10
2018-12-26T06:48:46.186Z,0.50
2018-12-26T06:56:19.993Z,0.70
2018-12-26T07:01:19.318Z,0.50
2018-12-26T07:06:18.889Z,0.60
2018-12-26T07:11:17.811Z,0.80
2018-12-26T07:16:17.299Z,1.40
2018-12-26T07:31:15.344Z,1.40
2018-12-26T07:36:14.677Z,1.30
2018-12-26T07:41:13.617Z,1.40
2018-12-26T07:43:43.840Z,1.60
2018-12-26T07:46:14.118Z,1.10
2018-12-26T07:48:44.202Z,1.00
2018-12-26T07:51:14.547Z,0.70
2018-12-26T07:53:44.073Z,0.90
2018-12-26T07:58:43.416Z,1.00
2018-12-26T08:03:43.164Z,0.30
2018-12-26T08:11:12.277Z,0.50
2018-12-26T08:21:10.263Z,0.70
2018-12-26T08:23:39.836Z,0.70
2018-12-26T08:28:39.091Z,1.00
2018-12-26T08:31:08.848Z,0.70
2018-12-26T08:33:38.529Z,0.70
2018-12-26T08:43:39.153Z,1.00
2018-12-26T08:46:08.745Z,0.70
2018-12-26T08:48:39.045Z,0.80
2018-12-26T08:51:08.414Z,0.70
2018-12-26T08:53:38.310Z,0.60
2018-12-26T08:56:08.172Z,0.90
2018-12-26T09:01:07.476Z,0.60
2018-12-26T09:06:07.356Z,0.60
2018-12-26T09:16:06.159Z,0.60
2018-12-26T09:18:36.268Z,0.50
2018-12-26T09:36:06.235Z,0.60
2018-12-26T09:41:11.050Z,0.70
2018-12-26T09:46:10.857Z,0.80
2018-12-26T09:51:09.115Z,0.80
2018-12-26T10:09:24.866Z,1.30
2018-12-26T10:14:24.496Z,1.60
2018-12-26T10:19:23.296Z,2.00
2018-12-26T10:21:53.173Z,2.30
2018-12-26T10:39:21.047Z,1.90
2018-12-26T10:44:21.742Z,2.30
2018-12-26T10:46:53.251Z,2.50
2018-12-26T10:49:22.977Z,2.40
2018-12-26T11:04:25.228Z,3.70
2018-12-26T11:06:55.423Z,3.80
2018-12-26T11:19:28.783Z,3.90
2018-12-26T11:24:29.750Z,4.00
2018-12-26T11:26:59.835Z,3.60
2018-12-26T11:31:59.366Z,3.50
2018-12-26T11:34:29.239Z,3.90
2018-12-26T11:44:27.311Z,4.10
2018-12-26T12:01:57.194Z,3.80
2018-12-26T12:07:00.109Z,4.10
2018-12-26T12:11:59.897Z,4.00
2018-12-26T12:14:29.572Z,4.30
2018-12-26T12:19:28.388Z,4.70
2018-12-26T12:21:58.051Z,4.80
2018-12-26T12:26:56.570Z,4.50
2018-12-26T12:29:25.683Z,4.80
2018-12-26T12:31:54.801Z,4.60
2018-12-26T12:34:24.222Z,4.50
2018-12-26T12:36:54.722Z,3.80
2018-12-26T12:49:23.111Z,4.60
2018-12-26T12:56:52.608Z,4.80
2018-12-26T13:04:20.865Z,4.60
2018-12-26T13:06:49.968Z,4.50
2018-12-26T13:09:19.444Z,4.80
2018-12-26T13:11:48.847Z,4.70
2018-12-26T13:14:19.582Z,5.00
2018-12-26T13:19:19.822Z,4.70
2018-12-26T13:34:27.032Z,4.70
2018-12-26T13:39:26.117Z,4.30
2018-12-26T13:44:25.784Z,4.50
2018-12-26T13:46:56.744Z,4.50
2018-12-26T13:59:24.717Z,4.50
2018-12-26T14:01:54.986Z,4.50
2018-12-26T14:06:54.171Z,4.70
2018-12-26T14:09:24.762Z,4.50
2018-12-26T14:14:25.027Z,4.40
2018-12-26T14:19:24.917Z,4.30
2018-12-26T14:21:54.814Z,4.50
2018-12-26T14:31:56.928Z,4.10
2018-12-26T14:36:56.900Z,4.30
2018-12-26T14:39:26.894Z,4.20
2018-12-26T14:44:26.584Z,4.00
2018-12-26T14:46:58.750Z,4.20
2018-12-26T14:49:28.315Z,4.00
2018-12-26T14:51:58.014Z,4.00
2018-12-26T14:54:28.347Z,4.40
2018-12-26T14:59:29.005Z,4.50
2018-12-26T15:04:30.042Z,4.20
2018-12-26T15:22:16.384Z,4.70
2018-12-26T15:29:49.930Z,4.30
2018-12-26T15:33:30.627Z,4.30
2018-12-26T15:38:35.182Z,4.30
2018-12-26T15:41:07.043Z,4.10
2018-12-26T15:43:38.855Z,4.10
2018-12-26T15:46:10.694Z,4.30
2018-12-26T15:48:41.364Z,4.60
2018-12-26T15:51:12.231Z,4.40
2018-12-26T15:53:43.861Z,4.40
2018-12-26T15:56:15.084Z,4.30
2018-12-26T15:58:45.133Z,4.30
2018-12-26T16:03:44.538Z,4.50
2018-12-26T16:16:11.418Z,4.20
2018-12-26T16:28:42.335Z,4.00
2018-12-26T16:51:16.002Z,3.70
2018-12-26T16:58:47.458Z,3.80
2018-12-26T17:01:17.525Z,3.90
2018-12-26T17:13:47.066Z,4.10
2018-12-26T17:18:46.552Z,4.30
2018-12-26T17:31:16.315Z,3.80
2018-12-26T17:36:15.980Z,4.20
2018-12-26T17:46:15.581Z,4.50
2018-12-26T17:48:45.346Z,4.50
2018-12-26T17:51:18.243Z,4.00
2018-12-26T17:54:31.345Z,4.00
2018-12-26T18:00:19.510Z,4.30
2018-12-26T18:02:48.890Z,4.20
2018-12-26T18:05:18.686Z,4.00
2018-12-26T18:12:48.348Z,3.60
2018-12-26T18:20:14.992Z,3.40
2018-12-26T18:27:41.925Z,3.80
2018-12-26T18:30:12.403Z,3.60
2018-12-26T18:40:09.255Z,3.50
2018-12-26T18:42:38.523Z,3.30
2018-12-26T18:47:38.168Z,3.70
2018-12-26T19:00:15.704Z,4.30
2018-12-26T19:02:44.756Z,4.10
2018-12-26T19:05:13.952Z,4.00
2018-12-26T19:10:12.153Z,4.20
2018-12-26T19:12:41.362Z,4.30
2018-12-26T19:20:09.632Z,3.10
2018-12-26T19:25:07.719Z,3.30
2018-12-26T19:30:08.024Z,3.50
2018-12-26T19:37:34.814Z,3.30
2018-12-26T19:42:37.309Z,3.10
2018-12-26T19:45:03.867Z,3.10
2018-12-26T19:47:32.855Z,3.60
2018-12-26T19:52:32.482Z,3.40
2018-12-26T19:57:31.320Z,3.70
2018-12-26T20:04:59.274Z,3.40
2018-12-26T20:07:29.455Z,3.40
2018-12-26T20:14:56.855Z,3.70
2018-12-26T20:19:54.792Z,3.60
2018-12-26T20:24:52.925Z,3.80
2018-12-26T20:27:22.126Z,4.00
2018-12-26T20:29:51.279Z,3.90
2018-12-26T20:32:20.499Z,4.10
2018-12-26T20:34:49.857Z,4.20
2018-12-26T20:39:48.149Z,3.90
2018-12-26T20:42:18.094Z,4.30
2018-12-26T20:44:47.058Z,4.10
2018-12-26T20:47:16.009Z,3.90
2018-12-26T20:49:44.977Z,3.90
2018-12-26T20:57:11.714Z,4.20
2018-12-26T20:59:40.729Z,4.20
2018-12-26T21:02:10.923Z,3.90
2018-12-26T21:04:40.056Z,4.30
2018-12-26T21:09:37.991Z,4.30
2018-12-26T21:14:36.025Z,3.50
2018-12-26T21:19:34.295Z,3.30
2018-12-26T21:22:03.460Z,3.40
2018-12-26T21:29:30.047Z,3.10
2018-12-26T21:31:59.646Z,3.30
2018-12-26T21:36:57.895Z,3.30
2018-12-26T21:44:24.923Z,3.40
2018-12-26T21:46:54.009Z,3.50
2018-12-26T21:51:52.130Z,3.40
2018-12-26T21:56:49.898Z,3.20
2018-12-26T22:06:45.177Z,3.20
2018-12-26T22:14:12.322Z,3.50
2018-12-26T22:24:08.501Z,2.70
2018-12-26T22:26:43.177Z,3.20
2018-12-26T22:29:08.788Z,3.10
2018-12-26T22:36:35.503Z,3.60
2018-12-26T22:39:06.112Z,3.30
2018-12-26T22:41:35.255Z,3.30
2018-12-26T22:46:33.320Z,3.30
2018-12-26T22:49:02.213Z,3.30
2018-12-26T22:56:29.277Z,3.40
2018-12-26T22:58:58.335Z,3.80
2018-12-26T23:01:27.305Z,4.10
2018-12-26T23:08:54.060Z,4.10
2018-12-26T23:11:22.964Z,4.00
2018-12-26T23:16:20.945Z,4.20
2018-12-26T23:21:18.777Z,4.50
2018-12-26T23:23:47.711Z,4.40
2018-12-26T23:26:17.101Z,4.60
2018-12-26T23:28:46.138Z,4.70
2018-12-26T23:36:13.258Z,4.30
2018-12-26T23:41:11.329Z,4.40
2018-12-26T23:43:40.347Z,4.60
2018-12-26T23:46:09.366Z,4.70
2018-12-26T23:51:07.437Z,4.60
2018-12-26T23:53:36.319Z,4.50
2018-12-26T23:56:05.438Z,4.60
2018-12-26T23:58:34.374Z,4.50
