createdAt,value
2019-01-18T00:02:32.208Z,17.30
2019-01-18T00:05:03.435Z,17.33
2019-01-18T00:07:34.193Z,16.90
2019-01-18T00:10:08.342Z,16.97
2019-01-18T00:12:39.703Z,17.00
2019-01-18T00:15:11.150Z,21.60
2019-01-18T00:17:42.090Z,19.20
2019-01-18T00:20:13.307Z,15.57
2019-01-18T00:22:44.597Z,15.17
2019-01-18T00:25:25.617Z,14.80
2019-01-18T00:27:57.172Z,13.73
2019-01-18T00:30:28.338Z,12.60
2019-01-18T00:32:59.459Z,13.23
2019-01-18T00:35:30.582Z,12.70
2019-01-18T00:38:01.951Z,15.23
2019-01-18T00:40:33.258Z,11.57
2019-01-18T00:43:04.336Z,11.33
2019-01-18T00:45:35.513Z,10.10
2019-01-18T00:48:06.555Z,11.53
2019-01-18T00:50:37.288Z,15.67
2019-01-18T00:53:08.530Z,12.40
2019-01-18T00:55:39.297Z,11.10
2019-01-18T00:58:10.212Z,11.23
2019-01-18T01:00:41.518Z,9.13
2019-01-18T01:03:12.605Z,9.57
2019-01-18T01:05:43.860Z,7.93
2019-01-18T01:08:15.599Z,10.60
2019-01-18T01:10:47.395Z,8.03
2019-01-18T01:13:18.702Z,8.20
2019-01-18T01:15:49.672Z,7.90
2019-01-18T01:18:20.788Z,8.60
2019-01-18T01:20:52.002Z,8.87
2019-01-18T01:23:23.189Z,10.03
2019-01-18T01:25:54.218Z,8.57
2019-01-18T01:28:25.305Z,9.70
2019-01-18T01:30:56.339Z,8.73
2019-01-18T01:33:27.478Z,9.30
2019-01-18T01:35:58.488Z,10.30
2019-01-18T01:38:29.814Z,10.00
2019-01-18T01:41:01.028Z,8.20
2019-01-18T01:43:32.187Z,8.70
2019-01-18T01:46:03.429Z,8.37
2019-01-18T01:48:34.185Z,6.77
2019-01-18T01:51:05.330Z,6.23
2019-01-18T01:53:36.087Z,6.43
2019-01-18T01:56:07.135Z,5.70
2019-01-18T01:58:37.804Z,5.40
2019-01-18T02:01:08.957Z,4.70
2019-01-18T02:03:40.126Z,4.20
2019-01-18T02:06:11.242Z,4.40
2019-01-18T02:08:42.208Z,3.90
2019-01-18T02:11:13.453Z,3.90
2019-01-18T02:13:44.513Z,4.90
2019-01-18T02:16:15.876Z,4.20
2019-01-18T02:18:47.024Z,5.20
2019-01-18T02:21:18.203Z,4.30
2019-01-18T02:23:49.240Z,4.00
2019-01-18T02:26:20.485Z,4.37
2019-01-18T02:28:51.468Z,4.50
2019-01-18T02:31:22.423Z,5.37
2019-01-18T02:33:53.373Z,4.63
2019-01-18T02:36:24.382Z,4.70
2019-01-18T02:38:55.454Z,4.23
2019-01-18T02:41:26.642Z,5.27
2019-01-18T02:43:57.550Z,4.87
2019-01-18T02:46:28.568Z,5.65
2019-01-18T02:48:59.629Z,5.60
2019-01-18T02:51:31.900Z,6.40
2019-01-18T02:54:02.977Z,7.67
2019-01-18T02:56:34.083Z,8.37
2019-01-18T02:59:05.128Z,8.20
2019-01-18T03:01:35.806Z,7.90
2019-01-18T03:04:06.840Z,8.23
2019-01-18T03:06:50.440Z,7.30
2019-01-18T03:09:21.299Z,8.40
2019-01-18T03:11:52.801Z,6.00
2019-01-18T03:14:24.129Z,7.63
2019-01-18T03:16:55.012Z,7.83
2019-01-18T03:19:26.302Z,7.60
2019-01-18T03:21:57.625Z,7.27
2019-01-18T03:24:28.768Z,8.40
2019-01-18T03:26:59.858Z,7.07
2019-01-18T03:29:30.615Z,6.90
2019-01-18T03:32:01.672Z,9.27
2019-01-18T03:34:32.604Z,8.00
2019-01-18T03:37:03.584Z,7.20
2019-01-18T03:39:34.544Z,8.03
2019-01-18T03:42:06.720Z,7.87
2019-01-18T03:44:37.795Z,8.67
2019-01-18T03:47:08.957Z,9.40
2019-01-18T03:49:39.600Z,10.30
2019-01-18T03:52:12.524Z,11.90
2019-01-18T03:54:44.967Z,12.47
2019-01-18T03:57:15.971Z,12.57
2019-01-18T03:59:47.030Z,13.20
2019-01-18T04:02:18.101Z,13.77
2019-01-18T04:04:49.177Z,13.53
2019-01-18T04:07:20.418Z,13.43
2019-01-18T04:09:51.539Z,14.97
2019-01-18T04:12:22.671Z,13.87
2019-01-18T04:14:53.781Z,13.63
2019-01-18T04:17:25.071Z,14.93
2019-01-18T04:19:56.044Z,14.17
2019-01-18T04:22:27.322Z,15.70
2019-01-18T04:24:58.482Z,16.37
2019-01-18T04:27:30.444Z,18.17
2019-01-18T04:30:02.783Z,16.10
2019-01-18T04:32:33.424Z,17.70
2019-01-18T04:35:04.651Z,18.20
2019-01-18T04:37:35.903Z,18.43
2019-01-18T04:40:09.060Z,17.97
2019-01-18T04:42:39.986Z,18.70
2019-01-18T04:45:10.970Z,17.50
2019-01-18T04:47:42.236Z,17.63
2019-01-18T04:50:18.574Z,17.43
2019-01-18T04:52:49.723Z,16.53
2019-01-18T04:55:20.575Z,16.97
2019-01-18T04:57:51.830Z,17.30
2019-01-18T05:00:24.803Z,16.67
2019-01-18T05:02:56.212Z,16.60
2019-01-18T05:05:27.347Z,16.80
2019-01-18T05:07:58.551Z,14.93
2019-01-18T05:10:30.082Z,15.27
2019-01-18T05:13:01.336Z,15.77
2019-01-18T05:15:33.253Z,14.17
2019-01-18T05:18:04.185Z,15.67
2019-01-18T05:20:34.834Z,17.50
2019-01-18T05:23:06.040Z,15.30
2019-01-18T05:25:37.056Z,15.23
2019-01-18T05:28:08.195Z,14.30
2019-01-18T05:30:39.266Z,14.80
2019-01-18T05:33:10.339Z,14.80
2019-01-18T05:35:41.130Z,14.40
2019-01-18T05:38:12.101Z,14.30
2019-01-18T05:40:50.442Z,13.80
2019-01-18T05:43:21.688Z,15.57
2019-01-18T05:45:52.867Z,13.00
2019-01-18T05:48:24.069Z,15.00
2019-01-18T05:50:55.213Z,15.87
2019-01-18T05:53:26.558Z,13.80
2019-01-18T05:55:57.513Z,15.20
2019-01-18T05:58:28.690Z,14.43
2019-01-18T06:01:07.232Z,13.47
2019-01-18T06:03:44.198Z,13.93
2019-01-18T06:06:15.617Z,13.80
2019-01-18T06:08:46.603Z,13.70
2019-01-18T06:11:17.459Z,14.93
2019-01-18T06:13:48.400Z,16.77
2019-01-18T06:16:19.497Z,15.60
2019-01-18T06:18:50.443Z,16.00
2019-01-18T06:21:21.628Z,15.67
2019-01-18T06:23:54.627Z,16.57
2019-01-18T06:26:25.636Z,16.30
2019-01-18T06:28:56.881Z,16.23
2019-01-18T06:31:28.060Z,15.83
2019-01-18T06:33:59.328Z,15.63
2019-01-18T06:36:30.680Z,16.47
2019-01-18T06:39:01.673Z,14.40
2019-01-18T06:41:38.776Z,15.33
2019-01-18T06:44:09.864Z,16.20
2019-01-18T06:46:40.848Z,16.97
2019-01-18T06:49:12.699Z,15.97
2019-01-18T06:51:43.579Z,16.87
2019-01-18T06:54:14.704Z,15.93
2019-01-18T06:56:46.137Z,16.23
2019-01-18T06:59:17.134Z,18.37
2019-01-18T07:01:48.107Z,16.97
2019-01-18T07:04:19.462Z,18.17
2019-01-18T07:06:50.607Z,15.40
2019-01-18T07:09:21.602Z,15.23
2019-01-18T07:11:53.156Z,15.87
2019-01-18T07:14:24.157Z,16.67
2019-01-18T07:16:55.286Z,17.10
2019-01-18T07:19:26.577Z,17.50
2019-01-18T07:21:57.486Z,16.00
2019-01-18T07:24:30.287Z,17.10
2019-01-18T07:27:03.621Z,16.70
2019-01-18T07:29:34.470Z,20.40
2019-01-18T07:32:05.878Z,16.60
2019-01-18T07:34:36.638Z,15.77
2019-01-18T07:37:07.735Z,16.73
2019-01-18T07:39:38.775Z,15.43
2019-01-18T07:42:09.953Z,16.87
2019-01-18T07:44:41.046Z,17.53
2019-01-18T07:47:12.602Z,16.30
2019-01-18T07:49:43.849Z,16.10
2019-01-18T07:52:14.802Z,17.20
2019-01-18T07:54:45.972Z,16.60
2019-01-18T07:57:17.288Z,17.83
2019-01-18T07:59:48.465Z,16.53
2019-01-18T08:02:19.452Z,17.97
2019-01-18T08:04:50.868Z,15.40
2019-01-18T08:07:23.841Z,16.10
2019-01-18T08:09:54.897Z,18.10
2019-01-18T08:12:25.926Z,16.60
2019-01-18T08:14:57.229Z,16.03
2019-01-18T08:17:28.427Z,17.67
2019-01-18T08:19:59.560Z,16.20
2019-01-18T08:22:31.047Z,14.63
2019-01-18T08:25:02.227Z,14.80
2019-01-18T08:27:32.895Z,14.23
2019-01-18T08:30:07.773Z,15.87
2019-01-18T08:32:38.582Z,16.20
2019-01-18T08:35:10.040Z,14.70
2019-01-18T08:37:41.183Z,15.43
2019-01-18T08:40:14.755Z,15.10
2019-01-18T08:42:46.054Z,14.13
2019-01-18T08:45:28.736Z,15.03
2019-01-18T08:47:59.914Z,13.73
2019-01-18T08:50:34.424Z,15.75
2019-01-18T08:53:05.626Z,15.77
2019-01-18T08:55:37.518Z,14.77
2019-01-18T08:58:08.581Z,14.80
2019-01-18T09:00:39.610Z,14.70
2019-01-18T09:03:10.583Z,13.53
2019-01-18T09:05:42.640Z,15.83
2019-01-18T09:08:13.803Z,15.23
2019-01-18T09:10:44.866Z,14.70
2019-01-18T09:13:15.879Z,16.17
2019-01-18T09:15:47.177Z,15.70
2019-01-18T09:22:24.299Z,16.80
2019-01-18T09:25:00.521Z,16.20
2019-01-18T09:27:31.795Z,16.47
2019-01-18T09:30:02.900Z,15.30
2019-01-18T09:32:33.666Z,15.53
2019-01-18T09:35:05.357Z,16.27
2019-01-18T09:37:36.217Z,15.57
2019-01-18T09:40:09.673Z,16.13
2019-01-18T09:42:41.270Z,15.33
2019-01-18T09:45:12.575Z,17.27
2019-01-18T09:47:45.362Z,14.20
2019-01-18T09:50:18.450Z,15.90
2019-01-18T09:52:50.609Z,15.90
2019-01-18T09:55:22.922Z,16.97
2019-01-18T09:57:54.095Z,14.60
2019-01-18T10:00:27.446Z,15.77
2019-01-18T10:02:59.186Z,14.60
2019-01-18T10:05:31.107Z,14.70
2019-01-18T10:08:02.491Z,16.17
2019-01-18T10:10:33.573Z,14.93
2019-01-18T10:13:04.673Z,15.20
2019-01-18T10:15:40.718Z,14.00
2019-01-18T10:18:12.209Z,14.03
2019-01-18T10:20:43.320Z,14.18
2019-01-18T10:23:14.369Z,14.30
2019-01-18T10:25:47.155Z,14.80
2019-01-18T10:28:18.388Z,15.00
2019-01-18T10:30:49.537Z,14.13
2019-01-18T10:33:20.830Z,15.13
2019-01-18T10:35:54.448Z,15.17
2019-01-18T10:38:25.729Z,14.20
2019-01-18T10:40:57.273Z,16.00
2019-01-18T10:43:28.528Z,14.90
2019-01-18T10:45:59.499Z,15.30
2019-01-18T10:48:31.512Z,17.10
2019-01-18T10:51:02.604Z,17.53
2019-01-18T10:53:33.439Z,15.40
2019-01-18T10:56:04.737Z,13.93
2019-01-18T10:58:39.120Z,15.03
2019-01-18T11:01:10.632Z,17.80
2019-01-18T11:03:41.900Z,14.80
2019-01-18T11:06:13.139Z,13.77
2019-01-18T11:08:44.713Z,17.63
2019-01-18T11:11:15.944Z,15.90
2019-01-18T11:13:47.365Z,14.53
2019-01-18T11:16:18.512Z,15.10
2019-01-18T11:18:50.158Z,13.37
2019-01-18T11:21:23.681Z,14.73
2019-01-18T11:23:55.051Z,14.27
2019-01-18T11:26:26.421Z,14.27
2019-01-18T11:28:57.573Z,17.70
2019-01-18T11:31:28.824Z,14.63
2019-01-18T11:33:59.996Z,13.53
2019-01-18T11:36:31.855Z,14.10
2019-01-18T11:39:04.386Z,13.40
2019-01-18T11:41:36.241Z,13.27
2019-01-18T11:44:07.635Z,13.67
2019-01-18T11:46:38.650Z,14.20
2019-01-18T11:49:09.966Z,14.63
2019-01-18T11:51:41.184Z,16.60
2019-01-18T11:54:12.181Z,12.63
2019-01-18T11:56:43.662Z,17.10
2019-01-18T11:59:15.166Z,15.20
2019-01-18T12:01:48.217Z,14.40
2019-01-18T12:04:19.427Z,14.43
2019-01-18T12:06:50.486Z,15.20
2019-01-18T12:09:21.555Z,13.80
2019-01-18T12:11:52.606Z,14.87
2019-01-18T12:14:23.621Z,14.87
2019-01-18T12:16:54.886Z,17.17
2019-01-18T12:19:26.238Z,14.10
2019-01-18T12:21:57.566Z,15.87
2019-01-18T12:24:28.608Z,15.17
2019-01-18T12:27:00.112Z,15.90
2019-01-18T12:29:31.838Z,14.58
2019-01-18T12:32:03.184Z,14.80
2019-01-18T12:34:33.920Z,15.37
2019-01-18T12:37:05.231Z,15.00
2019-01-18T12:39:36.054Z,16.03
2019-01-18T12:42:07.186Z,16.17
2019-01-18T12:44:38.977Z,17.50
2019-01-18T12:47:10.253Z,16.50
2019-01-18T12:49:41.348Z,16.10
2019-01-18T12:52:12.375Z,15.83
2019-01-18T12:54:58.756Z,15.10
2019-01-18T12:57:30.079Z,15.00
2019-01-18T13:00:01.748Z,14.97
2019-01-18T13:02:35.479Z,14.83
2019-01-18T13:05:07.166Z,16.83
2019-01-18T13:07:37.956Z,15.60
2019-01-18T13:10:12.218Z,13.37
2019-01-18T13:12:42.440Z,14.80
2019-01-18T13:15:23.033Z,16.90
2019-01-18T13:17:54.136Z,14.13
2019-01-18T13:20:25.254Z,14.30
2019-01-18T13:22:56.619Z,16.87
2019-01-18T13:25:27.754Z,13.73
2019-01-18T13:27:59.955Z,14.47
2019-01-18T13:30:32.156Z,12.80
2019-01-18T13:33:03.338Z,13.73
2019-01-18T13:35:34.016Z,14.27
2019-01-18T13:38:05.462Z,13.07
2019-01-18T13:40:36.601Z,11.87
2019-01-18T13:43:07.945Z,14.37
2019-01-18T13:45:38.934Z,14.07
2019-01-18T13:48:10.263Z,11.87
2019-01-18T13:50:41.611Z,11.90
2019-01-18T13:53:12.925Z,10.30
2019-01-18T13:55:44.174Z,10.97
2019-01-18T13:58:15.786Z,12.20
2019-01-18T14:00:50.144Z,13.70
2019-01-18T14:03:21.219Z,14.60
2019-01-18T14:05:52.314Z,12.20
2019-01-18T14:12:15.980Z,12.37
2019-01-18T14:14:47.661Z,14.10
2019-01-18T14:17:18.914Z,13.20
2019-01-18T14:19:50.033Z,13.20
2019-01-18T14:22:21.289Z,13.20
2019-01-18T14:24:52.585Z,12.60
2019-01-18T14:27:23.769Z,13.00
2019-01-18T14:29:55.075Z,12.47
2019-01-18T14:32:26.468Z,12.50
2019-01-18T14:34:58.090Z,11.43
2019-01-18T14:37:29.104Z,12.10
2019-01-18T14:40:00.796Z,11.53
2019-01-18T14:42:32.626Z,12.73
2019-01-18T14:45:03.910Z,10.80
2019-01-18T14:47:34.588Z,10.23
2019-01-18T14:50:07.171Z,10.50
2019-01-18T14:52:38.348Z,11.68
2019-01-18T14:55:09.840Z,12.30
2019-01-18T14:57:40.786Z,12.20
2019-01-18T15:00:16.358Z,11.80
2019-01-18T15:02:47.696Z,11.83
2019-01-18T15:05:19.045Z,11.20
2019-01-18T15:07:50.434Z,11.50
2019-01-18T15:10:22.705Z,11.47
2019-01-18T15:12:56.585Z,11.10
2019-01-18T15:15:29.315Z,12.80
2019-01-18T15:18:00.358Z,10.20
2019-01-18T15:20:33.173Z,10.60
2019-01-18T15:23:04.605Z,9.20
2019-01-18T15:25:35.737Z,11.00
2019-01-18T15:28:07.132Z,10.37
2019-01-18T15:30:38.163Z,11.43
2019-01-18T15:33:09.630Z,11.30
2019-01-18T15:35:41.461Z,11.60
2019-01-18T15:38:13.101Z,9.20
2019-01-18T15:40:47.609Z,10.27
2019-01-18T15:43:21.217Z,9.10
2019-01-18T15:45:52.956Z,9.10
2019-01-18T15:48:45.115Z,7.40
2019-01-18T15:51:16.217Z,8.27
2019-01-18T15:54:08.078Z,8.67
2019-01-18T15:56:38.918Z,7.63
2019-01-18T15:59:09.910Z,7.77
2019-01-18T16:01:41.058Z,8.25
2019-01-18T16:04:12.156Z,7.97
2019-01-18T16:06:43.307Z,6.83
2019-01-18T16:09:14.574Z,8.43
2019-01-18T16:11:45.706Z,6.87
2019-01-18T16:14:16.955Z,8.00
2019-01-18T16:16:51.669Z,9.10
2019-01-18T16:19:22.946Z,8.17
2019-01-18T16:21:54.271Z,8.30
2019-01-18T16:24:25.633Z,7.10
2019-01-18T16:26:56.888Z,7.30
2019-01-18T16:29:28.031Z,7.27
2019-01-18T16:31:59.231Z,6.80
2019-01-18T16:34:30.652Z,8.00
2019-01-18T16:37:02.130Z,6.73
2019-01-18T16:39:33.424Z,7.80
2019-01-18T16:42:09.340Z,7.03
2019-01-18T16:44:40.223Z,9.90
2019-01-18T16:47:11.678Z,6.60
2019-01-18T16:49:42.859Z,10.90
2019-01-18T16:52:15.062Z,7.10
2019-01-18T16:54:46.501Z,6.33
2019-01-18T16:57:18.755Z,9.37
2019-01-18T16:59:53.366Z,6.67
2019-01-18T17:02:28.408Z,6.50
2019-01-18T17:05:03.598Z,5.37
2019-01-18T17:07:34.770Z,5.63
2019-01-18T17:10:07.229Z,6.47
2019-01-18T17:12:39.050Z,7.43
2019-01-18T17:15:11.210Z,6.47
2019-01-18T17:17:42.634Z,6.13
2019-01-18T17:20:17.044Z,6.37
2019-01-18T17:22:48.802Z,7.03
2019-01-18T17:25:20.147Z,6.93
2019-01-18T17:27:51.500Z,7.43
2019-01-18T17:30:23.126Z,6.50
2019-01-18T17:32:55.784Z,6.87
2019-01-18T17:35:42.744Z,7.33
2019-01-18T17:39:19.262Z,7.10
2019-01-18T17:42:33.804Z,7.10
2019-01-18T17:46:07.036Z,8.63
2019-01-18T17:49:27.775Z,7.30
2019-01-18T17:52:32.649Z,8.90
2019-01-18T17:55:16.901Z,6.40
2019-01-18T17:58:21.214Z,10.33
2019-01-18T18:01:30.303Z,9.23
2019-01-18T18:04:33.680Z,7.50
2019-01-18T18:07:28.942Z,7.80
2019-01-18T18:10:26.007Z,8.70
2019-01-18T18:13:35.445Z,7.40
2019-01-18T18:17:14.968Z,8.00
2019-01-18T18:20:12.386Z,7.87
2019-01-18T18:22:58.947Z,7.90
2019-01-18T18:26:06.884Z,8.70
2019-01-18T18:29:21.802Z,7.90
2019-01-18T18:32:34.103Z,8.77
2019-01-18T18:35:43.741Z,7.90
2019-01-18T18:38:44.050Z,8.13
2019-01-18T18:41:58.112Z,9.10
2019-01-18T18:45:06.025Z,8.93
2019-01-18T18:48:23.868Z,9.73
2019-01-18T18:51:37.505Z,8.70
2019-01-18T18:54:46.230Z,8.53
2019-01-18T18:57:33.276Z,8.43
2019-01-18T19:00:15.496Z,10.13
2019-01-18T19:03:13.460Z,9.80
2019-01-18T19:06:24.082Z,11.50
2019-01-18T19:09:35.747Z,9.77
2019-01-18T19:12:54.355Z,9.60
2019-01-18T19:16:05.147Z,10.20
2019-01-18T19:19:13.713Z,10.23
2019-01-18T19:22:41.062Z,10.10
2019-01-18T19:25:50.424Z,9.77
2019-01-18T19:29:06.007Z,11.77
2019-01-18T19:32:06.290Z,9.40
2019-01-18T19:35:05.415Z,10.43
2019-01-18T19:38:07.985Z,9.53
2019-01-18T19:40:57.694Z,11.13
2019-01-18T19:44:00.325Z,10.80
2019-01-18T19:46:57.453Z,11.37
2019-01-18T19:50:04.365Z,11.60
2019-01-18T19:52:56.856Z,9.77
2019-01-18T19:56:20.827Z,10.50
2019-01-18T19:59:15.445Z,11.73
2019-01-18T20:02:29.796Z,11.50
2019-01-18T20:05:36.887Z,10.63
2019-01-18T20:08:34.924Z,10.40
2019-01-18T20:11:56.465Z,11.33
2019-01-18T20:15:20.029Z,10.50
2019-01-18T20:18:20.643Z,11.33
2019-01-18T20:21:33.220Z,12.00
2019-01-18T20:25:12.702Z,12.20
2019-01-18T20:28:10.391Z,12.37
2019-01-18T20:31:13.063Z,15.60
2019-01-18T20:34:20.082Z,12.30
2019-01-18T20:37:33.505Z,12.67
2019-01-18T20:40:33.275Z,11.40
2019-01-18T20:43:48.189Z,12.50
2019-01-18T20:46:54.608Z,12.03
2019-01-18T20:49:49.371Z,12.87
2019-01-18T20:52:56.459Z,12.80
2019-01-18T20:56:08.301Z,12.10
2019-01-18T20:59:22.029Z,12.27
2019-01-18T21:02:36.556Z,10.60
2019-01-18T21:05:53.932Z,11.87
2019-01-18T21:08:52.586Z,12.47
2019-01-18T21:11:49.383Z,10.10
2019-01-18T21:15:03.103Z,9.80
2019-01-18T21:17:54.363Z,12.60
2019-01-18T21:20:46.907Z,11.40
2019-01-18T21:24:04.666Z,11.33
2019-01-18T21:27:16.814Z,9.87
2019-01-18T21:30:20.181Z,10.87
2019-01-18T21:33:50.141Z,11.10
2019-01-18T21:36:47.502Z,12.60
2019-01-18T21:40:07.905Z,9.80
2019-01-18T21:43:14.984Z,10.07
2019-01-18T21:46:15.628Z,8.40
2019-01-18T21:49:14.350Z,9.47
2019-01-18T21:52:26.145Z,9.27
2019-01-18T21:55:26.957Z,11.07
2019-01-18T21:58:17.666Z,11.90
2019-01-18T22:01:29.819Z,12.47
2019-01-18T22:04:40.660Z,12.97
2019-01-18T22:07:31.706Z,10.73
2019-01-18T22:10:14.942Z,11.60
2019-01-18T22:13:09.256Z,11.90
2019-01-18T22:16:29.382Z,12.10
2019-01-18T22:19:50.696Z,11.73
2019-01-18T22:22:39.885Z,13.20
2019-01-18T22:25:44.965Z,11.53
2019-01-18T22:28:55.932Z,12.60
2019-01-18T22:32:17.729Z,14.57
2019-01-18T22:35:25.771Z,10.97
2019-01-18T22:38:15.255Z,11.00
2019-01-18T22:41:18.165Z,12.90
2019-01-18T22:44:29.926Z,12.40
2019-01-18T22:47:20.282Z,12.77
2019-01-18T22:50:37.672Z,11.90
2019-01-18T22:53:40.960Z,12.97
2019-01-18T22:56:24.539Z,11.57
2019-01-18T22:59:45.302Z,11.40
2019-01-18T23:02:39.801Z,11.30
2019-01-18T23:05:54.601Z,11.77
2019-01-18T23:09:30.869Z,10.53
2019-01-18T23:12:38.420Z,12.80
2019-01-18T23:15:43.292Z,12.00
2019-01-18T23:18:48.599Z,11.43
2019-01-18T23:21:34.701Z,19.90
2019-01-18T23:24:49.631Z,11.73
2019-01-18T23:28:07.678Z,13.70
2019-01-18T23:31:08.862Z,13.20
2019-01-18T23:34:10.291Z,12.10
2019-01-18T23:37:09.467Z,12.67
2019-01-18T23:40:26.171Z,11.30
2019-01-18T23:43:38.920Z,12.50
2019-01-18T23:46:49.454Z,10.30
2019-01-18T23:50:07.443Z,10.53
2019-01-18T23:53:15.143Z,11.00
2019-01-18T23:56:39.306Z,11.17
