createdAt,value
2024-02-29T00:00:41.042Z,98070.22
2024-02-29T00:05:32.798Z,98065.88
2024-02-29T00:10:24.593Z,98066.16
2024-02-29T00:15:16.348Z,98050.41
2024-02-29T00:20:10.328Z,98061.22
2024-02-29T00:25:02.202Z,98061.50
2024-02-29T00:29:54.074Z,98046.56
2024-02-29T00:34:46.264Z,98051.72
2024-02-29T00:39:38.072Z,98029.75
2024-02-29T00:44:29.990Z,98029.81
2024-02-29T00:49:21.858Z,98034.41
2024-02-29T00:54:13.563Z,98035.97
2024-02-29T00:59:05.486Z,98047.13
2024-02-29T01:03:57.244Z,98046.31
2024-02-29T01:08:48.914Z,98051.47
2024-02-29T01:13:40.711Z,98054.19
2024-02-29T01:18:32.520Z,98051.97
2024-02-29T01:23:24.252Z,98048.13
2024-02-29T01:28:16.062Z,98047.88
2024-02-29T01:33:07.812Z,98040.50
2024-02-29T01:37:59.540Z,98029.69
2024-02-29T01:42:51.418Z,98028.88
2024-02-29T01:47:43.917Z,98025.38
2024-02-29T01:52:39.535Z,98031.31
2024-02-29T01:57:31.504Z,98025.38
2024-02-29T02:02:23.312Z,98021.00
2024-02-29T02:07:16.840Z,98009.94
2024-02-29T02:12:12.016Z,98009.13
2024-02-29T02:17:03.659Z,98002.31
2024-02-29T02:21:55.382Z,98001.81
2024-02-29T02:26:47.195Z,98006.34
2024-02-29T02:31:38.805Z,97994.97
2024-02-29T02:36:30.786Z,97993.06
2024-02-29T02:41:23.354Z,97986.84
2024-02-29T02:46:15.192Z,97986.53
2024-02-29T02:51:06.878Z,97987.34
2024-02-29T02:55:58.545Z,97985.69
2024-02-29T03:00:50.218Z,97982.19
2024-02-29T03:05:42.020Z,97980.28
2024-02-29T03:10:34.376Z,97973.75
2024-02-29T03:15:26.062Z,97966.47
2024-02-29T03:20:17.850Z,97966.72
2024-02-29T03:25:10.789Z,97941.81
2024-02-29T03:30:03.568Z,97907.13
2024-02-29T03:34:55.367Z,97940.41
2024-02-29T03:39:47.072Z,97934.44
2024-02-29T03:44:42.600Z,97954.50
2024-02-29T03:49:34.506Z,97951.78
2024-02-29T03:54:26.276Z,97948.03
2024-02-29T03:59:18.134Z,97940.47
2024-02-29T04:04:09.888Z,97936.38
2024-02-29T04:09:01.647Z,97937.44
2024-02-29T04:13:54.444Z,97942.31
2024-02-29T04:18:46.123Z,97939.03
2024-02-29T04:23:37.800Z,97951.69
2024-02-29T04:28:29.440Z,97959.22
2024-02-29T04:33:21.135Z,97977.59
2024-02-29T04:38:12.817Z,97970.50
2024-02-29T04:43:04.644Z,97971.00
2024-02-29T04:47:56.706Z,97956.84
2024-02-29T04:52:48.364Z,97967.09
2024-02-29T04:57:40.098Z,97970.56
2024-02-29T05:02:32.010Z,97967.78
2024-02-29T05:07:23.748Z,97970.66
2024-02-29T05:12:15.480Z,97945.78
2024-02-29T05:17:07.099Z,97955.94
2024-02-29T05:21:58.866Z,97975.06
2024-02-29T05:26:50.614Z,97966.63
2024-02-29T05:31:42.272Z,97963.78
2024-02-29T05:36:33.993Z,97932.59
2024-02-29T05:41:25.726Z,97933.03
2024-02-29T05:46:17.543Z,97960.28
2024-02-29T05:51:09.388Z,97944.19
2024-02-29T05:56:01.163Z,97919.25
2024-02-29T06:00:53.588Z,97939.22
2024-02-29T06:05:45.280Z,97917.56
2024-02-29T06:10:36.948Z,97923.75
2024-02-29T06:15:28.722Z,97928.34
2024-02-29T06:20:20.448Z,97932.59
2024-02-29T06:25:12.424Z,97932.28
2024-02-29T06:30:05.502Z,97927.03
2024-02-29T06:34:57.154Z,97936.22
2024-02-29T06:39:49.033Z,97930.47
2024-02-29T06:44:40.788Z,97939.06
2024-02-29T06:49:32.704Z,97932.03
2024-02-29T06:54:24.456Z,97939.78
2024-02-29T06:59:16.128Z,97945.44
2024-02-29T07:04:08.595Z,97957.56
2024-02-29T07:09:00.316Z,97964.00
2024-02-29T07:13:52.080Z,97952.06
2024-02-29T07:18:43.761Z,97934.72
2024-02-29T07:23:37.276Z,97939.53
2024-02-29T07:28:29.210Z,97946.75
2024-02-29T07:33:21.168Z,97954.84
2024-02-29T07:38:13.448Z,97946.41
2024-02-29T07:43:06.586Z,97942.88
2024-02-29T07:47:58.413Z,97936.44
2024-02-29T07:52:50.132Z,97944.84
2024-02-29T07:57:42.381Z,97945.53
2024-02-29T08:02:34.284Z,97952.66
2024-02-29T08:07:26.128Z,97958.13
2024-02-29T08:12:18.420Z,97975.25
2024-02-29T08:17:10.113Z,97966.91
2024-02-29T08:22:01.801Z,97948.81
2024-02-29T08:26:53.395Z,97961.88
2024-02-29T08:31:45.152Z,97956.66
2024-02-29T08:36:36.806Z,97958.94
2024-02-29T08:41:29.222Z,97938.16
2024-02-29T08:46:20.849Z,97927.00
2024-02-29T08:51:13.033Z,97937.63
2024-02-29T08:56:05.063Z,97938.63
2024-02-29T09:00:57.069Z,97931.28
2024-02-29T09:05:48.871Z,97924.44
2024-02-29T09:10:40.580Z,97932.69
2024-02-29T09:15:32.992Z,97938.53
2024-02-29T09:20:24.728Z,97946.28
2024-02-29T09:25:18.652Z,97935.91
2024-02-29T09:30:10.766Z,97941.88
2024-02-29T09:35:02.568Z,97953.13
2024-02-29T09:39:54.356Z,97960.63
2024-02-29T09:44:48.217Z,97964.47
2024-02-29T09:49:40.170Z,97963.44
2024-02-29T09:54:34.911Z,97971.63
2024-02-29T09:59:28.120Z,97971.16
2024-02-29T10:04:20.236Z,97965.56
2024-02-29T10:09:12.271Z,97962.84
2024-02-29T10:14:03.912Z,97948.84
2024-02-29T10:18:55.752Z,97945.13
2024-02-29T10:23:47.444Z,97950.78
2024-02-29T10:28:39.082Z,97941.84
2024-02-29T10:33:30.990Z,97943.94
2024-02-29T10:38:23.317Z,97942.03
2024-02-29T10:43:16.076Z,97949.06
2024-02-29T10:49:04.859Z,97949.81
2024-02-29T10:54:17.576Z,97955.69
2024-02-29T10:59:09.910Z,97942.66
2024-02-29T11:04:01.989Z,97940.72
2024-02-29T11:08:55.164Z,97929.88
2024-02-29T11:13:47.606Z,97927.50
2024-02-29T11:18:39.404Z,97926.75
2024-02-29T11:23:39.270Z,97919.19
2024-02-29T11:28:41.118Z,97919.44
2024-02-29T11:33:33.686Z,97918.81
2024-02-29T11:38:32.635Z,97914.38
2024-02-29T11:43:28.209Z,97904.53
2024-02-29T11:48:20.328Z,97906.38
2024-02-29T11:53:12.162Z,97920.41
2024-02-29T11:58:05.065Z,97921.50
2024-02-29T12:02:56.878Z,97919.31
2024-02-29T12:07:48.939Z,97918.16
2024-02-29T12:12:41.149Z,97926.53
2024-02-29T12:17:34.323Z,97910.94
2024-02-29T12:22:27.202Z,97905.69
2024-02-29T12:27:19.017Z,97903.19
2024-02-29T12:32:10.984Z,97889.91
2024-02-29T12:37:02.920Z,97885.91
2024-02-29T12:41:55.081Z,97891.44
2024-02-29T12:46:52.620Z,97865.88
2024-02-29T12:51:44.356Z,97880.56
2024-02-29T12:56:38.406Z,97873.88
2024-02-29T13:01:30.689Z,97870.59
2024-02-29T13:06:22.590Z,97874.16
2024-02-29T13:11:14.236Z,97873.28
2024-02-29T13:16:06.648Z,97873.00
2024-02-29T13:20:58.380Z,97870.78
2024-02-29T13:25:50.833Z,97862.41
2024-02-29T13:30:42.965Z,97847.56
2024-02-29T13:35:34.603Z,97841.03
2024-02-29T13:40:26.435Z,97835.88
2024-02-29T13:45:18.248Z,97830.50
2024-02-29T13:50:10.352Z,97823.97
2024-02-29T13:55:02.030Z,97820.72
2024-02-29T13:59:55.239Z,97799.50
2024-02-29T14:04:46.993Z,97783.47
2024-02-29T14:09:39.363Z,97775.59
2024-02-29T14:14:31.030Z,97786.66
2024-02-29T14:19:22.728Z,97783.91
2024-02-29T14:24:14.411Z,97785.25
2024-02-29T14:29:06.232Z,97774.94
2024-02-29T14:33:57.910Z,97768.97
2024-02-29T14:38:51.046Z,97774.41
2024-02-29T14:43:42.739Z,97763.81
2024-02-29T14:48:35.315Z,97769.44
2024-02-29T14:53:27.818Z,97776.72
2024-02-29T14:58:22.574Z,97776.41
2024-02-29T15:03:15.366Z,97767.72
2024-02-29T15:08:08.161Z,97758.47
2024-02-29T15:13:00.375Z,97754.91
2024-02-29T15:17:52.145Z,97749.44
2024-02-29T15:22:45.263Z,97738.81
2024-02-29T15:27:39.718Z,97752.31
2024-02-29T15:32:31.503Z,97749.56
2024-02-29T15:37:23.386Z,97744.09
2024-02-29T15:42:15.158Z,97737.06
2024-02-29T15:47:07.110Z,97730.53
2024-02-29T15:51:58.939Z,97742.41
2024-02-29T15:56:50.913Z,97727.19
2024-02-29T16:01:43.180Z,97729.53
2024-02-29T16:06:34.872Z,97723.56
2024-02-29T16:11:26.611Z,97718.69
2024-02-29T16:16:18.615Z,97716.47
2024-02-29T16:21:10.289Z,97717.25
2024-02-29T16:26:03.380Z,97712.34
2024-02-29T16:30:55.356Z,97700.94
2024-02-29T16:35:47.125Z,97693.84
2024-02-29T16:40:38.921Z,97697.88
2024-02-29T16:45:30.633Z,97700.53
2024-02-29T16:50:23.731Z,97701.22
2024-02-29T16:55:15.529Z,97691.41
2024-02-29T17:00:10.001Z,97688.66
2024-02-29T17:05:02.027Z,97693.19
2024-02-29T17:09:56.326Z,97694.75
2024-02-29T17:14:48.054Z,97702.00
2024-02-29T17:19:40.079Z,97706.25
2024-02-29T17:24:35.658Z,97692.72
2024-02-29T17:29:27.420Z,97695.31
2024-02-29T17:34:19.133Z,97677.44
2024-02-29T17:39:12.427Z,97680.09
2024-02-29T17:44:04.010Z,97678.63
2024-02-29T17:48:55.839Z,97692.81
2024-02-29T17:53:47.538Z,97683.19
2024-02-29T17:58:39.213Z,97693.59
2024-02-29T18:03:30.811Z,97693.50
2024-02-29T18:08:22.658Z,97685.91
2024-02-29T18:13:14.402Z,97684.22
2024-02-29T18:18:06.407Z,97689.53
2024-02-29T18:22:58.002Z,97681.94
2024-02-29T18:27:49.807Z,97674.84
2024-02-29T18:32:41.676Z,97668.53
2024-02-29T18:37:34.378Z,97668.47
2024-02-29T18:42:28.826Z,97654.69
2024-02-29T18:47:20.903Z,97667.25
2024-02-29T18:52:12.628Z,97666.28
2024-02-29T18:57:04.449Z,97657.53
2024-02-29T19:01:57.092Z,97660.41
2024-02-29T19:06:50.167Z,97644.41
2024-02-29T19:11:42.139Z,97642.09
2024-02-29T19:16:33.964Z,97631.25
2024-02-29T19:21:25.669Z,97633.63
2024-02-29T19:26:17.435Z,97632.22
2024-02-29T19:31:09.143Z,97626.16
2024-02-29T19:36:01.717Z,97619.28
2024-02-29T19:40:53.381Z,97627.38
2024-02-29T19:45:45.588Z,97610.34
2024-02-29T19:50:37.308Z,97609.16
2024-02-29T19:55:30.498Z,97602.88
2024-02-29T20:00:24.062Z,97592.03
2024-02-29T20:05:16.043Z,97596.00
2024-02-29T20:10:08.040Z,97573.81
2024-02-29T20:15:01.555Z,97579.56
2024-02-29T20:19:53.270Z,97586.28
2024-02-29T20:24:45.112Z,97581.00
2024-02-29T20:29:36.910Z,97574.13
2024-02-29T20:34:28.669Z,97570.63
2024-02-29T20:39:20.528Z,97571.81
2024-02-29T20:44:12.606Z,97566.25
2024-02-29T20:49:04.273Z,97556.19
2024-02-29T20:53:56.099Z,97559.03
2024-02-29T20:58:47.810Z,97556.59
2024-02-29T21:03:40.077Z,97538.72
2024-02-29T21:08:33.715Z,97530.19
2024-02-29T21:13:26.046Z,97535.50
2024-02-29T21:18:17.933Z,97533.41
2024-02-29T21:23:09.647Z,97545.13
2024-02-29T21:28:01.430Z,97530.41
2024-02-29T21:32:53.412Z,97526.44
2024-02-29T21:37:45.024Z,97514.44
2024-02-29T21:42:36.830Z,97528.81
2024-02-29T21:47:28.468Z,97523.81
2024-02-29T21:52:20.388Z,97517.03
2024-02-29T21:57:13.262Z,97514.00
2024-02-29T22:02:05.624Z,97523.78
2024-02-29T22:06:57.474Z,97507.22
2024-02-29T22:11:49.375Z,97507.09
2024-02-29T22:16:42.703Z,97494.84
2024-02-29T22:21:34.455Z,97487.97
2024-02-29T22:26:26.611Z,97483.28
2024-02-29T22:31:19.072Z,97477.81
2024-02-29T22:36:11.297Z,97473.38
2024-02-29T22:41:03.548Z,97454.13
2024-02-29T22:45:55.219Z,97465.31
2024-02-29T22:50:48.372Z,97458.28
2024-02-29T22:55:41.422Z,97459.44
2024-02-29T23:00:34.642Z,97451.53
2024-02-29T23:05:26.418Z,97442.91
2024-02-29T23:10:18.399Z,97437.63
2024-02-29T23:15:10.718Z,97446.38
2024-02-29T23:20:02.416Z,97443.22
2024-02-29T23:24:54.144Z,97434.22
2024-02-29T23:29:45.831Z,97425.09
2024-02-29T23:34:37.712Z,97419.41
2024-02-29T23:39:29.546Z,97412.38
2024-02-29T23:44:21.286Z,97408.97
2024-02-29T23:49:13.254Z,97410.34
2024-02-29T23:54:05.216Z,97397.88
2024-02-29T23:58:56.883Z,97403.69
