createdAt,value
2022-09-15T06:11:48.000Z,2.400000
2022-09-15T06:12:08.000Z,4.300000
2022-09-15T06:12:29.000Z,4.100000
2022-09-15T06:12:49.000Z,4.100000
2022-09-15T06:13:17.000Z,3.800000
2022-09-15T06:13:37.000Z,4.000000
2022-09-15T06:13:57.000Z,4.100000
2022-09-15T06:14:17.000Z,4.400000
2022-09-15T06:14:38.000Z,5.300000
2022-09-15T06:14:58.000Z,4.000000
2022-09-15T06:15:18.000Z,3.900000
2022-09-15T06:15:38.000Z,4.300000
2022-09-15T06:15:59.000Z,4.000000
2022-09-15T06:16:19.000Z,4.200000
2022-09-15T06:16:39.000Z,4.800000
2022-09-15T06:16:59.000Z,5.000000
2022-09-15T06:17:20.000Z,4.000000
2022-09-15T06:17:40.000Z,4.100000
2022-09-15T06:18:00.000Z,3.900000
2022-09-15T06:18:21.000Z,4.300000
2022-09-15T06:18:41.000Z,3.900000
2022-09-15T06:19:01.000Z,4.000000
2022-09-15T06:19:21.000Z,4.200000
2022-09-15T06:19:41.000Z,4.000000
2022-09-15T06:20:02.000Z,3.700000
2022-09-15T06:20:22.000Z,3.900000
2022-09-15T06:20:42.000Z,4.200000
2022-09-15T06:21:03.000Z,4.100000
2022-09-15T06:21:23.000Z,3.900000
2022-09-15T06:21:43.000Z,3.800000
2022-09-15T06:22:03.000Z,3.800000
2022-09-15T06:22:23.000Z,4.700000
2022-09-15T06:22:44.000Z,4.200000
2022-09-15T06:23:04.000Z,4.100000
2022-09-15T06:23:24.000Z,3.900000
2022-09-15T06:23:44.000Z,3.700000
2022-09-15T06:24:05.000Z,3.500000
2022-09-15T06:24:25.000Z,3.800000
2022-09-15T06:24:45.000Z,4.200000
2022-09-15T06:25:05.000Z,3.900000
2022-09-15T06:25:26.000Z,3.600000
2022-09-15T06:25:46.000Z,3.500000
2022-09-15T06:26:06.000Z,3.500000
2022-09-15T06:26:26.000Z,3.600000
2022-09-15T06:26:47.000Z,3.500000
2022-09-15T06:27:07.000Z,3.700000
2022-09-15T06:27:27.000Z,3.200000
2022-09-15T06:27:48.000Z,3.200000
2022-09-15T06:28:08.000Z,3.300000
2022-09-15T06:28:28.000Z,3.400000
2022-09-15T06:28:48.000Z,3.100000
2022-09-15T06:29:09.000Z,3.600000
2022-09-15T06:29:29.000Z,3.300000
2022-09-15T06:29:49.000Z,3.400000
2022-09-15T06:30:09.000Z,3.400000
2022-09-15T06:30:30.000Z,3.800000
2022-09-15T06:30:50.000Z,3.400000
2022-09-15T06:31:10.000Z,3.200000
2022-09-15T06:31:30.000Z,3.400000
2022-09-15T06:31:51.000Z,3.100000
2022-09-15T06:32:11.000Z,3.300000
2022-09-15T06:32:31.000Z,3.400000
2022-09-15T06:32:51.000Z,3.500000
2022-09-15T06:33:12.000Z,3.500000
2022-09-15T06:33:32.000Z,3.400000
2022-09-15T06:33:52.000Z,3.800000
2022-09-15T06:34:12.000Z,3.800000
2022-09-15T06:34:33.000Z,3.700000
2022-09-15T06:34:53.000Z,3.700000
2022-09-15T06:35:13.000Z,3.700000
2022-09-15T06:35:34.000Z,3.900000
2022-09-15T06:35:54.000Z,3.700000
2022-09-15T06:36:14.000Z,3.400000
2022-09-15T06:36:34.000Z,3.900000
2022-09-15T06:36:55.000Z,3.900000
2022-09-15T06:37:15.000Z,3.900000
2022-09-15T11:47:40.000Z,1.300000
2022-09-15T11:48:00.000Z,1.400000
2022-09-15T11:48:44.000Z,1.500000
2022-09-15T11:49:05.000Z,1.700000
2022-09-15T11:49:25.000Z,1.600000
2022-09-15T11:49:46.000Z,2.000000
2022-09-15T11:50:06.000Z,2.000000
2022-09-15T11:50:37.000Z,1.500000
2022-09-15T11:50:57.000Z,1.500000
2022-09-15T11:51:18.000Z,1.400000
2022-09-15T11:51:38.000Z,1.500000
2022-09-15T11:51:58.000Z,1.300000
2022-09-15T11:52:18.000Z,1.400000
2022-09-15T11:52:39.000Z,1.800000
2022-09-15T11:52:59.000Z,1.500000
2022-09-15T11:53:19.000Z,1.700000
2022-09-15T11:53:40.000Z,1.300000
2022-09-15T11:54:00.000Z,1.600000
2022-09-15T11:54:20.000Z,1.800000
2022-09-15T11:54:40.000Z,2.100000
2022-09-15T11:55:17.000Z,1.900000
2022-09-15T11:55:37.000Z,3.000000
2022-09-15T11:55:57.000Z,2.800000
2022-09-15T11:56:17.000Z,1.700000
2022-09-15T11:56:38.000Z,1.400000
2022-09-15T11:56:58.000Z,1.600000
2022-09-15T11:57:18.000Z,2.000000
2022-09-15T11:57:39.000Z,1.600000
2022-09-15T11:57:59.000Z,1.500000
2022-09-15T11:58:19.000Z,1.700000
2022-09-15T11:58:40.000Z,1.500000
2022-09-15T11:59:00.000Z,2.000000
2022-09-15T11:59:20.000Z,1.900000
2022-09-15T11:59:40.000Z,1.500000
2022-09-15T12:00:01.000Z,1.400000
2022-09-15T12:00:21.000Z,1.300000
2022-09-15T12:00:41.000Z,1.400000
2022-09-15T12:01:02.000Z,1.400000
2022-09-15T12:01:22.000Z,1.700000
2022-09-15T12:01:42.000Z,1.800000
2022-09-15T12:02:10.000Z,1.400000
