createdAt,value
2022-10-18T00:01:05.874Z,14.58
2022-10-18T00:06:10.755Z,14.53
2022-10-18T00:11:13.502Z,14.51
2022-10-18T00:16:17.916Z,14.50
2022-10-18T00:21:24.095Z,14.52
2022-10-18T00:26:28.724Z,14.42
2022-10-18T00:31:33.649Z,14.50
2022-10-18T00:36:37.830Z,14.39
2022-10-18T00:41:40.587Z,14.32
2022-10-18T00:46:45.679Z,14.37
2022-10-18T00:51:52.830Z,14.33
2022-10-18T00:56:55.718Z,14.43
2022-10-18T01:01:58.603Z,14.27
2022-10-18T01:07:11.558Z,14.23
2022-10-18T01:12:23.272Z,14.24
2022-10-18T01:17:31.290Z,14.25
2022-10-18T01:22:40.903Z,14.24
2022-10-18T01:27:49.755Z,14.19
2022-10-18T01:32:57.122Z,14.24
2022-10-18T01:38:04.195Z,14.29
2022-10-18T01:43:09.310Z,14.23
2022-10-18T01:48:15.105Z,14.32
2022-10-18T01:53:29.971Z,14.41
2022-10-18T01:58:38.418Z,14.53
2022-10-18T02:03:47.503Z,14.52
2022-10-18T02:08:56.248Z,14.48
2022-10-18T02:14:04.408Z,14.59
2022-10-18T02:19:14.013Z,14.54
2022-10-18T02:24:18.574Z,14.61
2022-10-18T02:29:21.516Z,14.28
2022-10-18T02:34:30.610Z,14.24
2022-10-18T02:39:36.438Z,14.37
2022-10-18T02:44:39.625Z,14.47
2022-10-18T02:49:43.751Z,14.42
2022-10-18T02:54:46.605Z,14.30
2022-10-18T02:59:49.418Z,14.22
2022-10-18T03:04:53.534Z,14.39
2022-10-18T03:09:56.309Z,14.40
2022-10-18T03:14:59.105Z,14.31
2022-10-18T03:20:03.232Z,14.28
2022-10-18T03:25:06.744Z,14.15
2022-10-18T03:30:13.390Z,14.03
2022-10-18T03:35:17.681Z,14.09
2022-10-18T03:40:20.741Z,13.95
2022-10-18T03:45:27.452Z,13.83
2022-10-18T03:50:34.573Z,13.88
2022-10-18T03:55:38.494Z,13.93
2022-10-18T04:00:41.322Z,13.98
2022-10-18T04:05:45.789Z,13.95
2022-10-18T04:10:48.642Z,14.04
2022-10-18T04:15:51.400Z,13.93
2022-10-18T04:20:55.546Z,13.93
2022-10-18T04:25:58.684Z,13.84
2022-10-18T04:31:01.730Z,13.83
2022-10-18T04:36:06.278Z,13.80
2022-10-18T04:41:09.078Z,13.82
2022-10-18T04:46:11.966Z,13.76
2022-10-18T04:51:16.157Z,13.87
2022-10-18T04:56:19.416Z,13.83
2022-10-18T05:01:22.251Z,13.67
2022-10-18T05:06:26.508Z,13.66
2022-10-18T05:11:29.343Z,13.74
2022-10-18T05:16:33.043Z,13.76
2022-10-18T05:21:37.317Z,13.70
2022-10-18T05:26:40.371Z,13.61
2022-10-18T05:31:43.307Z,13.70
2022-10-18T05:36:49.432Z,13.74
2022-10-18T05:41:52.251Z,13.84
2022-10-18T05:46:55.063Z,13.90
2022-10-18T05:51:59.161Z,13.97
2022-10-18T05:57:01.968Z,13.89
2022-10-18T06:02:04.759Z,13.80
2022-10-18T06:07:11.258Z,13.75
2022-10-18T06:12:14.072Z,13.75
2022-10-18T06:17:16.864Z,13.87
2022-10-18T06:22:21.203Z,13.83
2022-10-18T06:27:23.948Z,13.92
2022-10-18T06:32:26.706Z,13.96
2022-10-18T06:37:31.752Z,13.97
2022-10-18T06:42:34.914Z,13.99
2022-10-18T06:47:37.879Z,14.03
2022-10-18T06:52:42.431Z,14.04
2022-10-18T06:57:45.638Z,14.22
2022-10-18T07:02:48.599Z,14.28
2022-10-18T07:07:55.757Z,14.44
2022-10-18T07:13:26.992Z,14.37
2022-10-18T07:23:45.941Z,14.32
2022-10-18T07:28:52.281Z,14.21
2022-10-18T07:33:55.343Z,14.52
2022-10-18T07:39:00.678Z,14.55
2022-10-18T07:44:04.861Z,14.70
2022-10-18T07:49:07.719Z,14.69
2022-10-18T07:54:12.166Z,14.72
2022-10-18T07:59:15.063Z,14.68
2022-10-18T08:04:17.959Z,14.69
2022-10-18T08:09:22.116Z,14.75
2022-10-18T08:14:25.135Z,14.91
2022-10-18T08:19:27.869Z,14.80
2022-10-18T08:24:32.105Z,15.14
2022-10-18T08:29:34.950Z,15.24
2022-10-18T08:39:42.830Z,15.19
2022-10-18T08:44:47.092Z,15.29
2022-10-18T08:49:53.016Z,15.10
2022-10-18T08:55:03.792Z,15.03
2022-10-18T09:00:16.854Z,15.05
2022-10-18T09:05:29.131Z,15.13
2022-10-18T09:10:44.640Z,15.25
2022-10-18T09:15:56.167Z,15.40
2022-10-18T09:21:00.639Z,15.64
2022-10-18T09:26:11.723Z,15.82
2022-10-18T09:31:20.074Z,15.95
2022-10-18T09:36:25.384Z,15.72
2022-10-18T09:41:35.677Z,15.69
2022-10-18T09:46:41.911Z,15.83
2022-10-18T09:51:46.037Z,15.70
2022-10-18T09:56:53.267Z,15.51
2022-10-18T10:01:56.482Z,15.67
2022-10-18T10:07:02.324Z,15.92
2022-10-18T10:12:07.824Z,15.85
2022-10-18T10:17:23.650Z,15.58
2022-10-18T10:22:33.244Z,15.59
2022-10-18T10:27:43.491Z,15.27
2022-10-18T10:32:49.146Z,15.20
2022-10-18T10:37:53.390Z,15.42
2022-10-18T10:43:18.170Z,15.28
2022-10-18T10:48:33.515Z,15.33
2022-10-18T10:53:41.228Z,15.16
2022-10-18T10:58:45.847Z,15.49
2022-10-18T11:03:50.743Z,15.49
2022-10-18T11:08:57.285Z,15.73
2022-10-18T11:14:30.288Z,15.92
2022-10-18T11:19:40.116Z,16.11
2022-10-18T11:24:43.336Z,16.23
2022-10-18T11:30:01.844Z,16.39
2022-10-18T11:35:12.505Z,16.32
2022-10-18T11:40:33.604Z,16.14
2022-10-18T11:45:47.758Z,16.15
2022-10-18T11:50:59.752Z,15.90
2022-10-18T11:56:14.855Z,15.99
2022-10-18T12:01:28.707Z,16.01
2022-10-18T12:06:36.042Z,15.90
2022-10-18T12:11:47.184Z,16.21
2022-10-18T12:17:06.779Z,16.14
2022-10-18T12:22:21.829Z,16.23
2022-10-18T12:27:33.866Z,16.83
2022-10-18T12:32:38.819Z,16.53
2022-10-18T12:38:04.510Z,16.09
2022-10-18T12:43:18.902Z,15.89
2022-10-18T12:48:32.796Z,15.82
2022-10-18T12:53:36.473Z,15.82
2022-10-18T12:58:39.176Z,15.93
2022-10-18T13:03:54.048Z,16.27
2022-10-18T13:09:20.771Z,16.82
2022-10-18T13:15:07.066Z,16.91
2022-10-18T13:20:27.326Z,17.51
2022-10-18T13:25:37.608Z,17.46
2022-10-18T13:30:48.842Z,17.19
2022-10-18T13:35:55.991Z,17.23
2022-10-18T13:41:06.808Z,17.12
2022-10-18T13:46:09.773Z,17.08
2022-10-18T13:51:36.440Z,16.97
2022-10-18T13:56:57.488Z,17.26
2022-10-18T14:02:50.646Z,17.08
2022-10-18T14:08:02.553Z,17.12
2022-10-18T14:13:14.876Z,16.78
2022-10-18T14:18:23.074Z,16.88
2022-10-18T14:23:28.762Z,16.69
2022-10-18T14:28:54.948Z,16.87
2022-10-18T14:33:57.881Z,16.58
2022-10-18T14:39:05.209Z,16.78
2022-10-18T14:44:19.428Z,16.55
2022-10-18T14:49:22.898Z,16.21
2022-10-18T14:54:32.318Z,16.14
2022-10-18T14:59:45.972Z,16.24
2022-10-18T15:04:56.909Z,15.90
2022-10-18T15:10:03.990Z,15.97
2022-10-18T15:15:09.084Z,15.76
2022-10-18T15:20:21.417Z,15.74
2022-10-18T15:25:31.833Z,15.58
2022-10-18T15:30:40.998Z,15.64
2022-10-18T15:35:43.764Z,15.52
2022-10-18T15:40:48.550Z,15.41
2022-10-18T15:45:53.097Z,15.29
2022-10-18T15:50:57.536Z,15.02
2022-10-18T15:56:03.676Z,15.13
2022-10-18T16:01:09.097Z,14.94
2022-10-18T16:06:15.908Z,15.05
2022-10-18T16:11:24.745Z,14.82
2022-10-18T16:16:29.611Z,14.81
2022-10-18T16:21:34.361Z,14.71
2022-10-18T16:26:39.127Z,14.71
2022-10-18T16:31:42.416Z,14.52
2022-10-18T16:36:45.390Z,14.32
2022-10-18T16:41:49.846Z,14.35
2022-10-18T16:46:54.169Z,14.25
2022-10-18T16:52:00.039Z,14.09
2022-10-18T16:57:04.615Z,13.94
2022-10-18T17:02:09.278Z,13.80
2022-10-18T17:07:23.503Z,13.90
2022-10-18T17:12:30.033Z,13.94
2022-10-18T17:17:33.510Z,13.91
2022-10-18T17:22:36.761Z,13.90
2022-10-18T17:27:45.037Z,13.95
2022-10-18T17:32:48.270Z,13.96
2022-10-18T17:37:53.461Z,14.02
2022-10-18T17:42:57.934Z,13.91
2022-10-18T17:48:04.085Z,13.99
2022-10-18T17:53:07.180Z,13.89
2022-10-18T17:58:11.646Z,13.84
2022-10-18T18:03:17.809Z,13.97
2022-10-18T18:08:20.769Z,13.84
2022-10-18T18:13:25.055Z,13.84
2022-10-18T18:18:27.874Z,13.94
2022-10-18T18:23:30.766Z,13.88
2022-10-18T18:28:36.016Z,13.96
2022-10-18T18:33:39.367Z,14.06
2022-10-18T18:38:43.500Z,14.03
2022-10-18T18:43:58.997Z,13.89
2022-10-18T18:49:06.618Z,13.99
2022-10-18T18:54:22.310Z,14.00
2022-10-18T18:59:26.575Z,13.88
2022-10-18T19:04:35.378Z,13.81
2022-10-18T19:10:29.841Z,13.80
2022-10-18T19:15:46.089Z,13.72
2022-10-18T19:20:49.239Z,13.73
2022-10-18T19:25:52.187Z,13.65
2022-10-18T19:30:58.314Z,13.61
2022-10-18T19:36:01.318Z,13.65
2022-10-18T19:41:04.147Z,13.52
2022-10-18T19:46:08.460Z,13.55
2022-10-18T19:51:17.290Z,13.54
2022-10-18T19:56:25.418Z,13.52
2022-10-18T20:01:30.471Z,13.36
2022-10-18T20:06:33.731Z,13.36
2022-10-18T20:11:37.404Z,13.39
2022-10-18T20:16:41.611Z,13.40
2022-10-18T20:21:44.476Z,13.53
2022-10-18T20:26:47.419Z,13.58
2022-10-18T20:31:55.518Z,13.60
2022-10-18T20:36:58.353Z,13.48
2022-10-18T20:42:01.257Z,13.29
2022-10-18T20:47:05.508Z,12.96
2022-10-18T20:52:08.656Z,12.61
2022-10-18T20:57:11.494Z,12.62
2022-10-18T21:02:15.977Z,12.37
2022-10-18T21:07:18.861Z,12.25
2022-10-18T21:12:21.703Z,12.14
2022-10-18T21:17:25.935Z,12.06
2022-10-18T21:22:28.736Z,12.08
2022-10-18T21:27:31.488Z,12.27
2022-10-18T21:32:36.117Z,12.37
2022-10-18T21:37:39.108Z,12.15
2022-10-18T21:42:41.912Z,12.29
2022-10-18T21:47:47.600Z,12.32
2022-10-18T21:52:50.651Z,12.36
2022-10-18T21:57:53.467Z,12.48
2022-10-18T22:03:08.720Z,12.52
2022-10-18T22:08:11.513Z,12.68
2022-10-18T22:13:14.312Z,12.58
2022-10-18T22:18:18.708Z,12.70
2022-10-18T22:23:21.873Z,12.43
2022-10-18T22:28:24.893Z,12.27
2022-10-18T22:33:29.860Z,12.19
2022-10-18T22:38:33.934Z,12.02
2022-10-18T22:43:37.632Z,11.82
2022-10-18T22:48:42.502Z,11.90
2022-10-18T22:53:45.984Z,11.83
2022-10-18T22:58:49.080Z,11.88
2022-10-18T23:03:57.330Z,11.80
2022-10-18T23:09:01.807Z,11.62
2022-10-18T23:14:06.108Z,11.76
2022-10-18T23:19:15.748Z,11.74
2022-10-18T23:24:18.604Z,11.77
2022-10-18T23:29:21.420Z,11.71
2022-10-18T23:34:25.594Z,11.84
2022-10-18T23:39:28.359Z,11.81
2022-10-18T23:44:31.285Z,11.62
2022-10-18T23:49:35.441Z,11.49
2022-10-18T23:54:38.408Z,11.64
2022-10-18T23:59:41.173Z,11.72
