createdAt,value
2019-01-11T00:02:45.799Z,22.03
2019-01-11T00:07:49.590Z,21.96
2019-01-11T00:12:53.392Z,21.91
2019-01-11T00:17:57.178Z,21.91
2019-01-11T00:23:01.466Z,21.93
2019-01-11T00:28:05.272Z,21.97
2019-01-11T00:33:09.049Z,22.06
2019-01-11T00:38:12.845Z,22.08
2019-01-11T00:43:16.742Z,22.12
2019-01-11T00:48:20.549Z,22.12
2019-01-11T00:53:24.354Z,22.09
2019-01-11T00:58:28.144Z,22.09
2019-01-11T01:03:31.940Z,21.95
2019-01-11T01:08:35.736Z,21.86
2019-01-11T01:13:39.529Z,21.85
2019-01-11T01:18:43.342Z,21.89
2019-01-11T01:23:47.135Z,21.94
2019-01-11T01:28:50.929Z,22.04
2019-01-11T01:33:54.719Z,22.16
2019-01-11T01:38:58.514Z,22.09
2019-01-11T01:44:02.306Z,22.01
2019-01-11T01:49:06.096Z,22.05
2019-01-11T01:54:09.899Z,22.05
2019-01-11T01:59:13.682Z,21.98
2019-01-11T02:04:17.501Z,21.97
2019-01-11T02:09:21.361Z,21.97
2019-01-11T02:14:25.167Z,21.94
2019-01-11T02:19:32.960Z,22.00
2019-01-11T02:24:34.524Z,21.99
2019-01-11T02:29:38.306Z,21.96
2019-01-11T02:34:42.083Z,21.95
2019-01-11T02:39:45.873Z,21.95
2019-01-11T02:44:49.719Z,21.95
2019-01-11T02:49:55.017Z,21.96
2019-01-11T02:54:59.075Z,21.94
2019-01-11T03:00:03.117Z,21.94
2019-01-11T03:05:07.125Z,21.93
2019-01-11T03:10:14.050Z,21.91
2019-01-11T03:15:18.379Z,21.92
2019-01-11T03:20:22.175Z,21.91
2019-01-11T03:25:25.955Z,21.90
2019-01-11T03:30:29.732Z,21.90
2019-01-11T03:35:33.545Z,21.98
2019-01-11T03:40:37.319Z,21.99
2019-01-11T03:45:41.135Z,22.00
2019-01-11T03:50:44.930Z,22.01
2019-01-11T03:55:48.709Z,22.03
2019-01-11T04:00:52.503Z,22.03
2019-01-11T04:05:56.317Z,22.00
2019-01-11T04:11:00.305Z,21.92
2019-01-11T04:16:04.100Z,21.82
2019-01-11T04:21:07.875Z,21.72
2019-01-11T04:26:11.659Z,21.68
2019-01-11T04:31:15.473Z,21.74
2019-01-11T04:36:19.274Z,21.93
2019-01-11T04:41:23.061Z,22.28
2019-01-11T04:46:26.910Z,22.00
2019-01-11T04:51:30.696Z,21.62
2019-01-11T04:56:34.495Z,21.62
2019-01-11T05:01:38.280Z,21.55
2019-01-11T05:06:42.111Z,21.25
2019-01-11T05:11:45.904Z,21.18
2019-01-11T05:16:49.681Z,21.18
2019-01-11T05:21:53.471Z,20.99
2019-01-11T05:26:57.280Z,20.99
2019-01-11T05:32:01.066Z,20.82
2019-01-11T05:37:04.871Z,20.82
2019-01-11T05:42:08.671Z,20.67
2019-01-11T05:47:12.541Z,20.63
2019-01-11T05:52:16.336Z,20.63
2019-01-11T05:57:20.130Z,20.61
2019-01-11T06:02:23.930Z,20.50
2019-01-11T06:07:30.914Z,20.47
2019-01-11T06:12:34.742Z,20.45
2019-01-11T06:17:38.525Z,20.42
2019-01-11T06:22:42.345Z,20.37
2019-01-11T06:27:46.143Z,20.32
2019-01-11T06:32:49.954Z,20.33
2019-01-11T06:37:53.755Z,20.28
2019-01-11T06:43:03.352Z,20.28
2019-01-11T06:48:03.114Z,20.26
2019-01-11T06:53:06.914Z,20.23
2019-01-11T06:58:10.729Z,20.20
2019-01-11T07:03:14.537Z,20.17
2019-01-11T07:08:18.367Z,20.15
2019-01-11T07:13:22.190Z,20.12
2019-01-11T07:18:25.994Z,20.10
2019-01-11T07:23:29.806Z,20.07
2019-01-11T07:28:33.598Z,20.07
2019-01-11T07:33:37.619Z,20.02
2019-01-11T07:38:41.411Z,20.02
2019-01-11T07:43:45.215Z,19.97
2019-01-11T07:48:49.023Z,19.95
2019-01-11T07:53:52.854Z,19.95
2019-01-11T07:58:56.661Z,19.93
2019-01-11T08:04:00.454Z,19.93
2019-01-11T08:09:06.157Z,19.89
2019-01-11T08:14:09.956Z,19.90
2019-01-11T08:19:15.041Z,19.84
2019-01-11T08:24:18.998Z,19.83
2019-01-11T08:29:22.824Z,16.08
2019-01-11T08:34:26.702Z,11.54
2019-01-11T08:39:32.516Z,11.54
2019-01-11T08:44:36.421Z,11.03
2019-01-11T08:49:40.227Z,16.80
2019-01-11T08:54:44.215Z,17.41
2019-01-11T08:59:48.126Z,17.78
2019-01-11T09:04:52.010Z,18.05
2019-01-11T09:09:55.853Z,18.27
2019-01-11T09:14:59.759Z,18.40
2019-01-11T09:20:03.637Z,18.51
2019-01-11T09:25:07.546Z,18.59
2019-01-11T09:30:11.387Z,18.63
2019-01-11T09:35:15.190Z,18.68
2019-01-11T09:40:19.042Z,18.72
2019-01-11T09:45:22.926Z,18.75
2019-01-11T09:50:26.922Z,18.77
2019-01-11T09:55:30.740Z,18.79
2019-01-11T10:00:34.542Z,18.84
2019-01-11T10:05:38.422Z,18.99
2019-01-11T10:10:42.319Z,19.26
2019-01-11T10:15:46.137Z,19.90
2019-01-11T10:20:51.640Z,20.31
2019-01-11T10:25:55.432Z,20.53
2019-01-11T10:31:00.757Z,20.50
2019-01-11T10:36:04.630Z,20.43
2019-01-11T10:41:08.454Z,20.40
2019-01-11T10:46:32.005Z,20.39
2019-01-11T10:51:35.820Z,20.29
2019-01-11T10:56:39.618Z,20.29
2019-01-11T11:01:43.442Z,20.35
2019-01-11T11:06:47.410Z,20.22
2019-01-11T11:11:51.202Z,20.22
2019-01-11T11:16:54.988Z,20.18
2019-01-11T11:21:58.803Z,20.21
2019-01-11T11:27:02.580Z,20.21
2019-01-11T11:32:06.386Z,20.21
2019-01-11T11:37:11.859Z,20.45
2019-01-11T11:42:16.902Z,20.45
2019-01-11T11:47:20.829Z,20.44
2019-01-11T11:52:24.630Z,20.44
2019-01-11T11:57:28.495Z,20.50
2019-01-11T12:02:32.430Z,20.50
2019-01-11T12:07:36.247Z,20.25
2019-01-11T12:12:40.057Z,20.15
2019-01-11T12:17:43.846Z,19.98
2019-01-11T12:22:47.694Z,19.98
2019-01-11T12:27:51.480Z,20.00
2019-01-11T12:32:55.303Z,20.00
2019-01-11T12:37:59.175Z,20.46
2019-01-11T12:43:02.979Z,20.77
2019-01-11T12:48:06.875Z,20.81
2019-01-11T12:53:10.720Z,20.76
2019-01-11T12:58:14.525Z,20.68
2019-01-11T13:03:18.360Z,20.58
2019-01-11T13:08:22.154Z,20.48
2019-01-11T13:13:25.982Z,20.48
2019-01-11T13:18:29.848Z,20.38
2019-01-11T13:23:33.727Z,20.34
2019-01-11T13:28:37.657Z,20.34
2019-01-11T13:33:41.540Z,20.30
2019-01-11T13:38:45.603Z,20.33
2019-01-11T13:43:49.446Z,20.33
2019-01-11T13:48:53.360Z,20.31
2019-01-11T13:53:57.164Z,20.29
2019-01-11T13:59:01.008Z,20.29
2019-01-11T14:04:04.822Z,20.35
2019-01-11T14:09:09.272Z,20.35
2019-01-11T14:14:13.535Z,20.43
2019-01-11T14:19:17.378Z,20.44
2019-01-11T14:24:21.256Z,20.48
2019-01-11T14:29:25.056Z,20.43
2019-01-11T14:34:28.849Z,20.43
2019-01-11T14:39:32.690Z,20.38
2019-01-11T14:44:36.528Z,20.37
2019-01-11T14:49:40.305Z,20.36
2019-01-11T14:54:44.122Z,20.37
2019-01-11T14:59:47.904Z,20.42
2019-01-11T15:04:51.719Z,20.38
2019-01-11T15:09:55.496Z,20.38
2019-01-11T15:14:59.295Z,20.43
2019-01-11T15:20:05.202Z,20.41
2019-01-11T15:25:09.526Z,20.41
2019-01-11T15:30:15.910Z,20.35
2019-01-11T15:35:19.930Z,20.35
2019-01-11T15:40:26.275Z,20.42
2019-01-11T15:45:30.109Z,20.36
2019-01-11T15:50:51.719Z,20.36
2019-01-11T15:55:58.520Z,20.33
2019-01-11T16:01:02.432Z,20.38
2019-01-11T16:06:31.547Z,20.39
2019-01-11T16:11:41.742Z,20.39
2019-01-11T16:16:52.109Z,20.46
2019-01-11T16:21:55.998Z,20.46
2019-01-11T16:26:59.769Z,20.42
2019-01-11T16:32:03.589Z,20.44
2019-01-11T16:37:08.649Z,20.42
2019-01-11T16:42:12.591Z,20.42
2019-01-11T16:47:16.390Z,20.48
2019-01-11T16:52:20.236Z,20.48
2019-01-11T16:57:24.053Z,20.50
2019-01-11T17:02:27.871Z,20.56
2019-01-11T17:07:31.664Z,20.61
2019-01-11T17:12:41.559Z,20.54
2019-01-11T17:17:41.208Z,20.54
2019-01-11T17:22:45.080Z,20.56
2019-01-11T17:27:48.898Z,20.50
2019-01-11T17:32:52.721Z,20.64
2019-01-11T17:37:56.583Z,20.65
2019-01-11T17:43:00.381Z,20.62
2019-01-11T17:48:04.206Z,20.62
2019-01-11T17:53:08.007Z,20.57
2019-01-11T17:58:11.794Z,20.45
2019-01-11T18:03:15.621Z,20.49
2019-01-11T18:08:19.436Z,20.48
2019-01-11T18:13:23.229Z,20.47
2019-01-11T18:18:27.027Z,20.47
2019-01-11T18:23:30.802Z,20.49
2019-01-11T18:28:34.779Z,20.49
2019-01-11T18:33:38.603Z,20.44
2019-01-11T18:38:42.384Z,20.48
2019-01-11T18:43:46.167Z,20.41
2019-01-11T18:48:49.991Z,20.40
2019-01-11T18:53:53.915Z,20.39
2019-01-11T18:58:57.925Z,20.23
2019-01-11T19:04:01.724Z,20.27
2019-01-11T19:09:08.137Z,20.27
2019-01-11T19:14:11.946Z,20.62
2019-01-11T19:19:15.898Z,20.62
2019-01-11T19:24:19.787Z,20.77
2019-01-11T19:29:23.587Z,20.77
2019-01-11T19:34:27.389Z,20.77
2019-01-11T19:39:31.180Z,20.65
2019-01-11T19:44:35.010Z,20.51
2019-01-11T19:49:38.842Z,20.51
2019-01-11T19:54:42.756Z,20.45
2019-01-11T19:59:46.625Z,20.43
2019-01-11T20:04:50.441Z,20.43
2019-01-11T20:09:54.224Z,20.37
2019-01-11T20:14:58.051Z,20.28
2019-01-11T20:20:02.259Z,20.28
2019-01-11T20:25:11.206Z,20.43
2019-01-11T20:30:17.381Z,20.65
2019-01-11T20:35:21.177Z,20.73
2019-01-11T20:40:24.968Z,20.66
2019-01-11T20:45:28.759Z,20.57
2019-01-11T20:50:32.546Z,20.61
2019-01-11T20:55:36.486Z,20.61
2019-01-11T21:00:40.272Z,20.56
2019-01-11T21:05:44.067Z,20.55
2019-01-11T21:10:48.574Z,20.51
2019-01-11T21:15:52.373Z,20.51
2019-01-11T21:20:56.207Z,20.53
2019-01-11T21:25:59.986Z,20.52
2019-01-11T21:31:03.771Z,20.52
2019-01-11T21:36:07.582Z,20.63
2019-01-11T21:41:11.742Z,20.63
2019-01-11T21:46:15.554Z,20.78
2019-01-11T21:51:19.342Z,20.78
2019-01-11T21:56:23.156Z,20.74
2019-01-11T22:01:26.952Z,20.74
2019-01-11T22:06:30.752Z,20.69
2019-01-11T22:11:34.547Z,20.69
2019-01-11T22:16:38.359Z,20.66
2019-01-11T22:21:42.140Z,20.55
2019-01-11T22:26:45.964Z,20.55
2019-01-11T22:31:49.774Z,20.53
2019-01-11T22:36:53.588Z,20.56
2019-01-11T22:41:57.445Z,20.56
2019-01-11T22:47:01.234Z,20.51
2019-01-11T22:52:05.043Z,20.64
2019-01-11T22:57:08.823Z,20.64
2019-01-11T23:02:51.469Z,20.71
2019-01-11T23:08:01.513Z,20.67
2019-01-11T23:13:14.422Z,20.59
2019-01-11T23:18:23.497Z,20.57
2019-01-11T23:23:27.308Z,20.59
2019-01-11T23:28:31.133Z,20.51
2019-01-11T23:33:34.947Z,20.50
2019-01-11T23:38:38.745Z,20.50
2019-01-11T23:43:42.537Z,20.53
2019-01-11T23:48:46.314Z,20.41
2019-01-11T23:53:50.766Z,20.43
2019-01-11T23:58:54.711Z,20.53
