createdAt,value
2022-10-21T00:04:11.722Z,99938.34
2022-10-21T00:07:07.664Z,99933.59
2022-10-21T00:09:41.225Z,99920.63
2022-10-21T00:12:29.061Z,99926.78
2022-10-21T00:19:46.726Z,99940.56
2022-10-21T00:22:35.964Z,99906.38
2022-10-21T00:26:09.669Z,99919.13
2022-10-21T00:29:02.288Z,99899.38
2022-10-21T00:31:31.849Z,99910.50
2022-10-21T00:37:23.438Z,99884.09
2022-10-21T00:43:52.808Z,99870.06
2022-10-21T00:46:57.088Z,99849.47
2022-10-21T00:57:02.495Z,99837.31
2022-10-21T01:03:56.188Z,99824.28
2022-10-21T01:07:25.857Z,99812.53
2022-10-21T01:10:23.306Z,99814.13
2022-10-21T01:17:20.442Z,99814.34
2022-10-21T01:20:28.249Z,99803.16
2022-10-21T01:24:02.872Z,99792.41
2022-10-21T01:30:53.405Z,99773.47
2022-10-21T01:38:35.803Z,99793.44
2022-10-21T01:41:24.191Z,99770.94
2022-10-21T01:44:19.817Z,99784.53
2022-10-21T01:47:22.087Z,99776.28
2022-10-21T01:50:07.223Z,99765.16
2022-10-21T01:52:44.742Z,99766.78
2022-10-21T01:59:28.929Z,99735.47
2022-10-21T02:02:27.661Z,99735.06
2022-10-21T02:05:16.451Z,99727.22
2022-10-21T02:07:59.013Z,99721.03
2022-10-21T02:10:48.535Z,99711.97
2022-10-21T02:14:15.698Z,99695.03
2022-10-21T02:16:55.993Z,99693.41
2022-10-21T02:27:11.729Z,99680.16
2022-10-21T02:29:49.203Z,99679.13
2022-10-21T02:36:52.914Z,99667.28
2022-10-21T02:39:25.342Z,99666.72
2022-10-21T02:42:00.312Z,99668.94
2022-10-21T02:51:22.549Z,99635.50
2022-10-21T02:53:58.340Z,99650.47
2022-10-21T02:57:16.688Z,99629.59
2022-10-21T03:00:19.869Z,99630.88
2022-10-21T03:03:04.899Z,99624.91
2022-10-21T03:05:50.417Z,99619.97
2022-10-21T03:08:56.650Z,99624.22
2022-10-21T03:11:29.935Z,99619.53
2022-10-21T03:14:49.715Z,99610.66
2022-10-21T03:17:25.459Z,99613.53
2022-10-21T03:23:00.840Z,99597.66
2022-10-21T03:25:31.723Z,99593.47
2022-10-21T03:37:15.498Z,99590.03
2022-10-21T03:40:12.558Z,99589.81
2022-10-21T03:42:55.249Z,99591.06
2022-10-21T03:45:30.253Z,99576.88
2022-10-21T03:48:11.022Z,99582.16
2022-10-21T03:51:23.161Z,99581.16
2022-10-21T03:57:23.401Z,99570.22
2022-10-21T03:59:59.914Z,99561.56
2022-10-21T04:02:39.656Z,99563.19
2022-10-21T04:05:12.988Z,99565.66
2022-10-21T04:11:02.989Z,99558.22
2022-10-21T04:14:02.085Z,99565.66
2022-10-21T04:17:02.173Z,99563.81
2022-10-21T04:23:51.213Z,99541.03
2022-10-21T04:26:20.850Z,99562.00
2022-10-21T04:35:24.805Z,99540.97
2022-10-21T04:40:36.486Z,99519.50
2022-10-21T04:46:17.661Z,99537.53
2022-10-21T04:48:58.243Z,99533.66
2022-10-21T04:51:35.053Z,99531.13
2022-10-21T04:54:59.813Z,99541.16
2022-10-21T04:57:56.106Z,99532.16
2022-10-21T05:00:33.274Z,99506.94
2022-10-21T05:03:14.859Z,99538.97
2022-10-21T05:06:16.622Z,99526.38
2022-10-21T05:11:54.826Z,99514.78
2022-10-21T05:14:49.466Z,99514.22
2022-10-21T05:17:19.847Z,99518.88
2022-10-21T05:19:53.741Z,99513.13
2022-10-21T05:22:22.165Z,99503.09
2022-10-21T05:31:31.093Z,99490.94
2022-10-21T05:34:08.465Z,99492.22
2022-10-21T05:36:40.035Z,99496.69
2022-10-21T05:39:13.043Z,99496.47
2022-10-21T05:41:47.087Z,99471.41
2022-10-21T05:44:21.806Z,99487.16
2022-10-21T05:46:52.217Z,99488.78
2022-10-21T05:49:24.745Z,99467.47
2022-10-21T05:51:55.631Z,99475.84
2022-10-21T05:54:26.484Z,99477.31
2022-10-21T05:57:07.955Z,99479.56
2022-10-21T05:59:39.289Z,99458.41
2022-10-21T06:02:20.011Z,99480.13
2022-10-21T06:05:05.333Z,99478.28
2022-10-21T06:07:37.956Z,99473.16
2022-10-21T06:10:16.814Z,99460.34
2022-10-21T06:12:51.811Z,99450.66
2022-10-21T06:15:40.254Z,99470.56
2022-10-21T06:18:10.303Z,99466.00
2022-10-21T06:20:55.693Z,99469.31
2022-10-21T06:23:25.212Z,99474.19
2022-10-21T06:26:09.646Z,99475.84
2022-10-21T06:29:46.606Z,99482.03
2022-10-21T06:32:27.735Z,99479.41
2022-10-21T06:38:34.304Z,99476.75
2022-10-21T06:41:10.724Z,99461.53
2022-10-21T06:46:46.138Z,99463.19
2022-10-21T06:52:11.896Z,99435.47
2022-10-21T06:54:49.497Z,99431.44
2022-10-21T06:57:18.700Z,99444.56
2022-10-21T06:59:57.621Z,99466.00
2022-10-21T07:02:25.822Z,99469.31
2022-10-21T07:04:57.161Z,99469.72
2022-10-21T07:07:49.047Z,99465.13
2022-10-21T07:10:22.460Z,99457.53
2022-10-21T07:12:50.723Z,99472.44
2022-10-21T07:15:30.825Z,99476.09
2022-10-21T07:18:29.650Z,99485.09
2022-10-21T07:21:23.832Z,99463.13
2022-10-21T07:24:03.726Z,99470.78
2022-10-21T07:26:46.604Z,99481.66
2022-10-21T07:29:18.126Z,99464.81
2022-10-21T07:31:47.210Z,99477.19
2022-10-21T07:34:27.669Z,99475.13
2022-10-21T07:38:18.815Z,99487.94
2022-10-21T07:40:49.026Z,99492.81
2022-10-21T07:43:19.666Z,99480.78
2022-10-21T07:46:06.772Z,99487.06
2022-10-21T07:48:36.202Z,99493.03
2022-10-21T07:51:31.474Z,99488.75
2022-10-21T07:55:24.535Z,99498.22
2022-10-21T07:59:21.695Z,99489.72
2022-10-21T08:02:28.367Z,99498.56
2022-10-21T08:05:02.623Z,99477.50
2022-10-21T08:08:28.212Z,99503.06
2022-10-21T08:11:01.338Z,99501.94
2022-10-21T08:14:22.151Z,99526.31
2022-10-21T08:16:58.775Z,99510.84
2022-10-21T08:19:34.013Z,99513.31
2022-10-21T08:22:28.064Z,99520.72
2022-10-21T08:25:04.704Z,99504.75
2022-10-21T08:28:13.010Z,99521.75
2022-10-21T08:30:56.653Z,99531.72
2022-10-21T08:33:36.914Z,99535.72
2022-10-21T08:36:26.646Z,99544.06
2022-10-21T08:38:55.615Z,99524.66
2022-10-21T08:41:37.529Z,99545.44
2022-10-21T08:44:44.228Z,99538.69
2022-10-21T08:47:18.652Z,99524.94
2022-10-21T08:50:02.307Z,99543.72
2022-10-21T08:53:20.877Z,99540.50
2022-10-21T08:55:50.631Z,99519.03
2022-10-21T08:58:21.818Z,99535.34
2022-10-21T09:01:27.013Z,99538.25
2022-10-21T09:04:03.166Z,99538.91
2022-10-21T09:06:54.657Z,99537.44
2022-10-21T09:09:25.304Z,99536.22
2022-10-21T09:12:18.179Z,99531.03
2022-10-21T09:15:12.742Z,99539.81
2022-10-21T09:18:17.788Z,99516.94
2022-10-21T09:21:00.474Z,99531.91
2022-10-21T09:24:10.542Z,99522.28
2022-10-21T09:26:41.890Z,99523.66
2022-10-21T09:29:43.311Z,99526.84
2022-10-21T09:32:16.629Z,99524.75
2022-10-21T09:35:03.523Z,99519.66
2022-10-21T09:37:37.223Z,99527.81
2022-10-21T09:40:17.498Z,99520.41
2022-10-21T09:42:55.112Z,99508.34
2022-10-21T09:45:30.761Z,99523.56
2022-10-21T09:48:24.045Z,99527.75
2022-10-21T09:50:53.659Z,99512.56
2022-10-21T09:53:33.173Z,99521.25
2022-10-21T09:56:03.872Z,99529.59
2022-10-21T09:58:46.536Z,99508.31
2022-10-21T10:01:23.254Z,99525.75
2022-10-21T10:03:52.234Z,99522.56
2022-10-21T10:06:37.341Z,99531.38
2022-10-21T10:09:12.713Z,99531.94
2022-10-21T10:12:01.804Z,99530.78
2022-10-21T10:15:50.021Z,99535.94
2022-10-21T10:18:34.631Z,99549.00
2022-10-21T10:24:48.735Z,99528.94
2022-10-21T10:27:21.702Z,99541.28
2022-10-21T10:30:18.781Z,99557.47
2022-10-21T10:33:05.604Z,99546.50
2022-10-21T10:35:49.341Z,99542.94
2022-10-21T10:38:32.700Z,99547.09
2022-10-21T10:41:10.741Z,99526.41
2022-10-21T10:43:45.892Z,99529.53
2022-10-21T10:46:21.967Z,99536.88
2022-10-21T10:48:58.925Z,99538.00
2022-10-21T10:51:32.507Z,99545.38
2022-10-21T10:54:06.156Z,99525.69
2022-10-21T10:56:43.793Z,99542.13
2022-10-21T10:59:15.817Z,99533.97
2022-10-21T11:01:47.754Z,99534.50
2022-10-21T11:04:21.387Z,99520.72
2022-10-21T11:06:53.843Z,99541.44
2022-10-21T11:09:23.895Z,99542.91
2022-10-21T11:11:56.472Z,99547.94
2022-10-21T11:14:24.897Z,99550.50
2022-10-21T11:17:02.324Z,99539.22
2022-10-21T11:19:44.117Z,99554.81
2022-10-21T11:22:23.380Z,99531.97
2022-10-21T11:25:05.379Z,99544.28
2022-10-21T11:28:03.393Z,99543.25
2022-10-21T11:30:36.216Z,99544.28
2022-10-21T11:33:12.654Z,99531.13
2022-10-21T11:35:46.502Z,99545.25
2022-10-21T11:39:32.382Z,99544.69
2022-10-21T11:42:07.885Z,99534.16
2022-10-21T11:45:25.286Z,99558.72
2022-10-21T11:48:11.395Z,99557.06
2022-10-21T11:50:45.571Z,99546.81
2022-10-21T11:53:29.153Z,99540.38
2022-10-21T11:56:14.979Z,99547.75
2022-10-21T11:58:51.174Z,99543.94
2022-10-21T12:01:58.419Z,99536.16
2022-10-21T12:04:54.726Z,99532.28
2022-10-21T12:08:03.386Z,99543.22
2022-10-21T12:10:37.571Z,99540.69
2022-10-21T12:13:10.033Z,99533.97
2022-10-21T12:16:01.227Z,99530.66
2022-10-21T12:18:33.754Z,99527.28
2022-10-21T12:21:48.403Z,99527.63
2022-10-21T12:24:45.649Z,99511.22
2022-10-21T12:27:42.844Z,99517.91
2022-10-21T12:30:25.055Z,99514.09
2022-10-21T12:33:45.789Z,99508.28
2022-10-21T12:36:44.883Z,99504.81
2022-10-21T12:39:21.414Z,99496.06
2022-10-21T12:41:52.867Z,99483.63
2022-10-21T12:44:33.392Z,99482.91
2022-10-21T12:50:57.333Z,99463.56
2022-10-21T12:53:37.657Z,99442.38
2022-10-21T12:56:06.624Z,99442.38
2022-10-21T12:59:34.446Z,99458.88
2022-10-21T13:02:32.471Z,99456.28
2022-10-21T13:06:02.722Z,99464.44
2022-10-21T13:09:00.461Z,99467.03
2022-10-21T13:12:04.989Z,99463.19
2022-10-21T13:14:57.692Z,99455.50
2022-10-21T13:18:08.876Z,99452.69
2022-10-21T13:20:49.263Z,99445.56
2022-10-21T13:23:39.099Z,99449.41
2022-10-21T13:26:47.222Z,99434.81
2022-10-21T13:29:57.935Z,99435.25
2022-10-21T13:32:38.352Z,99425.00
2022-10-21T13:36:03.756Z,99428.63
2022-10-21T13:38:48.792Z,99409.81
2022-10-21T13:41:24.436Z,99416.47
2022-10-21T13:43:58.999Z,99411.84
2022-10-21T13:46:53.991Z,99416.16
2022-10-21T13:49:29.032Z,99435.72
2022-10-21T13:52:10.843Z,99435.59
2022-10-21T13:54:40.071Z,99435.81
2022-10-21T13:57:17.006Z,99413.88
2022-10-21T14:00:07.767Z,99424.97
2022-10-21T14:02:47.418Z,99425.09
2022-10-21T14:05:40.388Z,99417.03
2022-10-21T14:08:44.880Z,99424.63
2022-10-21T14:11:21.521Z,99424.16
2022-10-21T14:18:37.296Z,99412.38
2022-10-21T14:21:41.072Z,99420.31
2022-10-21T14:24:25.585Z,99409.22
2022-10-21T14:27:11.056Z,99407.47
2022-10-21T14:30:10.209Z,99404.66
2022-10-21T14:32:46.366Z,99410.25
2022-10-21T14:35:51.191Z,99424.63
2022-10-21T14:41:14.234Z,99401.94
2022-10-21T14:43:45.488Z,99409.88
2022-10-21T14:46:34.224Z,99414.56
2022-10-21T14:52:31.562Z,99412.25
2022-10-21T14:55:01.121Z,99417.03
2022-10-21T14:57:49.104Z,99410.03
2022-10-21T15:00:45.633Z,99393.22
2022-10-21T15:03:14.141Z,99399.03
2022-10-21T15:05:51.514Z,99424.41
2022-10-21T15:08:36.123Z,99414.00
2022-10-21T15:11:48.372Z,99408.53
2022-10-21T15:14:23.938Z,99412.16
2022-10-21T15:16:54.391Z,99404.78
2022-10-21T15:19:25.288Z,99409.09
2022-10-21T15:22:20.944Z,99409.56
2022-10-21T15:24:51.497Z,99394.09
2022-10-21T15:27:37.186Z,99405.66
2022-10-21T15:30:08.033Z,99410.78
2022-10-21T15:33:04.388Z,99394.00
2022-10-21T15:35:33.677Z,99380.34
2022-10-21T15:38:36.070Z,99389.34
2022-10-21T15:41:09.858Z,99361.53
2022-10-21T15:44:19.355Z,99378.47
2022-10-21T15:46:50.043Z,99376.03
2022-10-21T15:52:17.070Z,99376.63
2022-10-21T15:54:47.906Z,99376.69
2022-10-21T15:57:30.100Z,99370.97
2022-10-21T16:00:26.400Z,99364.53
2022-10-21T16:03:39.371Z,99360.91
2022-10-21T16:06:10.045Z,99363.22
2022-10-21T16:08:41.469Z,99358.66
2022-10-21T16:11:29.743Z,99376.31
2022-10-21T16:14:20.178Z,99367.28
2022-10-21T16:17:05.748Z,99384.69
2022-10-21T16:19:37.141Z,99377.69
2022-10-21T16:22:07.981Z,99356.41
2022-10-21T16:24:44.937Z,99391.69
2022-10-21T16:27:43.228Z,99405.69
2022-10-21T16:30:24.654Z,99388.41
2022-10-21T16:33:08.527Z,99393.06
2022-10-21T16:35:36.595Z,99398.00
2022-10-21T16:38:07.467Z,99412.69
2022-10-21T16:40:42.575Z,99413.75
2022-10-21T16:43:15.155Z,99415.53
2022-10-21T16:46:05.820Z,99423.00
2022-10-21T16:48:39.458Z,99425.91
2022-10-21T16:51:21.777Z,99430.69
2022-10-21T16:54:04.079Z,99443.75
2022-10-21T16:56:35.878Z,99453.28
2022-10-21T17:02:21.284Z,99489.00
2022-10-21T17:07:34.169Z,99490.75
2022-10-21T17:10:02.937Z,99516.41
2022-10-21T17:12:36.653Z,99499.41
2022-10-21T17:15:07.437Z,99522.50
2022-10-21T17:17:37.824Z,99535.66
2022-10-21T17:20:07.362Z,99508.16
2022-10-21T17:22:41.022Z,99536.91
2022-10-21T17:25:12.952Z,99545.38
2022-10-21T17:27:51.416Z,99549.56
2022-10-21T17:30:27.789Z,99549.97
2022-10-21T17:33:02.723Z,99561.16
2022-10-21T17:35:31.358Z,99571.34
2022-10-21T17:38:13.869Z,99569.16
2022-10-21T17:40:42.110Z,99594.59
2022-10-21T17:43:12.908Z,99598.94
2022-10-21T17:45:43.542Z,99596.25
2022-10-21T17:48:13.856Z,99614.19
2022-10-21T17:50:41.991Z,99609.13
2022-10-21T17:53:17.918Z,99628.22
2022-10-21T17:55:46.121Z,99625.59
2022-10-21T17:58:14.458Z,99637.31
2022-10-21T18:03:32.724Z,99657.44
2022-10-21T18:06:02.942Z,99653.72
2022-10-21T18:08:33.842Z,99662.16
2022-10-21T18:11:03.207Z,99670.19
2022-10-21T18:13:32.537Z,99662.19
2022-10-21T18:16:24.442Z,99681.75
2022-10-21T18:19:03.212Z,99685.91
2022-10-21T18:21:31.490Z,99684.25
2022-10-21T18:23:59.767Z,99678.56
2022-10-21T18:26:28.963Z,99688.69
2022-10-21T18:29:32.054Z,99695.88
2022-10-21T18:32:03.305Z,99706.16
2022-10-21T18:34:34.462Z,99718.50
2022-10-21T18:37:02.516Z,99722.03
2022-10-21T18:39:30.718Z,99717.31
2022-10-21T18:41:58.946Z,99714.03
2022-10-21T18:44:29.490Z,99735.84
2022-10-21T18:47:04.761Z,99738.06
2022-10-21T18:52:36.747Z,99743.63
2022-10-21T18:57:48.697Z,99743.22
2022-10-21T19:00:38.875Z,99758.06
2022-10-21T19:03:07.126Z,99756.41
2022-10-21T19:06:07.212Z,99766.13
2022-10-21T19:08:42.127Z,99767.56
2022-10-21T19:11:10.764Z,99771.69
2022-10-21T19:13:47.082Z,99773.38
2022-10-21T19:16:19.704Z,99771.69
2022-10-21T19:18:49.090Z,99770.66
2022-10-21T19:24:25.614Z,99788.97
2022-10-21T19:26:54.624Z,99791.03
2022-10-21T19:29:22.833Z,99796.81
2022-10-21T19:31:51.633Z,99795.00
2022-10-21T19:34:26.221Z,99800.97
2022-10-21T19:36:58.572Z,99800.56
2022-10-21T19:39:44.653Z,99816.28
2022-10-21T19:42:12.663Z,99821.66
2022-10-21T19:44:43.178Z,99831.13
2022-10-21T19:50:04.270Z,99835.66
2022-10-21T19:52:32.429Z,99834.03
2022-10-21T19:55:19.541Z,99847.44
2022-10-21T19:57:52.403Z,99840.25
2022-10-21T20:00:43.704Z,99848.97
2022-10-21T20:03:28.983Z,99842.41
2022-10-21T20:05:57.053Z,99861.16
2022-10-21T20:08:30.901Z,99846.16
2022-10-21T20:11:07.678Z,99870.03
2022-10-21T20:13:37.071Z,99871.25
2022-10-21T20:16:09.953Z,99863.28
2022-10-21T20:18:45.899Z,99889.59
2022-10-21T20:21:15.577Z,99884.84
2022-10-21T20:24:09.908Z,99891.44
2022-10-21T20:26:40.800Z,99895.22
2022-10-21T20:29:13.285Z,99918.25
2022-10-21T20:31:44.712Z,99928.75
2022-10-21T20:34:14.591Z,99922.34
2022-10-21T20:36:45.314Z,99910.84
2022-10-21T20:39:19.926Z,99927.31
2022-10-21T20:42:26.445Z,99945.03
2022-10-21T20:44:56.220Z,99928.72
2022-10-21T20:47:27.535Z,99941.31
2022-10-21T20:52:43.675Z,99944.59
2022-10-21T20:55:11.738Z,99961.31
2022-10-21T20:57:43.692Z,99958.66
2022-10-21T21:00:14.305Z,99970.22
2022-10-21T21:02:42.367Z,99964.22
2022-10-21T21:05:22.375Z,99978.47
2022-10-21T21:07:53.853Z,99972.69
2022-10-21T21:10:42.158Z,99978.88
2022-10-21T21:13:14.641Z,99992.06
2022-10-21T21:16:17.372Z,100013.50
2022-10-21T21:19:08.736Z,100012.69
2022-10-21T21:21:36.909Z,100004.06
2022-10-21T21:24:12.557Z,100007.56
2022-10-21T21:26:52.724Z,100020.53
2022-10-21T21:29:20.810Z,100030.44
2022-10-21T21:32:10.136Z,100036.22
2022-10-21T21:34:38.242Z,100035.41
2022-10-21T21:39:53.393Z,100050.25
2022-10-21T21:42:22.488Z,100049.00
2022-10-21T21:44:53.062Z,100066.34
2022-10-21T21:47:24.401Z,100065.72
2022-10-21T21:49:52.382Z,100066.75
2022-10-21T21:55:38.470Z,100088.84
2022-10-21T21:58:22.493Z,100080.38
2022-10-21T22:01:56.077Z,100105.97
2022-10-21T22:09:12.817Z,100110.50
2022-10-21T22:11:56.100Z,100125.78
2022-10-21T22:14:25.445Z,100121.22
2022-10-21T22:18:17.276Z,100132.16
2022-10-21T22:20:49.902Z,100141.03
2022-10-21T22:23:35.903Z,100130.31
2022-10-21T22:26:10.023Z,100138.09
2022-10-21T22:37:55.956Z,100172.38
2022-10-21T22:43:59.582Z,100200.22
2022-10-21T22:46:35.215Z,100185.34
2022-10-21T22:52:23.092Z,100196.00
2022-10-21T22:54:53.424Z,100208.81
2022-10-21T22:57:53.964Z,100219.94
2022-10-21T23:03:16.110Z,100213.69
2022-10-21T23:05:44.403Z,100200.00
2022-10-21T23:11:50.585Z,100226.63
2022-10-21T23:14:19.974Z,100224.78
2022-10-21T23:16:53.172Z,100244.94
2022-10-21T23:19:27.330Z,100227.44
2022-10-21T23:21:55.869Z,100244.59
2022-10-21T23:24:32.896Z,100253.25
2022-10-21T23:27:06.708Z,100252.28
2022-10-21T23:29:37.551Z,100260.94
2022-10-21T23:35:07.710Z,100247.53
2022-10-21T23:37:35.994Z,100269.25
2022-10-21T23:40:06.570Z,100271.09
2022-10-21T23:42:38.886Z,100274.19
2022-10-21T23:45:22.348Z,100282.69
2022-10-21T23:48:51.933Z,100285.34
2022-10-21T23:54:24.272Z,100277.06
2022-10-21T23:57:18.271Z,100288.03
