createdAt,value
2022-08-20T00:00:02.609Z,43.18
2022-08-20T00:01:02.657Z,43.34
2022-08-20T00:02:02.712Z,43.51
2022-08-20T00:03:02.610Z,43.83
2022-08-20T00:04:02.581Z,43.51
2022-08-20T00:05:02.625Z,42.86
2022-08-20T00:06:02.577Z,43.51
2022-08-20T00:07:02.554Z,45.76
2022-08-20T00:08:02.576Z,45.44
2022-08-20T00:09:02.546Z,43.02
2022-08-20T00:10:02.611Z,43.51
2022-08-20T00:11:02.603Z,43.02
2022-08-20T00:12:02.540Z,42.86
2022-08-20T00:13:02.548Z,43.18
2022-08-20T00:14:02.527Z,43.18
2022-08-20T00:15:02.533Z,43.18
2022-08-20T00:16:02.526Z,43.51
2022-08-20T00:17:02.501Z,43.18
2022-08-20T00:18:02.485Z,42.86
2022-08-20T00:19:02.523Z,42.86
2022-08-20T00:20:02.477Z,43.18
2022-08-20T00:21:03.155Z,42.86
2022-08-20T00:22:02.472Z,45.12
2022-08-20T00:23:03.724Z,43.51
2022-08-20T00:24:02.457Z,44.31
2022-08-20T00:25:02.427Z,43.51
2022-08-20T00:26:02.413Z,43.67
2022-08-20T00:27:02.415Z,44.47
2022-08-20T00:28:02.414Z,43.18
2022-08-20T00:29:02.443Z,43.18
2022-08-20T00:30:02.387Z,43.02
2022-08-20T00:31:02.396Z,42.86
2022-08-20T00:32:02.522Z,43.18
2022-08-20T00:33:02.405Z,43.51
2022-08-20T00:34:02.420Z,44.63
2022-08-20T00:35:02.427Z,44.31
2022-08-20T00:36:02.353Z,43.51
2022-08-20T00:37:02.343Z,43.02
2022-08-20T00:38:02.553Z,42.86
2022-08-20T00:39:02.346Z,43.51
2022-08-20T00:40:02.339Z,43.02
2022-08-20T00:41:03.034Z,43.51
2022-08-20T00:42:02.311Z,43.34
2022-08-20T00:43:03.308Z,43.18
2022-08-20T00:44:02.284Z,43.34
2022-08-20T00:45:02.283Z,43.83
2022-08-20T00:46:02.285Z,43.83
2022-08-20T00:47:02.255Z,46.57
2022-08-20T00:48:02.324Z,43.34
2022-08-20T00:49:03.163Z,44.15
2022-08-20T00:50:02.302Z,43.99
2022-08-20T00:51:03.032Z,43.67
2022-08-20T00:52:02.269Z,44.15
2022-08-20T00:53:03.044Z,44.79
2022-08-20T00:54:02.271Z,44.96
2022-08-20T00:55:02.211Z,43.83
2022-08-20T00:56:02.276Z,44.63
2022-08-20T00:57:02.267Z,43.51
2022-08-20T00:58:02.307Z,43.67
2022-08-20T00:59:02.160Z,43.34
2022-08-20T01:00:02.202Z,43.34
2022-08-20T01:01:02.171Z,43.67
2022-08-20T01:02:02.245Z,43.67
2022-08-20T01:03:02.148Z,43.34
2022-08-20T01:04:02.127Z,43.18
2022-08-20T01:05:02.162Z,43.02
2022-08-20T01:06:02.179Z,43.02
2022-08-20T01:07:02.124Z,43.02
2022-08-20T01:08:02.093Z,43.18
2022-08-20T01:09:02.096Z,43.02
2022-08-20T01:10:02.108Z,42.86
2022-08-20T01:11:02.089Z,43.18
2022-08-20T01:12:02.065Z,43.02
2022-08-20T01:13:02.106Z,43.18
2022-08-20T01:14:02.044Z,43.67
2022-08-20T01:15:02.290Z,45.28
2022-08-20T01:16:02.031Z,44.15
2022-08-20T01:17:02.031Z,43.51
2022-08-20T01:18:02.035Z,43.83
2022-08-20T01:19:02.023Z,43.18
2022-08-20T01:20:02.202Z,43.18
2022-08-20T01:21:02.005Z,43.18
2022-08-20T01:22:02.022Z,43.18
2022-08-20T01:23:02.013Z,43.67
2022-08-20T01:24:01.970Z,43.18
2022-08-20T01:25:01.976Z,43.02
2022-08-20T01:26:01.983Z,43.18
2022-08-20T01:27:01.943Z,43.18
2022-08-20T01:28:02.175Z,45.44
2022-08-20T01:29:02.018Z,43.67
2022-08-20T01:30:06.899Z,43.51
2022-08-20T01:31:02.925Z,43.18
2022-08-20T01:32:01.922Z,43.34
2022-08-20T01:33:01.920Z,43.02
2022-08-20T01:34:01.912Z,43.51
2022-08-20T01:35:01.882Z,43.67
2022-08-20T01:36:01.932Z,43.34
2022-08-20T01:37:01.882Z,43.34
2022-08-20T01:38:01.871Z,43.51
2022-08-20T01:39:01.857Z,43.51
2022-08-20T01:40:01.911Z,43.18
2022-08-20T01:41:01.866Z,43.51
2022-08-20T01:42:01.846Z,43.51
2022-08-20T01:43:01.829Z,44.31
2022-08-20T01:44:01.841Z,43.99
2022-08-20T01:45:01.934Z,43.18
2022-08-20T02:03:45.796Z,44.15
2022-08-20T02:04:46.909Z,43.02
2022-08-20T02:05:46.941Z,43.02
2022-08-20T02:06:57.253Z,43.51
2022-08-20T02:07:48.019Z,43.18
2022-08-20T02:08:46.951Z,43.67
2022-08-20T02:09:46.865Z,43.99
2022-08-20T02:10:46.911Z,43.02
2022-08-20T02:11:46.934Z,43.67
2022-08-20T02:12:46.837Z,43.67
2022-08-20T02:13:46.907Z,43.83
2022-08-20T02:15:18.815Z,43.67
2022-08-20T02:15:47.841Z,43.18
2022-08-20T02:16:54.581Z,43.18
2022-08-20T02:17:48.842Z,43.02
2022-08-20T02:18:46.789Z,43.18
2022-08-20T02:19:46.797Z,43.02
2022-08-20T02:20:46.778Z,43.02
2022-08-20T02:21:47.531Z,43.02
2022-08-20T02:22:49.939Z,42.86
2022-08-20T02:23:46.774Z,43.18
2022-08-20T02:24:46.757Z,43.02
2022-08-20T02:25:46.735Z,43.18
2022-08-20T02:26:46.738Z,43.18
2022-08-20T02:27:46.718Z,43.02
2022-08-20T02:28:46.731Z,42.86
2022-08-20T02:29:46.702Z,43.18
2022-08-20T02:30:46.736Z,43.02
2022-08-20T02:32:32.351Z,43.02
2022-08-20T02:32:47.731Z,42.70
2022-08-20T02:34:21.762Z,43.02
2022-08-20T02:34:47.761Z,42.86
2022-08-20T02:35:46.662Z,43.02
2022-08-20T02:36:46.648Z,42.70
2022-08-20T02:37:46.686Z,43.18
2022-08-20T02:38:47.422Z,43.18
2022-08-20T02:39:46.730Z,43.18
2022-08-20T02:40:46.650Z,43.18
2022-08-20T02:41:46.613Z,43.18
2022-08-20T02:42:46.607Z,42.86
2022-08-20T02:43:46.653Z,43.02
2022-08-20T02:44:46.592Z,43.02
2022-08-20T02:45:46.594Z,43.18
2022-08-20T02:46:46.596Z,43.02
2022-08-20T02:47:46.561Z,43.02
2022-08-20T02:48:46.797Z,43.83
2022-08-20T02:49:46.538Z,43.51
2022-08-20T02:50:46.562Z,43.34
2022-08-20T02:51:46.541Z,43.18
2022-08-20T02:52:51.985Z,43.18
2022-08-20T02:53:47.585Z,43.18
2022-08-20T02:54:46.516Z,43.02
2022-08-20T02:55:46.528Z,43.02
2022-08-20T02:56:46.485Z,43.18
2022-08-20T02:57:46.502Z,43.18
2022-08-20T02:58:46.473Z,43.34
2022-08-20T02:59:46.478Z,43.34
2022-08-20T03:00:46.468Z,43.67
2022-08-20T03:01:46.492Z,42.86
2022-08-20T03:02:46.450Z,43.18
2022-08-20T03:03:46.450Z,43.51
2022-08-20T03:04:46.440Z,43.51
2022-08-20T03:05:46.439Z,44.47
2022-08-20T03:06:46.431Z,43.34
2022-08-20T03:07:46.434Z,43.18
2022-08-20T03:08:46.390Z,43.02
2022-08-20T03:09:46.391Z,43.51
2022-08-20T03:10:46.406Z,43.18
2022-08-20T03:11:46.385Z,44.47
2022-08-20T03:12:46.938Z,43.51
2022-08-20T03:13:46.412Z,43.34
2022-08-20T03:14:46.377Z,43.51
2022-08-20T03:15:46.385Z,43.34
2022-08-20T03:16:46.344Z,44.31
2022-08-20T03:17:46.343Z,43.02
2022-08-20T03:18:46.360Z,43.02
2022-08-20T03:19:46.313Z,43.02
2022-08-20T03:20:46.297Z,43.18
2022-08-20T03:21:48.572Z,43.18
2022-08-20T03:22:46.287Z,43.02
2022-08-20T03:23:46.273Z,43.18
2022-08-20T03:24:46.282Z,42.86
2022-08-20T03:25:46.278Z,43.18
2022-08-20T03:26:46.311Z,43.02
2022-08-20T03:27:46.259Z,43.18
2022-08-20T03:28:46.261Z,44.79
2022-08-20T03:29:46.273Z,43.99
2022-08-20T03:30:46.256Z,43.99
2022-08-20T03:31:46.311Z,47.05
2022-08-20T03:32:46.208Z,44.79
2022-08-20T03:33:48.953Z,43.83
2022-08-20T03:34:47.269Z,45.76
2022-08-20T03:35:46.193Z,46.57
2022-08-20T03:36:46.189Z,46.08
2022-08-20T03:37:48.448Z,43.67
2022-08-20T03:38:46.203Z,45.76
2022-08-20T03:39:46.745Z,43.34
2022-08-20T03:40:46.980Z,43.83
2022-08-20T03:41:46.134Z,43.51
2022-08-20T03:42:47.127Z,43.67
2022-08-20T03:43:46.124Z,44.96
2022-08-20T03:44:46.138Z,47.21
2022-08-20T03:45:46.181Z,43.83
2022-08-20T03:46:46.142Z,43.51
2022-08-20T04:03:15.844Z,42.22
2022-08-20T04:04:16.997Z,42.38
2022-08-20T04:05:16.952Z,42.70
2022-08-20T04:06:17.900Z,42.70
2022-08-20T04:07:16.930Z,43.02
2022-08-20T04:08:16.928Z,43.02
2022-08-20T04:09:17.117Z,43.18
2022-08-20T04:10:16.913Z,43.34
2022-08-20T04:11:16.904Z,43.51
2022-08-20T04:12:16.891Z,43.34
2022-08-20T04:13:17.465Z,44.15
2022-08-20T04:14:19.449Z,43.18
2022-08-20T04:15:16.873Z,43.83
2022-08-20T04:16:16.859Z,43.67
2022-08-20T04:17:16.873Z,43.51
2022-08-20T04:18:16.844Z,43.51
2022-08-20T04:19:16.856Z,43.34
2022-08-20T04:20:16.905Z,43.02
2022-08-20T04:21:16.814Z,42.86
2022-08-20T04:22:16.832Z,43.99
2022-08-20T04:23:16.808Z,43.67
2022-08-20T04:24:22.174Z,43.34
2022-08-20T04:25:17.814Z,43.99
2022-08-20T04:26:17.782Z,43.67
2022-08-20T04:27:16.791Z,44.31
2022-08-20T04:28:16.782Z,43.18
2022-08-20T04:29:16.761Z,44.15
2022-08-20T04:30:16.782Z,46.73
2022-08-20T04:31:16.788Z,43.18
2022-08-20T04:32:17.863Z,44.15
2022-08-20T04:33:16.744Z,44.63
2022-08-20T04:34:17.751Z,46.73
2022-08-20T04:35:16.743Z,44.96
2022-08-20T04:36:16.761Z,45.28
2022-08-20T04:37:17.525Z,45.76
2022-08-20T04:38:16.707Z,43.83
2022-08-20T04:39:16.750Z,44.63
2022-08-20T04:40:16.744Z,44.15
2022-08-20T04:41:23.162Z,43.83
2022-08-20T04:42:17.677Z,44.47
2022-08-20T04:43:16.692Z,43.99
2022-08-20T04:44:16.670Z,43.18
2022-08-20T04:45:16.654Z,43.34
2022-08-20T04:46:16.629Z,43.34
2022-08-20T04:47:16.651Z,46.25
2022-08-20T04:48:18.469Z,43.34
2022-08-20T04:49:16.667Z,43.51
2022-08-20T04:50:16.607Z,43.34
2022-08-20T04:51:16.621Z,43.18
2022-08-20T04:52:16.611Z,43.51
2022-08-20T04:53:16.596Z,43.67
2022-08-20T04:54:16.590Z,43.83
2022-08-20T04:55:16.597Z,43.34
2022-08-20T04:56:16.559Z,44.15
2022-08-20T04:57:16.561Z,43.34
2022-08-20T04:58:16.549Z,44.63
2022-08-20T04:59:16.568Z,43.99
2022-08-20T05:00:16.542Z,43.18
2022-08-20T05:01:16.610Z,46.41
2022-08-20T05:02:16.550Z,43.83
2022-08-20T05:03:16.540Z,43.99
2022-08-20T05:04:17.490Z,44.31
2022-08-20T05:05:16.494Z,43.02
2022-08-20T05:06:16.499Z,43.18
2022-08-20T05:07:16.488Z,44.63
2022-08-20T05:08:19.857Z,44.15
2022-08-20T05:09:16.481Z,46.08
2022-08-20T05:10:16.520Z,54.14
2022-08-20T05:11:33.716Z,43.02
2022-08-20T05:12:17.441Z,43.99
2022-08-20T05:13:16.474Z,43.67
2022-08-20T05:14:16.439Z,43.67
2022-08-20T05:15:16.493Z,45.44
2022-08-20T05:16:16.434Z,43.51
2022-08-20T05:17:17.101Z,43.18
2022-08-20T05:18:16.425Z,45.28
2022-08-20T05:19:16.398Z,43.83
2022-08-20T05:20:16.404Z,43.18
2022-08-20T05:21:16.415Z,43.18
2022-08-20T05:22:16.451Z,43.34
2022-08-20T05:23:16.426Z,43.02
2022-08-20T05:24:16.404Z,43.67
2022-08-20T05:25:16.351Z,45.76
2022-08-20T05:26:16.342Z,43.51
2022-08-20T05:27:24.516Z,44.15
2022-08-20T05:28:17.355Z,43.34
2022-08-20T05:29:16.342Z,43.51
2022-08-20T05:30:16.307Z,44.31
2022-08-20T05:31:16.379Z,44.15
2022-08-20T05:32:16.314Z,49.63
2022-08-20T05:33:16.297Z,47.21
2022-08-20T05:34:16.287Z,46.08
2022-08-20T05:35:16.317Z,46.57
2022-08-20T05:36:16.281Z,47.21
2022-08-20T05:37:16.288Z,44.15
2022-08-20T05:38:17.711Z,45.28
2022-08-20T05:39:16.238Z,44.31
2022-08-20T05:40:16.317Z,43.67
2022-08-20T05:41:28.741Z,47.53
2022-08-20T05:42:17.251Z,44.79
2022-08-20T05:43:16.220Z,43.02
2022-08-20T05:44:16.231Z,43.83
2022-08-20T05:45:16.242Z,43.99
2022-08-20T05:46:16.220Z,46.41
2022-08-20T05:47:16.310Z,43.83
2022-08-20T05:48:16.196Z,46.41
2022-08-20T05:49:16.199Z,43.18
2022-08-20T05:50:19.900Z,43.67
2022-08-20T05:51:17.165Z,43.51
2022-08-20T05:52:16.164Z,44.31
2022-08-20T05:53:16.158Z,45.76
2022-08-20T05:54:16.138Z,43.67
2022-08-20T05:55:16.130Z,51.08
2022-08-20T05:56:16.137Z,43.34
2022-08-20T05:57:16.155Z,43.18
2022-08-20T05:58:16.127Z,51.08
2022-08-20T05:59:16.098Z,43.83
2022-08-20T06:00:16.103Z,43.67
2022-08-20T06:01:16.136Z,43.18
2022-08-20T06:02:16.110Z,43.34
2022-08-20T06:03:17.060Z,45.76
2022-08-20T06:04:16.048Z,43.02
2022-08-20T06:05:16.050Z,44.79
2022-08-20T06:06:38.799Z,48.34
2022-08-20T06:07:17.058Z,46.89
2022-08-20T06:08:16.040Z,45.60
2022-08-20T06:09:16.035Z,53.50
2022-08-20T06:10:16.025Z,47.53
2022-08-20T06:11:16.023Z,47.21
2022-08-20T06:12:16.071Z,43.99
2022-08-20T06:13:16.004Z,46.25
2022-08-20T06:14:16.119Z,45.92
2022-08-20T06:15:16.015Z,44.15
2022-08-20T06:16:15.957Z,44.31
2022-08-20T06:17:15.959Z,44.79
2022-08-20T06:18:27.635Z,50.60
2022-08-20T06:19:16.981Z,47.70
2022-08-20T06:20:16.958Z,43.51
2022-08-20T06:21:15.958Z,44.96
2022-08-20T06:22:18.059Z,44.31
2022-08-20T06:23:16.902Z,45.60
2022-08-20T06:24:15.906Z,45.76
2022-08-20T06:25:15.931Z,46.89
2022-08-20T06:26:15.913Z,44.96
2022-08-20T06:27:16.906Z,54.30
2022-08-20T06:28:15.872Z,45.12
2022-08-20T06:29:15.873Z,49.79
2022-08-20T06:30:15.936Z,44.31
2022-08-20T06:31:15.875Z,46.08
2022-08-20T06:32:15.870Z,44.15
2022-08-20T06:33:15.827Z,43.02
2022-08-20T06:34:15.825Z,48.34
2022-08-20T06:35:19.756Z,44.63
2022-08-20T06:36:18.680Z,44.63
2022-08-20T06:37:15.793Z,46.08
2022-08-20T06:38:15.836Z,46.41
2022-08-20T06:39:15.826Z,46.08
2022-08-20T06:40:15.835Z,43.99
2022-08-20T06:41:15.817Z,43.83
2022-08-20T06:42:20.784Z,50.43
2022-08-20T06:43:16.765Z,52.21
2022-08-20T06:44:15.756Z,43.83
2022-08-20T06:45:15.759Z,46.08
2022-08-20T06:46:15.775Z,43.51
2022-08-20T06:47:15.733Z,51.24
2022-08-20T06:48:15.717Z,45.44
2022-08-20T06:49:15.718Z,46.73
2022-08-20T06:50:15.706Z,43.67
2022-08-20T06:51:15.712Z,49.15
2022-08-20T06:52:15.801Z,51.72
2022-08-20T06:53:15.710Z,44.79
2022-08-20T06:54:16.518Z,44.15
2022-08-20T06:55:16.632Z,57.36
2022-08-20T06:56:15.671Z,50.76
2022-08-20T06:57:15.667Z,44.15
2022-08-20T06:58:36.589Z,45.76
2022-08-20T06:59:16.632Z,45.44
2022-08-20T07:00:15.646Z,45.60
2022-08-20T07:01:16.600Z,47.05
2022-08-20T07:02:15.643Z,46.08
2022-08-20T07:03:15.609Z,55.43
2022-08-20T07:04:15.638Z,46.25
2022-08-20T07:05:15.689Z,53.98
2022-08-20T07:06:15.591Z,53.17
2022-08-20T07:07:15.597Z,54.95
2022-08-20T07:08:47.587Z,54.62
2022-08-20T07:09:15.580Z,51.56
2022-08-20T07:10:16.145Z,50.76
2022-08-20T07:11:16.150Z,45.12
2022-08-20T07:12:15.539Z,45.92
2022-08-20T07:13:15.547Z,52.53
2022-08-20T07:14:15.549Z,54.14
2022-08-20T07:15:15.519Z,49.79
2022-08-20T07:16:16.532Z,46.57
2022-08-20T07:17:15.492Z,46.08
2022-08-20T07:18:15.503Z,54.95
2022-08-20T07:19:15.533Z,57.20
2022-08-20T07:20:15.499Z,53.01
2022-08-20T07:21:15.505Z,57.20
2022-08-20T07:22:15.515Z,57.04
2022-08-20T07:23:15.481Z,55.27
2022-08-20T07:24:15.483Z,56.07
2022-08-20T07:25:15.485Z,53.82
2022-08-20T07:26:15.456Z,59.78
2022-08-20T07:27:15.467Z,60.26
2022-08-20T07:28:15.453Z,58.01
2022-08-20T07:29:48.148Z,56.88
2022-08-20T07:30:15.416Z,57.52
2022-08-20T07:31:16.047Z,57.52
2022-08-20T07:32:47.575Z,61.23
2022-08-20T07:33:15.394Z,61.71
2022-08-20T07:34:15.377Z,61.23
2022-08-20T07:35:15.407Z,55.27
2022-08-20T07:36:15.391Z,62.36
2022-08-20T07:37:15.358Z,69.77
2022-08-20T07:38:15.397Z,61.71
2022-08-20T07:39:15.343Z,59.30
2022-08-20T07:40:15.386Z,63.00
2022-08-20T07:41:15.389Z,53.50
2022-08-20T07:42:15.320Z,52.37
2022-08-20T07:43:15.333Z,58.17
2022-08-20T07:44:15.365Z,58.01
2022-08-20T07:45:15.351Z,58.65
2022-08-20T07:46:15.361Z,54.62
2022-08-20T07:47:15.290Z,59.14
2022-08-20T07:48:31.221Z,56.88
2022-08-20T07:49:16.290Z,58.97
2022-08-20T07:50:15.309Z,60.75
2022-08-20T07:51:15.286Z,61.71
2022-08-20T07:52:15.272Z,59.14
2022-08-20T07:53:15.260Z,56.88
2022-08-20T07:54:15.229Z,54.95
2022-08-20T07:55:15.233Z,54.46
2022-08-20T07:56:15.258Z,54.30
2022-08-20T07:57:15.231Z,54.46
2022-08-20T07:58:15.236Z,60.10
2022-08-20T07:59:15.212Z,49.79
2022-08-20T08:00:16.204Z,51.40
2022-08-20T08:01:15.347Z,48.50
2022-08-20T08:02:15.211Z,57.20
2022-08-20T08:03:49.723Z,50.92
2022-08-20T08:04:15.235Z,57.04
2022-08-20T08:05:15.767Z,51.72
2022-08-20T08:06:15.163Z,55.43
2022-08-20T08:07:15.228Z,59.78
2022-08-20T08:08:15.165Z,52.21
2022-08-20T08:09:16.150Z,48.50
2022-08-20T08:10:15.124Z,56.88
2022-08-20T08:11:15.155Z,48.18
2022-08-20T08:12:15.105Z,48.18
2022-08-20T08:13:15.117Z,45.28
2022-08-20T08:14:15.107Z,55.91
2022-08-20T08:15:47.010Z,53.33
2022-08-20T08:16:15.060Z,58.33
2022-08-20T08:17:15.055Z,57.04
2022-08-20T08:18:15.053Z,54.30
2022-08-20T08:19:15.043Z,44.31
2022-08-20T08:20:15.031Z,56.72
2022-08-20T08:21:15.015Z,60.42
2022-08-20T08:22:15.034Z,52.21
2022-08-20T08:23:24.713Z,49.15
2022-08-20T08:24:20.893Z,48.50
2022-08-20T08:25:17.008Z,49.15
2022-08-20T08:26:16.300Z,49.31
2022-08-20T08:27:14.997Z,54.30
2022-08-20T08:28:14.986Z,57.20
2022-08-20T08:29:14.996Z,66.39
2022-08-20T08:30:14.983Z,55.11
2022-08-20T08:31:14.938Z,58.81
2022-08-20T08:32:14.976Z,55.91
2022-08-20T08:33:15.709Z,57.85
2022-08-20T08:34:14.936Z,49.95
2022-08-20T08:35:14.932Z,50.11
2022-08-20T08:36:14.898Z,51.72
2022-08-20T08:37:14.939Z,50.43
2022-08-20T08:38:14.897Z,62.68
2022-08-20T08:39:14.956Z,56.24
2022-08-20T08:40:15.020Z,48.34
2022-08-20T08:41:14.991Z,46.57
2022-08-20T08:42:14.865Z,51.88
2022-08-20T08:43:14.875Z,59.94
2022-08-20T08:44:16.695Z,53.82
2022-08-20T08:45:14.834Z,50.11
2022-08-20T08:46:14.819Z,49.15
2022-08-20T08:47:14.884Z,58.33
2022-08-20T08:48:18.399Z,58.81
2022-08-20T08:49:15.805Z,58.01
2022-08-20T08:50:14.816Z,58.81
2022-08-20T08:51:14.825Z,58.65
2022-08-20T08:52:14.848Z,51.72
2022-08-20T08:53:14.856Z,48.34
2022-08-20T08:54:14.776Z,55.27
2022-08-20T08:55:15.759Z,46.89
2022-08-20T08:56:14.758Z,55.91
2022-08-20T08:57:14.782Z,55.27
2022-08-20T08:58:16.597Z,53.33
2022-08-20T08:59:14.818Z,58.33
2022-08-20T09:00:14.709Z,49.63
2022-08-20T09:01:55.824Z,46.25
2022-08-20T09:02:15.723Z,60.26
2022-08-20T09:03:14.712Z,50.76
2022-08-20T09:04:14.709Z,51.72
2022-08-20T09:05:14.710Z,56.88
2022-08-20T09:06:15.558Z,58.33
2022-08-20T09:07:14.689Z,45.76
2022-08-20T09:08:17.195Z,43.83
2022-08-20T09:09:15.639Z,55.75
2022-08-20T09:10:14.663Z,58.17
2022-08-20T09:11:14.636Z,55.59
2022-08-20T09:12:14.634Z,52.21
2022-08-20T09:13:14.612Z,48.18
2022-08-20T09:14:14.625Z,51.56
2022-08-20T09:15:14.619Z,50.92
2022-08-20T09:16:14.587Z,61.71
2022-08-20T09:17:14.593Z,52.37
2022-08-20T09:18:14.609Z,51.72
2022-08-20T09:19:14.579Z,57.20
2022-08-20T09:20:14.588Z,55.91
2022-08-20T09:21:14.599Z,59.30
2022-08-20T09:22:14.571Z,56.88
2022-08-20T09:23:14.551Z,57.04
2022-08-20T09:24:14.536Z,56.07
2022-08-20T09:25:14.644Z,58.81
2022-08-20T09:26:14.553Z,59.30
2022-08-20T09:27:14.520Z,57.36
2022-08-20T09:28:14.518Z,53.98
2022-08-20T09:29:14.541Z,44.15
2022-08-20T09:30:15.067Z,46.57
2022-08-20T09:31:14.532Z,51.24
2022-08-20T09:32:14.494Z,59.62
2022-08-20T09:33:15.257Z,50.27
2022-08-20T09:34:14.493Z,58.97
2022-08-20T09:35:14.497Z,44.15
2022-08-20T09:36:31.481Z,56.88
2022-08-20T09:37:15.469Z,53.82
2022-08-20T09:38:14.475Z,58.49
2022-08-20T09:39:14.465Z,55.11
2022-08-20T09:40:14.517Z,61.23
2022-08-20T09:41:15.438Z,51.88
2022-08-20T09:42:15.220Z,56.72
2022-08-20T09:43:14.434Z,56.56
2022-08-20T09:44:14.406Z,53.33
2022-08-20T09:45:14.415Z,57.69
2022-08-20T09:46:14.407Z,52.85
2022-08-20T09:47:14.393Z,40.77
2022-08-20T09:48:14.395Z,60.75
2022-08-20T09:49:14.373Z,42.22
2022-08-20T09:50:14.454Z,45.60
2022-08-20T09:51:14.388Z,52.69
2022-08-20T09:52:15.315Z,60.59
2022-08-20T09:53:14.444Z,43.51
2022-08-20T09:54:14.371Z,57.52
2022-08-20T09:55:15.343Z,53.66
2022-08-20T09:56:14.314Z,45.76
2022-08-20T09:57:14.349Z,40.93
2022-08-20T09:58:14.524Z,48.82
2022-08-20T09:59:14.361Z,50.92
2022-08-20T10:00:14.352Z,52.37
2022-08-20T10:01:14.515Z,47.21
2022-08-20T10:02:14.297Z,46.25
2022-08-20T10:03:14.280Z,53.66
2022-08-20T10:04:14.299Z,52.37
2022-08-20T10:05:14.267Z,49.63
2022-08-20T10:06:14.279Z,48.50
2022-08-20T10:07:15.931Z,46.41
2022-08-20T10:08:14.266Z,46.57
2022-08-20T10:09:14.271Z,53.50
2022-08-20T10:10:14.290Z,56.24
2022-08-20T10:11:14.258Z,54.30
2022-08-20T10:12:14.273Z,52.37
2022-08-20T10:13:15.546Z,57.69
2022-08-20T10:14:14.248Z,55.43
2022-08-20T10:15:14.210Z,46.73
2022-08-20T10:16:14.219Z,52.05
2022-08-20T10:17:14.220Z,50.11
2022-08-20T10:18:14.183Z,49.31
2022-08-20T10:19:14.219Z,42.38
2022-08-20T10:20:14.226Z,45.12
2022-08-20T10:21:14.169Z,52.85
2022-08-20T10:22:14.177Z,44.96
2022-08-20T10:23:14.139Z,47.21
2022-08-20T10:24:14.151Z,47.53
2022-08-20T10:25:14.138Z,53.01
2022-08-20T10:26:14.275Z,44.15
2022-08-20T10:27:14.166Z,43.83
2022-08-20T10:28:14.141Z,56.72
2022-08-20T10:29:14.170Z,55.27
2022-08-20T10:30:14.146Z,53.50
2022-08-20T10:31:14.107Z,47.86
2022-08-20T10:32:14.108Z,45.44
2022-08-20T10:33:14.143Z,41.25
2022-08-20T10:34:14.088Z,39.32
2022-08-20T10:35:14.133Z,60.10
2022-08-20T10:36:14.054Z,53.01
2022-08-20T10:37:14.076Z,46.73
2022-08-20T10:38:14.113Z,46.41
2022-08-20T10:39:14.041Z,54.79
2022-08-20T10:40:14.234Z,49.63
2022-08-20T10:41:14.084Z,44.79
2022-08-20T10:42:14.039Z,45.44
2022-08-20T10:43:14.086Z,46.08
2022-08-20T10:44:14.729Z,46.41
2022-08-20T10:45:14.033Z,42.70
2022-08-20T10:46:14.019Z,50.60
2022-08-20T10:47:13.985Z,43.51
2022-08-20T10:48:18.221Z,43.34
2022-08-20T10:49:15.003Z,57.36
2022-08-20T10:50:14.037Z,49.47
2022-08-20T10:51:13.987Z,47.70
2022-08-20T10:52:13.986Z,44.96
2022-08-20T10:53:13.941Z,54.79
2022-08-20T10:54:13.941Z,43.34
2022-08-20T10:55:13.968Z,50.11
2022-08-20T10:56:15.745Z,43.18
2022-08-20T10:57:15.667Z,41.89
2022-08-20T10:58:13.932Z,56.88
2022-08-20T10:59:13.895Z,58.49
2022-08-20T11:00:14.038Z,53.33
2022-08-20T11:01:13.932Z,47.86
2022-08-20T11:02:14.925Z,55.43
2022-08-20T11:03:13.922Z,51.08
2022-08-20T11:04:13.865Z,53.01
2022-08-20T11:05:13.854Z,53.98
2022-08-20T11:06:13.875Z,45.44
2022-08-20T11:07:13.878Z,53.33
2022-08-20T11:08:13.830Z,54.30
2022-08-20T11:09:13.851Z,52.37
2022-08-20T11:10:14.165Z,45.44
2022-08-20T11:11:14.868Z,45.92
2022-08-20T11:12:13.839Z,54.46
2022-08-20T11:13:13.879Z,45.44
2022-08-20T11:14:13.801Z,48.02
2022-08-20T11:15:13.792Z,41.09
2022-08-20T11:16:13.796Z,45.44
2022-08-20T11:17:13.813Z,49.47
2022-08-20T11:18:13.776Z,45.12
2022-08-20T11:19:13.773Z,50.43
2022-08-20T11:20:13.791Z,50.76
2022-08-20T11:21:14.754Z,57.20
2022-08-20T11:22:13.815Z,56.88
2022-08-20T11:23:13.744Z,57.69
2022-08-20T11:24:13.749Z,56.72
2022-08-20T11:25:13.723Z,47.37
2022-08-20T11:26:13.724Z,50.60
2022-08-20T11:27:13.719Z,45.44
2022-08-20T11:28:14.724Z,47.37
2022-08-20T11:29:13.702Z,52.69
2022-08-20T11:30:13.693Z,43.83
2022-08-20T11:31:13.734Z,61.07
2022-08-20T11:32:13.771Z,46.25
2022-08-20T11:33:13.672Z,44.79
2022-08-20T11:34:13.729Z,47.21
2022-08-20T11:35:41.135Z,50.60
2022-08-20T11:36:15.655Z,47.37
2022-08-20T11:37:13.672Z,47.37
2022-08-20T11:38:13.632Z,42.54
2022-08-20T11:39:13.646Z,52.37
2022-08-20T11:40:13.656Z,54.30
2022-08-20T11:41:13.627Z,47.70
2022-08-20T11:42:13.616Z,56.56
2022-08-20T11:43:16.219Z,48.66
2022-08-20T11:44:21.723Z,41.89
2022-08-20T11:45:15.647Z,49.47
2022-08-20T11:46:13.617Z,49.63
2022-08-20T11:47:13.573Z,47.53
2022-08-20T11:48:13.566Z,49.95
2022-08-20T11:49:13.659Z,50.60
2022-08-20T11:50:13.583Z,45.76
2022-08-20T11:51:13.572Z,52.21
2022-08-20T11:52:13.532Z,55.11
2022-08-20T11:53:13.575Z,56.24
2022-08-20T11:54:13.576Z,57.04
2022-08-20T11:55:13.561Z,57.04
2022-08-20T11:56:13.498Z,39.64
2022-08-20T11:57:13.506Z,39.80
2022-08-20T11:58:13.522Z,46.08
2022-08-20T11:59:13.472Z,52.69
2022-08-20T12:00:13.573Z,44.47
2022-08-20T12:01:13.488Z,52.85
2022-08-20T12:02:13.529Z,60.42
2022-08-20T12:03:13.553Z,43.83
2022-08-20T12:04:13.442Z,43.18
2022-08-20T12:05:13.445Z,51.08
2022-08-20T12:06:13.437Z,49.63
2022-08-20T12:07:13.460Z,49.79
2022-08-20T12:08:27.021Z,52.69
2022-08-20T12:09:14.512Z,40.12
2022-08-20T12:10:13.387Z,54.62
2022-08-20T12:11:13.408Z,53.82
2022-08-20T12:12:13.959Z,43.83
2022-08-20T12:13:13.390Z,50.27
2022-08-20T12:14:13.386Z,56.24
2022-08-20T12:15:13.367Z,57.69
2022-08-20T12:16:13.462Z,60.10
2022-08-20T12:17:13.372Z,41.89
2022-08-20T12:18:13.408Z,53.66
2022-08-20T12:19:13.341Z,47.05
2022-08-20T12:20:13.323Z,52.69
2022-08-20T12:21:13.359Z,49.63
2022-08-20T12:22:21.313Z,57.85
2022-08-20T12:23:14.366Z,55.27
2022-08-20T12:24:13.330Z,57.36
2022-08-20T12:25:13.345Z,54.95
2022-08-20T12:26:13.371Z,52.69
2022-08-20T12:27:13.329Z,49.31
2022-08-20T12:28:13.283Z,55.59
2022-08-20T12:29:13.273Z,54.30
2022-08-20T12:30:13.252Z,47.86
2022-08-20T12:31:13.255Z,49.79
2022-08-20T12:32:13.251Z,51.72
2022-08-20T12:33:13.275Z,56.07
2022-08-20T12:34:13.253Z,50.11
2022-08-20T12:35:13.228Z,59.78
2022-08-20T12:36:13.253Z,46.41
2022-08-20T12:37:15.968Z,48.02
2022-08-20T12:38:14.214Z,52.05
2022-08-20T12:39:13.196Z,60.26
2022-08-20T12:40:13.391Z,51.08
2022-08-20T12:41:13.207Z,62.68
2022-08-20T12:42:13.178Z,47.70
2022-08-20T12:43:13.189Z,57.85
2022-08-20T12:44:13.712Z,48.82
2022-08-20T12:45:13.152Z,51.88
2022-08-20T12:46:13.243Z,54.62
2022-08-20T12:47:13.190Z,54.14
2022-08-20T12:48:13.127Z,57.69
2022-08-20T12:49:13.114Z,61.07
2022-08-20T12:50:13.115Z,48.34
2022-08-20T12:51:13.143Z,50.60
2022-08-20T12:52:13.092Z,45.76
2022-08-20T12:53:13.099Z,60.26
2022-08-20T12:54:13.064Z,59.30
2022-08-20T12:55:13.092Z,58.01
2022-08-20T12:56:13.078Z,55.43
2022-08-20T12:57:13.085Z,48.34
2022-08-20T12:58:13.071Z,55.27
2022-08-20T12:59:13.099Z,49.15
2022-08-20T13:00:13.047Z,47.86
2022-08-20T13:01:13.060Z,50.60
2022-08-20T13:02:14.430Z,61.71
2022-08-20T13:03:14.009Z,58.33
2022-08-20T13:04:13.383Z,50.92
2022-08-20T13:05:12.997Z,56.56
2022-08-20T13:06:13.012Z,43.51
2022-08-20T13:07:12.994Z,48.34
2022-08-20T13:08:12.990Z,62.84
2022-08-20T13:09:12.967Z,60.75
2022-08-20T13:10:12.968Z,52.05
2022-08-20T13:11:12.988Z,47.37
2022-08-20T13:12:12.969Z,49.63
2022-08-20T13:13:12.939Z,45.92
2022-08-20T13:14:12.934Z,47.53
2022-08-20T13:15:13.005Z,53.50
2022-08-20T13:16:12.968Z,51.40
2022-08-20T13:17:12.913Z,47.21
2022-08-20T13:18:12.911Z,52.05
2022-08-20T13:19:12.885Z,45.28
2022-08-20T13:20:12.953Z,44.47
2022-08-20T13:21:12.872Z,58.33
2022-08-20T13:22:12.878Z,52.69
2022-08-20T13:23:12.887Z,49.95
2022-08-20T13:24:12.867Z,47.37
2022-08-20T13:25:12.897Z,53.82