createdAt,value
2018-09-13T00:00:44.212Z,2.47
2018-09-13T00:03:14.142Z,2.33
2018-09-13T00:05:44.143Z,2.70
2018-09-13T00:08:14.028Z,2.57
2018-09-13T00:10:43.980Z,2.53
2018-09-13T00:13:13.827Z,2.40
2018-09-13T00:15:45.672Z,2.73
2018-09-13T00:18:15.539Z,2.17
2018-09-13T00:20:45.428Z,2.43
2018-09-13T00:23:15.332Z,3.00
2018-09-13T00:25:45.273Z,3.17
2018-09-13T00:28:15.108Z,3.17
2018-09-13T00:30:45.622Z,2.37
2018-09-13T00:33:15.493Z,2.87
2018-09-13T00:35:45.420Z,2.60
2018-09-13T00:38:15.319Z,2.17
2018-09-13T00:40:45.181Z,2.60
2018-09-13T00:43:15.222Z,2.30
2018-09-13T00:45:45.056Z,3.03
2018-09-13T00:48:14.586Z,3.13
2018-09-13T00:50:44.173Z,2.53
2018-09-13T00:53:13.804Z,2.67
2018-09-13T00:55:43.403Z,2.37
2018-09-13T00:58:13.012Z,2.73
2018-09-13T01:00:43.466Z,2.53
2018-09-13T01:03:13.132Z,2.27
2018-09-13T01:05:42.776Z,2.20
2018-09-13T01:08:12.342Z,2.90
2018-09-13T01:10:41.927Z,2.23
2018-09-13T01:13:11.500Z,2.60
2018-09-13T01:15:42.844Z,2.93
2018-09-13T01:18:12.533Z,2.87
2018-09-13T01:20:42.146Z,2.47
2018-09-13T01:23:11.748Z,2.33
2018-09-13T01:25:41.376Z,2.80
2018-09-13T01:28:11.036Z,2.83
2018-09-13T01:30:41.641Z,2.33
2018-09-13T01:33:11.323Z,2.40
2018-09-13T01:35:40.951Z,2.70
2018-09-13T01:38:10.689Z,2.40
2018-09-13T01:40:41.284Z,2.10
2018-09-13T01:43:10.993Z,2.80
2018-09-13T01:45:42.194Z,3.00
2018-09-13T01:48:11.853Z,2.03
2018-09-13T01:50:41.611Z,2.33
2018-09-13T01:53:11.260Z,2.20
2018-09-13T01:55:41.462Z,2.17
2018-09-13T01:58:11.206Z,2.10
2018-09-13T02:00:42.256Z,1.97
2018-09-13T02:03:11.879Z,2.07
2018-09-13T02:05:41.483Z,2.20
2018-09-13T02:08:11.124Z,2.10
2018-09-13T02:10:41.562Z,2.00
2018-09-13T02:13:11.163Z,1.70
2018-09-13T02:15:42.396Z,2.47
2018-09-13T02:18:12.006Z,2.00
2018-09-13T02:20:41.703Z,1.63
2018-09-13T02:23:11.354Z,1.60
2018-09-13T02:25:42.071Z,1.80
2018-09-13T02:28:11.744Z,1.60
2018-09-13T02:30:42.767Z,1.90
2018-09-13T02:33:12.422Z,1.80
2018-09-13T02:35:42.013Z,1.70
2018-09-13T02:38:11.621Z,1.90
2018-09-13T02:40:41.862Z,1.43
2018-09-13T02:43:11.479Z,1.70
2018-09-13T02:45:42.758Z,1.50
2018-09-13T02:48:12.332Z,2.27
2018-09-13T02:50:42.714Z,1.90
2018-09-13T02:53:12.379Z,1.70
2018-09-13T02:55:42.720Z,1.60
2018-09-13T02:58:12.337Z,2.40
2018-09-13T03:00:44.161Z,1.80
2018-09-13T03:03:14.048Z,2.40
2018-09-13T03:05:43.622Z,1.97
2018-09-13T03:08:13.289Z,1.70
2018-09-13T03:10:43.465Z,2.10
2018-09-13T03:13:13.104Z,2.00
2018-09-13T03:15:43.481Z,1.67
2018-09-13T03:18:13.089Z,1.60
2018-09-13T03:20:43.308Z,2.10
2018-09-13T03:23:12.885Z,1.93
2018-09-13T03:25:42.976Z,1.67
2018-09-13T03:28:12.660Z,1.60
2018-09-13T03:30:43.669Z,1.50
2018-09-13T03:33:13.432Z,1.53
2018-09-13T03:35:43.986Z,1.83
2018-09-13T03:38:13.628Z,1.63
2018-09-13T03:40:44.188Z,1.57
2018-09-13T03:43:13.822Z,1.67
2018-09-13T03:45:44.958Z,1.60
2018-09-13T03:48:14.620Z,2.10
2018-09-13T03:50:44.791Z,2.00
2018-09-13T03:53:14.380Z,1.20
2018-09-13T03:55:44.866Z,1.60
2018-09-13T03:58:14.501Z,1.10
2018-09-13T04:00:45.353Z,1.60
2018-09-13T04:03:15.083Z,1.87
2018-09-13T04:05:45.925Z,1.80
2018-09-13T04:08:15.694Z,1.93
2018-09-13T04:10:45.511Z,1.60
2018-09-13T04:13:15.180Z,1.97
2018-09-13T04:15:45.515Z,1.77
2018-09-13T04:18:15.480Z,2.10
2018-09-13T04:20:45.093Z,1.73
2018-09-13T04:23:14.812Z,1.87
2018-09-13T04:25:44.709Z,1.93
2018-09-13T04:28:14.389Z,1.67
2018-09-13T04:30:45.269Z,1.63
2018-09-13T04:33:14.987Z,2.00
2018-09-13T04:35:44.730Z,1.60
2018-09-13T04:38:14.263Z,1.90
2018-09-13T04:40:44.563Z,2.10
2018-09-13T04:43:14.267Z,1.90
2018-09-13T04:45:46.035Z,1.97
2018-09-13T04:48:15.716Z,1.83
2018-09-13T04:50:45.387Z,1.93
2018-09-13T04:53:15.006Z,1.83
2018-09-13T04:55:45.193Z,1.70
2018-09-13T04:58:14.899Z,2.07
2018-09-13T05:00:45.584Z,2.07
2018-09-13T05:03:15.208Z,1.90
2018-09-13T05:05:44.959Z,1.40
2018-09-13T05:08:14.570Z,1.83
2018-09-13T05:10:45.148Z,1.70
2018-09-13T05:13:14.798Z,2.73
2018-09-13T05:15:45.689Z,1.67
2018-09-13T05:18:15.310Z,2.00
2018-09-13T05:20:45.330Z,2.27
2018-09-13T05:23:14.983Z,2.13
2018-09-13T05:25:45.692Z,2.07
2018-09-13T05:28:15.384Z,1.90
2018-09-13T05:30:45.893Z,1.53
2018-09-13T05:33:15.517Z,1.67
2018-09-13T05:35:45.562Z,2.00
2018-09-13T05:38:15.306Z,1.60
2018-09-13T05:40:45.585Z,1.77
2018-09-13T05:43:15.480Z,2.17
2018-09-13T05:45:46.047Z,1.43
2018-09-13T05:48:15.640Z,2.20
2018-09-13T05:50:46.325Z,1.70
2018-09-13T05:53:15.953Z,2.10
2018-09-13T05:55:46.258Z,2.07
2018-09-13T05:58:15.896Z,1.93
2018-09-13T06:00:46.408Z,1.90
2018-09-13T06:03:16.047Z,2.00
2018-09-13T06:05:46.537Z,1.90
2018-09-13T06:08:16.142Z,2.00
2018-09-13T06:10:46.290Z,2.20
2018-09-13T06:13:15.886Z,2.13
2018-09-13T06:15:45.927Z,2.10
2018-09-13T06:18:15.712Z,2.10
2018-09-13T06:20:46.238Z,2.27
2018-09-13T06:23:15.937Z,1.90
2018-09-13T06:25:46.134Z,2.10
2018-09-13T06:28:15.868Z,2.40
2018-09-13T06:30:46.382Z,1.67
2018-09-13T06:33:16.028Z,1.80
2018-09-13T06:35:46.538Z,2.30
2018-09-13T06:38:16.228Z,2.10
2018-09-13T06:40:46.671Z,1.83
2018-09-13T06:43:16.532Z,2.40
2018-09-13T06:45:49.373Z,2.37
2018-09-13T06:48:18.993Z,2.70
2018-09-13T06:50:49.248Z,2.33
2018-09-13T06:53:18.845Z,2.37
2018-09-13T06:55:49.080Z,1.97
2018-09-13T06:58:18.821Z,2.20
2018-09-13T07:00:49.273Z,1.90
2018-09-13T07:03:18.942Z,2.17
2018-09-13T07:05:51.944Z,2.13
2018-09-13T07:08:21.594Z,1.93
2018-09-13T07:10:51.557Z,1.87
2018-09-13T07:13:21.199Z,2.30
2018-09-13T07:15:50.917Z,2.00
2018-09-13T07:18:20.683Z,1.67
2018-09-13T07:20:50.881Z,2.43
2018-09-13T07:23:20.543Z,2.10
2018-09-13T07:25:50.790Z,1.67
2018-09-13T07:28:20.441Z,2.20
2018-09-13T07:30:51.102Z,2.10
2018-09-13T07:33:20.762Z,2.43
2018-09-13T07:35:50.935Z,2.17
2018-09-13T07:38:20.539Z,2.10
2018-09-13T07:40:50.686Z,2.80
2018-09-13T07:43:20.325Z,2.20
2018-09-13T07:45:51.064Z,2.27
2018-09-13T07:48:20.749Z,2.67
2018-09-13T07:50:50.999Z,2.00
2018-09-13T07:53:20.600Z,2.07
2018-09-13T07:55:50.687Z,2.70
2018-09-13T07:58:20.347Z,2.93
2018-09-13T08:00:51.090Z,2.30
2018-09-13T08:03:20.901Z,2.00
2018-09-13T08:05:51.090Z,2.33
2018-09-13T08:08:27.426Z,2.77
2018-09-13T08:10:56.991Z,2.37
2018-09-13T08:13:26.650Z,2.83
2018-09-13T08:15:56.291Z,2.90
2018-09-13T08:18:25.875Z,2.53
2018-09-13T08:20:55.566Z,2.40
2018-09-13T08:23:25.227Z,2.90
2018-09-13T08:25:55.013Z,2.50
2018-09-13T08:28:24.701Z,2.90
2018-09-13T08:30:54.651Z,3.10
2018-09-13T08:33:24.358Z,3.43
2018-09-13T08:35:54.614Z,3.00
2018-09-13T08:38:24.307Z,2.87
2018-09-13T08:40:54.402Z,3.37
2018-09-13T08:43:24.006Z,3.40
2018-09-13T08:45:54.623Z,3.10
2018-09-13T08:48:24.252Z,3.30
2018-09-13T08:50:54.817Z,2.80
2018-09-13T08:53:24.450Z,2.70
2018-09-13T08:55:54.479Z,2.67
2018-09-13T08:58:24.136Z,2.50
2018-09-13T09:00:54.653Z,2.83
2018-09-13T09:03:24.301Z,3.00
2018-09-13T09:05:54.600Z,3.67
2018-09-13T09:08:24.228Z,3.07
2018-09-13T09:10:54.497Z,3.00
2018-09-13T09:13:24.215Z,3.07
2018-09-13T09:15:54.607Z,2.87
2018-09-13T09:18:24.286Z,2.50
2018-09-13T09:20:54.444Z,2.50
2018-09-13T09:23:24.072Z,2.90
2018-09-13T09:25:54.155Z,2.70
2018-09-13T09:28:23.798Z,2.60
2018-09-13T09:30:54.191Z,2.90
2018-09-13T09:33:23.913Z,3.20
2018-09-13T09:35:54.174Z,3.30
2018-09-13T09:38:23.889Z,2.80
2018-09-13T09:40:53.748Z,3.50
2018-09-13T09:43:23.395Z,3.23
2018-09-13T09:45:53.006Z,3.50
2018-09-13T09:48:22.656Z,2.90
2018-09-13T09:50:52.311Z,3.13
2018-09-13T09:53:22.003Z,3.63
2018-09-13T09:58:35.108Z,3.23
2018-09-13T10:01:09.975Z,3.30
2018-09-13T10:03:41.187Z,3.50
2018-09-13T10:06:10.832Z,3.73
2018-09-13T10:08:41.284Z,3.10
2018-09-13T10:11:10.895Z,3.33
2018-09-13T10:13:41.641Z,3.70
2018-09-13T10:16:16.474Z,3.10
2018-09-13T10:18:47.089Z,2.97
2018-09-13T10:21:21.921Z,3.07
2018-09-13T10:23:57.043Z,3.07
2018-09-13T10:26:31.844Z,3.13
2018-09-13T10:29:06.783Z,2.50
2018-09-13T10:31:41.694Z,3.10
2018-09-13T10:34:16.401Z,3.10
2018-09-13T10:36:51.263Z,2.87
2018-09-13T10:39:26.326Z,3.60
2018-09-13T10:44:04.969Z,3.03
2018-09-13T10:46:34.655Z,3.20
2018-09-13T10:49:09.484Z,3.47
2018-09-13T10:51:44.758Z,3.30
2018-09-13T10:54:28.505Z,3.40
2018-09-13T10:57:02.121Z,3.60
2018-09-13T10:59:31.808Z,3.13
2018-09-13T11:02:02.207Z,3.30
2018-09-13T11:04:32.073Z,2.87
2018-09-13T11:07:02.561Z,2.70
2018-09-13T11:09:32.292Z,3.13
2018-09-13T11:12:02.645Z,3.00
2018-09-13T11:14:39.797Z,3.27
2018-09-13T11:17:09.576Z,2.93
2018-09-13T11:19:39.698Z,2.80
2018-09-13T11:22:09.376Z,2.70
2018-09-13T11:24:40.687Z,2.77
2018-09-13T11:27:10.391Z,2.60
2018-09-13T11:29:40.063Z,2.87
2018-09-13T11:32:10.003Z,2.80
2018-09-13T11:34:40.144Z,2.70
2018-09-13T11:37:09.808Z,2.23
2018-09-13T11:39:41.035Z,2.97
2018-09-13T11:42:10.695Z,2.73
2018-09-13T11:44:40.394Z,2.53
2018-09-13T11:47:10.077Z,3.00
2018-09-13T11:49:40.192Z,2.67
2018-09-13T11:52:09.853Z,2.77
2018-09-13T11:54:41.004Z,2.73
2018-09-13T11:57:10.622Z,2.63
2018-09-13T11:59:40.259Z,2.63
2018-09-13T12:02:09.867Z,2.40
2018-09-13T12:04:40.143Z,2.60
2018-09-13T12:07:09.812Z,2.23
2018-09-13T12:09:40.449Z,2.83
2018-09-13T12:12:10.589Z,2.60
2018-09-13T12:14:40.829Z,2.03
2018-09-13T12:17:10.521Z,2.70
2018-09-13T12:19:40.332Z,2.53
2018-09-13T12:22:09.968Z,2.17
2018-09-13T12:24:41.042Z,2.43
2018-09-13T12:27:10.755Z,2.33
2018-09-13T12:29:40.317Z,2.60
2018-09-13T12:32:09.958Z,2.70
2018-09-13T12:34:40.044Z,2.63
2018-09-13T12:37:09.671Z,2.07
2018-09-13T12:39:40.845Z,2.17
2018-09-13T12:42:10.500Z,2.50
2018-09-13T12:44:42.543Z,2.23
2018-09-13T12:47:12.237Z,2.13
2018-09-13T12:49:42.687Z,2.63
2018-09-13T12:52:12.411Z,2.43
2018-09-13T12:54:43.314Z,2.07
2018-09-13T12:57:16.799Z,2.70
2018-09-13T12:59:46.476Z,2.23
2018-09-13T13:02:16.140Z,2.10
2018-09-13T13:04:46.066Z,2.33
2018-09-13T13:07:15.714Z,2.37
2018-09-13T13:09:45.415Z,2.20
2018-09-13T13:12:15.394Z,2.37
2018-09-13T13:14:45.148Z,2.10
2018-09-13T13:17:14.801Z,2.53
2018-09-13T13:19:45.022Z,1.80
2018-09-13T13:22:16.392Z,2.07
2018-09-13T13:24:46.635Z,1.97
2018-09-13T13:27:16.428Z,2.03
2018-09-13T13:29:46.339Z,2.50
2018-09-13T13:32:16.177Z,1.90
2018-09-13T13:34:47.406Z,2.60
2018-09-13T13:37:17.401Z,2.43
2018-09-13T13:39:47.203Z,2.00
2018-09-13T13:42:16.980Z,2.23
2018-09-13T13:44:51.542Z,2.00
2018-09-13T13:47:21.598Z,2.30
2018-09-13T13:49:51.235Z,2.10
2018-09-13T13:52:20.962Z,2.30
2018-09-13T13:54:50.855Z,2.30
2018-09-13T13:57:20.599Z,2.40
2018-09-13T13:59:50.394Z,2.33
2018-09-13T14:02:20.140Z,2.70
2018-09-13T14:04:49.878Z,2.40
2018-09-13T14:07:20.420Z,2.37
2018-09-13T14:09:50.322Z,2.23
2018-09-13T14:12:21.412Z,2.20
2018-09-13T14:14:51.127Z,2.00
2018-09-13T14:17:20.798Z,2.70
2018-09-13T14:19:50.488Z,2.40
2018-09-13T14:22:20.241Z,2.20
2018-09-13T14:24:49.882Z,2.50
2018-09-13T14:27:19.628Z,2.47
2018-09-13T14:29:49.364Z,1.97
2018-09-13T14:32:19.307Z,1.90
2018-09-13T14:34:49.178Z,2.20
2018-09-13T14:37:18.950Z,2.30
2018-09-13T14:39:48.535Z,2.33
2018-09-13T14:42:18.329Z,2.33
2018-09-13T14:44:47.982Z,2.53
2018-09-13T14:47:18.012Z,2.00
2018-09-13T14:49:47.692Z,2.50
2018-09-13T14:52:17.389Z,2.57
2018-09-13T14:54:47.303Z,2.67
2018-09-13T14:57:17.212Z,3.27
2018-09-13T14:59:48.165Z,2.27
2018-09-13T15:02:17.979Z,2.20
2018-09-13T15:04:47.821Z,2.17
2018-09-13T15:07:17.544Z,2.03
2018-09-13T15:09:48.473Z,2.70
2018-09-13T15:12:18.861Z,2.07
2018-09-13T15:14:50.423Z,1.87
2018-09-13T15:17:20.123Z,2.60
2018-09-13T15:19:49.880Z,2.47
2018-09-13T15:22:19.595Z,2.23
2018-09-13T15:24:49.286Z,2.13
2018-09-13T15:27:18.992Z,2.20
2018-09-13T15:29:48.740Z,2.70
2018-09-13T15:32:18.403Z,2.37
2018-09-13T15:34:48.066Z,2.20
2018-09-13T15:37:17.667Z,2.37
2018-09-13T15:39:47.442Z,2.73
2018-09-13T15:42:17.168Z,1.90
2018-09-13T15:44:46.951Z,2.30
2018-09-13T15:47:17.065Z,2.43
2018-09-13T15:49:46.958Z,2.40
2018-09-13T15:52:17.259Z,2.67
2018-09-13T15:54:47.030Z,2.37
2018-09-13T15:57:17.411Z,2.33
2018-09-13T15:59:47.089Z,2.47
2018-09-13T16:02:17.283Z,2.60
2018-09-13T16:04:47.223Z,2.53
2018-09-13T16:07:17.332Z,3.00
2018-09-13T16:09:46.983Z,2.67
2018-09-13T16:12:17.592Z,3.07
2018-09-13T16:14:47.274Z,3.00
2018-09-13T16:17:17.951Z,2.20
2018-09-13T16:19:48.071Z,2.40
2018-09-13T16:22:19.007Z,2.43
2018-09-13T16:24:48.636Z,2.67
2018-09-13T16:27:18.743Z,2.13
2018-09-13T16:29:48.420Z,2.90
2018-09-13T16:32:21.848Z,2.10
2018-09-13T16:34:52.206Z,3.03
2018-09-13T16:37:26.919Z,2.10
2018-09-13T16:40:05.320Z,3.33
2018-09-13T16:42:54.068Z,3.10
2018-09-13T16:45:28.860Z,2.70
2018-09-13T16:48:00.637Z,2.40
2018-09-13T16:50:30.333Z,2.20
2018-09-13T16:53:00.223Z,2.53
2018-09-13T16:55:29.984Z,2.50
2018-09-13T16:57:59.760Z,2.00
2018-09-13T17:00:29.509Z,2.90
2018-09-13T17:02:59.177Z,2.77
2018-09-13T17:05:28.996Z,3.50
2018-09-13T17:07:58.920Z,4.37
2018-09-13T17:10:28.724Z,4.43
2018-09-13T17:12:58.669Z,4.60
2018-09-13T17:15:28.621Z,4.27
2018-09-13T17:17:58.487Z,4.67
2018-09-13T17:20:28.568Z,3.63
2018-09-13T17:22:58.560Z,4.67
2018-09-13T17:25:28.586Z,4.23
2018-09-13T17:27:58.956Z,3.73
2018-09-13T17:30:28.809Z,3.40
2018-09-13T17:32:58.853Z,3.53
2018-09-13T17:35:29.631Z,3.40
2018-09-13T17:37:59.665Z,2.80
2018-09-13T17:40:29.451Z,3.17
2018-09-13T17:43:00.749Z,2.37
2018-09-13T17:45:30.716Z,2.63
2018-09-13T17:48:00.450Z,2.73
2018-09-13T17:50:30.795Z,2.63
2018-09-13T17:53:00.803Z,2.63
2018-09-13T17:55:32.884Z,2.50
2018-09-13T17:58:04.558Z,3.03
2018-09-13T18:00:34.335Z,2.53
2018-09-13T18:03:04.122Z,2.80
2018-09-13T18:05:33.868Z,2.50
2018-09-13T18:08:03.549Z,2.50
2018-09-13T18:10:33.177Z,2.97
2018-09-13T18:13:03.488Z,2.90
2018-09-13T18:15:33.703Z,2.70
2018-09-13T18:18:03.337Z,2.67
2018-09-13T18:20:33.104Z,3.03
2018-09-13T18:23:02.873Z,3.13
2018-09-13T18:25:32.619Z,2.77
2018-09-13T18:28:02.284Z,3.20
2018-09-13T18:30:33.579Z,3.27
2018-09-13T18:33:04.063Z,2.67
2018-09-13T18:35:33.942Z,2.93
2018-09-13T18:38:03.911Z,3.27
2018-09-13T18:40:33.957Z,2.57
2018-09-13T18:43:03.812Z,2.73
2018-09-13T18:45:33.844Z,2.57
2018-09-13T18:48:03.536Z,2.67
2018-09-13T18:50:33.490Z,2.97
2018-09-13T18:53:03.490Z,3.33
2018-09-13T18:55:33.485Z,2.57
2018-09-13T18:58:03.438Z,2.90
2018-09-13T19:00:33.504Z,2.93
2018-09-13T19:03:03.553Z,2.83
2018-09-13T19:05:33.620Z,3.30
2018-09-13T19:08:03.935Z,3.30
2018-09-13T19:10:34.789Z,3.73
2018-09-13T19:13:05.009Z,3.80
2018-09-13T19:15:41.867Z,2.97
2018-09-13T19:18:21.398Z,3.27
2018-09-13T19:20:59.070Z,3.13
2018-09-13T19:23:29.708Z,3.20
2018-09-13T19:25:59.472Z,3.07
2018-09-13T19:28:29.341Z,2.93
2018-09-13T19:30:59.253Z,3.57
2018-09-13T19:33:29.781Z,3.70
2018-09-13T19:35:59.702Z,3.43
2018-09-13T19:38:31.877Z,2.97
2018-09-13T19:41:01.707Z,3.43
2018-09-13T19:43:31.966Z,3.67
2018-09-13T19:46:02.205Z,3.87
2018-09-13T19:48:32.612Z,3.23
2018-09-13T19:51:04.336Z,3.03
2018-09-13T19:53:34.666Z,3.70
2018-09-13T19:56:06.792Z,3.77
2018-09-13T19:58:36.627Z,3.73
2018-09-13T20:01:06.678Z,3.93
2018-09-13T20:03:36.582Z,4.00
2018-09-13T20:06:06.536Z,3.80
2018-09-13T20:08:36.387Z,4.20
2018-09-13T20:11:06.627Z,3.40
2018-09-13T20:13:36.883Z,3.60
2018-09-13T20:16:06.875Z,3.60
2018-09-13T20:18:36.870Z,3.87
2018-09-13T20:21:06.754Z,3.80
2018-09-13T20:23:39.506Z,3.83
2018-09-13T20:26:09.683Z,3.77
2018-09-13T20:28:39.674Z,3.50
2018-09-13T20:31:09.352Z,3.87
2018-09-13T20:33:39.993Z,3.30
2018-09-13T20:36:10.700Z,3.80
2018-09-13T20:38:40.633Z,3.50
2018-09-13T20:41:10.324Z,3.97
2018-09-13T20:43:40.174Z,3.60
2018-09-13T20:46:09.832Z,3.93
2018-09-13T20:48:45.996Z,4.00
2018-09-13T20:51:16.023Z,4.33
2018-09-13T20:53:45.558Z,3.13
2018-09-13T20:56:15.360Z,3.73
2018-09-13T20:58:45.999Z,4.13
2018-09-13T21:01:15.839Z,3.60
2018-09-13T21:03:45.682Z,3.83
2018-09-13T21:06:15.408Z,3.57
2018-09-13T21:08:45.304Z,3.33
2018-09-13T21:11:15.116Z,3.63
2018-09-13T21:13:45.663Z,3.77
2018-09-13T21:16:15.622Z,4.07
2018-09-13T21:18:46.126Z,3.80
2018-09-13T21:21:15.905Z,3.77
2018-09-13T21:23:45.517Z,3.23
2018-09-13T21:26:15.277Z,3.63
2018-09-13T21:28:45.903Z,3.07
2018-09-13T21:31:15.646Z,2.77
2018-09-13T21:33:45.657Z,3.50
2018-09-13T21:36:15.291Z,3.23
2018-09-13T21:38:45.013Z,3.17
2018-09-13T21:41:14.677Z,3.17
2018-09-13T21:43:45.345Z,3.10
2018-09-13T21:46:15.033Z,3.73
2018-09-13T21:48:45.952Z,3.30
2018-09-13T21:51:15.797Z,3.60
2018-09-13T21:53:45.386Z,3.90
2018-09-13T21:56:15.079Z,3.50
2018-09-13T21:58:45.543Z,3.50
2018-09-13T22:01:15.340Z,3.40
2018-09-13T22:03:45.335Z,3.77
2018-09-13T22:06:15.052Z,3.50
2018-09-13T22:08:44.828Z,3.83
2018-09-13T22:11:14.580Z,3.87
2018-09-13T22:13:44.663Z,3.40
2018-09-13T22:16:14.395Z,3.97
2018-09-13T22:18:44.451Z,3.53
2018-09-13T22:21:14.288Z,3.93
2018-09-13T22:23:43.879Z,4.13
2018-09-13T22:26:13.566Z,4.23
2018-09-13T22:28:43.868Z,3.83
2018-09-13T22:31:13.692Z,4.30
2018-09-13T22:33:45.094Z,4.10
2018-09-13T22:36:14.878Z,3.87
2018-09-13T22:38:44.459Z,3.23
2018-09-13T22:41:14.237Z,3.50
2018-09-13T22:43:49.453Z,3.60
2018-09-13T22:46:19.868Z,3.40
2018-09-13T22:48:49.790Z,3.47
2018-09-13T22:51:19.949Z,2.97
2018-09-13T22:53:49.596Z,2.93
2018-09-13T22:56:19.216Z,3.07
2018-09-13T22:58:48.967Z,3.50
2018-09-13T23:01:18.648Z,3.63
2018-09-13T23:03:48.269Z,4.33
2018-09-13T23:06:18.046Z,4.73
2018-09-13T23:08:47.711Z,4.97
2018-09-13T23:11:17.488Z,4.53
2018-09-13T23:13:47.690Z,5.00
2018-09-13T23:16:17.484Z,4.80
2018-09-13T23:18:47.471Z,4.67
2018-09-13T23:21:17.363Z,4.93
2018-09-13T23:23:47.695Z,6.57
2018-09-13T23:26:17.411Z,6.07
2018-09-13T23:28:48.147Z,6.17
2018-09-13T23:31:17.827Z,5.77
2018-09-13T23:33:47.427Z,6.53
2018-09-13T23:36:17.269Z,5.63
2018-09-13T23:38:46.928Z,5.60
2018-09-13T23:41:16.676Z,5.30
2018-09-13T23:43:46.915Z,5.63
2018-09-13T23:46:16.620Z,6.00
2018-09-13T23:48:46.792Z,5.73
2018-09-13T23:51:16.711Z,5.80
2018-09-13T23:53:46.519Z,4.87
2018-09-13T23:56:16.145Z,5.40
2018-09-13T23:58:48.093Z,5.20
