createdAt,value
2016-10-31T00:03:11.426Z,23.5
2016-10-31T00:08:16.527Z,23.5
2016-10-31T00:13:20.954Z,23.5
2016-10-31T00:18:25.058Z,23.5
2016-10-31T00:23:29.487Z,23.5
2016-10-31T00:28:33.919Z,23.5
2016-10-31T00:33:38.347Z,23.5
2016-10-31T00:38:42.446Z,23.5
2016-10-31T00:43:46.874Z,23.5
2016-10-31T00:48:51.167Z,23.5
2016-10-31T00:53:56.266Z,23.5
2016-10-31T00:59:00.365Z,23.5
2016-10-31T01:04:04.457Z,23.4
2016-10-31T01:09:08.896Z,23.4
2016-10-31T01:14:13.323Z,23.5
2016-10-31T01:19:17.766Z,23.4
2016-10-31T01:24:22.535Z,23.4
2016-10-31T01:29:26.635Z,23.4
2016-10-31T01:34:31.397Z,23.4
2016-10-31T01:39:36.163Z,23.4
2016-10-31T01:44:40.262Z,23.4
2016-10-31T01:49:44.365Z,23.4
2016-10-31T01:54:48.459Z,23.4
2016-10-31T01:59:52.893Z,23.4
2016-10-31T02:04:56.989Z,23.4
2016-10-31T02:10:01.418Z,23.4
2016-10-31T02:15:05.849Z,23.4
2016-10-31T02:20:09.943Z,23.4
2016-10-31T02:25:14.368Z,23.4
2016-10-31T02:30:18.462Z,23.4
2016-10-31T02:35:22.892Z,23.4
2016-10-31T02:40:27.324Z,23.4
2016-10-31T02:45:31.427Z,23.4
2016-10-31T02:50:35.858Z,23.4
2016-10-31T02:55:40.286Z,23.4
2016-10-31T03:00:44.713Z,23.3
2016-10-31T03:05:49.813Z,23.3
2016-10-31T03:10:54.575Z,23.3
2016-10-31T03:15:58.669Z,23.3
2016-10-31T03:21:03.440Z,23.3
2016-10-31T03:26:07.872Z,23.3
2016-10-31T03:31:12.301Z,23.3
2016-10-31T03:36:16.402Z,23.3
2016-10-31T03:41:20.495Z,23.3
2016-10-31T03:46:25.265Z,23.3
2016-10-31T03:51:29.704Z,23.3
2016-10-31T03:56:34.473Z,23.3
2016-10-31T04:01:39.237Z,23.3
2016-10-31T04:06:43.335Z,23.3
2016-10-31T04:11:47.430Z,23.3
2016-10-31T04:16:51.869Z,23.3
2016-10-31T04:21:56.290Z,23.3
2016-10-31T04:27:00.389Z,23.3
2016-10-31T04:32:04.815Z,23.3
2016-10-31T04:37:09.257Z,23.3
2016-10-31T04:42:14.022Z,23.3
2016-10-31T04:47:18.457Z,23.3
2016-10-31T04:52:23.240Z,23.4
2016-10-31T04:57:28.009Z,23.3
2016-10-31T05:02:32.101Z,23.4
2016-10-31T05:07:36.532Z,23.4
2016-10-31T05:12:41.299Z,23.4
2016-10-31T05:17:45.737Z,23.4
2016-10-31T05:22:50.506Z,23.4
2016-10-31T05:27:54.850Z,23.4
2016-10-31T05:32:58.993Z,23.4
2016-10-31T05:38:03.781Z,23.4
2016-10-31T05:43:08.907Z,23.4
2016-10-31T05:48:13.003Z,23.4
2016-10-31T05:53:17.431Z,23.4
2016-10-31T05:58:21.527Z,23.4
2016-10-31T06:03:25.627Z,23.4
2016-10-31T06:08:29.732Z,23.4
2016-10-31T06:13:34.161Z,23.4
2016-10-31T06:18:38.956Z,23.4
2016-10-31T06:23:43.741Z,23.4
2016-10-31T06:28:47.838Z,23.4
2016-10-31T06:33:52.611Z,23.4
2016-10-31T06:38:56.739Z,23.4
2016-10-31T06:44:01.168Z,23.4
2016-10-31T06:49:05.599Z,23.5
2016-10-31T06:54:09.722Z,23.5
2016-10-31T06:59:13.824Z,23.5
2016-10-31T07:04:17.929Z,23.5
2016-10-31T07:09:22.373Z,23.5
2016-10-31T07:14:26.477Z,23.5
2016-10-31T07:19:31.596Z,23.5
2016-10-31T07:24:36.053Z,23.5
2016-10-31T07:29:40.155Z,23.5
2016-10-31T07:34:44.256Z,23.5
2016-10-31T07:39:48.357Z,23.5
2016-10-31T07:44:53.126Z,23.5
2016-10-31T07:49:57.226Z,23.5
2016-10-31T07:55:01.324Z,23.5
2016-10-31T08:00:05.756Z,23.5
2016-10-31T08:05:09.853Z,23.5
2016-10-31T08:10:14.409Z,23.5
2016-10-31T08:15:18.593Z,23.5
2016-10-31T08:20:23.372Z,23.5
2016-10-31T08:25:28.141Z,23.6
2016-10-31T08:30:32.574Z,23.6
2016-10-31T08:35:36.694Z,23.6
2016-10-31T08:40:41.466Z,23.6
2016-10-31T08:45:45.563Z,23.6
2016-10-31T08:50:49.660Z,23.6
2016-10-31T08:55:54.104Z,23.6
2016-10-31T09:00:58.220Z,23.7
2016-10-31T09:06:02.665Z,23.6
2016-10-31T09:11:07.114Z,23.6
2016-10-31T09:16:11.262Z,23.6
2016-10-31T09:21:16.258Z,23.6
2016-10-31T09:26:20.382Z,23.6
2016-10-31T09:31:24.817Z,23.6
2016-10-31T09:36:28.964Z,23.6
2016-10-31T09:41:34.089Z,23.6
2016-10-31T09:46:39.238Z,23.6
2016-10-31T09:51:43.354Z,23.6
2016-10-31T09:56:47.443Z,23.6
2016-10-31T10:01:52.577Z,23.6
2016-10-31T10:06:56.678Z,23.6
2016-10-31T10:12:01.116Z,23.6
2016-10-31T10:17:05.552Z,23.6
2016-10-31T10:22:10.326Z,23.6
2016-10-31T10:27:14.757Z,23.6
2016-10-31T10:32:19.195Z,23.6
2016-10-31T10:37:23.624Z,23.6
2016-10-31T10:42:28.063Z,23.6
2016-10-31T10:47:32.832Z,23.6
2016-10-31T10:52:37.606Z,23.6
2016-10-31T10:57:41.709Z,23.7
2016-10-31T11:02:45.812Z,23.7
2016-10-31T11:07:50.243Z,23.7
2016-10-31T11:12:54.337Z,23.7
2016-10-31T11:17:58.871Z,23.7
2016-10-31T11:23:03.644Z,23.7
2016-10-31T11:28:07.746Z,23.8
2016-10-31T11:33:11.847Z,23.8
2016-10-31T11:38:16.960Z,23.8
2016-10-31T11:43:21.731Z,23.8
2016-10-31T11:48:26.169Z,23.8
2016-10-31T11:53:30.607Z,23.8
2016-10-31T11:58:35.043Z,23.9
2016-10-31T12:03:39.480Z,23.9
2016-10-31T12:08:44.929Z,23.9
2016-10-31T12:13:49.386Z,23.9
2016-10-31T12:18:53.493Z,23.9
2016-10-31T12:23:57.598Z,24
2016-10-31T12:29:01.708Z,24
2016-10-31T12:34:06.486Z,24
2016-10-31T12:39:10.931Z,24
2016-10-31T12:44:15.029Z,24
2016-10-31T12:49:19.129Z,24
2016-10-31T12:54:24.245Z,24
2016-10-31T12:59:28.344Z,24
2016-10-31T13:04:32.781Z,24
2016-10-31T13:09:37.218Z,24
2016-10-31T13:14:41.328Z,24
2016-10-31T13:19:45.824Z,24
2016-10-31T13:24:50.270Z,24.1
2016-10-31T13:29:54.702Z,24.1
2016-10-31T13:34:59.142Z,24.1
2016-10-31T13:40:03.570Z,24.1
2016-10-31T13:45:08.679Z,24.1
2016-10-31T13:50:13.116Z,24.1
2016-10-31T13:55:17.214Z,24.1
2016-10-31T14:00:21.659Z,24.1
2016-10-31T14:05:25.763Z,24.1
2016-10-31T14:10:30.220Z,24.1
2016-10-31T14:15:34.325Z,24
2016-10-31T14:20:39.433Z,24
2016-10-31T14:25:43.882Z,24
2016-10-31T14:30:48.021Z,24
2016-10-31T14:35:52.131Z,24
2016-10-31T14:40:56.248Z,23.9
2016-10-31T14:46:01.362Z,23.9
2016-10-31T14:51:05.483Z,23.9
2016-10-31T14:56:10.179Z,23.9
2016-10-31T15:01:14.309Z,23.9
2016-10-31T15:06:19.089Z,23.9
2016-10-31T15:11:24.200Z,23.9
2016-10-31T15:16:28.644Z,23.9
2016-10-31T15:21:33.095Z,23.9
2016-10-31T15:26:37.203Z,23.9
2016-10-31T15:31:41.648Z,24
2016-10-31T15:36:46.419Z,24
2016-10-31T15:41:50.870Z,24
2016-10-31T15:46:54.966Z,24
2016-10-31T15:51:59.401Z,23.9
2016-10-31T15:57:04.169Z,23.9
2016-10-31T16:02:08.282Z,23.9
2016-10-31T16:07:12.384Z,23.9
2016-10-31T16:12:16.491Z,23.9
2016-10-31T16:17:21.253Z,23.9
2016-10-31T16:22:25.682Z,23.9
2016-10-31T16:27:30.123Z,23.9
2016-10-31T16:32:34.222Z,23.9
2016-10-31T16:37:39.027Z,23.9
2016-10-31T16:42:43.156Z,23.8
2016-10-31T16:47:47.257Z,23.9
2016-10-31T16:52:51.709Z,23.8
2016-10-31T16:57:55.822Z,23.8
2016-10-31T17:03:00.309Z,23.8
2016-10-31T17:08:04.743Z,23.8
2016-10-31T17:13:09.188Z,23.8
2016-10-31T17:18:13.980Z,23.9
2016-10-31T17:23:18.405Z,23.9
2016-10-31T17:28:23.178Z,23.9
2016-10-31T17:44:40.585Z,23.8
2016-10-31T17:49:45.014Z,23.7
2016-10-31T17:54:49.548Z,23.7
2016-10-31T17:59:53.983Z,23.7
2016-10-31T18:04:58.419Z,23.7
2016-10-31T18:10:02.847Z,23.8
2016-10-31T18:15:06.943Z,23.8
2016-10-31T18:20:11.386Z,23.9
2016-10-31T18:25:15.485Z,23.9
2016-10-31T18:30:19.893Z,23.9
2016-10-31T18:35:23.991Z,23.9
2016-10-31T18:40:29.111Z,23.9
2016-10-31T18:45:33.207Z,23.9
2016-10-31T18:50:37.414Z,23.9
2016-10-31T18:55:41.845Z,23.9
2016-10-31T19:00:45.941Z,24
2016-10-31T19:05:50.379Z,24
2016-10-31T19:10:54.479Z,24
2016-10-31T19:15:58.588Z,24
2016-10-31T19:21:02.687Z,24
2016-10-31T19:26:07.455Z,24
2016-10-31T19:31:11.899Z,24
2016-10-31T19:36:16.366Z,24
2016-10-31T19:41:21.168Z,24
2016-10-31T19:46:25.283Z,24
2016-10-31T19:51:29.392Z,24
2016-10-31T19:56:34.167Z,24
2016-10-31T20:01:38.270Z,24
2016-10-31T20:06:42.702Z,24
2016-10-31T20:11:46.801Z,24
2016-10-31T20:16:51.235Z,24
2016-10-31T20:21:56.021Z,24
2016-10-31T20:27:00.134Z,24
2016-10-31T20:32:04.340Z,24
2016-10-31T20:37:08.447Z,24
2016-10-31T20:42:12.541Z,24
2016-10-31T20:47:16.647Z,24.1
2016-10-31T20:52:20.751Z,24.1
2016-10-31T20:57:25.527Z,24.1
2016-10-31T21:02:29.652Z,24.1
2016-10-31T21:07:34.446Z,24.1
2016-10-31T21:12:38.689Z,24.1
2016-10-31T21:17:42.781Z,24.1
2016-10-31T21:22:47.316Z,24.1
2016-10-31T21:27:51.990Z,24.1
2016-10-31T21:32:56.469Z,24.1
2016-10-31T21:38:00.902Z,24.1
2016-10-31T21:43:05.001Z,24.1
2016-10-31T21:48:09.442Z,24.1
2016-10-31T21:53:13.558Z,24.1
2016-10-31T21:58:17.680Z,24.1
2016-10-31T22:03:22.458Z,24
2016-10-31T22:08:26.553Z,24
2016-10-31T22:13:30.986Z,24
2016-10-31T22:18:35.096Z,24
2016-10-31T22:23:39.216Z,24
2016-10-31T22:28:43.641Z,23.9
2016-10-31T22:33:48.425Z,23.9
2016-10-31T22:38:53.189Z,23.9
2016-10-31T22:43:57.281Z,23.9
2016-10-31T22:49:01.376Z,23.9
2016-10-31T22:54:05.476Z,23.9
2016-10-31T22:59:09.578Z,23.9
2016-10-31T23:04:13.679Z,23.9
2016-10-31T23:09:18.447Z,23.9
2016-10-31T23:14:22.548Z,23.8
2016-10-31T23:19:26.658Z,23.8
2016-10-31T23:24:31.419Z,23.8
2016-10-31T23:29:35.524Z,23.8
2016-10-31T23:34:39.965Z,23.8
2016-10-31T23:39:44.407Z,23.8
2016-10-31T23:44:48.505Z,23.8
2016-10-31T23:49:52.630Z,23.8
2016-10-31T23:54:56.732Z,23.8
