createdAt,value
2022-11-19T00:01:23.509Z,8.80
2022-11-19T00:03:52.954Z,8.80
2022-11-19T00:06:26.014Z,8.80
2022-11-19T00:08:53.402Z,8.70
2022-11-19T00:11:41.228Z,8.70
2022-11-19T00:14:09.941Z,8.70
2022-11-19T00:16:36.868Z,8.60
2022-11-19T00:19:04.463Z,8.60
2022-11-19T00:21:31.400Z,8.60
2022-11-19T00:23:58.923Z,8.60
2022-11-19T00:26:25.978Z,8.60
2022-11-19T00:28:52.927Z,8.60
2022-11-19T00:31:19.832Z,8.60
2022-11-19T00:33:47.284Z,8.60
2022-11-19T00:36:15.414Z,8.60
2022-11-19T00:38:42.690Z,8.60
2022-11-19T00:41:10.341Z,8.70
2022-11-19T00:43:50.121Z,8.70
2022-11-19T00:46:23.659Z,8.70
2022-11-19T00:48:51.776Z,8.70
2022-11-19T00:51:20.048Z,8.70
2022-11-19T00:53:47.115Z,8.80
2022-11-19T00:56:16.978Z,8.80
2022-11-19T00:58:44.856Z,8.80
2022-11-19T01:01:13.429Z,8.80
2022-11-19T01:03:41.553Z,8.80
2022-11-19T01:06:09.663Z,8.80
2022-11-19T01:08:37.380Z,8.80
2022-11-19T01:11:09.694Z,8.70
2022-11-19T01:13:37.337Z,8.70
2022-11-19T01:16:14.118Z,8.70
2022-11-19T01:18:42.512Z,8.70
2022-11-19T01:21:11.158Z,8.70
2022-11-19T01:23:39.599Z,8.70
2022-11-19T01:26:08.459Z,8.70
2022-11-19T01:28:35.988Z,8.80
2022-11-19T01:31:15.759Z,8.80
2022-11-19T01:33:42.958Z,8.90
2022-11-19T01:36:20.308Z,8.90
2022-11-19T01:38:50.999Z,8.90
2022-11-19T01:41:32.430Z,8.80
2022-11-19T01:44:08.354Z,8.80
2022-11-19T01:46:37.788Z,8.80
2022-11-19T01:49:19.412Z,8.80
2022-11-19T01:51:57.037Z,8.80
2022-11-19T01:54:30.151Z,8.80
2022-11-19T01:57:03.160Z,8.80
2022-11-19T01:59:32.114Z,8.70
2022-11-19T02:01:59.306Z,8.70
2022-11-19T02:04:26.996Z,8.70
2022-11-19T02:06:56.133Z,8.70
2022-11-19T02:09:24.452Z,8.70
2022-11-19T02:11:57.371Z,8.70
2022-11-19T02:14:55.453Z,8.70
2022-11-19T02:17:44.270Z,8.70
2022-11-19T02:20:20.297Z,8.70
2022-11-19T02:23:12.970Z,8.70
2022-11-19T02:25:59.731Z,8.60
2022-11-19T02:28:37.269Z,8.60
2022-11-19T02:31:17.049Z,8.60
2022-11-19T02:33:52.750Z,8.60
2022-11-19T02:36:43.687Z,8.60
2022-11-19T02:39:17.112Z,8.50
2022-11-19T02:42:02.231Z,8.50
2022-11-19T02:44:59.043Z,8.40
2022-11-19T02:47:41.677Z,8.40
2022-11-19T02:50:18.873Z,8.40
2022-11-19T02:52:47.499Z,8.30
2022-11-19T02:55:16.785Z,8.30
2022-11-19T02:58:03.630Z,8.40
2022-11-19T03:01:03.207Z,8.40
2022-11-19T03:03:50.976Z,8.40
2022-11-19T03:06:26.322Z,8.40
2022-11-19T03:08:53.584Z,8.40
2022-11-19T03:11:26.558Z,8.40
2022-11-19T03:14:47.433Z,8.40
2022-11-19T03:17:30.801Z,8.40
2022-11-19T03:20:07.218Z,8.40
2022-11-19T03:22:42.234Z,8.40
2022-11-19T03:25:18.478Z,8.40
2022-11-19T03:27:52.778Z,8.40
2022-11-19T03:30:20.326Z,8.40
2022-11-19T03:32:55.007Z,8.30
2022-11-19T03:35:32.918Z,8.30
2022-11-19T03:38:04.282Z,8.20
2022-11-19T03:40:33.482Z,8.20
2022-11-19T03:43:02.927Z,8.10
2022-11-19T03:45:35.857Z,8.10
2022-11-19T03:48:03.850Z,8.10
2022-11-19T03:50:52.062Z,8.10
2022-11-19T03:53:21.089Z,8.10
2022-11-19T03:55:51.860Z,8.10
2022-11-19T03:58:18.898Z,8.00
2022-11-19T04:00:46.115Z,8.00
2022-11-19T04:03:13.259Z,8.00
2022-11-19T04:05:40.369Z,8.00
2022-11-19T04:08:07.334Z,8.00
2022-11-19T04:10:34.287Z,8.00
2022-11-19T04:13:01.402Z,8.00
2022-11-19T04:15:28.590Z,8.00
2022-11-19T04:17:55.568Z,8.00
2022-11-19T04:20:22.511Z,8.00
2022-11-19T04:22:51.623Z,8.00
2022-11-19T04:25:18.784Z,8.00
2022-11-19T04:27:47.006Z,8.00
2022-11-19T04:30:14.800Z,7.90
2022-11-19T04:32:42.477Z,7.90
2022-11-19T04:35:10.115Z,7.80
2022-11-19T04:37:37.033Z,7.80
2022-11-19T04:40:04.344Z,7.70
2022-11-19T04:42:31.252Z,7.60
2022-11-19T04:44:58.584Z,7.60
2022-11-19T04:47:25.510Z,7.60
2022-11-19T04:49:52.447Z,7.60
2022-11-19T04:52:19.384Z,7.60
2022-11-19T04:54:46.261Z,7.50
2022-11-19T04:57:13.755Z,7.50
2022-11-19T04:59:41.379Z,7.50
2022-11-19T05:02:08.370Z,7.50
2022-11-19T05:04:35.345Z,7.40
2022-11-19T05:07:02.514Z,7.40
2022-11-19T05:09:29.496Z,7.40
2022-11-19T05:11:56.464Z,7.40
2022-11-19T05:14:27.364Z,7.40
2022-11-19T05:16:57.982Z,7.50
2022-11-19T05:19:24.894Z,7.50
2022-11-19T05:21:52.031Z,7.50
2022-11-19T05:24:18.960Z,7.50
2022-11-19T05:26:46.448Z,7.50
2022-11-19T05:29:13.449Z,7.50
2022-11-19T05:31:40.378Z,7.50
2022-11-19T05:34:07.394Z,7.40
2022-11-19T05:36:34.354Z,7.40
2022-11-19T05:39:01.342Z,7.40
2022-11-19T05:41:28.275Z,7.40
2022-11-19T05:43:55.780Z,7.40
2022-11-19T05:46:22.787Z,7.40
2022-11-19T05:48:50.806Z,7.40
2022-11-19T05:51:17.905Z,7.40
2022-11-19T05:53:44.894Z,7.40
2022-11-19T05:56:11.931Z,7.30
2022-11-19T05:58:38.959Z,7.30
2022-11-19T06:01:06.251Z,7.30
2022-11-19T06:03:33.448Z,7.20
2022-11-19T06:06:00.546Z,7.20
2022-11-19T06:08:27.512Z,7.20
2022-11-19T06:10:54.499Z,7.10
2022-11-19T06:13:21.953Z,7.10
2022-11-19T06:15:48.946Z,7.10
2022-11-19T06:18:15.962Z,7.10
2022-11-19T06:20:42.985Z,7.20
2022-11-19T06:23:10.026Z,7.20
2022-11-19T06:25:36.996Z,7.30
2022-11-19T06:28:03.991Z,7.30
2022-11-19T06:30:30.922Z,7.40
2022-11-19T06:32:57.809Z,7.50
2022-11-19T06:35:24.772Z,7.60
2022-11-19T06:37:51.662Z,7.60
2022-11-19T06:40:18.622Z,7.70
2022-11-19T06:42:49.821Z,7.70
2022-11-19T06:45:18.271Z,7.80
2022-11-19T06:47:48.377Z,7.90
2022-11-19T06:50:15.393Z,8.00
2022-11-19T06:52:42.347Z,8.10
2022-11-19T06:55:09.520Z,8.20
2022-11-19T06:57:36.498Z,8.40
2022-11-19T07:00:04.739Z,8.40
2022-11-19T07:02:32.216Z,8.50
2022-11-19T07:04:59.287Z,8.60
2022-11-19T07:07:26.241Z,8.70
2022-11-19T07:09:53.438Z,8.80
2022-11-19T07:12:20.389Z,8.90
2022-11-19T07:14:47.531Z,9.00
2022-11-19T07:17:14.476Z,9.20
2022-11-19T07:19:41.410Z,9.20
2022-11-19T07:22:08.456Z,9.20
2022-11-19T07:24:35.807Z,9.20
2022-11-19T07:27:02.819Z,9.30
2022-11-19T07:29:29.761Z,9.30
2022-11-19T07:31:56.663Z,9.40
2022-11-19T07:34:23.964Z,9.60
2022-11-19T07:36:51.004Z,10.00
2022-11-19T07:39:18.647Z,11.20
2022-11-19T07:42:04.312Z,12.20
2022-11-19T07:44:33.366Z,13.10
2022-11-19T07:47:00.392Z,14.10
2022-11-19T07:49:45.344Z,14.70
2022-11-19T07:52:27.685Z,15.10
2022-11-19T07:55:36.337Z,15.90
2022-11-19T07:58:03.482Z,16.90
2022-11-19T08:00:30.427Z,17.70
2022-11-19T08:03:22.887Z,18.20
2022-11-19T08:05:56.371Z,18.40
2022-11-19T08:08:23.355Z,18.20
2022-11-19T08:10:50.314Z,18.00
2022-11-19T08:13:17.214Z,17.80
2022-11-19T08:15:44.177Z,17.90
2022-11-19T08:18:15.525Z,18.00
2022-11-19T08:20:44.701Z,18.10
2022-11-19T08:23:12.594Z,18.10
2022-11-19T08:25:42.024Z,18.00
2022-11-19T08:28:08.922Z,17.90
2022-11-19T08:30:36.034Z,17.90
2022-11-19T08:33:02.954Z,17.70
2022-11-19T08:35:30.335Z,17.70
2022-11-19T08:37:58.255Z,17.80
2022-11-19T08:40:25.723Z,17.80
2022-11-19T08:43:01.500Z,17.70
2022-11-19T08:45:33.870Z,17.70
2022-11-19T08:48:03.067Z,17.80
2022-11-19T08:50:31.619Z,17.80
2022-11-19T08:53:01.095Z,18.20
2022-11-19T08:55:29.866Z,18.60
2022-11-19T08:58:01.682Z,19.10
2022-11-19T09:00:29.251Z,19.60
2022-11-19T09:02:56.195Z,20.10
2022-11-19T09:05:23.311Z,20.30
2022-11-19T09:07:50.255Z,20.30
2022-11-19T09:10:18.326Z,20.20
2022-11-19T09:12:45.251Z,19.70
2022-11-19T09:15:12.855Z,19.70
2022-11-19T09:17:45.308Z,20.00
2022-11-19T09:20:13.700Z,20.50
2022-11-19T09:22:40.741Z,21.00
2022-11-19T09:25:09.101Z,21.60
2022-11-19T09:27:37.142Z,22.10
2022-11-19T09:30:05.730Z,22.60
2022-11-19T09:32:33.945Z,23.20
2022-11-19T09:35:01.474Z,23.70
2022-11-19T09:37:31.437Z,24.30
2022-11-19T09:39:58.442Z,24.70
2022-11-19T09:42:49.899Z,25.10
2022-11-19T09:45:42.126Z,25.60
2022-11-19T09:48:19.105Z,25.10
2022-11-19T09:50:55.863Z,25.70
2022-11-19T09:53:23.983Z,26.50
2022-11-19T09:55:52.991Z,27.30
2022-11-19T09:58:31.253Z,28.00
2022-11-19T10:00:59.626Z,28.50
2022-11-19T10:03:32.946Z,28.30
2022-11-19T10:06:15.593Z,27.80
2022-11-19T10:08:51.358Z,27.40
2022-11-19T10:11:21.210Z,27.10
2022-11-19T10:13:48.152Z,27.20
2022-11-19T10:16:39.060Z,27.30
2022-11-19T10:19:27.736Z,27.10
2022-11-19T10:22:05.385Z,26.90
2022-11-19T10:24:43.223Z,26.80
2022-11-19T10:27:43.132Z,26.70
2022-11-19T10:30:15.014Z,26.20
2022-11-19T10:32:44.129Z,25.90
2022-11-19T10:35:19.240Z,25.90
2022-11-19T10:37:54.112Z,26.10
2022-11-19T10:40:22.116Z,25.80
2022-11-19T10:42:52.444Z,25.50
2022-11-19T10:45:21.840Z,25.20
2022-11-19T10:48:09.401Z,24.60
2022-11-19T10:50:37.025Z,24.10
2022-11-19T10:53:22.702Z,23.70
2022-11-19T10:55:57.322Z,23.30
2022-11-19T10:58:24.216Z,22.90
2022-11-19T11:00:55.001Z,22.60
2022-11-19T11:03:42.416Z,22.30
2022-11-19T11:06:10.241Z,21.90
2022-11-19T11:08:56.511Z,21.80
2022-11-19T11:11:52.555Z,21.90
2022-11-19T11:14:43.372Z,22.30
2022-11-19T11:17:42.617Z,22.20
2022-11-19T11:20:18.530Z,21.80
2022-11-19T11:22:48.551Z,21.40
2022-11-19T11:25:24.793Z,20.90
2022-11-19T11:28:14.531Z,20.30
2022-11-19T11:30:55.045Z,19.70
2022-11-19T11:33:25.043Z,19.20
2022-11-19T11:35:54.780Z,18.80
2022-11-19T11:38:24.059Z,18.50
2022-11-19T11:41:41.721Z,18.20
2022-11-19T11:44:03.154Z,18.00
2022-11-19T11:47:05.092Z,17.80
2022-11-19T11:49:37.279Z,17.60
2022-11-19T11:52:21.012Z,17.50
2022-11-19T11:55:21.950Z,17.40
2022-11-19T11:57:54.606Z,17.30
2022-11-19T12:00:38.888Z,17.30
2022-11-19T12:03:08.825Z,17.20
2022-11-19T12:06:06.349Z,17.20
2022-11-19T12:08:57.290Z,17.10
2022-11-19T12:12:00.611Z,17.00
2022-11-19T12:14:36.487Z,16.90
2022-11-19T12:17:31.285Z,16.80
2022-11-19T12:20:10.107Z,16.80
2022-11-19T12:23:00.648Z,16.70
2022-11-19T12:25:56.340Z,16.60
2022-11-19T12:28:28.982Z,16.50
2022-11-19T12:31:05.514Z,16.30
2022-11-19T12:33:42.890Z,16.20
2022-11-19T12:36:39.484Z,16.30
2022-11-19T12:39:42.277Z,16.30
2022-11-19T12:42:27.308Z,16.30
2022-11-19T12:45:12.821Z,16.20
2022-11-19T12:48:21.647Z,16.10
2022-11-19T12:50:54.285Z,16.10
2022-11-19T12:53:33.108Z,15.90
2022-11-19T12:56:14.278Z,15.80
2022-11-19T12:59:15.197Z,15.70
2022-11-19T13:01:46.285Z,15.70
2022-11-19T13:04:24.703Z,15.60
2022-11-19T13:07:04.192Z,15.60
2022-11-19T13:10:02.300Z,15.50
2022-11-19T13:12:43.589Z,15.40
2022-11-19T13:15:34.332Z,15.40
2022-11-19T13:18:05.008Z,15.30
2022-11-19T13:20:50.454Z,15.20
2022-11-19T13:23:30.243Z,15.10
2022-11-19T13:26:06.138Z,15.00
2022-11-19T13:28:45.638Z,15.00
2022-11-19T13:31:37.959Z,15.00
2022-11-19T13:34:25.579Z,15.00
2022-11-19T13:37:04.242Z,14.80
2022-11-19T13:39:39.844Z,14.80
2022-11-19T13:42:28.607Z,14.70
2022-11-19T13:44:55.699Z,14.70
2022-11-19T13:47:37.497Z,14.70
2022-11-19T13:50:19.787Z,14.70
2022-11-19T13:53:07.115Z,14.80
2022-11-19T13:55:40.831Z,14.80
2022-11-19T13:58:39.942Z,14.90
2022-11-19T14:01:28.223Z,14.90
2022-11-19T14:03:55.179Z,15.00
2022-11-19T14:06:52.509Z,14.90
2022-11-19T14:09:31.125Z,15.00
2022-11-19T14:12:12.401Z,14.90
2022-11-19T14:15:18.637Z,14.90
2022-11-19T14:18:16.596Z,14.80
2022-11-19T14:21:04.144Z,14.80
2022-11-19T14:24:04.659Z,14.80
2022-11-19T14:26:40.810Z,14.70
2022-11-19T14:29:26.140Z,14.60
2022-11-19T14:32:07.999Z,14.60
2022-11-19T14:34:42.956Z,14.50
2022-11-19T14:37:36.707Z,14.50
2022-11-19T14:40:28.482Z,14.40
2022-11-19T14:43:19.502Z,14.40
2022-11-19T14:46:04.599Z,14.30
2022-11-19T14:48:38.802Z,14.20
2022-11-19T14:51:27.212Z,14.20
2022-11-19T14:54:15.765Z,14.10
2022-11-19T14:56:46.819Z,14.00
2022-11-19T14:59:16.772Z,13.90
2022-11-19T15:01:58.767Z,13.80
2022-11-19T15:04:34.681Z,13.80
2022-11-19T15:07:02.791Z,13.70
2022-11-19T15:09:52.203Z,13.60
2022-11-19T15:12:33.332Z,13.60
2022-11-19T15:15:20.190Z,13.60
2022-11-19T15:18:02.700Z,13.50
2022-11-19T15:20:44.984Z,13.30
2022-11-19T15:23:40.190Z,13.30
2022-11-19T15:26:10.671Z,13.20
2022-11-19T15:28:54.853Z,13.10
2022-11-19T15:31:54.380Z,13.00
2022-11-19T15:34:56.364Z,12.90
2022-11-19T15:37:33.782Z,12.80
2022-11-19T15:40:02.819Z,12.70
2022-11-19T15:42:48.193Z,12.60
2022-11-19T15:45:22.354Z,12.60
2022-11-19T15:48:10.993Z,12.50
2022-11-19T15:50:38.302Z,12.50
2022-11-19T15:53:18.824Z,12.40
2022-11-19T15:55:56.571Z,12.40
2022-11-19T15:58:30.945Z,12.30
2022-11-19T16:00:57.970Z,12.30
2022-11-19T16:03:25.114Z,12.20
2022-11-19T16:06:02.496Z,12.10
2022-11-19T16:08:29.875Z,12.10
2022-11-19T16:11:20.143Z,12.00
2022-11-19T16:14:13.153Z,12.00
2022-11-19T16:16:58.623Z,11.90
2022-11-19T16:19:25.538Z,11.80
2022-11-19T16:22:02.003Z,11.80
2022-11-19T16:24:49.498Z,11.80
2022-11-19T16:27:25.383Z,11.80
2022-11-19T16:29:52.697Z,11.70
2022-11-19T16:32:21.878Z,11.70
2022-11-19T16:34:49.116Z,11.70
2022-11-19T16:37:19.153Z,11.60
2022-11-19T16:39:51.905Z,11.60
2022-11-19T16:42:26.513Z,11.60
2022-11-19T16:44:56.527Z,11.60
2022-11-19T16:47:34.467Z,11.60
2022-11-19T16:50:05.051Z,11.60
2022-11-19T16:52:40.233Z,11.60
2022-11-19T16:55:19.236Z,11.60
2022-11-19T16:57:49.271Z,11.60
2022-11-19T17:00:19.989Z,11.60
2022-11-19T17:02:47.865Z,11.60
2022-11-19T17:05:17.798Z,11.60
2022-11-19T17:07:52.193Z,11.60
2022-11-19T17:10:23.023Z,11.60
2022-11-19T17:13:06.861Z,11.60
2022-11-19T17:15:41.869Z,11.60
2022-11-19T17:18:32.694Z,11.60
2022-11-19T17:21:08.907Z,11.50
2022-11-19T17:23:48.217Z,11.50
2022-11-19T17:26:22.441Z,11.50
2022-11-19T17:28:52.217Z,11.40
2022-11-19T17:31:27.463Z,11.50
2022-11-19T17:34:35.169Z,11.40
2022-11-19T17:37:02.108Z,11.40
2022-11-19T17:39:29.067Z,11.30
2022-11-19T17:42:15.601Z,11.30
2022-11-19T17:44:42.678Z,11.30
2022-11-19T17:47:22.428Z,11.30
2022-11-19T17:49:50.121Z,11.30
2022-11-19T17:52:25.299Z,11.30
2022-11-19T17:54:54.988Z,11.30
2022-11-19T17:57:22.009Z,11.30
2022-11-19T17:59:48.964Z,11.30
2022-11-19T18:02:18.781Z,11.30
2022-11-19T18:04:46.934Z,11.30
2022-11-19T18:07:14.491Z,11.30
2022-11-19T18:09:42.044Z,11.40
2022-11-19T18:12:15.216Z,11.40
2022-11-19T18:14:42.899Z,11.40
2022-11-19T18:17:14.677Z,11.40
2022-11-19T18:19:41.916Z,11.40
2022-11-19T18:22:18.224Z,11.40
2022-11-19T18:24:48.425Z,11.40
2022-11-19T18:27:15.815Z,11.40
2022-11-19T18:29:42.773Z,11.40
2022-11-19T18:32:15.872Z,11.40
2022-11-19T18:34:43.889Z,11.40
2022-11-19T18:37:11.023Z,11.40
2022-11-19T18:39:38.271Z,11.40
2022-11-19T18:42:05.304Z,11.40
2022-11-19T18:44:35.090Z,11.40
2022-11-19T18:47:04.328Z,11.30
2022-11-19T18:49:33.489Z,11.40
2022-11-19T18:52:01.377Z,11.30
2022-11-19T18:54:28.339Z,11.30
2022-11-19T18:56:55.422Z,11.20
2022-11-19T18:59:23.092Z,11.20
2022-11-19T19:01:52.230Z,11.10
2022-11-19T19:04:19.427Z,11.00
2022-11-19T19:06:46.449Z,11.00
2022-11-19T19:09:19.989Z,10.90
2022-11-19T19:12:12.549Z,10.90
2022-11-19T19:14:40.323Z,10.90
2022-11-19T19:17:07.199Z,10.80
2022-11-19T19:19:34.172Z,10.80
2022-11-19T19:22:01.555Z,10.70
2022-11-19T19:24:28.572Z,10.70
2022-11-19T19:26:55.508Z,10.70
2022-11-19T19:29:22.619Z,10.70
2022-11-19T19:31:49.729Z,10.60
2022-11-19T19:34:17.032Z,10.60
2022-11-19T19:36:48.860Z,10.50
2022-11-19T19:39:17.219Z,10.50
2022-11-19T19:41:44.273Z,10.50
2022-11-19T19:44:11.198Z,10.50
2022-11-19T19:46:38.145Z,10.50
2022-11-19T19:49:05.194Z,10.50
2022-11-19T19:51:32.865Z,10.40
2022-11-19T19:54:00.993Z,10.50
2022-11-19T19:56:30.407Z,10.40
2022-11-19T19:58:58.436Z,10.50
2022-11-19T20:01:31.016Z,10.50
2022-11-19T20:04:03.702Z,10.40
2022-11-19T20:06:30.922Z,10.40
2022-11-19T20:08:57.928Z,10.40
2022-11-19T20:11:26.091Z,10.40
2022-11-19T20:13:54.884Z,10.40
2022-11-19T20:16:24.803Z,10.40
2022-11-19T20:18:52.778Z,10.40
2022-11-19T20:21:28.525Z,10.40
2022-11-19T20:23:55.681Z,10.30
2022-11-19T20:26:25.901Z,10.30
2022-11-19T20:29:05.143Z,10.30
2022-11-19T20:31:33.692Z,10.20
2022-11-19T20:34:03.652Z,10.20
2022-11-19T20:36:33.282Z,10.20
2022-11-19T20:39:01.606Z,10.20
2022-11-19T20:41:47.338Z,10.20
2022-11-19T20:44:22.331Z,10.20
2022-11-19T20:46:51.250Z,10.10
2022-11-19T20:49:19.902Z,10.20
2022-11-19T20:51:47.496Z,10.10
2022-11-19T20:54:15.130Z,10.10
2022-11-19T20:56:42.595Z,10.10
2022-11-19T20:59:10.045Z,10.00
2022-11-19T21:01:37.713Z,10.00
2022-11-19T21:04:05.680Z,10.00
2022-11-19T21:06:32.965Z,10.00
2022-11-19T21:09:00.023Z,10.00
2022-11-19T21:11:26.985Z,10.10
2022-11-19T21:13:53.955Z,10.10
2022-11-19T21:16:24.898Z,10.00
2022-11-19T21:18:52.546Z,10.00
2022-11-19T21:21:21.050Z,10.00
2022-11-19T21:23:48.115Z,10.00
2022-11-19T21:26:20.716Z,9.90
2022-11-19T21:28:53.078Z,9.90
2022-11-19T21:31:38.521Z,9.90
2022-11-19T21:34:11.499Z,9.80
2022-11-19T21:36:39.374Z,9.80
2022-11-19T21:39:07.518Z,9.70
2022-11-19T21:41:35.032Z,9.70
2022-11-19T21:44:03.464Z,9.60
2022-11-19T21:46:30.724Z,9.60
2022-11-19T21:48:57.877Z,9.50
2022-11-19T21:51:25.532Z,9.50
2022-11-19T21:53:56.837Z,9.40
2022-11-19T21:56:25.910Z,9.40
2022-11-19T21:58:52.834Z,9.40
2022-11-19T22:01:19.972Z,9.30
2022-11-19T22:03:47.130Z,9.30
2022-11-19T22:06:14.192Z,9.30
2022-11-19T22:08:43.049Z,9.20
2022-11-19T22:11:30.415Z,9.30
2022-11-19T22:14:08.415Z,9.20
2022-11-19T22:16:39.142Z,9.30
2022-11-19T22:19:06.719Z,9.20
2022-11-19T22:21:34.845Z,9.20
2022-11-19T22:24:02.131Z,9.20
2022-11-19T22:26:29.137Z,9.30
2022-11-19T22:28:56.545Z,9.20
2022-11-19T22:31:24.545Z,9.20
2022-11-19T22:33:52.101Z,9.20
2022-11-19T22:36:20.923Z,9.20
2022-11-19T22:38:47.927Z,9.20
2022-11-19T22:41:16.784Z,9.20
2022-11-19T22:43:43.976Z,9.10
2022-11-19T22:46:12.879Z,9.10
2022-11-19T22:48:40.318Z,9.10
2022-11-19T22:51:09.957Z,9.10
2022-11-19T22:53:37.748Z,9.10
2022-11-19T22:56:07.143Z,9.00
2022-11-19T22:58:35.140Z,9.00
2022-11-19T23:01:02.635Z,9.00
2022-11-19T23:03:29.771Z,9.00
2022-11-19T23:05:57.194Z,9.00
2022-11-19T23:08:24.098Z,8.90
2022-11-19T23:11:01.226Z,9.00
2022-11-19T23:13:33.093Z,9.00
2022-11-19T23:16:20.229Z,9.00
2022-11-19T23:18:49.636Z,9.00
2022-11-19T23:21:20.975Z,8.90
2022-11-19T23:23:48.413Z,8.90
2022-11-19T23:26:17.904Z,8.90
2022-11-19T23:28:45.044Z,8.90
2022-11-19T23:31:17.605Z,8.90
2022-11-19T23:33:45.231Z,8.90
2022-11-19T23:36:15.750Z,8.80
2022-11-19T23:38:43.311Z,8.90
2022-11-19T23:41:11.742Z,8.90
2022-11-19T23:43:38.962Z,8.90
2022-11-19T23:46:07.390Z,8.80
2022-11-19T23:48:35.593Z,8.90
2022-11-19T23:51:07.306Z,8.90
2022-11-19T23:53:34.262Z,8.90
2022-11-19T23:56:01.468Z,8.90
2022-11-19T23:58:28.653Z,8.80
