createdAt,value
2023-02-22T00:01:51.672Z,-1.00
2023-02-22T00:04:21.599Z,-1.00
2023-02-22T00:06:54.601Z,-1.00
2023-02-22T00:09:24.609Z,-1.00
2023-02-22T00:11:55.313Z,-1.00
2023-02-22T00:14:27.820Z,-1.00
2023-02-22T00:17:07.208Z,-1.00
2023-02-22T00:20:08.024Z,-1.00
2023-02-22T00:23:16.109Z,-1.00
2023-02-22T00:25:51.836Z,-1.00
2023-02-22T00:29:26.393Z,-1.00
2023-02-22T00:32:36.796Z,-1.00
2023-02-22T00:36:03.980Z,-1.00
2023-02-22T00:39:18.705Z,-1.00
2023-02-22T00:41:51.520Z,-1.00
2023-02-22T00:44:30.565Z,-1.00
2023-02-22T00:47:15.751Z,-1.00
2023-02-22T00:50:22.128Z,-1.00
2023-02-22T00:53:15.210Z,-1.00
2023-02-22T00:55:46.354Z,-1.00
2023-02-22T00:58:22.314Z,-1.00
2023-02-22T01:00:52.546Z,-1.00
2023-02-22T01:03:23.779Z,-1.00
2023-02-22T01:05:55.146Z,-1.00
2023-02-22T01:08:25.652Z,-1.00
2023-02-22T01:11:16.325Z,-1.00
2023-02-22T01:14:09.986Z,-1.00
2023-02-22T01:17:00.720Z,-1.00
2023-02-22T01:19:42.862Z,-1.00
2023-02-22T01:22:13.822Z,-1.00
2023-02-22T01:24:47.083Z,-1.00
2023-02-22T01:27:19.755Z,-1.00
2023-02-22T01:29:52.281Z,-1.00
2023-02-22T01:32:23.692Z,-1.00
2023-02-22T01:35:11.360Z,-1.00
2023-02-22T01:38:28.889Z,-1.00
2023-02-22T01:41:47.782Z,-1.00
2023-02-22T01:44:40.253Z,-1.00
2023-02-22T01:47:10.934Z,-1.00
2023-02-22T01:49:49.208Z,-1.00
2023-02-22T01:52:24.600Z,-1.00
2023-02-22T01:55:18.889Z,-1.00
2023-02-22T01:57:48.756Z,-1.00
2023-02-22T02:00:37.347Z,-1.00
2023-02-22T02:03:36.793Z,-1.00
2023-02-22T02:06:12.266Z,-1.00
2023-02-22T02:09:03.506Z,-1.00
2023-02-22T02:11:32.852Z,-1.00
2023-02-22T02:14:01.286Z,-1.00
2023-02-22T02:16:50.590Z,-1.00
2023-02-22T02:19:57.190Z,-1.00
2023-02-22T02:22:46.910Z,-1.00
2023-02-22T02:25:42.882Z,-1.00
2023-02-22T02:28:45.321Z,-1.00
2023-02-22T02:31:45.413Z,-1.00
2023-02-22T02:35:25.174Z,-1.00
2023-02-22T02:38:36.609Z,-1.00
2023-02-22T02:41:57.306Z,-1.00
2023-02-22T02:44:42.299Z,-1.00
2023-02-22T02:49:06.571Z,-1.00
2023-02-22T02:51:54.587Z,-1.00
2023-02-22T02:54:27.005Z,-1.00
2023-02-22T02:56:58.848Z,-1.00
2023-02-22T02:59:32.557Z,-1.00
2023-02-22T03:02:14.697Z,-1.00
2023-02-22T03:05:24.643Z,-1.00
2023-02-22T03:08:32.533Z,-1.00
2023-02-22T03:12:51.643Z,-1.00
2023-02-22T03:17:18.146Z,-1.00
2023-02-22T03:28:07.012Z,100.00
2023-02-22T03:31:48.969Z,100.00
2023-02-22T03:35:17.992Z,100.00
2023-02-22T03:37:55.573Z,100.00
2023-02-22T03:40:29.784Z,100.00
2023-02-22T03:43:25.085Z,100.00
2023-02-22T03:45:58.397Z,100.00
2023-02-22T03:49:28.897Z,100.00
2023-02-22T03:52:54.378Z,100.00
2023-02-22T03:56:21.595Z,100.00
2023-02-22T03:58:50.916Z,100.00
2023-02-22T04:01:38.206Z,100.00
2023-02-22T04:04:05.387Z,100.00
2023-02-22T04:06:33.302Z,100.00
2023-02-22T04:09:02.302Z,100.00
2023-02-22T04:11:29.865Z,100.00
2023-02-22T04:13:58.081Z,100.00
2023-02-22T04:16:49.652Z,100.00
2023-02-22T04:19:56.756Z,100.00
2023-02-22T04:22:27.620Z,100.00
2023-02-22T04:24:56.763Z,100.00
2023-02-22T04:28:05.275Z,100.00
2023-02-22T04:30:40.682Z,100.00
2023-02-22T04:33:13.548Z,100.00
2023-02-22T04:35:43.214Z,100.00
2023-02-22T04:38:19.471Z,100.00
2023-02-22T04:40:49.868Z,100.00
2023-02-22T04:44:00.312Z,100.00
2023-02-22T04:46:32.442Z,100.00
2023-02-22T04:49:01.388Z,100.00
2023-02-22T04:52:34.723Z,100.00
2023-02-22T04:56:43.668Z,100.00
2023-02-22T04:59:13.095Z,100.00
2023-02-22T05:01:50.428Z,100.00
2023-02-22T05:04:17.813Z,100.00
2023-02-22T05:07:24.727Z,100.00
2023-02-22T05:09:57.423Z,100.00
2023-02-22T05:12:30.722Z,100.00
2023-02-22T05:14:58.170Z,100.00
2023-02-22T05:17:25.585Z,100.00
2023-02-22T05:19:52.843Z,100.00
2023-02-22T05:22:22.569Z,100.00
2023-02-22T05:25:10.978Z,100.00
2023-02-22T05:27:37.991Z,100.00
2023-02-22T05:30:08.777Z,100.00
2023-02-22T05:32:37.137Z,100.00
2023-02-22T05:35:05.693Z,100.00
2023-02-22T05:37:32.621Z,100.00
2023-02-22T05:40:01.165Z,100.00
2023-02-22T05:42:28.196Z,100.00
2023-02-22T05:45:01.032Z,100.00
2023-02-22T05:47:45.965Z,100.00
2023-02-22T05:50:14.272Z,100.00
2023-02-22T05:52:42.156Z,100.00
2023-02-22T05:55:12.755Z,100.00
2023-02-22T05:57:39.714Z,100.00
2023-02-22T06:00:09.080Z,100.00
2023-02-22T06:02:43.136Z,100.00
2023-02-22T06:05:10.195Z,100.00
2023-02-22T06:07:38.116Z,100.00
2023-02-22T06:10:13.587Z,100.00
2023-02-22T06:12:41.321Z,100.00
2023-02-22T06:15:08.806Z,100.00
2023-02-22T06:17:58.598Z,100.00
2023-02-22T06:20:30.227Z,100.00
2023-02-22T06:23:00.893Z,100.00
2023-02-22T06:25:32.422Z,100.00
2023-02-22T06:28:02.105Z,100.00
2023-02-22T06:30:31.713Z,100.00
2023-02-22T06:33:02.099Z,100.00
2023-02-22T06:35:38.046Z,100.00
2023-02-22T06:38:08.622Z,100.00
2023-02-22T06:40:58.435Z,100.00
2023-02-22T06:43:29.240Z,100.00
2023-02-22T06:45:57.596Z,100.00
2023-02-22T06:48:29.082Z,100.00
2023-02-22T06:51:18.572Z,100.00
2023-02-22T06:54:07.232Z,100.00
2023-02-22T06:56:36.855Z,100.00
2023-02-22T06:59:40.781Z,100.00
2023-02-22T07:02:15.229Z,100.00
2023-02-22T07:04:45.116Z,99.87
2023-02-22T07:07:16.368Z,100.00
2023-02-22T07:09:47.355Z,100.00
2023-02-22T07:12:30.993Z,99.07
2023-02-22T07:14:58.029Z,96.06
2023-02-22T07:17:24.975Z,94.30
2023-02-22T07:19:54.060Z,94.71
2023-02-22T07:22:20.935Z,96.02
2023-02-22T07:25:20.764Z,92.75
2023-02-22T07:28:10.775Z,93.07
2023-02-22T07:30:39.210Z,91.08
2023-02-22T07:33:10.312Z,88.22
2023-02-22T07:35:51.745Z,85.31
2023-02-22T07:38:21.876Z,85.97
2023-02-22T07:40:51.701Z,85.44
2023-02-22T07:43:42.025Z,85.55
2023-02-22T07:46:08.929Z,83.12
2023-02-22T07:48:35.976Z,83.80
2023-02-22T07:51:54.445Z,83.67
2023-02-22T07:55:18.374Z,82.38
2023-02-22T07:57:47.106Z,82.71
2023-02-22T08:00:17.190Z,84.04
2023-02-22T08:02:44.229Z,84.11
2023-02-22T08:05:12.588Z,84.51
2023-02-22T08:07:39.652Z,83.38
2023-02-22T08:10:36.928Z,84.04
2023-02-22T08:13:41.576Z,82.23
2023-02-22T08:16:21.629Z,82.18
2023-02-22T08:18:48.541Z,82.53
2023-02-22T08:21:17.830Z,82.94
2023-02-22T08:24:07.162Z,81.98
2023-02-22T08:26:57.376Z,77.00
2023-02-22T08:29:27.455Z,78.29
2023-02-22T08:32:16.393Z,79.53
2023-02-22T08:35:21.998Z,75.77
2023-02-22T08:38:29.356Z,67.77
2023-02-22T08:41:18.387Z,70.51
2023-02-22T08:43:45.571Z,71.36
2023-02-22T08:47:26.655Z,69.55
2023-02-22T08:50:22.396Z,63.12
2023-02-22T08:52:52.428Z,60.22
2023-02-22T08:55:22.037Z,59.19
2023-02-22T08:57:56.619Z,59.96
2023-02-22T09:01:02.073Z,61.76
2023-02-22T09:04:15.319Z,63.13
2023-02-22T09:07:06.380Z,64.18
2023-02-22T09:09:33.362Z,61.36
2023-02-22T09:12:00.362Z,62.75
2023-02-22T09:14:27.303Z,64.66
2023-02-22T09:16:54.352Z,64.42
2023-02-22T09:19:21.402Z,64.36
2023-02-22T09:21:59.484Z,65.30
2023-02-22T09:24:26.808Z,65.64
2023-02-22T09:26:53.928Z,65.10
2023-02-22T09:30:21.600Z,65.00
2023-02-22T09:34:04.309Z,65.16
2023-02-22T09:37:28.959Z,67.68
2023-02-22T09:39:57.268Z,68.93
2023-02-22T09:42:41.329Z,69.21
2023-02-22T09:45:23.497Z,69.78
2023-02-22T09:47:58.598Z,69.77
2023-02-22T09:50:36.882Z,70.07
2023-02-22T09:54:04.582Z,72.00
2023-02-22T09:56:33.516Z,70.50
2023-02-22T09:59:04.201Z,69.89
2023-02-22T10:01:42.972Z,70.99
2023-02-22T10:04:23.056Z,70.28
2023-02-22T10:07:05.636Z,68.39
2023-02-22T10:09:40.788Z,66.75
2023-02-22T10:12:33.580Z,64.59
2023-02-22T10:15:26.211Z,63.88
2023-02-22T10:17:59.112Z,64.55
2023-02-22T10:20:47.356Z,63.89
2023-02-22T10:23:45.296Z,64.78
2023-02-22T10:26:44.321Z,64.59
2023-02-22T10:29:21.746Z,63.98
2023-02-22T10:31:56.372Z,64.48
2023-02-22T10:34:27.872Z,63.75
2023-02-22T10:37:15.466Z,64.17
2023-02-22T10:39:46.290Z,64.85
2023-02-22T10:42:13.767Z,65.60
2023-02-22T10:44:40.789Z,67.04
2023-02-22T10:47:12.148Z,68.93
2023-02-22T10:49:56.166Z,69.64
2023-02-22T10:52:30.074Z,67.50
2023-02-22T10:55:13.745Z,66.14
2023-02-22T10:57:47.303Z,65.41
2023-02-22T11:01:24.127Z,64.41
2023-02-22T11:04:46.050Z,64.23
2023-02-22T11:07:23.493Z,63.60
2023-02-22T11:09:52.030Z,61.55
2023-02-22T11:13:00.852Z,60.89
2023-02-22T11:15:50.867Z,61.66
2023-02-22T11:18:36.622Z,58.70
2023-02-22T11:21:12.283Z,57.71
2023-02-22T11:23:44.983Z,57.17
2023-02-22T11:26:21.976Z,56.48
2023-02-22T11:28:56.304Z,56.44
2023-02-22T11:31:27.519Z,56.65
2023-02-22T11:34:17.453Z,56.84
2023-02-22T11:37:15.771Z,57.01
2023-02-22T11:39:45.035Z,55.54
2023-02-22T11:42:28.677Z,50.38
2023-02-22T11:45:35.453Z,50.68
2023-02-22T11:48:08.062Z,51.72
2023-02-22T11:54:32.432Z,54.19
2023-02-22T11:58:00.612Z,54.94
2023-02-22T12:21:47.258Z,55.77
2023-02-22T12:25:40.412Z,51.64
2023-02-22T12:28:24.314Z,52.10
2023-02-22T12:31:04.393Z,52.65
2023-02-22T12:33:54.105Z,52.00
2023-02-22T12:36:27.945Z,51.00
2023-02-22T12:39:26.066Z,51.80
2023-02-22T12:42:33.862Z,51.91
2023-02-22T12:45:17.315Z,51.76
2023-02-22T12:48:07.386Z,50.71
2023-02-22T12:50:35.404Z,51.14
2023-02-22T12:53:14.203Z,51.97
2023-02-22T12:55:48.190Z,51.92
2023-02-22T12:58:21.351Z,52.82
2023-02-22T13:00:57.189Z,52.79
2023-02-22T13:03:29.739Z,52.79
2023-02-22T13:11:23.749Z,55.16
2023-02-22T13:14:36.700Z,56.12
2023-02-22T13:18:24.717Z,56.59
2023-02-22T13:21:08.937Z,55.74
2023-02-22T13:24:14.675Z,56.61
2023-02-22T13:27:20.877Z,57.29
2023-02-22T13:29:51.822Z,56.77
2023-02-22T13:33:46.640Z,57.09
2023-02-22T13:36:54.765Z,56.36
2023-02-22T13:39:41.831Z,56.35
2023-02-22T13:42:54.070Z,57.04
2023-02-22T13:46:30.083Z,57.60
2023-02-22T13:49:25.789Z,58.29
2023-02-22T13:57:52.558Z,58.68
2023-02-22T14:30:50.027Z,61.41
2023-02-22T14:34:02.461Z,61.24
2023-02-22T14:37:18.315Z,61.35
2023-02-22T14:39:58.042Z,60.95
2023-02-22T14:43:53.777Z,61.30
2023-02-22T14:46:28.258Z,61.79
2023-02-22T14:49:05.727Z,61.85
2023-02-22T14:52:05.304Z,62.26
2023-02-22T14:55:45.523Z,62.65
2023-02-22T14:59:28.687Z,63.11
2023-02-22T15:02:14.395Z,63.44
2023-02-22T15:04:55.867Z,64.79
2023-02-22T15:07:56.918Z,65.27
2023-02-22T15:10:57.207Z,65.84
2023-02-22T15:13:33.746Z,66.28
2023-02-22T15:16:09.179Z,67.19
2023-02-22T15:19:01.470Z,67.61
2023-02-22T15:22:26.687Z,67.99
2023-02-22T15:25:09.919Z,70.16
2023-02-22T15:28:20.852Z,69.84
2023-02-22T15:30:52.371Z,71.18
2023-02-22T15:33:34.387Z,72.97
2023-02-22T15:36:19.504Z,73.52
2023-02-22T15:38:52.083Z,74.40
2023-02-22T15:41:33.583Z,74.36
2023-02-22T15:44:23.598Z,74.75
2023-02-22T15:46:56.844Z,75.25
2023-02-22T15:49:33.859Z,75.96
2023-02-22T15:52:25.701Z,76.84
2023-02-22T15:54:56.677Z,77.14
2023-02-22T15:58:05.809Z,77.99
2023-02-22T16:00:39.741Z,77.80
2023-02-22T16:03:50.424Z,78.32
2023-02-22T16:06:52.032Z,79.59
2023-02-22T16:09:26.914Z,79.40
2023-02-22T16:12:29.062Z,80.10
2023-02-22T16:15:01.168Z,82.66
2023-02-22T16:17:56.104Z,81.51
2023-02-22T16:20:31.865Z,83.59
2023-02-22T16:27:07.347Z,82.34
2023-02-22T16:29:38.329Z,83.13
2023-02-22T16:32:10.453Z,83.52
2023-02-22T16:34:40.572Z,83.82
2023-02-22T16:37:25.334Z,83.69
2023-02-22T16:40:40.644Z,84.81
2023-02-22T16:43:21.860Z,88.42
2023-02-22T16:46:02.532Z,89.07
2023-02-22T16:48:34.594Z,89.33
2023-02-22T16:51:28.746Z,88.51
2023-02-22T16:53:58.208Z,88.68
2023-02-22T16:56:33.548Z,91.31
2023-02-22T16:59:14.845Z,92.29
2023-02-22T17:02:09.750Z,90.41
2023-02-22T17:04:40.349Z,90.95
2023-02-22T17:07:11.008Z,91.42
2023-02-22T17:10:05.831Z,91.27
2023-02-22T17:12:36.449Z,90.63
2023-02-22T17:15:09.029Z,91.25
2023-02-22T17:18:52.416Z,91.91
2023-02-22T17:21:25.780Z,94.02
2023-02-22T17:23:55.078Z,95.05
2023-02-22T17:27:13.869Z,94.03
2023-02-22T17:33:44.228Z,93.85
2023-02-22T17:36:32.457Z,92.96
2023-02-22T17:39:00.916Z,92.68
2023-02-22T17:41:30.571Z,93.22
2023-02-22T17:44:01.995Z,92.67
2023-02-22T17:46:32.149Z,92.07
2023-02-22T17:49:03.618Z,92.59
2023-02-22T17:52:16.673Z,93.59
2023-02-22T17:55:02.825Z,94.83
2023-02-22T17:57:31.907Z,96.40
2023-02-22T18:00:16.921Z,97.16
2023-02-22T18:02:46.183Z,96.61
2023-02-22T18:05:55.910Z,96.09
2023-02-22T18:08:27.148Z,95.95
2023-02-22T18:10:59.162Z,96.31
2023-02-22T18:13:46.767Z,96.87
2023-02-22T18:16:41.938Z,96.49
2023-02-22T18:19:13.476Z,97.54
2023-02-22T18:21:43.689Z,97.22
2023-02-22T18:24:15.665Z,96.57
2023-02-22T18:26:45.990Z,96.43
2023-02-22T18:29:24.330Z,96.31
2023-02-22T18:31:53.745Z,95.09
2023-02-22T18:34:26.285Z,94.79
2023-02-22T18:36:55.895Z,94.79
2023-02-22T18:39:24.244Z,94.23
2023-02-22T18:41:52.634Z,93.98
2023-02-22T18:44:21.094Z,94.96
2023-02-22T18:46:49.569Z,95.84
2023-02-22T18:49:17.973Z,96.56
2023-02-22T18:52:07.128Z,97.03
2023-02-22T18:54:58.374Z,97.04
2023-02-22T18:58:05.269Z,97.36
2023-02-22T19:00:43.838Z,98.24
2023-02-22T19:03:13.892Z,98.20
2023-02-22T19:05:46.330Z,97.59
2023-02-22T19:08:16.947Z,96.57
2023-02-22T19:10:51.496Z,95.86
2023-02-22T19:13:22.730Z,95.71
2023-02-22T19:15:53.671Z,95.71
2023-02-22T19:18:24.061Z,96.19
2023-02-22T19:21:03.761Z,96.46
2023-02-22T19:23:56.581Z,97.59
2023-02-22T19:26:30.010Z,98.28
2023-02-22T19:29:05.144Z,99.26
2023-02-22T19:31:36.683Z,99.75
2023-02-22T19:34:10.340Z,99.51
2023-02-22T19:36:46.223Z,99.42
2023-02-22T19:42:36.298Z,100.00
2023-02-22T19:45:14.928Z,100.00
2023-02-22T19:47:47.622Z,100.00
2023-02-22T19:50:21.651Z,100.00
2023-02-22T19:53:16.442Z,100.00
2023-02-22T19:56:39.537Z,100.00
2023-02-22T19:59:14.091Z,100.00
2023-02-22T20:01:53.909Z,100.00
2023-02-22T20:04:25.862Z,100.00
2023-02-22T20:07:28.153Z,100.00
2023-02-22T20:09:58.727Z,100.00
2023-02-22T20:12:30.575Z,100.00
2023-02-22T20:15:20.889Z,100.00
2023-02-22T20:17:56.253Z,100.00
2023-02-22T20:21:06.937Z,100.00
2023-02-22T20:23:37.009Z,100.00
2023-02-22T20:26:23.056Z,100.00
2023-02-22T20:29:54.198Z,100.00
2023-02-22T20:32:34.097Z,100.00
2023-02-22T20:35:10.696Z,100.00
2023-02-22T20:37:43.000Z,100.00
2023-02-22T20:40:20.722Z,100.00
2023-02-22T20:43:59.042Z,100.00
2023-02-22T20:46:55.758Z,100.00
2023-02-22T20:49:30.129Z,100.00
2023-02-22T20:52:01.572Z,100.00
2023-02-22T20:54:34.676Z,100.00
2023-02-22T20:57:16.353Z,100.00
2023-02-22T20:59:47.954Z,100.00
2023-02-22T21:05:58.079Z,100.00
2023-02-22T21:09:11.191Z,100.00
2023-02-22T21:11:41.250Z,100.00
2023-02-22T21:14:20.046Z,100.00
2023-02-22T21:16:55.240Z,100.00
2023-02-22T21:19:27.994Z,100.00
2023-02-22T21:22:00.532Z,100.00
2023-02-22T21:24:51.554Z,100.00
2023-02-22T21:27:23.273Z,100.00
2023-02-22T21:30:37.406Z,100.00
2023-02-22T21:33:53.007Z,100.00
2023-02-22T21:36:28.129Z,100.00
2023-02-22T21:39:01.050Z,100.00
2023-02-22T21:41:33.833Z,100.00
2023-02-22T21:44:14.491Z,100.00
2023-02-22T21:46:49.670Z,100.00
2023-02-22T21:49:23.427Z,100.00
2023-02-22T21:51:53.787Z,100.00
2023-02-22T21:54:29.388Z,100.00
2023-02-22T21:57:27.857Z,100.00
2023-02-22T21:59:58.363Z,100.00
2023-02-22T22:02:38.962Z,100.00
2023-02-22T22:05:09.998Z,100.00
2023-02-22T22:07:45.909Z,100.00
2023-02-22T22:10:19.400Z,100.00
2023-02-22T22:12:59.835Z,100.00
2023-02-22T22:15:37.037Z,100.00
2023-02-22T22:18:08.426Z,100.00
2023-02-22T22:20:53.196Z,100.00
2023-02-22T22:23:24.146Z,100.00
2023-02-22T22:27:16.764Z,100.00
2023-02-22T22:30:13.434Z,100.00
2023-02-22T22:32:46.189Z,100.00
2023-02-22T22:35:28.575Z,100.00
2023-02-22T22:38:00.930Z,100.00
2023-02-22T22:40:40.501Z,100.00
2023-02-22T22:43:12.040Z,100.00
2023-02-22T22:45:46.778Z,100.00
2023-02-22T22:48:17.850Z,100.00
2023-02-22T22:54:15.747Z,100.00
2023-02-22T22:56:50.838Z,100.00
2023-02-22T22:59:22.062Z,100.00
2023-02-22T23:01:52.894Z,100.00
2023-02-22T23:04:26.136Z,100.00
2023-02-22T23:07:54.194Z,100.00
2023-02-22T23:11:06.333Z,100.00
2023-02-22T23:13:56.866Z,100.00
2023-02-22T23:17:02.475Z,100.00
2023-02-22T23:20:16.089Z,100.00
2023-02-22T23:23:15.175Z,100.00
2023-02-22T23:26:44.341Z,100.00
2023-02-22T23:29:43.262Z,100.00
2023-02-22T23:33:11.914Z,100.00
2023-02-22T23:37:01.270Z,100.00
2023-02-22T23:39:45.259Z,100.00
2023-02-22T23:43:16.829Z,100.00
2023-02-22T23:47:25.122Z,100.00
2023-02-22T23:50:03.457Z,100.00
2023-02-22T23:53:04.395Z,100.00
2023-02-22T23:55:40.053Z,100.00
2023-02-22T23:58:32.196Z,100.00
