createdAt,value
2023-03-20T00:00:49.672Z,100903.13
2023-03-20T00:03:19.190Z,100900.47
2023-03-20T00:05:47.010Z,100903.09
2023-03-20T00:08:16.372Z,100898.66
2023-03-20T00:10:47.306Z,100899.53
2023-03-20T00:13:20.619Z,100900.44
2023-03-20T00:15:48.352Z,100907.50
2023-03-20T00:18:20.420Z,100906.59
2023-03-20T00:20:48.862Z,100912.78
2023-03-20T00:23:16.820Z,100901.28
2023-03-20T00:25:46.704Z,100908.34
2023-03-20T00:28:38.986Z,100901.28
2023-03-20T00:31:15.038Z,100908.31
2023-03-20T00:33:44.066Z,100905.66
2023-03-20T00:36:12.024Z,100910.06
2023-03-20T00:38:41.232Z,100913.63
2023-03-20T00:41:22.688Z,100910.97
2023-03-20T00:43:53.366Z,100915.34
2023-03-20T00:46:21.367Z,100907.38
2023-03-20T00:48:51.771Z,100910.94
2023-03-20T00:51:20.578Z,100913.56
2023-03-20T00:53:48.262Z,100919.72
2023-03-20T00:56:31.786Z,100912.69
2023-03-20T00:59:00.383Z,100915.34
2023-03-20T01:01:29.068Z,100915.31
2023-03-20T01:03:58.722Z,100910.91
2023-03-20T01:06:26.449Z,100907.38
2023-03-20T01:08:57.681Z,100902.09
2023-03-20T01:11:26.886Z,100904.72
2023-03-20T01:13:54.630Z,100904.75
2023-03-20T01:16:24.116Z,100905.66
2023-03-20T01:18:52.143Z,100901.22
2023-03-20T01:21:22.224Z,100897.72
2023-03-20T01:23:50.918Z,100896.81
2023-03-20T01:26:25.911Z,100901.25
2023-03-20T01:28:53.664Z,100901.25
2023-03-20T01:31:21.521Z,100895.06
2023-03-20T01:33:49.489Z,100896.84
2023-03-20T01:36:21.153Z,100896.84
2023-03-20T01:38:55.000Z,100895.97
2023-03-20T01:41:25.548Z,100903.00
2023-03-20T01:43:53.835Z,100895.06
2023-03-20T01:46:25.385Z,100903.03
2023-03-20T01:49:01.527Z,100896.84
2023-03-20T01:51:32.839Z,100903.00
2023-03-20T01:54:08.932Z,100901.25
2023-03-20T01:56:47.900Z,100893.31
2023-03-20T01:59:19.625Z,100899.47
2023-03-20T02:01:47.910Z,100888.88
2023-03-20T02:04:20.609Z,100892.41
2023-03-20T02:06:53.560Z,100895.91
2023-03-20T02:09:28.328Z,100900.31
2023-03-20T02:11:58.248Z,100898.53
2023-03-20T02:14:27.643Z,100894.13
2023-03-20T02:17:03.373Z,100886.13
2023-03-20T02:20:06.396Z,100888.78
2023-03-20T02:23:20.679Z,100901.13
2023-03-20T02:26:15.631Z,100897.59
2023-03-20T02:29:17.531Z,100901.09
2023-03-20T02:32:24.768Z,100904.63
2023-03-20T02:35:33.082Z,100906.44
2023-03-20T02:38:22.617Z,100899.41
2023-03-20T02:40:59.895Z,100899.41
2023-03-20T02:43:41.189Z,100903.84
2023-03-20T02:46:16.587Z,100909.19
2023-03-20T02:48:54.441Z,100911.88
2023-03-20T02:51:34.464Z,100910.13
2023-03-20T02:54:09.404Z,100911.00
2023-03-20T02:56:43.543Z,100909.28
2023-03-20T02:59:21.496Z,100922.53
2023-03-20T03:01:54.454Z,100917.28
2023-03-20T03:04:27.372Z,100930.53
2023-03-20T03:06:58.624Z,100920.81
2023-03-20T03:09:31.625Z,100936.75
2023-03-20T03:12:06.865Z,100927.88
2023-03-20T03:14:40.282Z,100938.50
2023-03-20T03:17:14.803Z,100930.56
2023-03-20T03:19:48.267Z,100935.00
2023-03-20T03:22:17.156Z,100936.75
2023-03-20T03:24:48.375Z,100935.88
2023-03-20T03:27:21.773Z,100935.91
2023-03-20T03:29:54.829Z,100934.13
2023-03-20T03:32:30.592Z,100935.94
2023-03-20T03:34:59.451Z,100940.34
2023-03-20T03:37:37.120Z,100943.00
2023-03-20T03:40:17.649Z,100947.44
2023-03-20T03:42:53.608Z,100945.69
2023-03-20T03:45:28.386Z,100958.94
2023-03-20T03:48:01.218Z,100956.31
2023-03-20T03:50:33.149Z,100965.13
2023-03-20T03:53:07.190Z,100959.81
2023-03-20T03:55:40.584Z,100958.94
2023-03-20T03:58:15.032Z,100968.69
2023-03-20T04:00:46.279Z,100971.34
2023-03-20T04:03:14.296Z,100966.91
2023-03-20T04:05:45.427Z,100972.22
2023-03-20T04:08:13.090Z,100971.38
2023-03-20T04:10:43.382Z,100972.25
2023-03-20T04:13:11.828Z,100970.47
2023-03-20T04:15:39.659Z,100982.00
2023-03-20T04:18:08.779Z,100974.91
2023-03-20T04:20:39.783Z,100988.16
2023-03-20T04:23:07.744Z,100978.44
2023-03-20T04:25:36.993Z,100991.72
2023-03-20T04:28:06.341Z,101001.38
2023-03-20T04:30:54.089Z,101001.34
2023-03-20T04:33:34.601Z,101010.13
2023-03-20T04:38:43.528Z,101004.72
2023-03-20T04:41:11.196Z,101009.09
2023-03-20T04:43:40.283Z,101009.03
2023-03-20T04:46:08.539Z,101012.53
2023-03-20T04:48:36.653Z,101007.19
2023-03-20T04:51:04.733Z,100997.44
2023-03-20T04:53:47.918Z,101003.56
2023-03-20T04:56:15.898Z,101002.66
2023-03-20T04:58:43.783Z,101003.53
2023-03-20T05:01:11.970Z,101000.81
2023-03-20T05:03:40.271Z,101004.34
2023-03-20T05:06:08.989Z,100995.47
2023-03-20T05:08:37.778Z,100999.00
2023-03-20T05:11:08.767Z,100998.09
2023-03-20T05:13:55.773Z,101010.44
2023-03-20T05:16:50.052Z,101009.50
2023-03-20T05:19:33.343Z,101023.66
2023-03-20T05:22:04.055Z,101019.22
2023-03-20T05:24:42.004Z,101019.22
2023-03-20T05:27:29.312Z,101021.88
2023-03-20T05:30:15.968Z,101028.03
2023-03-20T05:33:02.238Z,101027.19
2023-03-20T05:35:29.898Z,101028.94
2023-03-20T05:38:08.868Z,101027.16
2023-03-20T05:40:57.537Z,101023.63
2023-03-20T05:43:36.220Z,101028.94
2023-03-20T05:46:19.567Z,101019.22
2023-03-20T05:49:05.671Z,101024.50
2023-03-20T05:52:08.560Z,101032.47
2023-03-20T05:55:02.586Z,101028.06
2023-03-20T05:57:41.971Z,101022.75
2023-03-20T06:00:40.001Z,101027.19
2023-03-20T06:03:39.656Z,101024.53
2023-03-20T06:06:13.218Z,101036.00
2023-03-20T06:08:41.878Z,101023.66
2023-03-20T06:11:10.350Z,101030.72
2023-03-20T06:13:39.276Z,101021.91
2023-03-20T06:16:09.630Z,101030.75
2023-03-20T06:18:39.113Z,101032.53
2023-03-20T06:21:08.460Z,101035.19
2023-03-20T06:23:36.294Z,101031.66
2023-03-20T06:26:04.025Z,101031.66
2023-03-20T06:28:43.408Z,101033.47
2023-03-20T06:31:12.388Z,101020.25
2023-03-20T06:33:40.895Z,101014.97
2023-03-20T06:36:10.244Z,101022.97
2023-03-20T06:38:38.303Z,101029.19
2023-03-20T06:41:14.923Z,101032.75
2023-03-20T06:43:46.834Z,101029.25
2023-03-20T06:46:16.187Z,101026.66
2023-03-20T06:48:43.822Z,101039.97
2023-03-20T06:51:11.620Z,101040.91
2023-03-20T06:53:49.409Z,101040.94
2023-03-20T06:56:20.669Z,101037.47
2023-03-20T06:58:48.288Z,101054.31
2023-03-20T07:01:20.341Z,101049.94
2023-03-20T07:03:48.658Z,101050.84
2023-03-20T07:06:21.565Z,101058.88
2023-03-20T07:08:49.322Z,101066.00
2023-03-20T07:11:16.958Z,101066.03
2023-03-20T07:13:45.131Z,101077.56
2023-03-20T07:16:24.469Z,101077.63
2023-03-20T07:18:52.581Z,101074.13
2023-03-20T07:21:23.910Z,101084.78
2023-03-20T07:23:52.052Z,101083.91
2023-03-20T07:26:20.145Z,101083.03
2023-03-20T07:28:47.786Z,101094.50
2023-03-20T07:31:26.063Z,101097.16
2023-03-20T07:34:02.361Z,101098.91
2023-03-20T07:36:30.619Z,101093.59
2023-03-20T07:38:58.316Z,101098.88
2023-03-20T07:41:26.731Z,101105.94
2023-03-20T07:44:02.554Z,101115.66
2023-03-20T07:46:49.965Z,101106.81
2023-03-20T07:49:18.745Z,101105.03
2023-03-20T07:51:47.781Z,101106.81
2023-03-20T07:54:15.957Z,101107.69
2023-03-20T07:56:44.104Z,101097.97
2023-03-20T07:59:11.755Z,101096.25
2023-03-20T08:01:39.350Z,101102.47
2023-03-20T08:04:08.715Z,101105.13
2023-03-20T08:06:36.615Z,101105.16
2023-03-20T08:09:04.533Z,101104.31
2023-03-20T08:11:34.440Z,101104.31
2023-03-20T08:14:02.466Z,101098.97
2023-03-20T08:16:30.612Z,101103.44
2023-03-20T08:19:01.288Z,101099.91
2023-03-20T08:21:32.081Z,101097.25
2023-03-20T08:23:59.993Z,101109.66
2023-03-20T08:26:27.754Z,101107.00
2023-03-20T08:28:55.635Z,101110.56
2023-03-20T08:31:23.312Z,101109.72
2023-03-20T08:33:50.917Z,101120.34
2023-03-20T08:36:20.425Z,101115.91
2023-03-20T08:38:50.784Z,101115.94
2023-03-20T08:41:19.284Z,101109.81
2023-03-20T08:43:47.630Z,101116.91
2023-03-20T08:46:15.576Z,101114.25
2023-03-20T08:48:43.345Z,101111.63
2023-03-20T08:51:11.421Z,101118.66
2023-03-20T08:53:39.047Z,101108.03
2023-03-20T08:56:09.985Z,101108.06
2023-03-20T08:58:37.623Z,101112.47
2023-03-20T09:01:06.726Z,101114.25
2023-03-20T09:03:34.406Z,101123.13
2023-03-20T09:06:02.250Z,101115.22
2023-03-20T09:08:29.863Z,101102.81
2023-03-20T09:10:57.524Z,101107.25
2023-03-20T09:13:27.964Z,101107.25
2023-03-20T09:15:57.026Z,101110.84
2023-03-20T09:18:25.305Z,101110.88
2023-03-20T09:20:53.213Z,101109.97
2023-03-20T09:23:21.167Z,101098.47
2023-03-20T09:25:48.969Z,101105.53
2023-03-20T09:28:16.724Z,101098.50
2023-03-20T09:30:45.892Z,101101.16
2023-03-20T09:33:14.860Z,101105.56
2023-03-20T09:35:43.764Z,101102.03
2023-03-20T09:38:12.336Z,101100.28
2023-03-20T09:40:51.368Z,101108.25
2023-03-20T09:43:30.964Z,101109.16
2023-03-20T09:46:13.790Z,101108.28
2023-03-20T09:48:47.875Z,101106.50
2023-03-20T09:51:22.458Z,101114.50
2023-03-20T09:54:01.078Z,101115.38
2023-03-20T09:56:30.965Z,101118.91
2023-03-20T09:59:01.556Z,101121.56
2023-03-20T10:01:39.045Z,101126.88
2023-03-20T10:04:10.357Z,101126.88
2023-03-20T10:06:38.360Z,101120.69
2023-03-20T10:11:03.594Z,101126.00
2023-03-20T10:13:49.286Z,101121.56
2023-03-20T10:16:26.265Z,101116.25
2023-03-20T10:19:03.301Z,101113.59
2023-03-20T10:21:36.903Z,101105.59
2023-03-20T10:24:06.655Z,101107.38
2023-03-20T10:26:37.390Z,101115.34
2023-03-20T10:29:14.751Z,101114.47
2023-03-20T10:31:46.374Z,101110.03
2023-03-20T10:34:31.802Z,101110.03
2023-03-20T10:37:10.958Z,101108.28
2023-03-20T10:39:54.842Z,101111.81
2023-03-20T10:42:29.289Z,101103.84
2023-03-20T10:45:01.168Z,101093.19
2023-03-20T10:47:34.857Z,101092.28
2023-03-20T10:50:06.752Z,101089.63
2023-03-20T10:52:39.118Z,101096.69
2023-03-20T10:55:12.432Z,101085.19
2023-03-20T10:57:47.467Z,101088.72
2023-03-20T11:00:19.948Z,101086.06
2023-03-20T11:02:47.936Z,101086.09
2023-03-20T11:05:23.697Z,101078.09
2023-03-20T11:08:01.054Z,101088.72
2023-03-20T11:10:29.396Z,101084.31
2023-03-20T11:12:58.513Z,101087.81
2023-03-20T11:15:29.944Z,101084.31
2023-03-20T11:17:59.498Z,101084.31
2023-03-20T11:20:33.472Z,101089.63
2023-03-20T11:25:39.270Z,101085.19
2023-03-20T11:28:21.661Z,101093.16
2023-03-20T11:31:04.014Z,101091.38
2023-03-20T11:33:34.826Z,101081.66
2023-03-20T11:36:02.929Z,101085.19
2023-03-20T11:38:32.733Z,101086.97
2023-03-20T11:41:06.251Z,101080.75
2023-03-20T11:43:38.790Z,101080.75
2023-03-20T11:46:13.788Z,101081.63
2023-03-20T11:48:44.413Z,101070.97
2023-03-20T11:51:16.394Z,101067.41
2023-03-20T11:53:59.504Z,101065.59
2023-03-20T11:56:30.491Z,101072.63
2023-03-20T11:59:01.053Z,101058.44
2023-03-20T12:01:31.269Z,101051.31
2023-03-20T12:04:04.176Z,101048.59
2023-03-20T12:06:44.178Z,101051.25
2023-03-20T12:09:25.000Z,101045.91
2023-03-20T12:12:00.172Z,101041.38
2023-03-20T12:14:37.034Z,101043.06
2023-03-20T12:17:32.800Z,101036.69
2023-03-20T12:20:05.108Z,101047.22
2023-03-20T12:22:37.424Z,101042.63
2023-03-20T12:25:10.282Z,101029.13
2023-03-20T12:27:46.054Z,101028.13
2023-03-20T12:30:17.856Z,101038.75
2023-03-20T12:32:52.493Z,101032.59
2023-03-20T12:35:30.667Z,101037.97
2023-03-20T12:37:58.697Z,101030.91
2023-03-20T12:40:34.650Z,101021.09
2023-03-20T12:43:06.802Z,101025.56
2023-03-20T12:45:40.406Z,101023.88
2023-03-20T12:48:40.686Z,101015.91
2023-03-20T12:51:18.490Z,101028.44
2023-03-20T12:53:56.306Z,101018.69
2023-03-20T12:56:42.702Z,101027.59
2023-03-20T12:59:21.400Z,101023.19
2023-03-20T13:01:54.180Z,101018.81
2023-03-20T13:04:42.879Z,101021.50
2023-03-20T13:07:19.120Z,101009.97
2023-03-20T13:10:10.182Z,101008.16
2023-03-20T13:12:47.734Z,101012.50
2023-03-20T13:15:26.377Z,101001.69
2023-03-20T13:18:02.633Z,101005.13
2023-03-20T13:20:32.796Z,100993.47
2023-03-20T13:23:11.662Z,100997.88
2023-03-20T13:25:53.861Z,100993.34
2023-03-20T13:28:30.981Z,101000.41
2023-03-20T13:31:09.183Z,100993.09
2023-03-20T13:33:48.715Z,100991.34
2023-03-20T13:36:26.631Z,100988.66
2023-03-20T13:39:01.705Z,100983.28
2023-03-20T13:41:29.708Z,100984.19
2023-03-20T13:44:01.230Z,100977.06
2023-03-20T13:46:38.019Z,100973.69
2023-03-20T13:49:14.549Z,100988.88
2023-03-20T13:51:48.622Z,100980.00
2023-03-20T13:54:27.855Z,100979.00
2023-03-20T13:57:02.024Z,100981.47
2023-03-20T13:59:43.147Z,100967.06
2023-03-20T14:02:24.126Z,100974.09
2023-03-20T14:04:57.318Z,100975.97
2023-03-20T14:07:30.218Z,100963.66
2023-03-20T14:09:58.136Z,100977.16
2023-03-20T14:12:28.099Z,100977.25
2023-03-20T14:14:58.214Z,100972.03
2023-03-20T14:17:30.023Z,100983.75
2023-03-20T14:19:59.042Z,100975.91
2023-03-20T14:22:30.493Z,100976.00
2023-03-20T14:25:00.892Z,100969.81
2023-03-20T14:27:43.835Z,100969.81
2023-03-20T14:30:41.933Z,100962.72
2023-03-20T14:33:27.045Z,100974.38
2023-03-20T14:36:13.694Z,100973.59
2023-03-20T14:38:52.020Z,100978.94
2023-03-20T14:41:27.483Z,100980.75
2023-03-20T14:44:14.119Z,100978.97
2023-03-20T14:46:52.628Z,100972.78
2023-03-20T14:49:45.968Z,100975.47
2023-03-20T14:52:28.163Z,100969.31
2023-03-20T14:54:56.147Z,100956.00
2023-03-20T14:57:37.675Z,100953.38
2023-03-20T15:00:22.828Z,100952.47
2023-03-20T15:02:54.535Z,100950.72
2023-03-20T15:05:29.332Z,100950.72
2023-03-20T15:07:58.976Z,100955.13
2023-03-20T15:10:27.196Z,100953.41
2023-03-20T15:12:58.002Z,100950.75
2023-03-20T15:15:27.616Z,100952.56
2023-03-20T15:17:56.010Z,100957.91
2023-03-20T15:20:28.803Z,100957.06
2023-03-20T15:22:58.439Z,100949.16
2023-03-20T15:25:32.293Z,100948.28
2023-03-20T15:28:00.506Z,100945.66
2023-03-20T15:30:32.042Z,100951.91
2023-03-20T15:33:00.322Z,100954.59
2023-03-20T15:35:30.955Z,100949.31
2023-03-20T15:38:05.653Z,100944.03
2023-03-20T15:40:49.697Z,100944.09
2023-03-20T15:43:21.832Z,100943.22
2023-03-20T15:45:50.776Z,100947.66
2023-03-20T15:48:20.520Z,100945.88
2023-03-20T15:50:54.283Z,100945.00
2023-03-20T15:53:28.340Z,100945.00
2023-03-20T15:56:16.891Z,100944.13
2023-03-20T15:58:46.408Z,100943.28
2023-03-20T16:01:18.503Z,100945.94
2023-03-20T16:03:46.455Z,100939.75
2023-03-20T16:06:20.736Z,100937.97
2023-03-20T16:08:58.004Z,100939.75
2023-03-20T16:11:25.599Z,100942.41
2023-03-20T16:13:54.640Z,100946.00
2023-03-20T16:16:52.435Z,100941.53
2023-03-20T16:19:21.087Z,100939.78
2023-03-20T16:21:51.739Z,100939.78
2023-03-20T16:24:23.161Z,100938.94
2023-03-20T16:26:53.449Z,100946.03
2023-03-20T16:29:22.749Z,100949.59
2023-03-20T16:31:56.545Z,100946.94
2023-03-20T16:34:27.685Z,100946.06
2023-03-20T16:36:58.455Z,100950.50
2023-03-20T16:39:28.923Z,100949.59
2023-03-20T16:42:22.468Z,100946.06
2023-03-20T16:44:55.611Z,100939.88
2023-03-20T16:47:34.076Z,100951.41
2023-03-20T16:50:18.723Z,100948.78
2023-03-20T16:52:50.249Z,100937.25
2023-03-20T16:55:23.573Z,100939.00
2023-03-20T16:57:55.290Z,100945.22
2023-03-20T17:00:27.463Z,100940.81
2023-03-20T17:03:06.787Z,100945.25
2023-03-20T17:05:49.066Z,100947.88
2023-03-20T17:08:24.246Z,100955.84
2023-03-20T17:10:56.582Z,100958.50
2023-03-20T17:13:24.236Z,100954.97
2023-03-20T17:15:51.976Z,100956.72
2023-03-20T17:18:20.964Z,100965.59
2023-03-20T17:20:48.629Z,100964.69
2023-03-20T17:23:20.617Z,100969.09
2023-03-20T17:25:49.161Z,100968.22
2023-03-20T17:28:20.457Z,100966.47
2023-03-20T17:30:50.022Z,100962.91
2023-03-20T17:33:20.930Z,100977.03
2023-03-20T17:35:50.331Z,100978.81
2023-03-20T17:38:21.367Z,100983.22
2023-03-20T17:40:50.403Z,100977.00
2023-03-20T17:43:19.591Z,100969.88
2023-03-20T17:45:48.432Z,100972.56
2023-03-20T17:48:18.504Z,100969.91
2023-03-20T17:50:46.634Z,100970.75
2023-03-20T17:53:21.175Z,100965.47
2023-03-20T17:55:48.946Z,100968.97
2023-03-20T17:58:18.390Z,100968.06
2023-03-20T18:00:46.188Z,100968.06
2023-03-20T18:03:15.309Z,100974.25
2023-03-20T18:05:43.374Z,100979.56
2023-03-20T18:08:14.909Z,100982.19
2023-03-20T18:10:44.595Z,100988.38
2023-03-20T18:13:12.269Z,100996.34
2023-03-20T18:15:40.687Z,101008.69
2023-03-20T18:18:08.966Z,100999.81
2023-03-20T18:20:39.572Z,101000.69
2023-03-20T18:23:07.386Z,100986.53
2023-03-20T18:25:36.091Z,100981.19
2023-03-20T18:28:07.100Z,100968.75
2023-03-20T18:30:36.855Z,100988.19
2023-03-20T18:33:05.674Z,100974.91
2023-03-20T18:35:33.694Z,100977.53
2023-03-20T18:38:01.721Z,100974.88
2023-03-20T18:40:31.292Z,100980.16
2023-03-20T18:42:59.479Z,100981.88
2023-03-20T18:45:30.735Z,100985.38
2023-03-20T18:47:59.724Z,100981.84
2023-03-20T18:50:30.388Z,100982.72
2023-03-20T18:52:59.396Z,100991.53
2023-03-20T18:55:28.822Z,100986.19
2023-03-20T18:57:57.212Z,100982.66
2023-03-20T19:00:27.088Z,100987.94
2023-03-20T19:02:57.642Z,100981.75
2023-03-20T19:05:28.687Z,100981.75
2023-03-20T19:07:56.832Z,100982.59
2023-03-20T19:10:28.767Z,100975.47
2023-03-20T19:12:57.626Z,100987.84
2023-03-20T19:15:27.412Z,100979.00
2023-03-20T19:17:57.039Z,100979.88
2023-03-20T19:20:33.930Z,100982.50
2023-03-20T19:23:02.651Z,100985.13
2023-03-20T19:25:31.513Z,100977.19
2023-03-20T19:28:00.007Z,100978.91
2023-03-20T19:30:32.478Z,100970.97
2023-03-20T19:33:01.732Z,100978.00
2023-03-20T19:35:54.512Z,100984.19
2023-03-20T19:38:19.848Z,100971.78
2023-03-20T19:40:49.112Z,100977.06
2023-03-20T19:43:17.797Z,100969.09
2023-03-20T19:45:45.977Z,100971.78
2023-03-20T19:48:17.305Z,100975.28
2023-03-20T19:50:46.837Z,100971.72
2023-03-20T19:53:17.171Z,100978.78
2023-03-20T19:55:45.663Z,100977.88
2023-03-20T19:58:13.946Z,100980.53
2023-03-20T20:00:59.929Z,100987.56
2023-03-20T20:03:31.257Z,100988.44
2023-03-20T20:06:00.329Z,100989.25
2023-03-20T20:08:44.265Z,100983.94
2023-03-20T20:11:15.677Z,100983.94
2023-03-20T20:14:04.297Z,100982.16
2023-03-20T20:16:31.799Z,100979.47
2023-03-20T20:19:02.422Z,100980.38
2023-03-20T20:24:18.122Z,100982.97
2023-03-20T20:26:54.367Z,100979.41
2023-03-20T20:29:24.516Z,100993.50
2023-03-20T20:31:52.396Z,100987.31
2023-03-20T20:35:29.925Z,100990.81
2023-03-20T20:37:51.591Z,100992.59
2023-03-20T20:40:02.279Z,100989.06
2023-03-20T20:42:30.285Z,100983.75
2023-03-20T20:44:57.953Z,100983.75
2023-03-20T20:47:25.718Z,100987.22
2023-03-20T20:49:54.741Z,100981.91
2023-03-20T20:52:22.571Z,100977.50
2023-03-20T20:54:50.337Z,100982.78
2023-03-20T20:57:18.210Z,100990.72
2023-03-20T20:59:46.161Z,100991.56
2023-03-20T21:02:15.885Z,100996.00
2023-03-20T21:04:44.477Z,100993.34
2023-03-20T21:07:14.103Z,101004.81
2023-03-20T21:09:42.223Z,101000.41
2023-03-20T21:12:22.850Z,101000.41
2023-03-20T21:15:01.354Z,100993.31
2023-03-20T21:17:29.814Z,101003.03
2023-03-20T21:20:00.421Z,101000.38
2023-03-20T21:22:31.198Z,100999.47
2023-03-20T21:25:13.519Z,100996.81
2023-03-20T21:27:41.823Z,100993.28
2023-03-20T21:30:10.650Z,100996.81
2023-03-20T21:32:39.823Z,100999.44
2023-03-20T21:35:09.314Z,100999.41
2023-03-20T21:40:26.629Z,101009.09
2023-03-20T21:42:54.297Z,101005.56
2023-03-20T21:48:49.705Z,101002.00
2023-03-20T21:51:49.280Z,101002.88
2023-03-20T21:54:46.121Z,101001.13
2023-03-20T22:02:21.311Z,101001.09
2023-03-20T22:05:34.564Z,101007.25
2023-03-20T22:08:26.681Z,101000.22
2023-03-20T22:11:26.178Z,101009.03
2023-03-20T22:19:45.777Z,100998.38
2023-03-20T22:22:29.688Z,100996.63
2023-03-20T22:25:16.670Z,100999.25
2023-03-20T22:31:05.453Z,101001.88
2023-03-20T22:46:59.423Z,101000.91
2023-03-20T22:49:27.062Z,101007.94
2023-03-20T22:54:43.315Z,101014.09
2023-03-20T22:57:11.053Z,101007.91
2023-03-20T22:59:40.284Z,101005.28
2023-03-20T23:02:09.250Z,101007.03
2023-03-20T23:04:36.932Z,101013.19
2023-03-20T23:07:04.908Z,101011.38
2023-03-20T23:09:32.496Z,101010.50
2023-03-20T23:12:00.157Z,101014.88
2023-03-20T23:14:30.770Z,101002.50
2023-03-20T23:17:02.372Z,101016.66
2023-03-20T23:19:34.359Z,101007.81
2023-03-20T23:22:05.546Z,101015.72
2023-03-20T23:24:33.237Z,101009.53
2023-03-20T23:27:00.916Z,101011.28
2023-03-20T23:29:28.566Z,101015.69
2023-03-20T23:31:56.361Z,101020.97
2023-03-20T23:34:25.361Z,101015.69
2023-03-20T23:36:53.063Z,101019.19
2023-03-20T23:39:20.922Z,101017.41
2023-03-20T23:44:37.695Z,101019.09
2023-03-20T23:47:19.430Z,101015.59
2023-03-20T23:49:49.316Z,101012.97
2023-03-20T23:52:17.149Z,101015.59
2023-03-20T23:54:44.736Z,101021.78
2023-03-20T23:57:12.385Z,101012.97
2023-03-20T23:59:40.229Z,101012.09
