createdAt,value
2022-11-06T00:00:30.003Z,99017.50
2022-11-06T00:06:10.122Z,99015.25
2022-11-06T00:11:32.168Z,99002.88
2022-11-06T00:16:53.845Z,98996.03
2022-11-06T00:22:16.394Z,98991.69
2022-11-06T00:27:40.185Z,98992.34
2022-11-06T00:33:02.156Z,98987.88
2022-11-06T00:38:23.890Z,99010.72
2022-11-06T00:43:56.341Z,99007.47
2022-11-06T00:49:18.122Z,99004.44
2022-11-06T00:54:39.846Z,99019.00
2022-11-06T01:00:01.690Z,99014.94
2022-11-06T01:05:23.460Z,99005.34
2022-11-06T01:10:45.138Z,99004.94
2022-11-06T01:16:12.258Z,99010.03
2022-11-06T01:21:36.530Z,99014.44
2022-11-06T01:27:25.601Z,99000.44
2022-11-06T01:32:40.077Z,99009.56
2022-11-06T01:38:01.782Z,99013.94
2022-11-06T01:43:47.303Z,99013.25
2022-11-06T01:49:13.982Z,99010.41
2022-11-06T01:54:39.803Z,99000.81
2022-11-06T02:00:01.605Z,98999.06
2022-11-06T02:05:23.286Z,99000.34
2022-11-06T02:10:45.410Z,98993.47
2022-11-06T02:16:28.648Z,98996.03
2022-11-06T02:22:18.109Z,98991.59
2022-11-06T02:27:44.500Z,98993.50
2022-11-06T02:33:10.699Z,98970.59
2022-11-06T02:38:39.941Z,98970.53
2022-11-06T02:44:05.956Z,98962.13
2022-11-06T02:49:51.883Z,98950.88
2022-11-06T02:55:19.081Z,98940.19
2022-11-06T03:00:44.790Z,98922.03
2022-11-06T03:06:13.619Z,98915.41
2022-11-06T03:11:38.890Z,98916.22
2022-11-06T03:17:31.855Z,98908.81
2022-11-06T03:23:15.494Z,98904.25
2022-11-06T03:28:51.548Z,98910.72
2022-11-06T03:34:23.005Z,98911.06
2022-11-06T03:39:50.594Z,98912.97
2022-11-06T03:45:19.022Z,98904.47
2022-11-06T03:50:47.887Z,98897.81
2022-11-06T03:56:16.412Z,98883.59
2022-11-06T04:01:44.228Z,98890.03
2022-11-06T04:07:10.713Z,98879.56
2022-11-06T04:12:52.531Z,98874.91
2022-11-06T04:18:17.950Z,98860.66
2022-11-06T04:24:14.579Z,98865.25
2022-11-06T04:30:07.463Z,98863.16
2022-11-06T04:36:00.261Z,98847.66
2022-11-06T04:41:34.671Z,98844.25
2022-11-06T04:47:04.024Z,98843.66
2022-11-06T04:52:28.010Z,98834.41
2022-11-06T04:57:49.792Z,98830.63
2022-11-06T05:03:11.856Z,98821.31
2022-11-06T05:08:33.545Z,98834.72
2022-11-06T05:13:55.389Z,98855.56
2022-11-06T05:19:17.167Z,98865.53
2022-11-06T05:24:38.831Z,98856.81
2022-11-06T05:30:00.552Z,98846.00
2022-11-06T05:35:22.395Z,98858.88
2022-11-06T05:40:44.382Z,98873.22
2022-11-06T05:46:11.582Z,98838.00
2022-11-06T05:51:46.732Z,98840.31
2022-11-06T05:57:08.525Z,98834.88
2022-11-06T06:02:30.386Z,98854.59
2022-11-06T06:07:52.140Z,98859.97
2022-11-06T06:13:14.633Z,98844.81
2022-11-06T06:18:36.304Z,98863.19
2022-11-06T06:23:58.017Z,98862.41
2022-11-06T06:29:19.738Z,98853.75
2022-11-06T06:34:41.412Z,98841.56
2022-11-06T06:40:04.108Z,98825.47
2022-11-06T06:45:26.665Z,98844.91
2022-11-06T06:50:48.332Z,98837.97
2022-11-06T06:56:11.089Z,98825.59
2022-11-06T07:01:33.167Z,98823.09
2022-11-06T07:06:55.204Z,98814.69
2022-11-06T07:12:16.929Z,98788.63
2022-11-06T07:17:38.651Z,98790.28
2022-11-06T07:23:05.464Z,98778.56
2022-11-06T07:28:27.201Z,98758.59
2022-11-06T07:33:48.911Z,98760.84
2022-11-06T07:39:10.631Z,98757.00
2022-11-06T07:44:32.363Z,98752.50
2022-11-06T07:49:54.101Z,98738.53
2022-11-06T07:55:15.795Z,98722.41
2022-11-06T08:00:37.560Z,98708.75
2022-11-06T08:05:59.651Z,98693.97
2022-11-06T08:11:21.349Z,98690.88
2022-11-06T08:16:43.034Z,98693.94
2022-11-06T08:22:04.742Z,98680.44
2022-11-06T08:27:28.194Z,98682.44
2022-11-06T08:32:50.372Z,98694.03
2022-11-06T08:38:12.792Z,98688.06
2022-11-06T08:43:35.964Z,98690.91
2022-11-06T08:48:57.708Z,98684.41
2022-11-06T08:54:19.410Z,98670.56
2022-11-06T08:59:41.127Z,98672.75
2022-11-06T09:05:03.004Z,98658.00
2022-11-06T09:10:25.967Z,98668.22
2022-11-06T09:15:47.694Z,98667.19
2022-11-06T09:21:09.435Z,98663.63
2022-11-06T09:26:31.146Z,98668.56
2022-11-06T09:31:54.390Z,98700.84
2022-11-06T09:37:16.215Z,98700.84
2022-11-06T09:43:06.069Z,98681.66
2022-11-06T09:48:41.891Z,98664.16
2022-11-06T09:54:13.153Z,98647.78
2022-11-06T09:59:37.043Z,98641.81
2022-11-06T10:05:07.913Z,98610.03
2022-11-06T10:10:54.315Z,98615.00
2022-11-06T10:16:46.020Z,98613.59
2022-11-06T10:22:07.646Z,98607.13
2022-11-06T10:28:02.931Z,98582.38
2022-11-06T10:33:47.680Z,98567.69
2022-11-06T10:39:19.265Z,98557.47
2022-11-06T10:44:57.246Z,98550.06
2022-11-06T10:50:19.084Z,98540.97
2022-11-06T10:56:24.013Z,98529.66
2022-11-06T11:01:45.900Z,98513.25
2022-11-06T11:07:20.456Z,98488.09
2022-11-06T11:12:45.666Z,98474.69
2022-11-06T11:18:13.957Z,98441.09
2022-11-06T11:23:35.974Z,98434.25
2022-11-06T11:29:22.591Z,98426.72
2022-11-06T11:34:52.626Z,98414.91
2022-11-06T11:40:37.664Z,98400.09
2022-11-06T11:46:17.096Z,98403.78
2022-11-06T11:51:44.761Z,98368.78
2022-11-06T11:57:17.147Z,98359.69
2022-11-06T12:02:50.817Z,98351.50
2022-11-06T12:08:21.869Z,98336.97
2022-11-06T12:13:43.613Z,98343.94
2022-11-06T12:19:07.725Z,98333.78
2022-11-06T12:24:52.889Z,98319.69
2022-11-06T12:30:18.181Z,98323.53
2022-11-06T12:35:45.431Z,98309.09
2022-11-06T12:41:15.031Z,98305.63
2022-11-06T12:46:52.180Z,98293.44
2022-11-06T12:52:36.227Z,98298.38
2022-11-06T12:58:17.772Z,98286.44
2022-11-06T13:04:03.517Z,98279.63
2022-11-06T13:09:42.050Z,98271.38
2022-11-06T13:15:32.563Z,98269.25
2022-11-06T13:21:18.027Z,98260.75
2022-11-06T13:26:47.517Z,98255.72
2022-11-06T13:32:15.895Z,98243.38
2022-11-06T13:37:43.801Z,98237.63
2022-11-06T13:43:12.034Z,98236.88
2022-11-06T13:48:48.374Z,98235.75
2022-11-06T13:54:23.983Z,98234.84
2022-11-06T14:00:14.425Z,98231.63
2022-11-06T14:05:45.203Z,98233.34
2022-11-06T14:11:13.340Z,98224.47
2022-11-06T14:16:38.112Z,98235.88
2022-11-06T14:22:08.677Z,98231.22
2022-11-06T14:27:30.371Z,98242.56
2022-11-06T14:32:56.046Z,98246.22
2022-11-06T14:38:29.693Z,98245.47
2022-11-06T14:43:54.309Z,98237.44
2022-11-06T14:49:33.498Z,98229.25
2022-11-06T14:55:05.707Z,98211.88
2022-11-06T15:00:43.560Z,98206.03
2022-11-06T15:06:19.962Z,98196.03
2022-11-06T15:11:47.999Z,98197.69
2022-11-06T15:17:15.577Z,98199.47
2022-11-06T15:22:42.227Z,98193.16
2022-11-06T15:28:19.662Z,98191.75
2022-11-06T15:33:57.149Z,98192.50
2022-11-06T15:39:42.293Z,98189.31
2022-11-06T15:45:15.991Z,98217.16
2022-11-06T15:50:42.650Z,98216.44
2022-11-06T15:56:09.015Z,98205.34
2022-11-06T16:01:34.635Z,98203.19
2022-11-06T16:06:58.489Z,98206.78
2022-11-06T16:12:20.446Z,98211.22
2022-11-06T16:17:46.146Z,98192.97
2022-11-06T16:23:14.109Z,98192.81
2022-11-06T16:28:37.111Z,98194.88
2022-11-06T16:34:00.129Z,98199.78
2022-11-06T16:39:35.430Z,98210.31
2022-11-06T16:45:17.696Z,98205.31
2022-11-06T16:50:53.018Z,98196.47
2022-11-06T16:56:15.178Z,98190.88
2022-11-06T17:01:43.142Z,98185.66
2022-11-06T17:07:04.995Z,98196.22
2022-11-06T17:12:26.690Z,98198.28
2022-11-06T17:17:49.784Z,98196.59
2022-11-06T17:23:15.963Z,98194.09
2022-11-06T17:28:38.560Z,98211.59
2022-11-06T17:34:00.334Z,98217.44
2022-11-06T17:39:22.525Z,98214.22
2022-11-06T17:44:44.515Z,98213.38
2022-11-06T17:50:06.856Z,98209.47
2022-11-06T17:55:28.503Z,98216.91
2022-11-06T18:00:50.209Z,98227.25
2022-11-06T18:06:15.805Z,98199.88
2022-11-06T18:11:37.498Z,98226.31
2022-11-06T18:16:59.223Z,98245.06
2022-11-06T18:22:21.306Z,98248.28
2022-11-06T18:27:43.167Z,98249.16
2022-11-06T18:33:04.937Z,98220.00
2022-11-06T18:38:26.824Z,98235.78
2022-11-06T18:43:49.040Z,98240.34
2022-11-06T18:49:11.855Z,98235.66
2022-11-06T18:54:33.684Z,98243.22
2022-11-06T18:59:55.469Z,98252.00
2022-11-06T19:05:17.291Z,98252.28
2022-11-06T19:10:38.996Z,98258.06
2022-11-06T19:16:00.731Z,98250.91
2022-11-06T19:21:22.462Z,98269.53
2022-11-06T19:26:44.198Z,98296.59
2022-11-06T19:32:05.913Z,98291.94
2022-11-06T19:37:29.056Z,98278.66
2022-11-06T19:42:50.762Z,98318.69
2022-11-06T19:48:12.439Z,98321.56
2022-11-06T19:53:34.201Z,98333.53
2022-11-06T19:58:56.082Z,98334.94
2022-11-06T20:04:17.934Z,98332.22
2022-11-06T20:09:39.680Z,98332.91
2022-11-06T20:15:01.384Z,98328.78
2022-11-06T20:20:23.421Z,98338.47
2022-11-06T20:25:45.188Z,98344.25
2022-11-06T20:31:08.351Z,98338.19
2022-11-06T20:36:31.380Z,98329.59
2022-11-06T20:41:53.210Z,98332.22
2022-11-06T20:47:15.122Z,98334.06
2022-11-06T20:52:36.828Z,98349.75
2022-11-06T20:57:58.537Z,98339.78
2022-11-06T21:03:20.499Z,98342.03
2022-11-06T21:08:43.077Z,98339.00
2022-11-06T21:14:05.049Z,98337.97
2022-11-06T21:19:26.874Z,98346.28
2022-11-06T21:24:48.987Z,98328.31
2022-11-06T21:30:11.481Z,98328.31
2022-11-06T21:35:33.215Z,98341.97
2022-11-06T21:40:55.055Z,98337.44
2022-11-06T21:46:17.927Z,98340.66
2022-11-06T21:51:39.637Z,98340.25
2022-11-06T21:57:02.716Z,98344.84
2022-11-06T22:02:24.565Z,98332.13
2022-11-06T22:07:46.558Z,98339.78
2022-11-06T22:13:08.391Z,98335.13
2022-11-06T22:18:30.081Z,98333.72
2022-11-06T22:23:51.882Z,98347.81
2022-11-06T22:29:14.442Z,98370.72
2022-11-06T22:34:36.163Z,98378.06
2022-11-06T22:39:57.988Z,98389.84
2022-11-06T22:45:19.744Z,98395.94
2022-11-06T22:50:41.956Z,98403.13
2022-11-06T22:56:04.525Z,98411.63
2022-11-06T23:01:27.914Z,98428.16
2022-11-06T23:06:49.656Z,98424.31
2022-11-06T23:12:11.346Z,98436.81
2022-11-06T23:17:35.750Z,98440.56
2022-11-06T23:22:58.267Z,98433.09
2022-11-06T23:28:19.970Z,98438.78
2022-11-06T23:33:42.945Z,98444.75
2022-11-06T23:39:05.311Z,98445.41
2022-11-06T23:44:45.727Z,98454.75
2022-11-06T23:50:08.185Z,98456.72
2022-11-06T23:55:29.878Z,98449.06
