createdAt,value
2018-06-12T00:03:59.289Z,0
2018-06-12T00:05:00.017Z,0
2018-06-12T00:06:00.732Z,0
2018-06-12T00:07:01.446Z,0
2018-06-12T00:08:02.159Z,0
2018-06-12T00:09:02.872Z,0
2018-06-12T00:10:03.599Z,0
2018-06-12T00:11:04.315Z,0
2018-06-12T00:12:05.032Z,0
2018-06-12T00:13:05.755Z,0
2018-06-12T00:14:06.471Z,0
2018-06-12T00:15:07.186Z,0
2018-06-12T00:16:07.913Z,0
2018-06-12T00:17:08.628Z,0
2018-06-12T00:18:09.357Z,0
2018-06-12T00:19:10.084Z,0
2018-06-12T00:20:10.799Z,0
2018-06-12T00:21:11.515Z,0
2018-06-12T00:22:12.230Z,0
2018-06-12T00:23:12.945Z,0
2018-06-12T00:24:13.661Z,0
2018-06-12T00:25:14.389Z,0
2018-06-12T00:26:15.106Z,0
2018-06-12T00:27:15.820Z,0
2018-06-12T00:28:16.536Z,0
2018-06-12T00:29:17.251Z,0
2018-06-12T00:30:17.981Z,0
2018-06-12T00:31:18.696Z,0
2018-06-12T00:32:19.409Z,0
2018-06-12T00:33:20.126Z,0
2018-06-12T00:34:20.844Z,0
2018-06-12T00:35:21.554Z,0
2018-06-12T00:36:22.283Z,0
2018-06-12T00:37:22.999Z,0
2018-06-12T00:38:23.717Z,0
2018-06-12T00:39:24.435Z,0
2018-06-12T00:40:25.150Z,0
2018-06-12T00:41:25.865Z,0
2018-06-12T00:42:26.592Z,0
2018-06-12T00:43:27.307Z,0
2018-06-12T00:44:28.026Z,0
2018-06-12T00:45:28.751Z,0
2018-06-12T00:46:29.480Z,0
2018-06-12T00:47:30.193Z,0
2018-06-12T00:48:30.910Z,0
2018-06-12T00:49:31.634Z,0
2018-06-12T00:50:32.353Z,0
2018-06-12T00:51:33.064Z,0
2018-06-12T00:52:33.778Z,0
2018-06-12T00:53:34.512Z,0
2018-06-12T00:54:35.224Z,0
2018-06-12T00:55:35.939Z,0
2018-06-12T00:56:36.654Z,0
2018-06-12T00:57:37.380Z,0
2018-06-12T00:58:38.107Z,0
2018-06-12T00:59:38.819Z,0
2018-06-12T01:00:39.548Z,0
2018-06-12T01:01:40.263Z,0
2018-06-12T01:02:40.979Z,0
2018-06-12T01:03:41.692Z,0
2018-06-12T01:04:42.408Z,0
2018-06-12T01:05:43.135Z,0
2018-06-12T01:06:43.850Z,0
2018-06-12T01:07:44.566Z,0
2018-06-12T01:08:45.292Z,0
2018-06-12T01:09:46.006Z,0
2018-06-12T01:10:46.719Z,0
2018-06-12T01:11:47.433Z,0
2018-06-12T01:12:48.148Z,0
2018-06-12T01:13:48.862Z,0
2018-06-12T01:14:49.590Z,0
2018-06-12T01:15:50.317Z,0
2018-06-12T01:16:51.033Z,0
2018-06-12T01:17:51.749Z,0
2018-06-12T01:18:52.477Z,0
2018-06-12T01:19:53.192Z,0
2018-06-12T01:20:53.908Z,0
2018-06-12T01:21:54.625Z,0
2018-06-12T01:22:55.339Z,0
2018-06-12T01:23:56.055Z,0
2018-06-12T01:24:56.781Z,0
2018-06-12T01:25:57.497Z,0
2018-06-12T01:26:58.224Z,0
2018-06-12T01:27:58.953Z,0
2018-06-12T01:28:59.667Z,0
2018-06-12T01:30:00.382Z,0
2018-06-12T01:31:01.095Z,0
2018-06-12T01:32:01.820Z,0
2018-06-12T01:33:02.534Z,0
2018-06-12T01:34:03.252Z,0
2018-06-12T01:35:03.976Z,0
2018-06-12T01:36:04.693Z,0
2018-06-12T01:37:05.416Z,0
2018-06-12T01:38:06.126Z,0
2018-06-12T01:39:06.854Z,0
2018-06-12T01:40:07.570Z,0
2018-06-12T01:41:08.284Z,0
2018-06-12T01:42:09.011Z,0
2018-06-12T01:43:09.725Z,0
2018-06-12T01:44:10.439Z,0
2018-06-12T01:45:11.152Z,0
2018-06-12T01:46:11.870Z,0
2018-06-12T01:47:12.580Z,0
2018-06-12T01:48:13.295Z,0
2018-06-12T01:49:14.012Z,0
2018-06-12T01:50:14.741Z,0
2018-06-12T01:51:15.464Z,0
2018-06-12T01:52:16.179Z,0
2018-06-12T01:53:16.908Z,0
2018-06-12T01:54:17.637Z,0
2018-06-12T01:55:18.351Z,0
2018-06-12T01:56:19.064Z,0
2018-06-12T01:57:19.778Z,0
2018-06-12T01:58:20.505Z,0
2018-06-12T01:59:21.233Z,0
2018-06-12T02:00:21.948Z,0
2018-06-12T02:01:22.665Z,0
2018-06-12T02:02:23.378Z,0
2018-06-12T02:03:24.092Z,0
2018-06-12T02:04:24.808Z,0
2018-06-12T02:05:25.522Z,0
2018-06-12T02:06:26.249Z,0
2018-06-12T02:07:26.965Z,0
2018-06-12T02:08:27.695Z,0
2018-06-12T02:09:28.418Z,0
2018-06-12T02:10:29.132Z,0
2018-06-12T02:11:29.859Z,0
2018-06-12T02:12:30.574Z,0
2018-06-12T02:13:31.289Z,0
2018-06-12T02:14:32.004Z,0
2018-06-12T02:15:32.735Z,0
2018-06-12T02:16:33.449Z,0
2018-06-12T02:17:34.164Z,0
2018-06-12T02:18:34.880Z,0
2018-06-12T02:19:35.596Z,0
2018-06-12T02:20:36.323Z,0
2018-06-12T02:21:37.036Z,0
2018-06-12T02:22:37.751Z,0
2018-06-12T02:23:38.466Z,0
2018-06-12T02:24:39.194Z,0
2018-06-12T02:25:39.908Z,0
2018-06-12T02:26:40.626Z,0
2018-06-12T02:27:41.342Z,0
2018-06-12T02:28:42.057Z,0
2018-06-12T02:29:42.770Z,4
2018-06-12T02:30:43.485Z,4
2018-06-12T02:31:44.200Z,0
2018-06-12T02:32:44.913Z,0
2018-06-12T02:33:45.626Z,0
2018-06-12T02:34:46.341Z,4
2018-06-12T02:35:47.066Z,4
2018-06-12T02:36:47.791Z,0
2018-06-12T02:37:48.506Z,4
2018-06-12T02:38:49.220Z,4
2018-06-12T02:39:49.933Z,4
2018-06-12T02:40:50.649Z,4
2018-06-12T02:41:51.361Z,4
2018-06-12T02:42:52.079Z,4
2018-06-12T02:43:52.791Z,8
2018-06-12T02:44:53.512Z,8
2018-06-12T02:45:54.237Z,4
2018-06-12T02:46:54.964Z,8
2018-06-12T02:47:55.678Z,12
2018-06-12T02:48:56.390Z,12
2018-06-12T02:49:57.106Z,12
2018-06-12T02:50:57.821Z,12
2018-06-12T02:51:58.536Z,16
2018-06-12T02:52:59.250Z,16
2018-06-12T02:53:59.964Z,16
2018-06-12T02:55:00.679Z,20
2018-06-12T02:56:01.395Z,24
2018-06-12T02:57:02.125Z,28
2018-06-12T02:58:02.834Z,32
2018-06-12T02:59:03.545Z,32
2018-06-12T03:00:04.272Z,40
2018-06-12T03:01:05.004Z,44
2018-06-12T03:02:05.728Z,48
2018-06-12T03:03:06.442Z,56
2018-06-12T03:04:07.160Z,60
2018-06-12T03:05:07.886Z,64
2018-06-12T03:06:08.603Z,72
2018-06-12T03:07:09.317Z,76
2018-06-12T03:08:10.032Z,80
2018-06-12T03:09:10.748Z,88
2018-06-12T03:10:11.503Z,96
2018-06-12T03:11:12.180Z,100
2018-06-12T03:12:12.908Z,108
2018-06-12T03:13:13.624Z,112
2018-06-12T03:14:14.339Z,120
2018-06-12T03:15:15.067Z,124
2018-06-12T03:16:15.797Z,136
2018-06-12T03:17:16.513Z,144
2018-06-12T03:18:17.231Z,156
2018-06-12T03:19:17.946Z,168
2018-06-12T03:20:18.663Z,180
2018-06-12T03:21:19.378Z,192
2018-06-12T03:22:20.095Z,208
2018-06-12T03:23:20.831Z,224
2018-06-12T03:24:21.534Z,236
2018-06-12T03:25:22.265Z,256
2018-06-12T03:26:22.981Z,268
2018-06-12T03:27:23.700Z,284
2018-06-12T03:28:24.418Z,300
2018-06-12T03:29:25.136Z,316
2018-06-12T03:30:25.852Z,320
2018-06-12T03:31:26.570Z,328
2018-06-12T03:32:27.305Z,344
2018-06-12T03:33:28.030Z,360
2018-06-12T03:34:28.749Z,376
2018-06-12T03:35:29.477Z,396
2018-06-12T03:36:30.196Z,432
2018-06-12T03:37:30.912Z,460
2018-06-12T03:38:31.629Z,484
2018-06-12T03:39:32.346Z,500
2018-06-12T03:40:33.063Z,520
2018-06-12T03:41:33.782Z,532
2018-06-12T03:42:34.499Z,532
2018-06-12T03:43:35.216Z,524
2018-06-12T03:44:35.933Z,504
2018-06-12T03:45:36.663Z,496
2018-06-12T03:46:37.381Z,512
2018-06-12T03:47:38.101Z,540
2018-06-12T03:48:38.828Z,572
2018-06-12T03:49:39.557Z,608
2018-06-12T03:50:40.274Z,636
2018-06-12T03:51:41.002Z,648
2018-06-12T03:52:41.719Z,652
2018-06-12T03:53:42.435Z,664
2018-06-12T03:54:43.154Z,688
2018-06-12T03:55:43.872Z,700
2018-06-12T03:56:44.589Z,712
2018-06-12T03:57:45.306Z,748
2018-06-12T03:58:46.025Z,780
2018-06-12T03:59:46.743Z,796
2018-06-12T04:00:47.473Z,828
2018-06-12T04:01:48.191Z,860
2018-06-12T04:02:48.909Z,892
2018-06-12T04:03:49.627Z,928
2018-06-12T04:04:50.343Z,984
2018-06-12T04:05:51.061Z,1012
2018-06-12T04:06:51.791Z,1016
2018-06-12T04:07:52.509Z,1064
2018-06-12T04:08:53.229Z,1116
2018-06-12T04:09:53.949Z,1132
2018-06-12T04:10:54.667Z,1136
2018-06-12T04:11:55.388Z,1140
2018-06-12T04:12:56.109Z,1152
2018-06-12T04:13:56.838Z,1168
2018-06-12T04:14:57.619Z,1184
2018-06-12T04:15:58.301Z,1208
2018-06-12T04:16:59.032Z,1244
2018-06-12T04:17:59.751Z,1264
2018-06-12T04:19:00.520Z,1256
2018-06-12T04:20:01.239Z,1264
2018-06-12T04:21:01.955Z,1284
2018-06-12T04:22:02.674Z,1328
2018-06-12T04:23:03.410Z,1368
2018-06-12T04:24:04.124Z,1404
2018-06-12T04:25:04.855Z,1432
2018-06-12T04:26:05.575Z,1468
2018-06-12T04:27:06.295Z,1472
2018-06-12T04:28:07.013Z,1488
2018-06-12T04:29:07.731Z,1504
2018-06-12T04:30:08.449Z,1540
2018-06-12T04:31:09.182Z,1584
2018-06-12T04:32:09.902Z,1624
2018-06-12T04:33:10.619Z,1680
2018-06-12T04:34:11.337Z,1724
2018-06-12T04:35:12.068Z,1776
2018-06-12T04:36:12.789Z,1836
2018-06-12T04:37:13.519Z,1884
2018-06-12T04:38:14.237Z,1924
2018-06-12T04:39:14.978Z,1964
2018-06-12T04:40:15.706Z,1996
2018-06-12T04:41:16.420Z,2036
2018-06-12T04:42:17.157Z,2064
2018-06-12T04:43:17.891Z,2112
2018-06-12T04:44:18.591Z,2144
2018-06-12T04:45:19.310Z,2168
2018-06-12T04:46:20.029Z,2188
2018-06-12T04:47:20.749Z,2228
2018-06-12T04:48:21.468Z,2248
2018-06-12T04:49:22.203Z,2276
2018-06-12T04:50:22.922Z,2316
2018-06-12T04:51:23.640Z,2372
2018-06-12T04:52:24.361Z,2452
2018-06-12T04:53:25.078Z,2516
2018-06-12T04:54:25.812Z,2572
2018-06-12T04:55:26.532Z,2604
2018-06-12T04:56:27.250Z,2632
2018-06-12T04:57:27.967Z,2668
2018-06-12T04:58:28.688Z,2692
2018-06-12T04:59:29.406Z,2744
2018-06-12T05:00:30.140Z,2804
2018-06-12T05:01:30.859Z,2864
2018-06-12T05:02:31.576Z,2928
2018-06-12T05:03:32.292Z,3004
2018-06-12T05:04:33.011Z,3072
2018-06-12T05:05:33.731Z,3124
2018-06-12T05:06:34.463Z,3216
2018-06-12T05:07:35.183Z,3280
2018-06-12T05:08:35.901Z,3340
2018-06-12T05:09:36.620Z,3392
2018-06-12T05:10:37.392Z,3436
2018-06-12T05:11:38.058Z,3504
2018-06-12T05:12:38.779Z,3576
2018-06-12T05:13:39.500Z,3628
2018-06-12T05:14:40.219Z,3664
2018-06-12T05:15:40.938Z,3688
2018-06-12T05:16:41.658Z,3736
2018-06-12T05:17:42.392Z,3788
2018-06-12T05:18:43.113Z,3816
2018-06-12T05:19:43.882Z,3860
2018-06-12T05:20:44.554Z,3920
2018-06-12T05:21:45.272Z,3976
2018-06-12T05:22:45.994Z,4028
2018-06-12T05:23:46.715Z,4076
2018-06-12T05:24:47.434Z,4080
2018-06-12T05:25:48.171Z,4120
2018-06-12T05:26:48.887Z,4152
2018-06-12T05:27:49.606Z,4168
2018-06-12T05:28:50.326Z,4220
2018-06-12T05:29:51.045Z,4316
2018-06-12T05:30:51.764Z,4396
2018-06-12T05:31:52.497Z,4456
2018-06-12T05:32:53.220Z,4492
2018-06-12T05:33:53.939Z,4556
2018-06-12T05:34:54.659Z,4588
2018-06-12T05:35:55.391Z,4592
2018-06-12T05:36:56.125Z,4604
2018-06-12T05:37:56.847Z,4616
2018-06-12T05:38:57.568Z,4604
2018-06-12T05:39:58.290Z,4616
2018-06-12T05:40:59.009Z,4600
2018-06-12T05:41:59.727Z,4600
2018-06-12T05:43:00.448Z,4588
2018-06-12T05:44:01.169Z,4624
2018-06-12T05:45:01.890Z,4684
2018-06-12T05:46:02.612Z,4712
2018-06-12T05:47:03.342Z,4704
2018-06-12T05:48:04.081Z,4676
2018-06-12T05:49:04.795Z,4668
2018-06-12T05:50:05.515Z,4672
2018-06-12T05:51:06.247Z,4720
2018-06-12T05:52:06.969Z,4764
2018-06-12T05:53:07.693Z,4844
2018-06-12T05:54:08.421Z,4912
2018-06-12T05:55:09.141Z,4952
2018-06-12T05:56:09.860Z,4996
2018-06-12T05:57:10.580Z,5064
2018-06-12T05:58:11.301Z,5160
2018-06-12T05:59:12.021Z,5288
2018-06-12T06:00:12.755Z,5448
2018-06-12T06:01:13.534Z,5592
2018-06-12T06:02:14.213Z,5684
2018-06-12T06:03:14.928Z,5792
2018-06-12T06:04:15.650Z,5828
2018-06-12T06:05:16.370Z,5860
2018-06-12T06:06:17.089Z,5896
2018-06-12T06:07:17.823Z,5908
2018-06-12T06:08:18.556Z,5884
2018-06-12T06:09:19.277Z,5944
2018-06-12T06:10:20.008Z,6004
2018-06-12T06:11:20.736Z,6056
2018-06-12T06:12:21.462Z,6184
2018-06-12T06:13:22.181Z,6360
2018-06-12T06:14:22.900Z,6504
2018-06-12T06:15:23.621Z,6668
2018-06-12T06:16:24.356Z,6812
2018-06-12T06:17:25.077Z,6892
2018-06-12T06:18:25.800Z,6940
2018-06-12T06:19:26.520Z,7008
2018-06-12T06:20:27.252Z,7116
2018-06-12T06:21:27.975Z,7208
2018-06-12T06:22:28.768Z,7220
2018-06-12T06:23:29.424Z,7188
2018-06-12T06:24:30.155Z,7208
2018-06-12T06:25:30.888Z,7236
2018-06-12T06:26:31.620Z,7356
2018-06-12T06:27:32.340Z,7432
2018-06-12T06:28:33.063Z,7416
2018-06-12T06:29:33.785Z,7396
2018-06-12T06:30:34.506Z,7248
2018-06-12T06:31:35.244Z,7176
2018-06-12T06:32:35.961Z,6832
2018-06-12T06:33:36.697Z,6860
2018-06-12T06:34:37.445Z,7124
2018-06-12T06:35:38.152Z,6980
2018-06-12T06:36:38.884Z,6940
2018-06-12T06:37:39.607Z,6912
2018-06-12T06:38:40.327Z,6804
2018-06-12T06:39:41.046Z,6736
2018-06-12T06:40:41.780Z,6728
2018-06-12T06:41:42.500Z,6456
2018-06-12T06:42:43.220Z,6420
2018-06-12T06:43:43.941Z,6548
2018-06-12T06:44:44.660Z,6752
2018-06-12T06:45:45.381Z,7120
2018-06-12T06:46:46.101Z,7912
2018-06-12T06:47:46.823Z,8264
2018-06-12T06:48:47.546Z,8088
2018-06-12T06:49:48.267Z,7716
2018-06-12T06:50:48.989Z,7576
2018-06-12T06:51:49.713Z,7872
2018-06-12T06:52:50.434Z,8024
2018-06-12T06:53:51.169Z,7776
2018-06-12T06:54:51.891Z,7676
2018-06-12T06:55:52.613Z,7960
2018-06-12T06:56:53.332Z,8264
2018-06-12T06:57:54.052Z,8172
2018-06-12T06:58:54.814Z,7948
2018-06-12T06:59:55.492Z,7764
2018-06-12T07:00:56.215Z,8064
2018-06-12T07:01:56.938Z,9192
2018-06-12T07:02:57.674Z,10540
2018-06-12T07:03:58.399Z,11404
2018-06-12T07:04:59.126Z,11588
2018-06-12T07:05:59.846Z,11224
2018-06-12T07:07:00.567Z,12144
2018-06-12T07:08:01.292Z,10460
2018-06-12T07:09:02.015Z,11596
2018-06-12T07:10:02.733Z,13792
2018-06-12T07:11:03.470Z,14676
2018-06-12T07:12:04.193Z,13412
2018-06-12T07:13:04.915Z,11968
2018-06-12T07:14:05.652Z,11392
2018-06-12T07:15:06.371Z,10568
2018-06-12T07:16:07.107Z,10256
2018-06-12T07:17:07.830Z,9344
2018-06-12T07:18:08.550Z,8372
2018-06-12T07:19:09.272Z,9120
2018-06-12T07:20:09.996Z,10664
2018-06-12T07:21:10.730Z,11440
2018-06-12T07:22:11.453Z,11144
2018-06-12T07:23:12.176Z,10928
2018-06-12T07:24:12.898Z,11692
2018-06-12T07:25:13.619Z,12820
2018-06-12T07:26:14.357Z,14620
2018-06-12T07:27:15.091Z,14332
2018-06-12T07:28:15.813Z,13036
2018-06-12T07:29:16.547Z,12504
2018-06-12T07:30:17.270Z,12996
2018-06-12T07:31:17.996Z,12052
2018-06-12T07:32:18.725Z,10896
2018-06-12T07:33:19.456Z,10092
2018-06-12T07:34:20.180Z,9556
2018-06-12T07:35:20.903Z,9128
2018-06-12T07:36:21.626Z,8804
2018-06-12T07:37:22.349Z,8196
2018-06-12T07:38:23.087Z,7664
2018-06-12T07:39:23.807Z,7628
2018-06-12T07:40:24.541Z,7680
2018-06-12T07:41:25.263Z,7952
2018-06-12T07:42:25.988Z,7972
2018-06-12T07:43:26.724Z,7892
2018-06-12T07:44:27.433Z,8232
2018-06-12T07:45:28.153Z,8644
2018-06-12T07:46:28.879Z,9012
2018-06-12T07:47:29.601Z,8532
2018-06-12T07:48:30.324Z,8216
2018-06-12T07:49:31.046Z,8276
2018-06-12T07:50:31.780Z,8888
2018-06-12T07:51:32.503Z,9560
2018-06-12T07:52:33.228Z,10280
2018-06-12T07:53:33.950Z,10940
2018-06-12T07:54:34.675Z,11248
2018-06-12T07:55:35.407Z,11004
2018-06-12T07:56:36.128Z,11100
2018-06-12T07:57:36.853Z,11348
2018-06-12T07:58:37.580Z,12148
2018-06-12T07:59:38.299Z,13452
2018-06-12T08:00:39.025Z,16672
2018-06-12T08:01:39.759Z,16316
2018-06-12T08:02:40.483Z,15748
2018-06-12T08:03:41.207Z,14340
2018-06-12T08:04:41.931Z,14020
2018-06-12T08:05:42.655Z,14388
2018-06-12T08:06:43.389Z,13176
2018-06-12T08:07:44.113Z,12484
2018-06-12T08:08:44.839Z,11928
2018-06-12T08:09:45.565Z,12160
2018-06-12T08:10:46.290Z,13020
2018-06-12T08:11:47.026Z,14020
2018-06-12T08:12:47.803Z,12936
2018-06-12T08:13:48.473Z,12032
2018-06-12T08:14:49.202Z,12052
2018-06-12T08:15:49.924Z,12732
2018-06-12T08:16:50.645Z,13488
2018-06-12T08:17:51.369Z,13488
2018-06-12T08:18:52.093Z,13004
2018-06-12T08:19:52.818Z,11996
2018-06-12T08:20:53.540Z,10708
2018-06-12T08:21:54.276Z,9624
2018-06-12T08:22:55.002Z,9576
2018-06-12T08:23:55.769Z,9948
2018-06-12T08:24:56.459Z,8972
2018-06-12T08:25:57.184Z,8292
2018-06-12T08:26:57.905Z,7988
2018-06-12T08:27:58.632Z,8448
2018-06-12T08:28:59.354Z,9896
2018-06-12T08:30:00.211Z,11892
2018-06-12T08:31:00.805Z,14396
2018-06-12T08:32:01.529Z,15548
2018-06-12T08:33:02.251Z,14992
2018-06-12T08:34:02.972Z,11992
2018-06-12T08:35:03.692Z,9772
2018-06-12T08:36:04.415Z,9508
2018-06-12T08:37:05.137Z,9864
2018-06-12T08:38:05.860Z,10964
2018-06-12T08:39:06.601Z,12568
2018-06-12T08:40:07.330Z,21184
2018-06-12T08:41:08.063Z,16576
2018-06-12T08:42:08.788Z,20640
2018-06-12T08:43:09.511Z,18208
2018-06-12T08:44:10.235Z,17152
2018-06-12T08:45:10.962Z,16000
2018-06-12T08:46:11.702Z,11772
2018-06-12T08:47:12.429Z,11060
2018-06-12T08:48:13.168Z,11412
2018-06-12T08:49:13.894Z,11232
2018-06-12T08:50:14.636Z,11048
2018-06-12T08:51:15.370Z,11024
2018-06-12T08:52:16.110Z,13096
2018-06-12T08:53:16.847Z,10432
2018-06-12T08:54:17.575Z,12360
2018-06-12T08:55:18.304Z,15588
2018-06-12T08:56:19.036Z,23648
2018-06-12T08:57:19.754Z,18144
2018-06-12T08:58:20.483Z,20960
2018-06-12T08:59:21.212Z,41408
2018-06-12T09:00:21.941Z,71840
2018-06-12T09:01:22.669Z,85472
2018-06-12T09:02:23.439Z,23328
2018-06-12T09:03:24.129Z,21440
2018-06-12T09:04:24.862Z,22624
2018-06-12T09:05:25.591Z,22048
2018-06-12T09:06:26.319Z,21248
2018-06-12T09:07:27.050Z,20672
2018-06-12T09:08:27.779Z,21568
2018-06-12T09:09:28.510Z,23936
2018-06-12T09:10:29.241Z,23936
2018-06-12T09:11:29.973Z,28128
2018-06-12T09:12:30.705Z,30592
2018-06-12T09:13:31.436Z,20128
2018-06-12T09:14:32.167Z,18368
2018-06-12T09:15:32.896Z,17280
2018-06-12T09:16:33.628Z,15620
2018-06-12T09:17:34.357Z,15496
2018-06-12T09:18:35.084Z,14156
2018-06-12T09:19:35.810Z,12972
2018-06-12T09:20:36.541Z,12336
2018-06-12T09:21:37.271Z,13412
2018-06-12T09:22:38.004Z,15640
2018-06-12T09:23:38.732Z,15904
2018-06-12T09:24:39.465Z,15316
2018-06-12T09:25:40.192Z,14876
2018-06-12T09:26:40.923Z,15076
2018-06-12T09:27:41.653Z,15212
2018-06-12T09:28:42.395Z,17664
2018-06-12T09:29:43.123Z,21216
2018-06-12T09:30:43.855Z,20320
2018-06-12T09:31:44.586Z,25344
2018-06-12T09:32:45.334Z,27968
2018-06-12T09:33:46.062Z,27360
2018-06-12T09:34:46.788Z,22496
2018-06-12T09:35:47.518Z,21280
2018-06-12T09:36:48.247Z,18752
2018-06-12T09:37:48.975Z,19200
2018-06-12T09:38:49.710Z,32960
2018-06-12T09:39:50.439Z,34048
2018-06-12T09:40:51.169Z,37984
2018-06-12T09:41:51.912Z,39040
2018-06-12T09:42:52.646Z,40960
2018-06-12T09:43:53.375Z,69760
2018-06-12T09:44:54.121Z,47648
2018-06-12T09:45:54.869Z,41600
2018-06-12T09:46:55.601Z,90528
2018-06-12T09:47:56.335Z,97152
2018-06-12T09:48:57.070Z,35200
2018-06-12T09:49:57.802Z,89056
2018-06-12T09:50:58.538Z,100512
2018-06-12T09:51:59.274Z,102336
2018-06-12T09:53:00.014Z,40576
2018-06-12T09:54:00.738Z,29952
2018-06-12T09:55:01.471Z,24896
2018-06-12T09:56:02.204Z,39264
2018-06-12T09:57:02.949Z,29696
2018-06-12T09:58:03.683Z,68768
2018-06-12T09:59:04.416Z,24896
2018-06-12T10:00:05.148Z,19232
2018-06-12T10:01:05.892Z,18592
2018-06-12T10:02:06.623Z,18496
2018-06-12T10:03:07.355Z,16416
2018-06-12T10:04:08.096Z,15092
2018-06-12T10:05:08.828Z,14512
2018-06-12T10:06:09.559Z,15960
2018-06-12T10:07:10.287Z,15664
2018-06-12T10:08:11.018Z,14420
2018-06-12T10:09:11.748Z,13240
2018-06-12T10:10:12.481Z,13212
2018-06-12T10:11:13.220Z,13572
2018-06-12T10:12:13.965Z,15140
2018-06-12T10:13:14.688Z,14020
2018-06-12T10:14:15.417Z,18784
2018-06-12T10:15:16.147Z,44736
2018-06-12T10:16:16.878Z,31008
2018-06-12T10:17:17.606Z,31200
2018-06-12T10:18:18.346Z,22496
2018-06-12T10:19:19.088Z,20224
2018-06-12T10:20:19.818Z,18720
2018-06-12T10:21:20.547Z,19104
2018-06-12T10:22:21.276Z,19008
2018-06-12T10:23:22.006Z,18368
2018-06-12T10:24:22.734Z,17376
2018-06-12T10:25:23.466Z,16640
2018-06-12T10:26:24.206Z,15556
2018-06-12T10:27:24.934Z,15000
2018-06-12T10:28:25.661Z,14900
2018-06-12T10:29:26.390Z,14020
2018-06-12T10:30:27.131Z,14188
2018-06-12T10:31:27.858Z,13272
2018-06-12T10:32:28.587Z,12888
2018-06-12T10:33:29.313Z,12888
2018-06-12T10:34:30.041Z,13280
2018-06-12T10:35:30.771Z,13700
2018-06-12T10:36:31.511Z,14340
2018-06-12T10:37:32.237Z,15576
2018-06-12T10:38:32.963Z,16448
2018-06-12T10:39:33.689Z,16084
2018-06-12T10:40:34.417Z,15788
2018-06-12T10:41:35.143Z,14312
2018-06-12T10:42:35.881Z,13360
2018-06-12T10:43:36.612Z,14848
2018-06-12T10:44:37.349Z,28640
2018-06-12T10:45:38.076Z,21888
2018-06-12T10:46:38.800Z,16448
2018-06-12T10:47:39.538Z,15680
2018-06-12T10:48:40.264Z,16040
2018-06-12T10:49:40.991Z,18560
2018-06-12T10:50:41.723Z,17408
2018-06-12T10:51:42.449Z,32160
2018-06-12T10:52:43.175Z,30208
2018-06-12T10:53:43.915Z,21280
2018-06-12T10:54:44.642Z,20288
2018-06-12T10:55:45.383Z,25408
2018-06-12T10:56:46.113Z,20000
2018-06-12T10:57:46.853Z,18848
2018-06-12T10:58:47.582Z,16480
2018-06-12T10:59:48.321Z,14088
2018-06-12T11:00:49.049Z,14132
2018-06-12T11:01:49.790Z,13828
2018-06-12T11:02:50.515Z,13680
2018-06-12T11:03:51.241Z,15076
2018-06-12T11:04:51.969Z,17312
2018-06-12T11:05:52.696Z,19040
2018-06-12T11:06:53.427Z,23328
2018-06-12T11:07:54.152Z,19232
2018-06-12T11:08:54.878Z,20416
2018-06-12T11:09:55.614Z,24896
2018-06-12T11:10:56.377Z,44064
2018-06-12T11:11:57.069Z,39648
2018-06-12T11:12:57.798Z,36256
2018-06-12T11:13:58.525Z,36576
2018-06-12T11:14:59.254Z,46144
2018-06-12T11:15:59.982Z,48000
2018-06-12T11:17:00.715Z,46048
2018-06-12T11:18:01.445Z,41824
2018-06-12T11:19:02.174Z,30688
2018-06-12T11:20:02.905Z,17536
2018-06-12T11:21:03.632Z,14604
2018-06-12T11:22:04.359Z,13212
2018-06-12T11:23:05.088Z,12088
2018-06-12T11:24:05.815Z,11056
2018-06-12T11:25:06.545Z,10608
2018-06-12T11:26:07.271Z,9888
2018-06-12T11:27:07.995Z,9124
2018-06-12T11:28:08.719Z,8480
2018-06-12T11:29:09.445Z,7980
2018-06-12T11:30:10.171Z,7748
2018-06-12T11:31:10.895Z,7572
2018-06-12T11:32:11.621Z,7508
2018-06-12T11:33:12.346Z,7516
2018-06-12T11:34:13.071Z,7620
2018-06-12T11:35:13.797Z,7712
2018-06-12T11:36:14.522Z,7716
2018-06-12T11:37:15.247Z,7668
2018-06-12T11:38:15.974Z,7684
2018-06-12T11:39:16.696Z,7640
2018-06-12T11:40:17.435Z,7500
2018-06-12T11:41:18.162Z,7548
2018-06-12T11:42:18.890Z,7768
2018-06-12T11:43:19.614Z,8104
2018-06-12T11:44:20.342Z,8208
2018-06-12T11:45:21.106Z,8084
2018-06-12T11:46:21.800Z,8180
2018-06-12T11:47:22.524Z,8628
2018-06-12T11:48:23.263Z,9356
2018-06-12T11:49:23.989Z,9980
2018-06-12T11:50:24.731Z,10244
2018-06-12T11:51:25.460Z,10228
2018-06-12T11:52:26.189Z,10100
2018-06-12T11:53:26.920Z,10260
2018-06-12T11:54:27.649Z,10640
2018-06-12T11:55:28.377Z,10836
2018-06-12T11:56:29.108Z,10936
2018-06-12T11:57:29.838Z,10992
2018-06-12T11:58:30.561Z,10804
2018-06-12T11:59:31.289Z,10620
2018-06-12T12:00:32.020Z,10408
2018-06-12T12:01:32.748Z,10036
2018-06-12T12:02:33.490Z,9804
2018-06-12T12:03:34.219Z,9716
2018-06-12T12:04:34.948Z,9676
2018-06-12T12:05:35.674Z,9700
2018-06-12T12:06:36.400Z,9852
2018-06-12T12:07:37.126Z,9908
2018-06-12T12:08:37.852Z,10072
2018-06-12T12:09:38.596Z,10340
2018-06-12T12:10:39.324Z,10452
2018-06-12T12:11:40.052Z,10384
2018-06-12T12:12:40.796Z,10180
2018-06-12T12:13:41.524Z,9700
2018-06-12T12:14:42.250Z,9420
2018-06-12T12:15:42.994Z,9496
2018-06-12T12:16:43.732Z,10052
2018-06-12T12:17:44.462Z,10764
2018-06-12T12:18:45.189Z,11360
2018-06-12T12:19:45.927Z,12348
2018-06-12T12:20:46.656Z,14360
2018-06-12T12:21:47.396Z,15120
2018-06-12T12:22:48.140Z,13620
2018-06-12T12:23:48.880Z,13108
2018-06-12T12:24:49.609Z,13324
2018-06-12T12:25:50.350Z,13872
2018-06-12T12:26:51.091Z,14380
2018-06-12T12:27:51.833Z,15032
2018-06-12T12:28:52.560Z,15752
2018-06-12T12:29:53.301Z,16480
2018-06-12T12:30:54.030Z,16992
2018-06-12T12:31:54.760Z,17344
2018-06-12T12:32:55.489Z,17568
2018-06-12T12:33:56.231Z,17440
2018-06-12T12:34:56.960Z,17312
2018-06-12T12:35:57.703Z,17024
2018-06-12T12:36:58.432Z,16144
2018-06-12T12:37:59.162Z,15396
2018-06-12T12:38:59.892Z,14772
2018-06-12T12:40:00.623Z,14388
2018-06-12T12:41:01.363Z,14176
2018-06-12T12:42:02.093Z,14000
2018-06-12T12:43:02.822Z,13756
2018-06-12T12:44:03.551Z,13376
2018-06-12T12:45:04.291Z,12960
2018-06-12T12:46:05.034Z,12576
2018-06-12T12:47:05.763Z,12304
2018-06-12T12:48:06.506Z,12120
2018-06-12T12:49:07.235Z,12076
2018-06-12T12:50:07.977Z,12144
2018-06-12T12:51:08.707Z,12276
2018-06-12T12:52:09.437Z,12432
2018-06-12T12:53:10.228Z,12556
2018-06-12T12:54:10.895Z,12368
2018-06-12T12:55:11.624Z,11752
2018-06-12T12:56:12.351Z,11348
2018-06-12T12:57:13.080Z,11120
2018-06-12T12:58:13.810Z,10888
2018-06-12T12:59:14.552Z,10668
2018-06-12T13:00:15.280Z,10268
2018-06-12T13:01:16.009Z,9700
2018-06-12T13:02:16.739Z,9096
2018-06-12T13:03:17.467Z,8532
2018-06-12T13:04:18.196Z,8032
2018-06-12T13:05:18.921Z,7620
2018-06-12T13:06:19.651Z,7276
2018-06-12T13:07:20.378Z,6988
2018-06-12T13:08:21.104Z,6720
2018-06-12T13:09:21.846Z,6536
2018-06-12T13:10:22.591Z,6424
2018-06-12T13:11:23.327Z,6384
2018-06-12T13:12:24.053Z,6404
2018-06-12T13:13:24.778Z,6472
2018-06-12T13:14:25.506Z,6552
2018-06-12T13:15:26.234Z,6644
2018-06-12T13:16:26.976Z,6748
2018-06-12T13:17:27.701Z,6856
2018-06-12T13:18:28.428Z,6928
2018-06-12T13:19:29.155Z,6952
2018-06-12T13:20:29.884Z,6948
2018-06-12T13:21:30.611Z,6904
2018-06-12T13:22:31.337Z,6860
2018-06-12T13:23:32.062Z,6808
2018-06-12T13:24:32.802Z,6728
2018-06-12T13:25:33.530Z,6664
2018-06-12T13:26:34.271Z,6572
2018-06-12T13:27:34.984Z,6456
2018-06-12T13:28:35.707Z,6292
2018-06-12T13:29:36.446Z,6084
2018-06-12T13:30:37.168Z,5860
2018-06-12T13:31:37.893Z,5636
2018-06-12T13:32:38.635Z,5484
2018-06-12T13:33:39.378Z,5344
2018-06-12T13:34:40.086Z,5192
2018-06-12T13:35:40.813Z,5032
2018-06-12T13:36:41.536Z,4880
2018-06-12T13:37:42.264Z,4728
2018-06-12T13:38:42.989Z,4608
2018-06-12T13:39:43.716Z,4504
2018-06-12T13:40:44.445Z,4404
2018-06-12T13:41:45.170Z,4284