createdAt,value
2023-04-12T00:02:08.937Z,8.89
2023-04-12T00:04:37.555Z,9.19
2023-04-12T00:07:06.234Z,9.08
2023-04-12T00:09:36.539Z,9.12
2023-04-12T00:12:06.250Z,8.38
2023-04-12T00:14:34.524Z,8.91
2023-04-12T00:17:04.228Z,8.81
2023-04-12T00:19:32.506Z,8.67
2023-04-12T00:22:00.725Z,8.90
2023-04-12T00:24:28.996Z,9.17
2023-04-12T00:26:57.298Z,8.95
2023-04-12T00:29:26.827Z,8.94
2023-04-12T00:31:55.155Z,9.13
2023-04-12T00:34:24.927Z,9.25
2023-04-12T00:36:53.205Z,9.00
2023-04-12T00:39:21.491Z,8.90
2023-04-12T00:41:49.852Z,8.85
2023-04-12T00:44:18.463Z,8.67
2023-04-12T00:46:47.813Z,8.85
2023-04-12T00:49:16.727Z,8.24
2023-04-12T00:51:46.526Z,8.42
2023-04-12T00:54:18.189Z,8.92
2023-04-12T00:56:47.646Z,9.07
2023-04-12T00:59:15.937Z,9.11
2023-04-12T01:01:45.563Z,9.35
2023-04-12T01:04:14.175Z,9.63
2023-04-12T01:07:03.857Z,9.86
2023-04-12T01:09:37.730Z,9.39
2023-04-12T01:12:15.970Z,8.59
2023-04-12T01:14:53.070Z,9.32
2023-04-12T01:17:25.195Z,9.32
2023-04-12T01:19:59.688Z,9.57
2023-04-12T01:22:47.456Z,9.27
2023-04-12T01:25:28.780Z,9.35
2023-04-12T01:28:02.542Z,9.20
2023-04-12T01:30:32.070Z,9.01
2023-04-12T01:33:03.038Z,9.18
2023-04-12T01:35:35.105Z,9.19
2023-04-12T01:38:05.594Z,9.58
2023-04-12T01:40:33.983Z,9.39
2023-04-12T01:43:11.690Z,8.91
2023-04-12T01:45:40.985Z,9.29
2023-04-12T01:48:11.366Z,9.16
2023-04-12T01:50:46.222Z,9.32
2023-04-12T01:53:19.842Z,9.25
2023-04-12T01:55:50.219Z,9.14
2023-04-12T01:58:23.473Z,9.04
2023-04-12T02:00:53.367Z,9.06
2023-04-12T02:03:23.273Z,8.53
2023-04-12T02:05:54.014Z,8.87
2023-04-12T02:08:23.126Z,8.57
2023-04-12T02:10:51.662Z,8.37
2023-04-12T02:13:21.414Z,8.50
2023-04-12T02:15:49.803Z,8.66
2023-04-12T02:18:18.267Z,8.97
2023-04-12T02:20:46.676Z,8.53
2023-04-12T02:23:14.950Z,8.07
2023-04-12T02:25:44.282Z,8.18
2023-04-12T02:28:12.485Z,8.61
2023-04-12T02:30:42.619Z,8.01
2023-04-12T02:33:12.012Z,8.30
2023-04-12T02:35:40.465Z,8.45
2023-04-12T02:38:09.297Z,8.71
2023-04-12T02:40:40.900Z,8.64
2023-04-12T02:43:09.519Z,8.85
2023-04-12T02:45:37.802Z,8.62
2023-04-12T02:48:07.767Z,8.67
2023-04-12T02:50:36.298Z,8.80
2023-04-12T02:53:04.542Z,8.60
2023-04-12T02:55:32.780Z,8.58
2023-04-12T02:58:01.074Z,8.68
2023-04-12T03:00:29.367Z,8.76
2023-04-12T03:02:59.137Z,8.73
2023-04-12T03:05:28.946Z,8.67
2023-04-12T03:07:57.236Z,8.64
2023-04-12T03:10:25.619Z,8.64
2023-04-12T03:12:53.890Z,8.65
2023-04-12T03:15:23.767Z,8.47
2023-04-12T03:17:52.297Z,8.61
2023-04-12T03:20:20.625Z,8.52
2023-04-12T03:22:50.291Z,8.22
2023-04-12T03:25:19.142Z,8.52
2023-04-12T03:27:48.000Z,8.53
2023-04-12T03:30:16.452Z,8.39
2023-04-12T03:32:46.069Z,8.41
2023-04-12T03:35:14.398Z,8.33
2023-04-12T03:37:44.277Z,8.42
2023-04-12T03:40:14.986Z,8.49
2023-04-12T03:42:43.217Z,8.12
2023-04-12T03:45:12.393Z,8.29
2023-04-12T03:47:40.860Z,8.41
2023-04-12T03:50:12.407Z,8.52
2023-04-12T03:52:41.064Z,8.45
2023-04-12T03:55:10.194Z,8.22
2023-04-12T03:57:39.814Z,8.01
2023-04-12T04:00:10.088Z,8.01
2023-04-12T04:02:38.608Z,7.86
2023-04-12T04:05:13.222Z,7.60
2023-04-12T04:07:41.682Z,8.03
2023-04-12T04:10:11.300Z,8.17
2023-04-12T04:12:41.093Z,7.73
2023-04-12T04:15:10.601Z,8.27
2023-04-12T04:17:39.026Z,8.42
2023-04-12T04:20:09.211Z,8.44
2023-04-12T04:22:38.492Z,8.40
2023-04-12T04:25:08.234Z,7.94
2023-04-12T04:27:38.648Z,7.79
2023-04-12T04:30:10.618Z,7.67
2023-04-12T04:32:38.993Z,7.54
2023-04-12T04:35:08.638Z,7.85
2023-04-12T04:37:37.388Z,8.06
2023-04-12T04:40:09.664Z,8.02
2023-04-12T04:42:39.957Z,8.16
2023-04-12T04:45:14.798Z,8.38
2023-04-12T04:47:43.232Z,8.47
2023-04-12T04:50:13.131Z,8.44
2023-04-12T04:52:41.467Z,8.67
2023-04-12T04:55:11.550Z,8.64
2023-04-12T04:57:40.036Z,8.65
2023-04-12T05:00:12.171Z,8.74
2023-04-12T05:02:43.055Z,8.40
2023-04-12T05:05:13.720Z,7.74
2023-04-12T05:07:43.572Z,8.09
2023-04-12T05:10:12.704Z,8.53
2023-04-12T05:12:40.987Z,8.84
2023-04-12T05:15:12.611Z,9.13
2023-04-12T05:17:41.123Z,9.39
2023-04-12T05:20:12.003Z,9.59
2023-04-12T05:22:40.614Z,9.10
2023-04-12T05:25:09.592Z,9.73
2023-04-12T05:27:37.887Z,9.71
2023-04-12T05:30:08.115Z,9.96
2023-04-12T05:32:37.799Z,9.24
2023-04-12T05:35:07.244Z,9.35
2023-04-12T05:37:35.505Z,9.69
2023-04-12T05:40:05.935Z,10.37
2023-04-12T05:42:34.239Z,10.11
2023-04-12T05:45:02.615Z,10.72
2023-04-12T05:47:30.981Z,11.34
2023-04-12T05:50:00.835Z,11.71
2023-04-12T05:52:29.160Z,12.23
2023-04-12T05:54:57.451Z,12.67
2023-04-12T05:57:25.867Z,12.72
2023-04-12T05:59:54.950Z,13.17
2023-04-12T06:02:26.336Z,13.48
2023-04-12T06:04:55.923Z,12.24
2023-04-12T06:07:25.903Z,11.94
2023-04-12T06:09:54.341Z,11.76
2023-04-12T06:12:22.644Z,11.15
2023-04-12T06:14:50.938Z,10.85
2023-04-12T06:17:19.273Z,11.66
2023-04-12T06:19:47.938Z,11.64
2023-04-12T06:22:16.856Z,12.26
2023-04-12T06:24:46.603Z,12.49
2023-04-12T06:27:15.047Z,12.61
2023-04-12T06:29:43.353Z,12.97
2023-04-12T06:32:11.767Z,12.47
2023-04-12T06:34:40.124Z,12.57
2023-04-12T06:37:09.906Z,13.28
2023-04-12T06:39:38.439Z,13.32
2023-04-12T06:42:08.194Z,14.43
2023-04-12T06:44:36.538Z,14.66
2023-04-12T06:47:04.829Z,15.69
2023-04-12T06:49:33.217Z,16.30
2023-04-12T06:52:01.526Z,16.95
2023-04-12T06:54:29.858Z,17.24
2023-04-12T06:56:58.685Z,17.25
2023-04-12T06:59:28.432Z,16.74
2023-04-12T07:01:56.713Z,17.31
2023-04-12T07:04:24.970Z,17.29
2023-04-12T07:06:53.284Z,17.96
2023-04-12T07:09:21.477Z,18.47
2023-04-12T07:11:49.874Z,18.39
2023-04-12T07:14:18.261Z,18.86
2023-04-12T07:16:48.020Z,19.79
2023-04-12T07:19:16.697Z,19.54
2023-04-12T07:21:45.061Z,19.53
2023-04-12T07:24:13.310Z,19.48
2023-04-12T07:26:41.573Z,19.31
2023-04-12T07:29:09.915Z,19.08
2023-04-12T07:31:38.183Z,19.49
2023-04-12T07:34:08.255Z,19.52
2023-04-12T07:36:36.794Z,20.27
2023-04-12T07:39:05.430Z,19.51
2023-04-12T07:41:33.747Z,19.95
2023-04-12T07:44:02.028Z,20.06
2023-04-12T07:46:30.491Z,18.89
2023-04-12T07:48:59.127Z,19.74
2023-04-12T07:51:28.901Z,19.35
2023-04-12T07:53:57.274Z,19.83
2023-04-12T07:56:25.819Z,19.82
2023-04-12T07:58:54.208Z,19.70
2023-04-12T08:01:22.545Z,20.36
2023-04-12T08:03:51.138Z,21.33
2023-04-12T08:06:19.436Z,22.40
2023-04-12T08:08:49.108Z,22.18
2023-04-12T08:11:17.340Z,21.88
2023-04-12T08:13:45.688Z,20.87
2023-04-12T08:16:14.140Z,21.27
2023-04-12T08:18:42.379Z,21.91
2023-04-12T08:21:10.782Z,21.50
2023-04-12T08:23:39.071Z,20.67
2023-04-12T08:26:08.819Z,20.33
2023-04-12T08:28:39.487Z,20.08
2023-04-12T08:31:08.678Z,20.65
2023-04-12T08:33:37.078Z,21.50
2023-04-12T08:36:06.212Z,20.51
2023-04-12T08:38:45.007Z,20.66
2023-04-12T08:41:16.323Z,19.48
2023-04-12T08:43:47.621Z,20.98
2023-04-12T08:46:17.114Z,20.36
2023-04-12T08:48:47.331Z,21.04
2023-04-12T08:51:16.799Z,20.21
2023-04-12T08:53:45.209Z,20.83
2023-04-12T08:56:16.412Z,21.61
2023-04-12T08:58:49.082Z,22.13
2023-04-12T09:01:18.768Z,22.61
2023-04-12T09:03:47.697Z,22.41
2023-04-12T09:06:16.240Z,22.96
2023-04-12T09:08:54.982Z,22.66
2023-04-12T09:11:26.501Z,22.37
2023-04-12T09:13:56.719Z,21.77
2023-04-12T09:16:38.730Z,20.63
2023-04-12T09:19:07.387Z,19.53
2023-04-12T09:21:36.228Z,18.72
2023-04-12T09:24:12.306Z,18.77
2023-04-12T09:26:43.303Z,18.13
2023-04-12T09:29:25.650Z,19.43
2023-04-12T09:31:57.965Z,20.24
2023-04-12T09:34:27.926Z,21.02
2023-04-12T09:36:56.890Z,21.18
2023-04-12T09:39:35.701Z,21.61
2023-04-12T09:42:25.038Z,21.83
2023-04-12T09:44:59.672Z,21.53
2023-04-12T09:47:39.935Z,22.27
2023-04-12T09:50:10.077Z,22.96
2023-04-12T09:52:39.498Z,22.59
2023-04-12T09:55:11.203Z,19.73
2023-04-12T09:57:43.364Z,18.77
2023-04-12T10:00:17.870Z,18.76
2023-04-12T10:02:48.127Z,17.36
2023-04-12T10:05:19.882Z,17.04
2023-04-12T10:07:49.224Z,16.67
2023-04-12T10:10:19.831Z,15.89
2023-04-12T10:12:50.850Z,15.46
2023-04-12T10:15:21.379Z,15.38
2023-04-12T10:17:51.281Z,15.42
2023-04-12T10:20:21.137Z,15.97
2023-04-12T10:22:51.750Z,16.28
2023-04-12T10:25:21.820Z,16.17
2023-04-12T10:27:51.987Z,17.49
2023-04-12T10:30:22.621Z,17.33
2023-04-12T10:33:11.901Z,18.57
2023-04-12T10:35:57.846Z,19.68
2023-04-12T10:38:27.421Z,20.61
2023-04-12T10:41:18.846Z,19.94
2023-04-12T10:43:49.730Z,20.24
2023-04-12T10:46:50.119Z,20.33
2023-04-12T10:49:19.070Z,20.31
2023-04-12T10:52:17.850Z,21.13
2023-04-12T10:54:46.997Z,21.66
2023-04-12T10:57:43.890Z,21.54
2023-04-12T11:00:14.947Z,21.39
2023-04-12T11:03:12.738Z,21.10
2023-04-12T11:06:20.106Z,21.05
2023-04-12T11:08:57.108Z,21.31
2023-04-12T11:11:27.646Z,21.69
2023-04-12T11:13:59.372Z,21.08
2023-04-12T11:16:29.117Z,21.84
2023-04-12T11:18:57.894Z,23.03
2023-04-12T11:21:27.113Z,22.68
2023-04-12T11:23:56.674Z,23.11
2023-04-12T11:26:25.699Z,23.11
2023-04-12T11:28:56.143Z,23.29
2023-04-12T11:31:24.938Z,23.55
2023-04-12T11:33:54.664Z,22.95
2023-04-12T11:36:22.912Z,21.95
2023-04-12T11:38:51.238Z,22.22
2023-04-12T11:41:19.635Z,21.99
2023-04-12T11:43:49.814Z,21.91
2023-04-12T11:46:18.666Z,21.53
2023-04-12T11:48:47.683Z,21.93
2023-04-12T11:51:25.444Z,21.28
2023-04-12T11:53:58.218Z,20.53
2023-04-12T11:56:27.449Z,21.00
2023-04-12T11:58:55.801Z,19.22
2023-04-12T12:01:24.805Z,19.59
2023-04-12T12:03:53.542Z,18.64
2023-04-12T12:06:25.227Z,19.73
2023-04-12T12:08:54.567Z,20.22
2023-04-12T12:11:23.656Z,20.45
2023-04-12T12:13:53.428Z,20.53
2023-04-12T12:16:26.668Z,20.24
2023-04-12T12:18:55.884Z,20.49
2023-04-12T12:21:28.686Z,21.47
2023-04-12T12:23:58.670Z,21.22
2023-04-12T12:26:28.637Z,21.57
2023-04-12T12:29:00.577Z,20.48
2023-04-12T12:31:29.970Z,21.31
2023-04-12T12:34:00.089Z,20.17
2023-04-12T12:36:34.396Z,19.51
2023-04-12T12:39:10.687Z,19.63
2023-04-12T12:41:39.855Z,20.22
2023-04-12T12:44:08.773Z,20.75
2023-04-12T12:46:52.043Z,20.78
2023-04-12T12:49:23.856Z,20.89
2023-04-12T12:51:53.647Z,20.03
2023-04-12T12:57:07.730Z,21.06
2023-04-12T12:59:36.075Z,21.27
2023-04-12T13:02:05.591Z,21.61
2023-04-12T13:04:34.220Z,22.32
2023-04-12T13:07:03.928Z,22.01
2023-04-12T13:09:33.007Z,22.73
2023-04-12T13:12:02.076Z,21.37
2023-04-12T13:14:30.694Z,20.56
2023-04-12T13:16:59.075Z,19.17
2023-04-12T13:19:27.435Z,18.94
2023-04-12T13:21:55.692Z,17.89
2023-04-12T13:24:25.320Z,17.59
2023-04-12T13:26:53.541Z,16.90
2023-04-12T13:29:21.729Z,16.12
2023-04-12T13:31:49.979Z,16.93
2023-04-12T13:34:18.209Z,17.88
2023-04-12T13:36:46.516Z,18.59
2023-04-12T13:39:14.799Z,19.31
2023-04-12T13:41:44.652Z,19.70
2023-04-12T13:44:12.857Z,19.86
2023-04-12T13:46:42.088Z,19.90
2023-04-12T13:49:28.613Z,19.93
2023-04-12T13:51:57.181Z,20.48
2023-04-12T13:54:25.443Z,21.24
2023-04-12T13:56:55.094Z,20.95
2023-04-12T13:59:23.391Z,20.84
2023-04-12T14:02:01.264Z,20.91
2023-04-12T14:04:30.248Z,20.32
2023-04-12T14:06:59.069Z,19.19
2023-04-12T14:09:28.715Z,18.79
2023-04-12T14:12:01.812Z,19.29
2023-04-12T14:14:30.112Z,19.05
2023-04-12T14:16:58.483Z,17.86
2023-04-12T14:19:27.296Z,18.34
2023-04-12T14:21:56.127Z,18.70
2023-04-12T14:24:24.577Z,18.03
2023-04-12T14:26:53.611Z,17.38
2023-04-12T14:29:23.315Z,18.15
2023-04-12T14:31:51.824Z,18.72
2023-04-12T14:34:20.171Z,18.92
2023-04-12T14:36:48.537Z,19.11
2023-04-12T14:39:17.171Z,19.02
2023-04-12T14:41:45.534Z,17.78
2023-04-12T14:44:13.946Z,18.16
2023-04-12T14:46:43.834Z,18.89
2023-04-12T14:49:12.154Z,19.07
2023-04-12T14:51:40.823Z,19.10
2023-04-12T14:54:09.178Z,19.06
2023-04-12T14:56:44.369Z,19.56
2023-04-12T14:59:15.839Z,19.62
2023-04-12T15:01:45.528Z,19.43
2023-04-12T15:04:14.073Z,19.29
2023-04-12T15:06:45.062Z,19.45
2023-04-12T15:09:16.024Z,19.05
2023-04-12T15:11:46.595Z,19.45
2023-04-12T15:14:18.197Z,19.00
2023-04-12T15:16:49.400Z,18.07
2023-04-12T15:19:22.331Z,17.32
2023-04-12T15:21:52.407Z,17.67
2023-04-12T15:24:22.374Z,17.06
2023-04-12T15:26:52.865Z,17.09
2023-04-12T15:29:22.806Z,16.19
2023-04-12T15:31:52.894Z,16.37
2023-04-12T15:34:23.595Z,16.45
2023-04-12T15:36:52.114Z,16.82
2023-04-12T15:39:20.596Z,16.94
2023-04-12T15:41:48.825Z,16.93
2023-04-12T15:44:17.146Z,16.83
2023-04-12T15:46:56.010Z,16.61
2023-04-12T15:49:35.600Z,16.72
2023-04-12T15:52:04.674Z,16.59
2023-04-12T15:54:32.991Z,16.10
2023-04-12T15:57:11.421Z,16.21
2023-04-12T15:59:40.669Z,16.01
2023-04-12T16:02:10.090Z,16.12
2023-04-12T16:04:40.607Z,15.84
2023-04-12T16:07:09.169Z,16.05
2023-04-12T16:09:39.892Z,15.57
2023-04-12T16:12:08.317Z,15.57
2023-04-12T16:14:37.027Z,15.50
2023-04-12T16:17:05.401Z,15.37
2023-04-12T16:19:33.723Z,15.41
2023-04-12T16:22:03.948Z,15.20
2023-04-12T16:24:32.391Z,14.82
2023-04-12T16:27:00.746Z,14.93
2023-04-12T16:29:29.209Z,14.90
2023-04-12T16:31:57.587Z,15.27
2023-04-12T16:34:26.209Z,14.95
2023-04-12T16:36:54.811Z,14.81
2023-04-12T16:39:24.693Z,13.85
2023-04-12T16:41:53.015Z,14.57
2023-04-12T16:44:21.290Z,14.84
2023-04-12T16:46:49.977Z,15.12
2023-04-12T16:49:19.807Z,15.05
2023-04-12T16:51:48.288Z,14.79
2023-04-12T16:54:16.921Z,14.56
2023-04-12T16:56:47.386Z,14.14
2023-04-12T16:59:15.797Z,14.18
2023-04-12T17:01:44.383Z,14.33
2023-04-12T17:04:13.113Z,14.30
2023-04-12T17:06:42.883Z,13.94
2023-04-12T17:09:11.329Z,13.75
2023-04-12T17:11:39.598Z,13.82
2023-04-12T17:14:09.451Z,13.72
2023-04-12T17:16:38.005Z,13.01
2023-04-12T17:19:06.882Z,13.63
2023-04-12T17:21:42.215Z,13.80
2023-04-12T17:24:11.028Z,12.92
2023-04-12T17:26:40.510Z,13.34
2023-04-12T17:29:10.246Z,13.31
2023-04-12T17:31:39.617Z,13.88
2023-04-12T17:34:08.266Z,13.59
2023-04-12T17:36:36.600Z,13.04
2023-04-12T17:39:05.193Z,12.68
2023-04-12T17:41:33.508Z,12.52
2023-04-12T17:44:01.935Z,12.61
2023-04-12T17:46:32.060Z,12.55
2023-04-12T17:49:04.132Z,12.29
2023-04-12T17:51:33.398Z,12.23
2023-04-12T17:54:03.730Z,11.98
2023-04-12T17:56:32.117Z,11.86
2023-04-12T17:59:02.183Z,11.91
2023-04-12T18:01:31.920Z,12.07
2023-04-12T18:06:32.881Z,12.10
2023-04-12T18:09:02.545Z,12.43
2023-04-12T18:11:31.208Z,12.53
2023-04-12T18:13:59.667Z,12.82
2023-04-12T18:16:28.450Z,13.05
2023-04-12T18:18:58.469Z,13.00
2023-04-12T18:21:27.085Z,12.43
2023-04-12T18:23:55.579Z,12.48
2023-04-12T18:26:24.049Z,12.47
2023-04-12T18:28:52.294Z,12.36
2023-04-12T18:31:20.812Z,12.02
2023-04-12T18:33:49.218Z,11.63
2023-04-12T18:36:18.964Z,11.48
2023-04-12T18:38:47.353Z,11.13
2023-04-12T18:41:16.453Z,10.91
2023-04-12T18:43:44.731Z,11.01
2023-04-12T18:46:17.881Z,10.81
2023-04-12T18:48:48.214Z,11.02
2023-04-12T18:51:16.677Z,10.82
2023-04-12T18:53:46.528Z,10.64
2023-04-12T18:56:18.307Z,10.77
2023-04-12T19:01:19.635Z,10.89
2023-04-12T19:03:48.730Z,10.99
2023-04-12T19:06:17.175Z,10.38
2023-04-12T19:08:46.901Z,10.61
2023-04-12T19:11:15.638Z,10.91
2023-04-12T19:13:44.185Z,10.94
2023-04-12T19:16:12.718Z,11.03
2023-04-12T19:18:41.104Z,11.16
2023-04-12T19:21:09.448Z,10.40
2023-04-12T19:23:38.276Z,10.28
2023-04-12T19:26:08.111Z,9.97
2023-04-12T19:28:36.587Z,10.11
2023-04-12T19:31:10.230Z,10.45
2023-04-12T19:33:39.081Z,10.40
2023-04-12T19:36:07.743Z,10.70
2023-04-12T19:38:36.086Z,10.98
2023-04-12T19:41:04.466Z,10.98
2023-04-12T19:43:34.209Z,11.01
2023-04-12T19:46:02.675Z,10.49
2023-04-12T19:48:31.237Z,11.00
2023-04-12T19:50:59.893Z,10.59
2023-04-12T19:53:28.130Z,10.68
2023-04-12T19:55:58.667Z,10.22
2023-04-12T19:58:26.996Z,9.76
2023-04-12T20:00:56.678Z,9.68
2023-04-12T20:03:24.994Z,10.23
2023-04-12T20:05:53.312Z,9.92
2023-04-12T20:08:22.812Z,9.29
2023-04-12T20:10:51.234Z,9.78
2023-04-12T20:13:19.486Z,10.16
2023-04-12T20:15:47.718Z,10.51
2023-04-12T20:18:18.137Z,10.74
2023-04-12T20:20:46.528Z,10.02
2023-04-12T20:23:15.134Z,9.92
2023-04-12T20:25:45.637Z,10.06
2023-04-12T20:28:14.896Z,10.37
2023-04-12T20:30:43.254Z,10.41
2023-04-12T20:33:12.535Z,9.85
2023-04-12T20:35:42.630Z,9.56
2023-04-12T20:38:10.895Z,9.37
2023-04-12T20:40:39.968Z,9.46
2023-04-12T20:43:08.722Z,9.60
2023-04-12T20:45:38.151Z,10.06
2023-04-12T20:48:06.643Z,10.15
2023-04-12T20:50:34.864Z,9.28
2023-04-12T20:53:04.803Z,9.51
2023-04-12T20:55:34.954Z,9.13
2023-04-12T20:58:04.371Z,8.57
2023-04-12T21:00:33.816Z,9.58
2023-04-12T21:05:50.594Z,9.82
2023-04-12T21:08:20.566Z,9.18
2023-04-12T21:10:49.816Z,9.12
2023-04-12T21:13:22.756Z,9.44
2023-04-12T21:15:52.639Z,9.54
2023-04-12T21:18:21.730Z,8.93
2023-04-12T21:20:50.176Z,9.25
2023-04-12T21:23:20.064Z,4.29
2023-04-12T21:25:49.834Z,8.89
2023-04-12T21:28:18.311Z,9.02
2023-04-12T21:30:46.552Z,8.76
2023-04-12T21:33:16.574Z,8.62
2023-04-12T21:35:45.325Z,8.93
2023-04-12T21:38:13.640Z,8.73
2023-04-12T21:40:43.310Z,9.00
2023-04-12T21:43:11.685Z,8.91
2023-04-12T21:45:39.953Z,9.04
2023-04-12T21:48:08.360Z,9.06
2023-04-12T21:50:37.745Z,9.22
2023-04-12T21:53:06.126Z,9.28
2023-04-12T21:55:34.330Z,9.81
2023-04-12T21:58:05.473Z,10.03
2023-04-12T22:00:33.793Z,10.09
2023-04-12T22:03:02.438Z,10.19
2023-04-12T22:05:31.513Z,9.95
2023-04-12T22:07:59.691Z,10.27
2023-04-12T22:10:28.011Z,9.77
2023-04-12T22:12:56.262Z,9.28
2023-04-12T22:15:26.243Z,9.61
2023-04-12T22:17:54.842Z,9.88
2023-04-12T22:20:23.212Z,9.88
2023-04-12T22:22:51.586Z,9.41
2023-04-12T22:25:20.084Z,9.76
2023-04-12T22:27:48.872Z,9.09
2023-04-12T22:30:17.184Z,8.83
2023-04-12T22:32:46.895Z,9.01
2023-04-12T22:35:16.216Z,8.75
2023-04-12T22:37:44.526Z,9.36
2023-04-12T22:40:14.039Z,9.06
2023-04-12T22:42:46.726Z,9.61
2023-04-12T22:45:16.134Z,9.08
2023-04-12T22:47:44.750Z,9.54
2023-04-12T22:50:15.215Z,9.52
2023-04-12T22:52:43.626Z,9.61
2023-04-12T22:55:14.397Z,9.54
2023-04-12T22:57:42.717Z,9.37
2023-04-12T23:00:16.556Z,9.51
2023-04-12T23:02:47.831Z,9.22
2023-04-12T23:05:17.926Z,9.19
2023-04-12T23:07:46.192Z,9.05
2023-04-12T23:10:14.493Z,8.38
2023-04-12T23:12:42.756Z,8.48
2023-04-12T23:15:12.831Z,8.55
2023-04-12T23:17:41.195Z,8.76
2023-04-12T23:20:13.311Z,8.86
2023-04-12T23:22:57.732Z,8.60
2023-04-12T23:25:29.244Z,8.60
2023-04-12T23:27:57.608Z,8.91
2023-04-12T23:30:29.919Z,8.87
2023-04-12T23:32:58.569Z,8.82
2023-04-12T23:35:26.969Z,8.88
2023-04-12T23:37:56.672Z,8.92
2023-04-12T23:40:26.831Z,8.84
2023-04-12T23:42:55.466Z,8.75
2023-04-12T23:45:23.811Z,8.71
2023-04-12T23:47:52.022Z,8.69
2023-04-12T23:50:20.581Z,8.04
2023-04-12T23:52:49.182Z,7.51
2023-04-12T23:55:19.071Z,8.01
2023-04-12T23:57:47.287Z,8.21
