createdAt,value
2019-02-25T00:00:38.004Z,1.50
2019-02-25T00:03:06.635Z,1.30
2019-02-25T00:05:35.097Z,1.30
2019-02-25T00:08:03.632Z,1.20
2019-02-25T00:10:32.197Z,1.20
2019-02-25T00:13:00.662Z,1.10
2019-02-25T00:15:29.666Z,1.20
2019-02-25T00:17:58.480Z,1.10
2019-02-25T00:20:27.042Z,1.20
2019-02-25T00:22:55.577Z,1.20
2019-02-25T00:25:24.077Z,1.50
2019-02-25T00:27:52.614Z,1.60
2019-02-25T00:30:21.111Z,1.40
2019-02-25T00:32:49.570Z,1.30
2019-02-25T00:35:18.192Z,1.10
2019-02-25T00:37:46.678Z,1.10
2019-02-25T00:40:15.361Z,1.00
2019-02-25T00:42:43.822Z,0.90
2019-02-25T00:45:14.621Z,1.00
2019-02-25T00:47:43.158Z,1.10
2019-02-25T00:50:17.437Z,0.90
2019-02-25T00:52:45.972Z,0.80
2019-02-25T00:55:15.387Z,0.90
2019-02-25T00:57:43.917Z,1.10
2019-02-25T01:00:18.015Z,0.90
2019-02-25T01:02:46.687Z,0.90
2019-02-25T01:05:15.989Z,0.80
2019-02-25T01:07:44.595Z,0.60
2019-02-25T01:10:14.390Z,0.50
2019-02-25T01:12:44.208Z,0.50
2019-02-25T01:15:13.002Z,0.50
2019-02-25T01:17:41.613Z,0.60
2019-02-25T01:20:16.933Z,0.80
2019-02-25T01:22:45.396Z,0.80
2019-02-25T01:25:15.805Z,0.60
2019-02-25T01:27:44.415Z,0.70
2019-02-25T01:30:15.663Z,0.80
2019-02-25T01:32:44.224Z,0.70
2019-02-25T01:35:13.693Z,0.70
2019-02-25T01:37:42.318Z,0.70
2019-02-25T01:40:14.755Z,0.70
2019-02-25T01:42:43.380Z,0.60
2019-02-25T01:45:19.186Z,0.60
2019-02-25T01:47:47.807Z,0.60
2019-02-25T01:50:16.414Z,0.70
2019-02-25T01:52:44.902Z,0.80
2019-02-25T01:55:13.902Z,0.70
2019-02-25T01:57:42.907Z,0.60
2019-02-25T02:00:16.610Z,0.60
2019-02-25T02:02:45.177Z,0.60
2019-02-25T02:05:13.972Z,0.50
2019-02-25T02:07:42.606Z,0.50
2019-02-25T02:10:13.279Z,0.60
2019-02-25T02:12:41.905Z,0.60
2019-02-25T02:15:12.811Z,0.60
2019-02-25T02:17:41.376Z,0.50
2019-02-25T02:20:12.358Z,0.60
2019-02-25T02:22:40.917Z,0.80
2019-02-25T02:25:10.518Z,0.90
2019-02-25T02:27:39.011Z,0.90
2019-02-25T02:30:19.525Z,0.70
2019-02-25T02:32:48.159Z,0.70
2019-02-25T02:35:16.778Z,0.60
2019-02-25T02:37:45.499Z,0.50
2019-02-25T02:40:14.587Z,0.40
2019-02-25T02:42:48.859Z,0.50
2019-02-25T02:45:23.954Z,0.50
2019-02-25T02:47:55.778Z,0.40
2019-02-25T02:50:24.959Z,0.40
2019-02-25T02:52:53.573Z,0.40
2019-02-25T02:55:22.138Z,0.30
2019-02-25T02:57:50.667Z,0.30
2019-02-25T03:00:19.981Z,0.50
2019-02-25T03:02:48.510Z,0.60
2019-02-25T03:05:17.708Z,0.70
2019-02-25T03:07:46.313Z,0.50
2019-02-25T03:10:19.307Z,0.60
2019-02-25T03:12:48.217Z,0.60
2019-02-25T03:15:18.830Z,0.40
2019-02-25T03:17:47.512Z,0.40
2019-02-25T03:20:16.146Z,0.30
2019-02-25T03:22:44.851Z,0.20
2019-02-25T03:25:17.780Z,0.20
2019-02-25T03:27:46.354Z,0.30
2019-02-25T03:30:22.549Z,0.50
2019-02-25T03:32:51.230Z,0.60
2019-02-25T03:35:19.869Z,0.50
2019-02-25T03:37:48.412Z,0.40
2019-02-25T03:40:21.710Z,0.30
2019-02-25T03:42:50.514Z,0.30
2019-02-25T03:45:19.817Z,0.20
2019-02-25T03:47:48.359Z,0.20
2019-02-25T03:50:17.288Z,0.40
2019-02-25T03:52:45.826Z,0.20
2019-02-25T03:55:21.237Z,0.20
2019-02-25T03:57:50.040Z,0.10
2019-02-25T04:00:23.722Z,0.20
2019-02-25T04:02:52.437Z,0.30
2019-02-25T04:05:21.928Z,0.20
2019-02-25T04:07:50.623Z,0.10
2019-02-25T04:10:19.299Z,0.10
2019-02-25T04:12:47.905Z,0.10
2019-02-25T04:15:19.636Z,0.40
2019-02-25T04:17:48.232Z,0.50
2019-02-25T04:20:17.607Z,0.30
2019-02-25T04:22:46.182Z,0.20
2019-02-25T04:25:14.730Z,0.20
2019-02-25T04:27:43.379Z,0.30
2019-02-25T04:30:14.248Z,0.20
2019-02-25T04:32:42.832Z,0.00
2019-02-25T04:35:12.609Z,0.00
2019-02-25T04:37:41.177Z,-0.20
2019-02-25T04:40:12.140Z,-0.30
2019-02-25T04:42:40.788Z,-0.30
2019-02-25T04:45:12.074Z,-0.40
2019-02-25T04:47:40.648Z,-0.40
2019-02-25T04:50:11.196Z,-0.50
2019-02-25T04:52:39.767Z,-0.40
2019-02-25T04:55:10.145Z,0.00
2019-02-25T04:57:38.898Z,0.10
2019-02-25T05:00:10.636Z,0.00
2019-02-25T05:02:39.244Z,-0.10
2019-02-25T05:05:08.134Z,-0.20
2019-02-25T05:07:36.699Z,-0.30
2019-02-25T05:10:14.478Z,-0.40
2019-02-25T05:12:44.826Z,-0.40
2019-02-25T05:15:15.014Z,-0.30
2019-02-25T05:17:43.634Z,-0.30
2019-02-25T05:20:12.576Z,-0.40
2019-02-25T05:22:41.149Z,-0.30
2019-02-25T05:25:11.536Z,-0.40
2019-02-25T05:27:40.390Z,-0.20
2019-02-25T05:30:13.931Z,-0.20
2019-02-25T05:32:42.511Z,-0.40
2019-02-25T05:35:12.400Z,-0.40
2019-02-25T05:37:40.934Z,-0.50
2019-02-25T05:40:17.562Z,-0.50
2019-02-25T05:42:46.179Z,-0.40
2019-02-25T05:45:15.407Z,-0.40
2019-02-25T05:47:44.004Z,-0.40
2019-02-25T05:50:17.183Z,-0.50
2019-02-25T05:52:46.062Z,-0.50
2019-02-25T05:55:16.999Z,-0.40
2019-02-25T05:57:45.920Z,-0.40
2019-02-25T06:00:22.949Z,-0.40
2019-02-25T06:02:51.497Z,-0.50
2019-02-25T06:05:20.068Z,-0.40
2019-02-25T06:07:48.611Z,-0.40
2019-02-25T06:10:17.196Z,-0.60
2019-02-25T06:12:45.735Z,-0.50
2019-02-25T06:15:16.823Z,-0.40
2019-02-25T06:17:45.369Z,-0.50
2019-02-25T06:20:17.742Z,-0.60
2019-02-25T06:22:46.359Z,-0.50
2019-02-25T06:25:16.945Z,-0.40
2019-02-25T06:27:45.482Z,-0.60
2019-02-25T06:30:19.195Z,-0.60
2019-02-25T06:32:47.898Z,-0.60
2019-02-25T06:35:16.611Z,-0.60
2019-02-25T06:37:45.259Z,-0.60
2019-02-25T06:40:18.039Z,-0.50
2019-02-25T06:42:46.579Z,-0.50
2019-02-25T06:45:17.960Z,-0.40
2019-02-25T06:47:46.515Z,-0.40
2019-02-25T06:50:15.154Z,-0.50
2019-02-25T06:52:43.703Z,-0.50
2019-02-25T06:55:14.515Z,-0.70
2019-02-25T06:57:43.130Z,-0.70
2019-02-25T07:00:14.854Z,-0.70
2019-02-25T07:02:43.391Z,-0.70
2019-02-25T07:05:19.526Z,-0.60
2019-02-25T07:07:55.474Z,-0.60
2019-02-25T07:10:26.030Z,-0.50
2019-02-25T07:12:56.608Z,-0.40
2019-02-25T07:15:29.704Z,-0.30
2019-02-25T07:17:59.930Z,-0.20
2019-02-25T07:20:38.939Z,-0.10
2019-02-25T07:23:15.146Z,-0.10
2019-02-25T07:25:45.367Z,0.00
2019-02-25T07:28:18.252Z,0.20
2019-02-25T07:30:50.889Z,0.30
2019-02-25T07:33:29.829Z,0.50
2019-02-25T07:36:08.722Z,0.70
2019-02-25T07:38:41.668Z,1.00
2019-02-25T07:41:17.967Z,1.00
2019-02-25T07:44:00.076Z,1.10
2019-02-25T07:46:41.940Z,1.30
2019-02-25T07:49:12.122Z,1.50
2019-02-25T07:51:51.028Z,1.60
2019-02-25T07:54:23.939Z,2.10
2019-02-25T07:56:57.126Z,2.30
2019-02-25T07:59:27.303Z,2.60
2019-02-25T08:02:03.416Z,2.60
2019-02-25T08:04:33.586Z,2.80
2019-02-25T08:07:09.772Z,3.00
2019-02-25T08:09:50.511Z,3.00
2019-02-25T08:12:20.838Z,3.10
2019-02-25T08:14:56.606Z,3.30
2019-02-25T08:17:32.462Z,3.30
2019-02-25T08:20:02.645Z,3.40
2019-02-25T08:22:41.699Z,3.60
2019-02-25T08:25:23.508Z,3.80
2019-02-25T08:28:09.991Z,4.10
2019-02-25T08:30:43.154Z,4.40
2019-02-25T08:33:18.882Z,4.50
2019-02-25T08:36:00.738Z,4.70
2019-02-25T08:38:33.567Z,4.80
2019-02-25T08:41:06.281Z,5.10
2019-02-25T08:43:42.372Z,5.20
2019-02-25T08:46:31.040Z,5.20
2019-02-25T08:49:01.238Z,5.50
2019-02-25T08:51:29.842Z,5.70
2019-02-25T08:53:58.470Z,5.90
2019-02-25T08:56:27.070Z,6.00
2019-02-25T08:58:55.635Z,6.30
2019-02-25T09:01:24.175Z,6.30
2019-02-25T09:03:52.736Z,6.40
2019-02-25T09:06:21.274Z,6.40
2019-02-25T09:08:49.850Z,6.60
2019-02-25T09:11:18.391Z,6.80
2019-02-25T09:13:46.998Z,6.90
2019-02-25T09:16:15.794Z,6.90
2019-02-25T09:18:44.330Z,6.90
2019-02-25T09:21:12.893Z,7.30
2019-02-25T09:23:41.505Z,7.80
2019-02-25T09:26:11.889Z,8.20
2019-02-25T09:28:40.301Z,8.40
2019-02-25T09:31:08.767Z,8.50
2019-02-25T09:33:37.298Z,8.60
2019-02-25T09:36:05.874Z,8.80
2019-02-25T09:38:34.419Z,9.10
2019-02-25T09:41:03.004Z,9.20
2019-02-25T09:43:31.535Z,9.30
2019-02-25T09:46:00.026Z,9.30
2019-02-25T09:48:28.496Z,9.40
2019-02-25T09:50:57.066Z,9.50
2019-02-25T09:53:25.531Z,9.80
2019-02-25T09:55:54.123Z,10.00
2019-02-25T09:58:22.655Z,9.90
2019-02-25T10:00:51.196Z,10.20
2019-02-25T10:03:19.782Z,10.30
2019-02-25T10:05:48.246Z,10.20
2019-02-25T10:08:17.122Z,10.00
2019-02-25T10:10:45.664Z,10.20
2019-02-25T10:13:15.588Z,10.50
2019-02-25T10:15:44.386Z,10.80
2019-02-25T10:18:12.973Z,11.00
2019-02-25T10:20:41.511Z,11.00
2019-02-25T10:23:10.083Z,11.10
2019-02-25T10:25:38.923Z,11.40
2019-02-25T10:28:07.989Z,11.20
2019-02-25T10:30:36.492Z,11.20
2019-02-25T10:33:05.066Z,11.50
2019-02-25T10:35:33.603Z,11.60
2019-02-25T10:38:03.219Z,11.20
2019-02-25T10:40:31.953Z,11.10
2019-02-25T10:43:00.594Z,10.90
2019-02-25T10:45:29.139Z,11.50
2019-02-25T10:47:58.753Z,12.00
2019-02-25T10:50:28.804Z,12.30
2019-02-25T10:53:03.416Z,12.30
2019-02-25T10:55:36.898Z,12.50
2019-02-25T10:58:08.095Z,12.60
2019-02-25T11:00:37.814Z,12.30
2019-02-25T11:03:07.142Z,12.10
2019-02-25T11:05:36.084Z,12.20
2019-02-25T11:08:07.395Z,12.20
2019-02-25T11:10:41.107Z,12.30
2019-02-25T11:13:09.646Z,12.50
2019-02-25T11:15:40.212Z,12.90
2019-02-25T11:18:09.502Z,13.30
2019-02-25T11:20:38.118Z,13.40
2019-02-25T11:23:06.832Z,13.20
2019-02-25T11:25:35.408Z,13.30
2019-02-25T11:28:05.379Z,13.60
2019-02-25T11:30:34.336Z,13.90
2019-02-25T11:33:02.871Z,14.10
2019-02-25T11:35:31.455Z,14.30
2019-02-25T11:38:01.736Z,13.90
2019-02-25T11:40:31.207Z,14.00
2019-02-25T11:43:00.407Z,14.20
2019-02-25T11:45:28.986Z,14.60
2019-02-25T11:47:57.563Z,14.60
2019-02-25T11:50:26.509Z,14.90
2019-02-25T11:52:54.977Z,14.50
2019-02-25T11:55:23.618Z,14.50
2019-02-25T11:57:52.166Z,14.50
2019-02-25T12:00:26.195Z,14.60
2019-02-25T12:02:54.806Z,14.70
2019-02-25T12:05:23.396Z,14.90
2019-02-25T12:07:51.931Z,15.10
2019-02-25T12:10:20.589Z,15.30
2019-02-25T12:12:49.134Z,15.60
2019-02-25T12:15:23.071Z,15.50
2019-02-25T12:17:51.650Z,15.60
2019-02-25T12:20:20.266Z,15.40
2019-02-25T12:22:48.849Z,15.40
2019-02-25T12:25:21.743Z,15.50
2019-02-25T12:27:50.321Z,15.70
2019-02-25T12:30:20.589Z,15.50
2019-02-25T12:32:49.251Z,15.90
2019-02-25T12:35:17.800Z,16.20
2019-02-25T12:37:46.497Z,15.90
2019-02-25T12:40:17.014Z,16.00
2019-02-25T12:42:45.590Z,16.10
2019-02-25T12:45:15.340Z,16.40
2019-02-25T12:47:44.105Z,16.20
2019-02-25T12:50:14.951Z,16.60
2019-02-25T12:52:43.563Z,16.40
2019-02-25T12:55:14.157Z,16.20
2019-02-25T12:57:42.806Z,16.50
2019-02-25T13:00:16.564Z,16.80
2019-02-25T13:02:45.165Z,16.90
2019-02-25T13:05:17.802Z,16.90
2019-02-25T13:07:46.348Z,16.40
2019-02-25T13:10:16.271Z,16.70
2019-02-25T13:12:44.815Z,16.60
2019-02-25T13:15:15.594Z,16.20
2019-02-25T13:17:44.134Z,16.10
2019-02-25T13:20:16.171Z,16.00
2019-02-25T13:22:44.783Z,16.60
2019-02-25T13:25:24.528Z,16.90
2019-02-25T13:27:54.362Z,17.00
2019-02-25T13:30:23.284Z,16.90
2019-02-25T13:32:51.822Z,16.90
2019-02-25T13:35:20.466Z,17.20
2019-02-25T13:37:49.013Z,17.40
2019-02-25T13:40:18.391Z,17.10
2019-02-25T13:42:46.984Z,16.90
2019-02-25T13:45:22.760Z,16.80
2019-02-25T13:47:51.368Z,17.10
2019-02-25T13:50:20.031Z,16.80
2019-02-25T13:52:49.055Z,16.70
2019-02-25T13:55:22.050Z,16.60
2019-02-25T13:57:50.623Z,16.90
2019-02-25T14:00:27.448Z,17.00
2019-02-25T14:02:56.079Z,16.80
2019-02-25T14:05:24.952Z,16.90
2019-02-25T14:07:53.596Z,16.70
2019-02-25T14:10:22.131Z,16.70
2019-02-25T14:12:51.095Z,16.60
2019-02-25T14:15:21.780Z,16.80
2019-02-25T14:17:50.440Z,17.00
2019-02-25T14:20:25.022Z,17.00
2019-02-25T14:22:53.649Z,16.80
2019-02-25T14:25:29.545Z,16.80
2019-02-25T14:27:58.618Z,16.90
2019-02-25T14:30:32.639Z,16.70
2019-02-25T14:33:00.597Z,16.30
2019-02-25T14:35:30.883Z,16.20
2019-02-25T14:38:07.315Z,16.20
2019-02-25T14:40:32.699Z,15.90
2019-02-25T14:43:04.018Z,15.90
2019-02-25T14:45:34.337Z,15.80
2019-02-25T14:48:03.171Z,15.90
2019-02-25T14:50:32.379Z,15.80
2019-02-25T14:53:03.213Z,15.70
2019-02-25T14:55:31.412Z,15.60
2019-02-25T14:58:04.864Z,15.60
2019-02-25T15:00:35.321Z,15.50
2019-02-25T15:03:04.287Z,15.40
2019-02-25T15:05:32.868Z,15.50
2019-02-25T15:08:01.598Z,15.60
2019-02-25T15:10:31.614Z,15.60
2019-02-25T15:13:02.111Z,15.70
2019-02-25T15:15:31.042Z,15.60
2019-02-25T15:17:59.656Z,15.60
2019-02-25T15:20:28.960Z,15.60
2019-02-25T15:22:57.595Z,15.60
2019-02-25T15:25:29.159Z,15.60
2019-02-25T15:27:56.422Z,15.50
2019-02-25T15:30:30.780Z,15.40
2019-02-25T15:33:00.829Z,15.30
2019-02-25T15:35:32.458Z,15.20
2019-02-25T15:38:01.123Z,15.00
2019-02-25T15:40:29.794Z,15.00
2019-02-25T15:43:10.400Z,15.00
2019-02-25T15:45:40.677Z,15.10
2019-02-25T15:48:14.247Z,15.00
2019-02-25T15:50:46.056Z,15.00
2019-02-25T15:53:15.946Z,14.80
2019-02-25T15:55:43.885Z,14.70
2019-02-25T15:58:12.658Z,14.50
2019-02-25T16:00:43.381Z,14.60
2019-02-25T16:03:15.764Z,14.60
2019-02-25T16:05:44.828Z,14.50
2019-02-25T16:08:17.212Z,14.40
2019-02-25T16:10:46.991Z,14.30
2019-02-25T16:13:15.367Z,14.20
2019-02-25T16:15:44.089Z,14.10
2019-02-25T16:18:14.088Z,14.00
2019-02-25T16:20:45.923Z,13.90
2019-02-25T16:23:13.858Z,13.90
2019-02-25T16:25:42.738Z,13.90
2019-02-25T16:28:14.443Z,13.80
2019-02-25T16:30:42.398Z,13.70
2019-02-25T16:33:14.329Z,13.80
2019-02-25T16:35:43.539Z,13.70
2019-02-25T16:38:12.468Z,13.50
2019-02-25T16:40:41.398Z,13.30
2019-02-25T16:43:12.689Z,13.30
2019-02-25T16:45:42.536Z,13.30
2019-02-25T16:48:11.454Z,13.20
2019-02-25T16:50:42.178Z,13.00
2019-02-25T16:53:10.981Z,12.90
2019-02-25T16:55:42.798Z,12.90
2019-02-25T16:58:13.359Z,12.70
2019-02-25T17:00:42.625Z,12.50
2019-02-25T17:03:13.591Z,12.20
2019-02-25T17:05:42.839Z,12.00
2019-02-25T17:08:12.885Z,12.20
2019-02-25T17:10:41.467Z,12.10
2019-02-25T17:13:10.850Z,11.70
2019-02-25T17:15:40.367Z,11.50
2019-02-25T17:18:09.349Z,11.70
2019-02-25T17:20:37.909Z,11.40
2019-02-25T17:23:09.585Z,11.60
2019-02-25T17:25:38.442Z,11.50
2019-02-25T17:28:08.144Z,11.20
2019-02-25T17:30:38.569Z,11.00
2019-02-25T17:33:10.100Z,10.70
2019-02-25T17:35:39.123Z,10.40
2019-02-25T17:38:07.734Z,10.30
2019-02-25T17:40:36.306Z,10.10
2019-02-25T17:43:05.054Z,9.90
2019-02-25T17:45:34.572Z,9.80
2019-02-25T17:48:08.108Z,10.30
2019-02-25T17:50:36.560Z,10.30
2019-02-25T17:53:07.213Z,10.60
2019-02-25T17:55:36.325Z,10.40
2019-02-25T17:58:05.242Z,10.30
2019-02-25T18:00:39.347Z,10.10
2019-02-25T18:03:08.499Z,9.90
2019-02-25T18:05:38.729Z,9.50
2019-02-25T18:08:10.570Z,9.20
2019-02-25T18:10:39.467Z,8.90
2019-02-25T18:13:09.951Z,8.80
2019-02-25T18:15:38.343Z,9.10
2019-02-25T18:18:09.255Z,9.40
2019-02-25T18:20:38.504Z,9.20
2019-02-25T18:23:07.808Z,8.90
2019-02-25T18:25:37.725Z,8.80
2019-02-25T18:28:08.522Z,8.80
2019-02-25T18:30:37.894Z,8.70
2019-02-25T18:33:07.130Z,8.60
2019-02-25T18:35:38.215Z,8.80
2019-02-25T18:38:08.954Z,8.60
2019-02-25T18:40:38.185Z,8.40
2019-02-25T18:43:07.135Z,8.30
2019-02-25T18:45:37.810Z,8.20
2019-02-25T18:48:08.111Z,8.00
2019-02-25T18:50:36.715Z,7.90
2019-02-25T18:53:07.414Z,7.80
2019-02-25T18:55:36.119Z,7.80
2019-02-25T18:58:07.969Z,7.80
2019-02-25T19:00:40.105Z,7.80
2019-02-25T19:03:09.390Z,7.90
2019-02-25T19:05:38.316Z,7.80
2019-02-25T19:08:20.309Z,7.70
2019-02-25T19:10:50.311Z,7.60
2019-02-25T19:13:20.943Z,7.50
2019-02-25T19:15:50.757Z,7.40
2019-02-25T19:18:20.121Z,7.30
2019-02-25T19:20:49.081Z,7.30
2019-02-25T19:23:17.988Z,7.60
2019-02-25T19:25:46.663Z,7.60
2019-02-25T19:28:18.811Z,7.30
2019-02-25T19:30:46.091Z,7.10
2019-02-25T19:33:19.253Z,6.90
2019-02-25T19:35:46.126Z,6.90
2019-02-25T19:38:15.877Z,7.40
2019-02-25T19:40:46.615Z,7.30
2019-02-25T19:43:15.803Z,7.10
2019-02-25T19:45:45.470Z,6.90
2019-02-25T19:48:14.207Z,6.80
2019-02-25T19:50:50.717Z,6.70
2019-02-25T19:53:15.151Z,6.70
2019-02-25T19:55:45.557Z,6.90
2019-02-25T19:58:13.768Z,6.90
2019-02-25T20:00:44.368Z,6.70
2019-02-25T20:03:12.974Z,6.60
2019-02-25T20:05:43.730Z,6.40
2019-02-25T20:08:12.771Z,6.50
2019-02-25T20:10:41.416Z,6.60
2019-02-25T20:13:09.951Z,6.40
2019-02-25T20:15:41.671Z,6.30
2019-02-25T20:18:09.948Z,6.20
2019-02-25T20:20:41.231Z,6.20
2019-02-25T20:23:09.617Z,6.40
2019-02-25T20:25:38.326Z,6.60
2019-02-25T20:28:07.006Z,6.70
2019-02-25T20:30:35.714Z,6.50
2019-02-25T20:33:06.326Z,6.30
2019-02-25T20:35:34.697Z,6.10
2019-02-25T20:38:05.135Z,6.00
2019-02-25T20:40:33.823Z,6.20
2019-02-25T20:43:03.202Z,6.20
2019-02-25T20:45:35.374Z,6.20
2019-02-25T20:48:05.326Z,6.10
2019-02-25T20:50:34.342Z,6.30
2019-02-25T20:53:05.742Z,5.90
2019-02-25T20:55:34.505Z,5.80
2019-02-25T20:58:03.284Z,5.80
2019-02-25T21:00:34.842Z,5.80
2019-02-25T21:03:02.037Z,5.50
2019-02-25T21:05:30.674Z,5.40
2019-02-25T21:08:00.050Z,5.30
2019-02-25T21:10:32.258Z,5.30
2019-02-25T21:13:02.126Z,5.20
2019-02-25T21:15:33.398Z,5.40
2019-02-25T21:18:02.480Z,5.60
2019-02-25T21:20:31.496Z,5.70
2019-02-25T21:23:03.568Z,5.60
2019-02-25T21:25:31.378Z,5.60
2019-02-25T21:28:02.281Z,5.30
2019-02-25T21:30:30.934Z,5.20
2019-02-25T21:32:59.547Z,5.10
2019-02-25T21:35:30.165Z,4.90
2019-02-25T21:37:58.308Z,4.70
2019-02-25T21:40:29.438Z,4.60
2019-02-25T21:42:57.107Z,4.50
2019-02-25T21:45:27.523Z,4.50
2019-02-25T21:47:56.643Z,4.40
2019-02-25T21:50:28.415Z,4.40
2019-02-25T21:52:56.298Z,4.40
2019-02-25T21:55:27.507Z,4.30
2019-02-25T21:57:57.231Z,4.30
2019-02-25T22:00:27.170Z,4.40
2019-02-25T22:02:56.350Z,4.40
2019-02-25T22:05:25.146Z,4.30
2019-02-25T22:07:55.333Z,4.20
2019-02-25T22:10:23.898Z,4.20
2019-02-25T22:12:52.458Z,4.50
2019-02-25T22:15:23.787Z,4.60
2019-02-25T22:17:53.361Z,4.40
2019-02-25T22:20:24.895Z,4.30
2019-02-25T22:22:56.746Z,4.20
2019-02-25T22:25:23.207Z,4.20
2019-02-25T22:27:51.780Z,4.30
2019-02-25T22:30:39.659Z,4.20
2019-02-25T22:33:22.525Z,4.10
2019-02-25T22:35:40.563Z,4.30
2019-02-25T22:38:08.631Z,4.30
2019-02-25T22:40:38.842Z,4.30
2019-02-25T22:43:09.859Z,4.20
2019-02-25T22:45:39.701Z,3.90
2019-02-25T22:48:11.606Z,4.00
2019-02-25T22:50:38.537Z,4.00
2019-02-25T22:53:08.798Z,3.80
2019-02-25T22:55:41.880Z,3.60
2019-02-25T22:58:08.810Z,3.50
2019-02-25T23:00:45.234Z,3.50
2019-02-25T23:03:15.471Z,3.60
2019-02-25T23:05:45.991Z,3.60
2019-02-25T23:08:15.483Z,3.60
2019-02-25T23:10:46.775Z,3.50
2019-02-25T23:13:14.736Z,3.40
2019-02-25T23:15:44.696Z,3.40
2019-02-25T23:18:14.823Z,3.40
2019-02-25T23:20:44.178Z,3.40
2019-02-25T23:23:12.662Z,3.30
2019-02-25T23:25:41.127Z,3.40
2019-02-25T23:28:09.691Z,3.30
2019-02-25T23:30:39.669Z,3.30
2019-02-25T23:33:10.130Z,3.20
2019-02-25T23:35:40.792Z,3.30
2019-02-25T23:38:08.700Z,3.20
2019-02-25T23:40:38.268Z,3.20
2019-02-25T23:43:09.541Z,3.20
2019-02-25T23:45:38.332Z,3.30
2019-02-25T23:48:08.951Z,3.20
2019-02-25T23:50:38.027Z,3.10
2019-02-25T23:53:06.634Z,3.00
2019-02-25T23:55:35.129Z,3.00
2019-02-25T23:58:07.864Z,3.10
