createdAt,value
2019-02-02T00:02:24.568Z,99626.78
2019-02-02T00:04:54.707Z,99620.65
2019-02-02T00:07:25.032Z,99624.11
2019-02-02T00:09:54.951Z,99629.91
2019-02-02T00:12:25.026Z,99625.52
2019-02-02T00:14:55.139Z,99620.31
2019-02-02T00:17:25.418Z,99608.45
2019-02-02T00:19:55.919Z,99614.58
2019-02-02T00:22:26.248Z,99606.88
2019-02-02T00:24:56.312Z,99617.80
2019-02-02T00:27:26.475Z,99611.14
2019-02-02T00:29:56.811Z,99610.97
2019-02-02T00:32:27.285Z,99613.72
2019-02-02T00:34:57.455Z,99618.50
2019-02-02T00:37:27.700Z,99619.38
2019-02-02T00:39:58.026Z,99618.98
2019-02-02T00:42:27.798Z,99619.38
2019-02-02T00:44:58.129Z,99617.66
2019-02-02T00:47:28.017Z,99614.26
2019-02-02T00:49:58.099Z,99618.34
2019-02-02T00:52:28.320Z,99622.45
2019-02-02T00:54:58.353Z,99636.25
2019-02-02T00:57:28.262Z,99637.83
2019-02-02T00:59:58.364Z,99642.75
2019-02-02T01:02:28.574Z,99644.78
2019-02-02T01:04:58.837Z,99644.94
2019-02-02T01:07:28.763Z,99648.76
2019-02-02T01:09:58.750Z,99652.30
2019-02-02T01:12:28.982Z,99643.21
2019-02-02T01:14:59.166Z,99643.42
2019-02-02T01:17:29.718Z,99650.03
2019-02-02T01:19:59.850Z,99654.09
2019-02-02T01:22:29.836Z,99653.50
2019-02-02T01:25:00.320Z,99649.75
2019-02-02T01:27:30.296Z,99646.98
2019-02-02T01:30:00.340Z,99646.58
2019-02-02T01:32:30.350Z,99644.87
2019-02-02T01:35:00.428Z,99639.38
2019-02-02T01:37:30.454Z,99641.84
2019-02-02T01:40:00.769Z,99640.89
2019-02-02T01:42:31.062Z,99636.93
2019-02-02T01:45:01.638Z,99627.94
2019-02-02T01:47:34.493Z,99632.03
2019-02-02T01:50:06.754Z,99631.45
2019-02-02T01:52:36.893Z,99633.33
2019-02-02T01:55:08.884Z,99631.34
2019-02-02T01:57:39.056Z,99627.45
2019-02-02T02:00:15.321Z,99625.98
2019-02-02T02:03:44.389Z,99636.84
2019-02-02T02:06:14.413Z,99634.20
2019-02-02T02:08:44.508Z,99644.24
2019-02-02T02:11:14.780Z,99642.25
2019-02-02T02:13:44.767Z,99634.38
2019-02-02T02:16:15.156Z,99634.41
2019-02-02T02:18:45.280Z,99637.88
2019-02-02T02:21:15.320Z,99644.02
2019-02-02T02:23:45.355Z,99642.00
2019-02-02T02:26:15.409Z,99644.93
2019-02-02T02:28:46.063Z,99652.26
2019-02-02T02:31:16.559Z,99650.73
2019-02-02T02:33:46.698Z,99655.72
2019-02-02T02:36:16.847Z,99664.19
2019-02-02T02:38:46.946Z,99667.84
2019-02-02T02:41:17.228Z,99668.91
2019-02-02T02:43:47.272Z,99673.11
2019-02-02T02:46:17.455Z,99670.50
2019-02-02T02:48:47.481Z,99671.44
2019-02-02T02:51:18.299Z,99670.84
2019-02-02T02:53:48.530Z,99661.18
2019-02-02T02:56:18.375Z,99655.81
2019-02-02T02:58:48.565Z,99656.79
2019-02-02T03:01:18.882Z,99646.41
2019-02-02T03:03:49.287Z,99641.75
2019-02-02T03:06:19.641Z,99644.23
2019-02-02T03:08:49.723Z,99648.09
2019-02-02T03:11:20.197Z,99647.34
2019-02-02T03:13:50.754Z,99648.22
2019-02-02T03:16:21.405Z,99652.13
2019-02-02T03:18:51.739Z,99653.99
2019-02-02T03:21:21.895Z,99651.06
2019-02-02T03:23:52.167Z,99645.83
2019-02-02T03:26:22.730Z,99638.38
2019-02-02T03:28:53.790Z,99645.48
2019-02-02T03:31:24.206Z,99634.91
2019-02-02T03:33:54.338Z,99640.95
2019-02-02T03:36:24.489Z,99644.28
2019-02-02T03:38:55.093Z,99647.07
2019-02-02T03:41:25.471Z,99653.20
2019-02-02T03:43:55.926Z,99653.33
2019-02-02T03:46:26.167Z,99658.20
2019-02-02T03:48:56.273Z,99665.66
2019-02-02T03:51:26.360Z,99657.19
2019-02-02T03:54:07.892Z,99662.25
2019-02-02T03:56:28.840Z,99652.48
2019-02-02T03:59:06.589Z,99649.86
2019-02-02T04:01:31.227Z,99655.54
2019-02-02T04:04:01.311Z,99660.38
2019-02-02T04:06:31.697Z,99654.73
2019-02-02T04:09:01.997Z,99652.73
2019-02-02T04:11:31.888Z,99658.38
2019-02-02T04:14:02.082Z,99672.09
2019-02-02T04:16:32.456Z,99662.24
2019-02-02T04:19:02.598Z,99659.18
2019-02-02T04:21:32.603Z,99668.37
2019-02-02T04:24:02.656Z,99659.79
2019-02-02T04:26:32.811Z,99670.12
2019-02-02T04:29:03.004Z,99667.86
2019-02-02T04:31:32.935Z,99663.59
2019-02-02T04:34:03.201Z,99666.23
2019-02-02T04:36:33.557Z,99661.56
2019-02-02T04:39:05.018Z,99668.74
2019-02-02T04:41:34.984Z,99671.80
2019-02-02T04:44:05.244Z,99675.71
2019-02-02T04:46:35.285Z,99668.41
2019-02-02T04:49:05.526Z,99667.78
2019-02-02T04:51:35.590Z,99667.21
2019-02-02T04:54:11.259Z,99665.87
2019-02-02T04:56:41.442Z,99669.56
2019-02-02T04:59:11.853Z,99676.29
2019-02-02T05:01:42.210Z,99673.56
2019-02-02T05:04:14.574Z,99673.87
2019-02-02T05:06:45.210Z,99677.62
2019-02-02T05:09:15.433Z,99682.38
2019-02-02T05:11:45.993Z,99677.14
2019-02-02T05:14:16.222Z,99679.38
2019-02-02T05:16:46.371Z,99684.05
2019-02-02T05:19:16.570Z,99681.84
2019-02-02T05:21:46.864Z,99673.25
2019-02-02T05:24:17.150Z,99671.43
2019-02-02T05:26:47.605Z,99671.83
2019-02-02T05:29:17.877Z,99672.17
2019-02-02T05:31:48.134Z,99677.12
2019-02-02T05:34:18.200Z,99676.17
2019-02-02T05:36:48.514Z,99671.83
2019-02-02T05:39:18.355Z,99677.31
2019-02-02T05:41:48.506Z,99671.09
2019-02-02T05:44:19.040Z,99665.37
2019-02-02T05:46:49.683Z,99665.45
2019-02-02T05:49:19.842Z,99669.91
2019-02-02T05:51:49.926Z,99668.28
2019-02-02T05:54:19.711Z,99659.19
2019-02-02T05:56:53.835Z,99666.09
2019-02-02T05:59:24.183Z,99663.56
2019-02-02T06:01:54.386Z,99664.44
2019-02-02T06:04:24.461Z,99661.70
2019-02-02T06:06:54.775Z,99664.84
2019-02-02T06:09:24.904Z,99660.48
2019-02-02T06:11:55.161Z,99667.14
2019-02-02T06:14:25.193Z,99666.37
2019-02-02T06:16:55.319Z,99675.25
2019-02-02T06:19:25.945Z,99676.34
2019-02-02T06:21:56.230Z,99689.08
2019-02-02T06:24:26.128Z,99690.27
2019-02-02T06:26:56.433Z,99695.45
2019-02-02T06:29:26.335Z,99701.34
2019-02-02T06:31:56.460Z,99701.89
2019-02-02T06:34:26.607Z,99711.70
2019-02-02T06:36:56.935Z,99706.84
2019-02-02T06:39:27.160Z,99709.75
2019-02-02T06:41:58.705Z,99727.59
2019-02-02T06:44:29.033Z,99730.03
2019-02-02T06:46:59.357Z,99728.84
2019-02-02T06:49:29.751Z,99721.20
2019-02-02T06:51:59.856Z,99721.30
2019-02-02T06:54:33.346Z,99717.67
2019-02-02T06:57:02.083Z,99731.28
2019-02-02T06:59:32.126Z,99738.14
2019-02-02T07:02:02.567Z,99739.20
2019-02-02T07:04:32.681Z,99739.00
2019-02-02T07:07:02.808Z,99741.34
2019-02-02T07:09:32.869Z,99753.23
2019-02-02T07:12:03.021Z,99753.14
2019-02-02T07:14:33.154Z,99755.18
2019-02-02T07:17:03.525Z,99749.36
2019-02-02T07:19:33.814Z,99756.36
2019-02-02T07:22:06.926Z,99768.00
2019-02-02T07:24:36.993Z,99767.44
2019-02-02T07:27:07.135Z,99767.27
2019-02-02T07:29:37.220Z,99767.37
2019-02-02T07:32:07.349Z,99759.90
2019-02-02T07:34:37.803Z,99761.09
2019-02-02T07:37:42.782Z,99757.23
2019-02-02T07:40:14.877Z,99767.30
2019-02-02T07:42:45.187Z,99781.13
2019-02-02T07:45:18.272Z,99783.27
2019-02-02T07:47:49.550Z,99788.45
2019-02-02T07:50:22.643Z,99788.69
2019-02-02T07:52:52.828Z,99783.47
2019-02-02T07:55:23.084Z,99773.28
2019-02-02T07:57:55.939Z,99776.80
2019-02-02T08:00:39.758Z,99782.47
2019-02-02T08:03:00.636Z,99803.39
2019-02-02T08:05:31.183Z,99810.30
2019-02-02T08:08:01.412Z,99808.20
2019-02-02T08:10:32.006Z,99804.47
2019-02-02T08:13:02.074Z,99807.88
2019-02-02T08:15:33.751Z,99809.04
2019-02-02T08:18:03.573Z,99807.62
2019-02-02T08:20:33.808Z,99807.95
2019-02-02T08:23:06.803Z,99802.44
2019-02-02T08:25:36.852Z,99798.43
2019-02-02T08:28:18.336Z,99805.34
2019-02-02T08:30:52.599Z,99812.01
2019-02-02T08:33:22.079Z,99814.52
2019-02-02T08:35:52.022Z,99823.66
2019-02-02T08:38:23.396Z,99822.88
2019-02-02T08:40:53.318Z,99830.48
2019-02-02T08:43:23.384Z,99837.89
2019-02-02T08:45:54.463Z,99838.44
2019-02-02T08:48:24.290Z,99831.98
2019-02-02T08:50:55.228Z,99836.55
2019-02-02T08:53:25.118Z,99834.98
2019-02-02T08:55:55.081Z,99839.22
2019-02-02T08:58:25.014Z,99839.52
2019-02-02T09:01:03.625Z,99834.66
2019-02-02T09:03:32.765Z,99825.78
2019-02-02T09:06:03.053Z,99833.42
2019-02-02T09:08:34.148Z,99836.71
2019-02-02T09:11:05.251Z,99851.04
2019-02-02T09:13:38.021Z,99850.91
2019-02-02T09:16:08.979Z,99857.20
2019-02-02T09:18:41.840Z,99857.34
2019-02-02T09:21:13.465Z,99864.34
2019-02-02T09:23:46.554Z,99866.77
2019-02-02T09:26:16.736Z,99865.95
2019-02-02T09:28:49.333Z,99860.91
2019-02-02T09:31:20.373Z,99866.72
2019-02-02T09:33:50.223Z,99856.56
2019-02-02T09:36:20.287Z,99862.41
2019-02-02T09:38:50.446Z,99864.98
2019-02-02T09:41:20.405Z,99873.95
2019-02-02T09:43:50.209Z,99877.81
2019-02-02T09:46:19.851Z,99884.13
2019-02-02T09:48:50.094Z,99886.30
2019-02-02T09:51:21.101Z,99884.09
2019-02-02T09:53:53.511Z,99884.81
2019-02-02T09:56:23.130Z,99888.77
2019-02-02T09:58:52.838Z,99892.78
2019-02-02T10:01:27.728Z,99896.23
2019-02-02T10:03:54.303Z,99902.61
2019-02-02T10:06:24.169Z,99902.22
2019-02-02T10:08:53.796Z,99906.47
2019-02-02T10:11:23.727Z,99915.52
2019-02-02T10:13:53.613Z,99915.98
2019-02-02T10:16:23.451Z,99904.36
2019-02-02T10:18:53.218Z,99913.11
2019-02-02T10:21:22.974Z,99920.13
2019-02-02T10:23:53.321Z,99922.81
2019-02-02T10:26:23.156Z,99919.81
2019-02-02T10:28:52.995Z,99917.19
2019-02-02T10:31:22.874Z,99913.40
2019-02-02T10:33:52.778Z,99918.92
2019-02-02T10:36:22.743Z,99920.27
2019-02-02T10:38:53.541Z,99922.16
2019-02-02T10:41:23.438Z,99917.03
2019-02-02T10:43:53.442Z,99915.95
2019-02-02T10:46:23.274Z,99918.63
2019-02-02T10:49:00.514Z,99913.50
2019-02-02T10:51:30.553Z,99921.37
2019-02-02T10:54:00.543Z,99925.28
2019-02-02T10:56:30.449Z,99924.40
2019-02-02T10:59:00.592Z,99916.20
2019-02-02T11:01:30.538Z,99928.19
2019-02-02T11:04:01.600Z,99918.95
2019-02-02T11:06:31.602Z,99920.36
2019-02-02T11:09:01.713Z,99915.98
2019-02-02T11:11:31.418Z,99920.29
2019-02-02T11:14:03.017Z,99911.16
2019-02-02T11:16:33.048Z,99906.80
2019-02-02T11:19:03.193Z,99914.23
2019-02-02T11:21:35.965Z,99917.50
2019-02-02T11:24:05.809Z,99919.19
2019-02-02T11:26:35.940Z,99931.30
2019-02-02T11:29:06.647Z,99923.25
2019-02-02T11:31:36.422Z,99912.19
2019-02-02T11:34:06.943Z,99911.08
2019-02-02T11:36:36.690Z,99910.52
2019-02-02T11:39:06.731Z,99919.06
2019-02-02T11:41:36.572Z,99913.16
2019-02-02T11:44:06.409Z,99914.09
2019-02-02T11:46:38.326Z,99917.30
2019-02-02T11:49:08.402Z,99907.73
2019-02-02T11:51:38.609Z,99919.36
2019-02-02T11:54:08.419Z,99910.41
2019-02-02T11:56:48.882Z,99904.27
2019-02-02T11:59:19.333Z,99900.13
2019-02-02T12:01:49.103Z,99904.48
2019-02-02T12:04:19.205Z,99894.77
2019-02-02T12:06:49.263Z,99904.56
2019-02-02T12:09:19.084Z,99903.68
2019-02-02T12:11:49.012Z,99905.74
2019-02-02T12:14:18.823Z,99909.65
2019-02-02T12:16:48.632Z,99904.97
2019-02-02T12:19:18.622Z,99909.67
2019-02-02T12:21:48.378Z,99913.70
2019-02-02T12:24:18.451Z,99917.22
2019-02-02T12:26:48.298Z,99923.72
2019-02-02T12:29:18.244Z,99919.59
2019-02-02T12:31:48.139Z,99916.47
2019-02-02T12:34:17.935Z,99921.83
2019-02-02T12:36:48.020Z,99919.36
2019-02-02T12:39:17.852Z,99919.70
2019-02-02T12:41:47.585Z,99925.29
2019-02-02T12:44:17.394Z,99924.39
2019-02-02T12:46:47.379Z,99931.16
2019-02-02T12:49:17.613Z,99929.52
2019-02-02T12:51:47.887Z,99925.61
2019-02-02T12:54:18.684Z,99919.30
2019-02-02T12:56:56.134Z,99918.59
2019-02-02T12:59:33.596Z,99924.22
2019-02-02T13:01:59.416Z,99932.98
2019-02-02T13:04:36.637Z,99931.69
2019-02-02T13:07:26.694Z,99926.56
2019-02-02T13:09:57.853Z,99933.44
2019-02-02T13:12:27.596Z,99931.08
2019-02-02T13:14:57.641Z,99935.55
2019-02-02T13:17:31.676Z,99935.83
2019-02-02T13:20:07.269Z,99941.46
2019-02-02T13:22:38.289Z,99934.77
2019-02-02T13:25:14.244Z,99938.69
2019-02-02T13:27:44.024Z,99948.91
2019-02-02T13:30:22.997Z,99944.92
2019-02-02T13:32:53.143Z,99955.02
2019-02-02T13:35:23.967Z,99950.77
2019-02-02T13:37:54.035Z,99954.63
2019-02-02T13:40:24.721Z,99948.09
2019-02-02T13:42:54.679Z,99948.16
2019-02-02T13:45:37.643Z,99953.84
2019-02-02T13:48:07.758Z,99954.53
2019-02-02T13:50:38.221Z,99957.23
2019-02-02T13:53:08.341Z,99961.02
2019-02-02T13:56:02.574Z,99963.72
2019-02-02T13:58:33.611Z,99969.78
2019-02-02T14:01:03.524Z,99967.34
2019-02-02T14:03:33.472Z,99973.64
2019-02-02T14:06:03.173Z,99978.83
2019-02-02T14:08:33.199Z,99978.51
2019-02-02T14:11:03.061Z,99987.00
2019-02-02T14:13:32.752Z,99983.22
2019-02-02T14:16:05.496Z,99981.04
2019-02-02T14:18:35.394Z,99988.99
2019-02-02T14:21:05.504Z,99995.51
2019-02-02T14:23:35.412Z,99999.13
2019-02-02T14:26:05.563Z,100000.23
2019-02-02T14:28:35.274Z,99994.64
2019-02-02T14:31:05.155Z,99991.33
2019-02-02T14:33:35.384Z,100003.70
2019-02-02T14:36:05.940Z,100008.44
2019-02-02T14:38:37.193Z,100002.44
2019-02-02T14:41:07.370Z,100005.84
2019-02-02T14:43:37.389Z,100006.23
2019-02-02T14:46:08.734Z,100016.84
2019-02-02T14:48:38.472Z,100020.22
2019-02-02T14:51:26.644Z,100027.37
2019-02-02T14:54:01.866Z,100027.79
2019-02-02T14:56:32.653Z,100022.50
2019-02-02T14:59:03.729Z,100027.86
2019-02-02T15:01:36.166Z,100038.72
2019-02-02T15:04:06.345Z,100042.64
2019-02-02T15:06:36.676Z,100042.00
2019-02-02T15:09:07.765Z,100042.39
2019-02-02T15:11:38.390Z,100042.39
2019-02-02T15:14:08.520Z,100042.73
2019-02-02T15:16:38.961Z,100043.83
2019-02-02T15:19:09.620Z,100039.81
2019-02-02T15:21:40.687Z,100043.09
2019-02-02T15:24:11.842Z,100044.59
2019-02-02T15:26:43.735Z,100054.74
2019-02-02T15:29:14.324Z,100061.34
2019-02-02T15:31:45.025Z,100066.14
2019-02-02T15:34:16.225Z,100059.80
2019-02-02T15:36:46.954Z,100063.20
2019-02-02T15:39:49.106Z,100064.69
2019-02-02T15:42:21.666Z,100063.26
2019-02-02T15:45:01.623Z,100075.11
2019-02-02T15:47:34.411Z,100081.66
2019-02-02T15:50:07.814Z,100085.11
2019-02-02T15:52:38.523Z,100086.51
2019-02-02T15:55:12.260Z,100084.32
2019-02-02T15:57:42.970Z,100098.24
2019-02-02T16:00:21.633Z,100093.98
2019-02-02T16:02:52.040Z,100100.58
2019-02-02T16:05:23.065Z,100102.21
2019-02-02T16:07:53.482Z,100104.97
2019-02-02T16:10:26.307Z,100108.84
2019-02-02T16:12:56.785Z,100110.33
2019-02-02T16:15:26.894Z,100113.55
2019-02-02T16:17:57.369Z,100113.14
2019-02-02T16:20:30.480Z,100123.02
2019-02-02T16:23:00.989Z,100129.70
2019-02-02T16:25:31.123Z,100123.02
2019-02-02T16:28:01.488Z,100125.69
2019-02-02T16:30:31.989Z,100124.24
2019-02-02T16:33:03.067Z,100123.30
2019-02-02T16:35:33.561Z,100123.30
2019-02-02T16:38:04.160Z,100130.78
2019-02-02T16:40:34.682Z,100129.59
2019-02-02T16:43:05.601Z,100135.88
2019-02-02T16:45:41.051Z,100126.83
2019-02-02T16:48:11.267Z,100136.82
2019-02-02T16:50:41.337Z,100140.48
2019-02-02T16:53:12.042Z,100147.98
2019-02-02T16:55:43.214Z,100143.02
2019-02-02T16:58:13.270Z,100144.50
2019-02-02T17:00:43.878Z,100148.38
2019-02-02T17:03:14.151Z,100152.98
2019-02-02T17:05:44.177Z,100151.84
2019-02-02T17:08:14.355Z,100159.13
2019-02-02T17:10:44.308Z,100157.05
2019-02-02T17:13:15.058Z,100166.41
2019-02-02T17:15:48.028Z,100168.84
2019-02-02T17:18:18.778Z,100169.77
2019-02-02T17:20:48.738Z,100176.80
2019-02-02T17:23:19.157Z,100182.21
2019-02-02T17:25:49.879Z,100180.73
2019-02-02T17:28:22.187Z,100188.84
2019-02-02T17:30:52.110Z,100181.27
2019-02-02T17:33:22.013Z,100181.76
2019-02-02T17:35:52.263Z,100183.89
2019-02-02T17:38:22.314Z,100188.76
2019-02-02T17:40:52.559Z,100194.11
2019-02-02T17:43:22.547Z,100192.86
2019-02-02T17:45:52.415Z,100194.19
2019-02-02T17:48:22.242Z,100192.86
2019-02-02T17:50:51.934Z,100191.12
2019-02-02T17:53:22.867Z,100195.98
2019-02-02T17:55:53.213Z,100194.19
2019-02-02T17:58:22.936Z,100199.15
2019-02-02T18:00:54.202Z,100195.53
2019-02-02T18:03:24.257Z,100197.64
2019-02-02T18:05:54.144Z,100197.13
2019-02-02T18:08:23.957Z,100197.04
2019-02-02T18:10:53.788Z,100201.20
2019-02-02T18:13:24.023Z,100207.57
2019-02-02T18:15:54.037Z,100212.78
2019-02-02T18:18:23.893Z,100208.91
2019-02-02T18:20:53.434Z,100208.11
2019-02-02T18:23:23.529Z,100204.09
2019-02-02T18:26:05.858Z,100214.40
2019-02-02T18:28:41.648Z,100213.77
2019-02-02T18:31:11.838Z,100222.59
2019-02-02T18:33:41.694Z,100225.81
2019-02-02T18:36:12.303Z,100228.16
2019-02-02T18:38:42.269Z,100225.53
2019-02-02T18:41:14.107Z,100228.69
2019-02-02T18:43:44.261Z,100229.09
2019-02-02T18:46:14.231Z,100233.11
2019-02-02T18:48:44.316Z,100228.55
2019-02-02T18:51:14.175Z,100234.44
2019-02-02T18:53:44.099Z,100235.52
2019-02-02T18:56:14.005Z,100242.66
2019-02-02T18:58:44.225Z,100247.08
2019-02-02T19:01:33.206Z,100252.77
2019-02-02T19:04:04.874Z,100257.33
2019-02-02T19:06:38.631Z,100262.98
2019-02-02T19:09:09.521Z,100264.60
2019-02-02T19:11:39.210Z,100277.92
2019-02-02T19:14:09.106Z,100279.53
2019-02-02T19:16:38.967Z,100288.49
2019-02-02T19:19:08.888Z,100291.48
2019-02-02T19:21:38.799Z,100297.05
2019-02-02T19:24:09.292Z,100311.28
2019-02-02T19:26:39.069Z,100300.93
2019-02-02T19:29:08.971Z,100307.36
2019-02-02T19:31:38.954Z,100312.57
2019-02-02T19:34:08.921Z,100315.70
2019-02-02T19:36:38.698Z,100320.73
2019-02-02T19:39:12.926Z,100333.62
2019-02-02T19:41:43.882Z,100331.44
2019-02-02T19:44:13.699Z,100330.95
2019-02-02T19:46:43.554Z,100330.14
2019-02-02T19:49:13.708Z,100333.09
2019-02-02T19:51:43.620Z,100337.59
2019-02-02T19:54:16.611Z,100353.02
2019-02-02T19:56:46.379Z,100349.54
2019-02-02T19:59:17.438Z,100349.59
2019-02-02T20:01:47.353Z,100358.63
2019-02-02T20:04:16.986Z,100363.09
2019-02-02T20:06:46.908Z,100367.20
2019-02-02T20:09:17.596Z,100370.41
2019-02-02T20:11:47.527Z,100376.69
2019-02-02T20:14:23.138Z,100378.88
2019-02-02T20:19:56.642Z,100386.63
2019-02-02T20:22:51.826Z,100379.77
2019-02-02T20:25:22.166Z,100386.50
2019-02-02T20:27:52.381Z,100387.16
2019-02-02T20:30:28.215Z,100395.59
2019-02-02T20:32:58.266Z,100393.80
2019-02-02T20:35:39.696Z,100401.34
2019-02-02T20:38:00.154Z,100409.04
2019-02-02T20:43:23.870Z,100403.30
2019-02-02T20:45:53.667Z,100404.41
2019-02-02T20:48:23.598Z,100403.61
2019-02-02T20:50:53.594Z,100395.14
2019-02-02T20:53:23.465Z,100405.08
2019-02-02T20:55:56.601Z,100409.44
2019-02-02T20:58:26.342Z,100413.50
2019-02-02T21:00:56.784Z,100415.50
2019-02-02T21:03:26.522Z,100418.66
2019-02-02T21:05:56.744Z,100430.73
2019-02-02T21:08:26.528Z,100428.95
2019-02-02T21:10:56.662Z,100435.55
2019-02-02T21:13:26.443Z,100439.80
2019-02-02T21:15:56.814Z,100437.93
2019-02-02T21:18:26.592Z,100438.38
2019-02-02T21:20:56.548Z,100448.67
2019-02-02T21:23:26.630Z,100451.75
2019-02-02T21:25:56.529Z,100457.31
2019-02-02T21:28:26.543Z,100464.72
2019-02-02T21:30:56.444Z,100463.63
2019-02-02T21:33:28.822Z,100469.39
2019-02-02T21:36:04.036Z,100482.06
2019-02-02T21:38:33.331Z,100481.53
2019-02-02T21:41:03.850Z,100490.53
2019-02-02T21:43:33.778Z,100489.55
2019-02-02T21:46:04.466Z,100492.16
2019-02-02T21:48:36.134Z,100490.08
2019-02-02T21:51:05.921Z,100499.05
2019-02-02T21:53:36.622Z,100506.66
2019-02-02T21:56:06.573Z,100507.80
2019-02-02T21:58:36.530Z,100516.83
2019-02-02T22:01:06.221Z,100515.61
2019-02-02T22:03:36.387Z,100515.09
2019-02-02T22:06:15.486Z,100526.23
2019-02-02T22:08:40.757Z,100534.66
2019-02-02T22:11:10.751Z,100536.66
2019-02-02T22:13:42.149Z,100533.33
2019-02-02T22:16:12.202Z,100530.33
2019-02-02T22:18:42.565Z,100533.81
2019-02-02T22:21:12.413Z,100537.46
2019-02-02T22:23:42.738Z,100539.28
2019-02-02T22:26:13.030Z,100547.35
2019-02-02T22:28:42.977Z,100551.52
2019-02-02T22:31:12.891Z,100556.19
2019-02-02T22:33:43.064Z,100564.20
2019-02-02T22:36:12.700Z,100561.77
2019-02-02T22:38:42.758Z,100563.39
2019-02-02T22:41:12.517Z,100561.33
2019-02-02T22:43:42.414Z,100569.51
2019-02-02T22:46:13.446Z,100574.00
2019-02-02T22:48:44.317Z,100584.09
2019-02-02T22:51:14.434Z,100582.06
2019-02-02T22:53:44.856Z,100589.69
2019-02-02T22:56:15.300Z,100601.19
2019-02-02T22:58:45.190Z,100601.97
2019-02-02T23:01:18.246Z,100605.16
2019-02-02T23:03:51.441Z,100603.46
2019-02-02T23:06:38.958Z,100611.16
2019-02-02T23:09:22.856Z,100603.25
2019-02-02T23:12:13.781Z,100615.16
2019-02-02T23:15:02.139Z,100617.35
2019-02-02T23:17:32.146Z,100616.54
2019-02-02T23:20:02.249Z,100623.34
2019-02-02T23:22:32.037Z,100632.70
2019-02-02T23:25:01.747Z,100644.20
2019-02-02T23:27:31.449Z,100648.70
2019-02-02T23:30:01.299Z,100658.50
2019-02-02T23:32:31.446Z,100654.98
2019-02-02T23:35:01.309Z,100654.45
2019-02-02T23:37:31.000Z,100663.33
2019-02-02T23:40:00.807Z,100658.47
2019-02-02T23:42:30.575Z,100666.48
2019-02-02T23:45:00.372Z,100670.54
2019-02-02T23:47:30.201Z,100679.89
2019-02-02T23:50:00.339Z,100676.81
2019-02-02T23:52:30.504Z,100672.69
2019-02-02T23:55:00.495Z,100684.61
2019-02-02T23:57:30.157Z,100686.73
