createdAt,value
2019-04-23T00:00:56.233Z,15.10
2019-04-23T00:03:18.794Z,15.00
2019-04-23T00:05:59.467Z,14.90
2019-04-23T00:08:33.960Z,14.90
2019-04-23T00:10:59.073Z,14.90
2019-04-23T00:13:30.373Z,14.80
2019-04-23T00:16:21.925Z,14.80
2019-04-23T00:18:49.757Z,14.80
2019-04-23T00:21:28.329Z,14.80
2019-04-23T00:24:19.288Z,14.70
2019-04-23T00:26:36.992Z,14.70
2019-04-23T00:29:08.407Z,14.60
2019-04-23T00:31:31.141Z,14.60
2019-04-23T00:34:09.372Z,14.60
2019-04-23T00:36:57.887Z,14.60
2019-04-23T00:39:10.320Z,14.50
2019-04-23T00:44:32.213Z,14.40
2019-04-23T00:46:40.067Z,14.40
2019-04-23T00:49:10.736Z,14.40
2019-04-23T00:51:42.576Z,14.30
2019-04-23T00:54:22.568Z,14.30
2019-04-23T00:56:44.905Z,14.30
2019-04-23T00:59:11.921Z,14.20
2019-04-23T01:02:00.911Z,14.20
2019-04-23T01:04:24.314Z,14.20
2019-04-23T01:06:55.808Z,14.20
2019-04-23T01:09:22.238Z,14.10
2019-04-23T01:11:50.117Z,14.10
2019-04-23T01:14:29.280Z,14.10
2019-04-23T01:16:55.180Z,14.00
2019-04-23T01:21:45.360Z,14.00
2019-04-23T01:24:45.849Z,13.90
2019-04-23T01:27:49.189Z,13.90
2019-04-23T01:32:44.037Z,13.90
2019-04-23T01:35:17.446Z,13.80
2019-04-23T01:37:46.599Z,13.80
2019-04-23T01:40:18.810Z,13.70
2019-04-23T01:42:45.014Z,13.70
2019-04-23T01:47:49.634Z,13.70
2019-04-23T01:50:33.881Z,13.70
2019-04-23T01:52:52.656Z,13.60
2019-04-23T01:58:06.924Z,13.60
2019-04-23T02:00:30.616Z,13.60
2019-04-23T02:05:31.614Z,13.50
2019-04-23T02:08:05.253Z,13.50
2019-04-23T02:13:02.267Z,13.40
2019-04-23T02:15:37.929Z,13.40
2019-04-23T02:18:08.096Z,13.40
2019-04-23T02:20:44.380Z,13.40
2019-04-23T02:23:31.259Z,13.40
2019-04-23T02:28:40.250Z,13.40
2019-04-23T02:36:22.650Z,13.30
2019-04-23T02:43:37.141Z,13.30
2019-04-23T02:46:09.364Z,13.20
2019-04-23T02:49:15.281Z,13.20
2019-04-23T02:51:21.626Z,13.20
2019-04-23T02:56:30.940Z,13.10
2019-04-23T02:59:01.870Z,13.10
2019-04-23T03:01:31.811Z,13.10
2019-04-23T03:04:01.513Z,13.10
2019-04-23T03:08:49.191Z,13.00
2019-04-23T03:14:01.081Z,13.00
2019-04-23T03:16:55.033Z,12.90
2019-04-23T03:19:15.363Z,12.90
2019-04-23T03:30:49.201Z,12.80
2019-04-23T03:33:21.044Z,12.70
2019-04-23T03:37:42.436Z,12.70
2019-04-23T03:40:09.530Z,12.70
2019-04-23T03:42:42.350Z,12.70
2019-04-23T03:45:44.511Z,12.70
2019-04-23T03:48:06.296Z,12.70
2019-04-23T03:50:23.539Z,12.60
2019-04-23T03:52:44.593Z,12.60
2019-04-23T03:55:19.155Z,12.70
2019-04-23T03:58:05.272Z,12.70
2019-04-23T04:00:32.925Z,12.70
2019-04-23T04:03:03.771Z,12.70
2019-04-23T04:05:33.072Z,12.60
2019-04-23T04:08:07.962Z,12.60
2019-04-23T04:10:25.068Z,12.60
2019-04-23T04:15:43.612Z,12.60
2019-04-23T04:18:11.644Z,12.60
2019-04-23T04:20:35.609Z,12.60
2019-04-23T04:23:09.306Z,12.50
2019-04-23T04:25:35.463Z,12.50
2019-04-23T04:28:12.097Z,12.60
2019-04-23T04:30:37.521Z,12.60
2019-04-23T04:33:31.584Z,12.60
2019-04-23T04:41:05.694Z,12.60
2019-04-23T04:46:15.158Z,12.70
2019-04-23T04:53:47.757Z,12.80
2019-04-23T04:56:07.613Z,12.90
2019-04-23T04:58:32.554Z,12.90
2019-04-23T05:01:10.042Z,12.90
2019-04-23T05:03:26.872Z,12.90
2019-04-23T05:13:47.467Z,13.10
2019-04-23T05:16:10.041Z,13.10
2019-04-23T05:21:13.603Z,13.30
2019-04-23T05:23:45.858Z,13.30
2019-04-23T05:28:55.518Z,13.60
2019-04-23T05:31:28.072Z,13.60
2019-04-23T05:33:57.231Z,13.70
2019-04-23T05:41:21.987Z,14.00
2019-04-23T05:43:52.610Z,14.10
2019-04-23T05:46:27.814Z,14.20
2019-04-23T05:51:28.251Z,14.40
2019-04-23T05:56:29.165Z,14.50
2019-04-23T05:58:58.216Z,14.50
2019-04-23T06:04:10.493Z,14.60
2019-04-23T06:06:47.063Z,14.70
2019-04-23T06:11:51.215Z,14.70
2019-04-23T06:14:17.404Z,14.70
2019-04-23T06:16:44.609Z,14.80
2019-04-23T06:19:14.378Z,14.80
2019-04-23T06:21:50.934Z,14.80
2019-04-23T06:24:22.232Z,14.90
2019-04-23T06:26:47.489Z,15.00
2019-04-23T06:29:20.616Z,15.00
2019-04-23T06:31:50.842Z,15.00
2019-04-23T06:34:22.975Z,15.00
2019-04-23T06:39:23.922Z,15.10
2019-04-23T06:41:56.311Z,15.20
2019-04-23T06:50:03.582Z,15.40
2019-04-23T06:52:08.628Z,15.40
2019-04-23T06:54:43.183Z,15.50
2019-04-23T06:59:39.082Z,15.80
2019-04-23T07:04:43.490Z,16.10
2019-04-23T07:07:31.400Z,16.10
2019-04-23T07:09:42.421Z,16.20
2019-04-23T07:12:11.589Z,16.40
2019-04-23T07:15:00.883Z,16.50
2019-04-23T07:17:09.149Z,16.60
2019-04-23T07:19:51.636Z,16.80
2019-04-23T07:22:18.384Z,16.90
2019-04-23T07:24:49.178Z,17.00
2019-04-23T07:27:22.126Z,17.10
2019-04-23T07:32:32.667Z,17.10
2019-04-23T07:35:10.742Z,17.10
2019-04-23T07:37:45.113Z,17.10
2019-04-23T07:40:32.643Z,17.10
2019-04-23T07:43:20.175Z,17.20
2019-04-23T07:46:17.115Z,17.20
2019-04-23T07:48:43.972Z,17.20
2019-04-23T07:51:15.735Z,17.30
2019-04-23T07:53:53.557Z,17.50
2019-04-23T07:56:28.023Z,17.60
2019-04-23T07:58:44.753Z,17.70
2019-04-23T08:01:34.858Z,17.90
2019-04-23T08:03:54.914Z,18.10
2019-04-23T08:06:16.461Z,18.30
2019-04-23T08:13:59.073Z,18.60
2019-04-23T08:19:18.218Z,18.60
2019-04-23T08:21:27.581Z,18.50
2019-04-23T08:27:18.596Z,18.70
2019-04-23T08:29:47.815Z,18.80
2019-04-23T08:32:19.462Z,19.00
2019-04-23T08:34:58.501Z,19.10
2019-04-23T08:37:54.418Z,19.20
2019-04-23T08:40:14.766Z,19.30
2019-04-23T08:48:14.315Z,19.30
2019-04-23T08:50:37.160Z,19.30
2019-04-23T08:53:22.647Z,19.40
2019-04-23T08:55:46.390Z,19.50
2019-04-23T08:58:16.996Z,19.60
2019-04-23T09:08:22.897Z,20.30
2019-04-23T09:10:56.792Z,20.50
2019-04-23T09:13:51.714Z,20.70
2019-04-23T09:20:55.237Z,20.60
2019-04-23T09:23:34.676Z,20.80
2019-04-23T09:31:12.250Z,20.70
2019-04-23T09:33:54.813Z,20.90
2019-04-23T09:39:14.091Z,20.90
2019-04-23T09:41:52.605Z,21.00
2019-04-23T09:44:58.552Z,21.10
2019-04-23T09:47:45.903Z,21.20
2019-04-23T09:50:15.569Z,21.40
2019-04-23T09:53:01.640Z,21.40
2019-04-23T09:55:22.419Z,21.50
2019-04-23T09:57:51.452Z,21.50
2019-04-23T10:00:29.202Z,21.40
2019-04-23T10:02:44.600Z,21.50
2019-04-23T10:05:08.442Z,21.50
2019-04-23T10:07:38.397Z,21.60
2019-04-23T10:09:57.243Z,21.80
2019-04-23T10:12:28.005Z,21.90
2019-04-23T10:15:07.294Z,22.10
2019-04-23T10:17:28.517Z,22.40
2019-04-23T10:19:58.571Z,22.30
2019-04-23T10:22:29.230Z,22.40
2019-04-23T10:24:59.490Z,22.30
2019-04-23T10:27:29.459Z,22.40
2019-04-23T10:29:59.614Z,22.40
2019-04-23T10:32:29.811Z,22.50
2019-04-23T10:35:10.294Z,22.60
2019-04-23T10:37:36.743Z,22.70
2019-04-23T10:40:05.416Z,22.80
2019-04-23T10:42:35.935Z,22.90
2019-04-23T10:45:42.404Z,23.00
2019-04-23T10:51:29.093Z,22.90
2019-04-23T10:59:05.507Z,23.20
2019-04-23T11:01:36.502Z,23.10
2019-04-23T11:04:38.401Z,23.10
2019-04-23T11:06:45.118Z,23.20
2019-04-23T11:09:29.227Z,23.30
2019-04-23T11:11:52.495Z,23.30
2019-04-23T11:14:25.669Z,23.10
2019-04-23T11:16:57.184Z,23.20
2019-04-23T11:19:32.246Z,23.20
2019-04-23T11:22:05.873Z,23.30
2019-04-23T11:24:38.038Z,23.40
2019-04-23T11:26:57.462Z,23.40
2019-04-23T11:29:34.049Z,23.50
2019-04-23T11:32:05.995Z,23.30
2019-04-23T11:34:56.937Z,23.40
2019-04-23T11:37:07.877Z,23.20
2019-04-23T11:39:42.994Z,23.30
2019-04-23T11:42:17.944Z,23.20
2019-04-23T11:44:42.003Z,23.20
2019-04-23T11:47:12.519Z,23.30
2019-04-23T11:50:03.928Z,23.40
2019-04-23T11:54:35.832Z,23.40
2019-04-23T11:59:44.291Z,23.50
2019-04-23T12:02:36.981Z,23.40
2019-04-23T12:05:35.427Z,23.40
2019-04-23T12:08:36.811Z,23.40
2019-04-23T12:11:36.130Z,23.40
2019-04-23T12:13:45.619Z,23.50
2019-04-23T12:16:15.002Z,23.40
2019-04-23T12:18:43.374Z,23.40
2019-04-23T12:21:15.150Z,23.30
2019-04-23T12:26:19.227Z,23.20
2019-04-23T12:28:49.660Z,23.20
2019-04-23T12:31:23.556Z,23.20
2019-04-23T12:33:50.508Z,23.20
2019-04-23T12:36:45.550Z,23.20
2019-04-23T12:39:15.372Z,23.40
2019-04-23T12:41:36.158Z,23.40
2019-04-23T12:44:11.010Z,23.50
2019-04-23T12:46:45.285Z,23.50
2019-04-23T12:49:22.256Z,23.60
2019-04-23T12:51:57.817Z,23.80
2019-04-23T12:54:21.640Z,23.90
2019-04-23T12:56:57.396Z,24.00
2019-04-23T12:59:20.190Z,24.00
2019-04-23T13:01:49.730Z,24.10
2019-04-23T13:04:21.721Z,24.10
2019-04-23T13:06:44.090Z,24.10
2019-04-23T13:09:33.119Z,24.10
2019-04-23T13:11:45.148Z,24.00
2019-04-23T13:14:29.586Z,24.10
2019-04-23T13:16:53.998Z,24.20
2019-04-23T13:19:35.201Z,24.20
2019-04-23T13:24:41.470Z,24.30
2019-04-23T13:27:20.155Z,24.30
2019-04-23T13:29:51.740Z,24.40
2019-04-23T13:32:20.783Z,24.30
2019-04-23T13:35:02.339Z,24.30
2019-04-23T13:37:29.503Z,24.30
2019-04-23T13:39:52.898Z,24.30
2019-04-23T13:42:35.643Z,24.40
2019-04-23T13:44:57.805Z,24.40
2019-04-23T13:47:46.837Z,24.40
2019-04-23T13:49:57.303Z,24.40
2019-04-23T13:52:51.596Z,24.50
2019-04-23T13:55:02.848Z,24.60
2019-04-23T13:57:57.689Z,24.70
2019-04-23T13:59:59.319Z,24.60
2019-04-23T14:02:40.289Z,24.60
2019-04-23T14:05:21.699Z,24.60
2019-04-23T14:07:57.159Z,24.60
2019-04-23T14:13:08.688Z,24.60
2019-04-23T14:15:36.911Z,24.40
2019-04-23T14:18:19.651Z,24.30
2019-04-23T14:20:27.668Z,24.50
2019-04-23T14:23:07.900Z,24.50
2019-04-23T14:25:28.077Z,24.30
2019-04-23T14:28:17.551Z,24.40
2019-04-23T14:30:40.771Z,24.40
2019-04-23T14:33:14.686Z,24.30
2019-04-23T14:35:42.602Z,24.30
2019-04-23T14:40:43.136Z,24.30
2019-04-23T14:43:22.517Z,24.30
2019-04-23T14:46:18.719Z,24.30
2019-04-23T14:48:23.088Z,24.30
2019-04-23T14:51:02.542Z,24.30
2019-04-23T15:01:22.024Z,24.20
2019-04-23T15:08:48.594Z,24.10
2019-04-23T15:13:44.554Z,24.10
2019-04-23T15:24:16.938Z,23.80
2019-04-23T15:28:54.507Z,23.60
2019-04-23T15:34:15.859Z,23.60
2019-04-23T15:37:11.133Z,23.70
2019-04-23T15:39:38.742Z,23.90
2019-04-23T15:44:16.726Z,24.00
2019-04-23T15:46:57.013Z,23.90
2019-04-23T15:49:26.586Z,23.90
2019-04-23T15:51:56.744Z,23.70
2019-04-23T15:54:45.445Z,23.60
2019-04-23T16:01:41.969Z,23.60
2019-04-23T16:04:08.552Z,23.50
2019-04-23T16:06:38.925Z,23.50
2019-04-23T16:09:39.844Z,23.40
2019-04-23T16:12:03.515Z,23.30
2019-04-23T16:14:56.916Z,23.40
2019-04-23T16:25:08.084Z,23.40
2019-04-23T16:27:35.490Z,23.50
2019-04-23T16:32:57.901Z,23.50
2019-04-23T16:38:00.891Z,23.40
2019-04-23T16:40:33.209Z,23.40
2019-04-23T16:43:03.813Z,23.40
2019-04-23T16:45:55.488Z,23.40
2019-04-23T16:48:40.680Z,23.40
2019-04-23T16:51:10.892Z,23.40
2019-04-23T16:53:24.057Z,23.30
2019-04-23T16:56:00.068Z,23.30
2019-04-23T17:03:31.978Z,23.40
2019-04-23T17:06:15.815Z,23.30
2019-04-23T17:08:57.150Z,23.30
2019-04-23T17:13:50.985Z,23.20
2019-04-23T17:18:53.834Z,23.00
2019-04-23T17:21:38.550Z,23.00
2019-04-23T17:24:07.998Z,22.90
2019-04-23T17:26:29.112Z,22.90
2019-04-23T17:29:06.647Z,22.80
2019-04-23T17:34:17.533Z,22.60
2019-04-23T17:37:07.318Z,22.50
2019-04-23T17:40:15.744Z,22.40
2019-04-23T17:42:49.094Z,22.40
2019-04-23T17:47:58.984Z,22.20
2019-04-23T17:50:43.979Z,22.10
2019-04-23T17:53:11.093Z,22.10
2019-04-23T17:55:57.236Z,22.00
2019-04-23T17:58:16.360Z,21.90
2019-04-23T18:03:25.824Z,21.70
2019-04-23T18:06:15.651Z,21.60
2019-04-23T18:08:30.898Z,21.50
2019-04-23T18:11:05.887Z,21.40
2019-04-23T18:13:35.006Z,21.40
2019-04-23T18:16:08.440Z,21.30
2019-04-23T18:18:42.288Z,21.20
2019-04-23T18:21:32.222Z,21.10
2019-04-23T18:24:22.695Z,21.00
2019-04-23T18:27:01.303Z,20.90
2019-04-23T18:29:44.012Z,20.80
2019-04-23T18:32:19.884Z,20.70
2019-04-23T18:35:08.769Z,20.60
2019-04-23T18:37:23.779Z,20.50
2019-04-23T18:39:48.194Z,20.50
2019-04-23T18:42:29.434Z,20.40
2019-04-23T18:45:03.608Z,20.30
2019-04-23T18:49:55.581Z,20.20
2019-04-23T18:52:33.634Z,20.10
2019-04-23T18:54:57.050Z,20.10
2019-04-23T18:57:27.832Z,20.10
2019-04-23T19:03:30.580Z,20.00
2019-04-23T19:05:50.294Z,19.90
2019-04-23T19:11:14.481Z,19.80
2019-04-23T19:13:44.652Z,19.80
2019-04-23T19:16:18.414Z,19.70
2019-04-23T19:18:49.337Z,19.70
2019-04-23T19:21:36.291Z,19.70
2019-04-23T19:26:41.456Z,19.60
2019-04-23T19:31:40.147Z,19.50
2019-04-23T19:34:33.812Z,19.50
2019-04-23T19:36:52.590Z,19.50
2019-04-23T19:39:19.459Z,19.40
2019-04-23T19:47:01.762Z,19.30
2019-04-23T19:49:21.459Z,19.20
2019-04-23T19:51:52.395Z,19.20
2019-04-23T19:54:28.712Z,19.10
2019-04-23T19:59:29.346Z,19.00
2019-04-23T20:01:54.978Z,18.90
2019-04-23T20:04:21.755Z,18.90
2019-04-23T20:11:57.380Z,18.80
2019-04-23T20:14:33.304Z,18.80
2019-04-23T20:17:21.330Z,18.70
2019-04-23T20:19:41.318Z,18.70
2019-04-23T20:24:41.666Z,18.70
2019-04-23T20:30:21.146Z,18.70
2019-04-23T20:35:11.478Z,18.70
2019-04-23T20:38:08.891Z,18.70
2019-04-23T20:40:14.983Z,18.60
2019-04-23T20:42:48.222Z,18.60
2019-04-23T20:45:14.544Z,18.60
2019-04-23T20:50:13.675Z,18.60
2019-04-23T20:52:48.067Z,18.60
2019-04-23T20:55:47.047Z,18.50
2019-04-23T20:58:02.418Z,18.50
2019-04-23T21:00:56.499Z,18.50
2019-04-23T21:03:30.457Z,18.40
2019-04-23T21:05:41.226Z,18.50
2019-04-23T21:08:30.349Z,18.40
2019-04-23T21:10:50.980Z,18.30
2019-04-23T21:13:43.357Z,18.30
2019-04-23T21:15:52.503Z,18.20
2019-04-23T21:18:34.491Z,18.10
2019-04-23T21:25:52.586Z,18.00
2019-04-23T21:28:40.064Z,18.00
2019-04-23T21:31:11.589Z,17.90
2019-04-23T21:33:45.451Z,17.90
2019-04-23T21:36:44.457Z,17.90
2019-04-23T21:42:22.613Z,17.80
2019-04-23T21:44:47.467Z,17.80
2019-04-23T21:47:15.041Z,17.70
2019-04-23T21:50:04.583Z,17.70
2019-04-23T21:57:29.727Z,17.70
2019-04-23T21:59:56.206Z,17.60
2019-04-23T22:02:28.746Z,17.60
2019-04-23T22:05:15.941Z,17.50
2019-04-23T22:07:40.760Z,17.60
2019-04-23T22:10:02.979Z,17.50
2019-04-23T22:12:40.782Z,17.50
2019-04-23T22:15:20.357Z,17.50
2019-04-23T22:17:39.233Z,17.50
2019-04-23T22:20:09.688Z,17.60
2019-04-23T22:22:49.857Z,17.60
2019-04-23T22:25:11.490Z,17.60
2019-04-23T22:27:46.092Z,17.60
2019-04-23T22:30:11.357Z,17.50
2019-04-23T22:32:56.207Z,17.50
2019-04-23T22:35:10.542Z,17.50
2019-04-23T22:37:53.884Z,17.40
2019-04-23T22:40:10.707Z,17.40
2019-04-23T22:43:14.726Z,17.40
2019-04-23T22:45:16.048Z,17.30
2019-04-23T22:50:18.899Z,17.30
2019-04-23T22:52:53.710Z,17.30
2019-04-23T22:55:27.620Z,17.30
2019-04-23T23:00:27.394Z,17.20
2019-04-23T23:03:07.623Z,17.10
2019-04-23T23:05:53.036Z,17.10
2019-04-23T23:10:38.483Z,17.00
2019-04-23T23:15:44.961Z,17.00
2019-04-23T23:18:14.059Z,17.00
2019-04-23T23:20:44.909Z,16.90
2019-04-23T23:23:18.050Z,17.00
2019-04-23T23:25:54.227Z,17.00
2019-04-23T23:28:26.916Z,17.00
2019-04-23T23:31:05.318Z,17.00
2019-04-23T23:38:42.208Z,17.00
2019-04-23T23:41:12.387Z,17.00
2019-04-23T23:43:30.326Z,17.00
2019-04-23T23:46:13.726Z,17.00
2019-04-23T23:48:39.298Z,17.00
2019-04-23T23:53:57.345Z,17.00
2019-04-23T23:58:52.948Z,17.00
