createdAt,value
2022-10-19T00:01:09.537Z,13.40
2022-10-19T00:03:37.702Z,6.50
2022-10-19T00:06:12.310Z,9.97
2022-10-19T00:08:39.816Z,10.40
2022-10-19T00:11:08.969Z,10.40
2022-10-19T00:13:37.161Z,7.90
2022-10-19T00:16:11.413Z,10.83
2022-10-19T00:18:39.471Z,14.10
2022-10-19T00:21:08.832Z,9.27
2022-10-19T00:23:36.776Z,9.97
2022-10-19T00:26:04.558Z,21.33
2022-10-19T00:28:33.598Z,9.30
2022-10-19T00:31:03.673Z,13.80
2022-10-19T00:33:31.200Z,26.80
2022-10-19T00:35:58.697Z,15.60
2022-10-19T00:38:26.401Z,17.63
2022-10-19T00:40:54.036Z,17.80
2022-10-19T00:43:23.796Z,19.57
2022-10-19T00:45:53.490Z,18.27
2022-10-19T00:48:25.654Z,19.27
2022-10-19T00:50:53.803Z,11.90
2022-10-19T00:53:21.482Z,13.30
2022-10-19T00:55:48.964Z,16.63
2022-10-19T00:58:16.645Z,18.23
2022-10-19T01:00:44.338Z,13.40
2022-10-19T01:03:13.596Z,8.03
2022-10-19T01:05:41.970Z,10.97
2022-10-19T01:08:09.900Z,11.40
2022-10-19T01:10:46.914Z,9.30
2022-10-19T01:13:24.782Z,7.17
2022-10-19T01:15:58.711Z,11.80
2022-10-19T01:18:35.506Z,10.53
2022-10-19T01:21:24.411Z,21.27
2022-10-19T01:24:35.886Z,8.37
2022-10-19T01:27:23.052Z,7.53
2022-10-19T01:30:00.696Z,10.87
2022-10-19T01:32:33.729Z,14.63
2022-10-19T01:35:07.472Z,8.73
2022-10-19T01:37:37.374Z,13.60
2022-10-19T01:40:08.973Z,10.57
2022-10-19T01:42:43.167Z,13.00
2022-10-19T01:45:15.390Z,12.23
2022-10-19T01:47:47.325Z,10.63
2022-10-19T01:50:17.821Z,13.67
2022-10-19T01:52:45.619Z,8.53
2022-10-19T01:55:15.342Z,14.40
2022-10-19T01:57:46.959Z,8.53
2022-10-19T02:00:17.685Z,6.50
2022-10-19T02:02:48.513Z,12.80
2022-10-19T02:05:18.255Z,11.23
2022-10-19T02:07:50.763Z,10.67
2022-10-19T02:10:18.652Z,12.90
2022-10-19T02:12:46.363Z,18.57
2022-10-19T02:15:23.637Z,11.30
2022-10-19T02:17:53.155Z,11.63
2022-10-19T02:20:21.264Z,7.63
2022-10-19T02:22:48.745Z,9.03
2022-10-19T02:25:16.632Z,9.67
2022-10-19T02:27:44.232Z,10.53
2022-10-19T02:30:12.233Z,17.77
2022-10-19T02:32:41.129Z,5.50
2022-10-19T02:35:09.401Z,7.33
2022-10-19T02:40:10.397Z,10.53
2022-10-19T02:42:41.238Z,6.87
2022-10-19T02:45:12.617Z,8.20
2022-10-19T02:47:44.562Z,9.97
2022-10-19T02:50:12.759Z,12.40
2022-10-19T02:52:40.561Z,6.53
2022-10-19T02:55:09.242Z,7.57
2022-10-19T02:57:37.257Z,6.50
2022-10-19T03:00:06.357Z,12.50
2022-10-19T03:02:33.818Z,9.40
2022-10-19T03:05:02.746Z,9.00
2022-10-19T03:07:30.436Z,6.93
2022-10-19T03:09:57.904Z,13.13
2022-10-19T03:12:25.448Z,7.63
2022-10-19T03:14:52.944Z,9.40
2022-10-19T03:17:20.717Z,6.73
2022-10-19T03:19:48.282Z,7.83
2022-10-19T03:22:17.114Z,10.10
2022-10-19T03:24:44.591Z,18.97
2022-10-19T03:27:12.110Z,9.43
2022-10-19T03:29:39.616Z,9.43
2022-10-19T03:32:07.101Z,8.17
2022-10-19T03:34:34.584Z,10.00
2022-10-19T03:37:02.049Z,12.77
2022-10-19T03:39:30.850Z,8.23
2022-10-19T03:41:58.320Z,10.23
2022-10-19T03:44:25.801Z,9.27
2022-10-19T03:46:53.314Z,6.83
2022-10-19T03:49:20.854Z,12.23
2022-10-19T03:51:48.493Z,7.90
2022-10-19T03:54:17.176Z,8.73
2022-10-19T03:56:46.347Z,13.47
2022-10-19T03:59:15.086Z,6.70
2022-10-19T04:01:44.592Z,8.23
2022-10-19T04:04:14.120Z,5.63
2022-10-19T04:06:43.314Z,6.60
2022-10-19T04:09:13.415Z,13.37
2022-10-19T04:11:41.069Z,9.10
2022-10-19T04:14:11.091Z,8.80
2022-10-19T04:16:38.546Z,6.77
2022-10-19T04:19:06.033Z,8.30
2022-10-19T04:21:34.934Z,13.43
2022-10-19T04:24:03.747Z,12.43
2022-10-19T04:26:31.350Z,7.80
2022-10-19T04:28:59.305Z,5.83
2022-10-19T04:31:28.880Z,17.47
2022-10-19T04:33:56.757Z,10.57
2022-10-19T04:36:24.685Z,12.13
2022-10-19T04:38:52.480Z,13.73
2022-10-19T04:41:21.517Z,9.87
2022-10-19T04:43:49.258Z,11.50
2022-10-19T04:46:19.229Z,8.00
2022-10-19T04:48:50.625Z,6.90
2022-10-19T04:51:19.735Z,6.37
2022-10-19T04:53:47.658Z,5.67
2022-10-19T04:56:17.342Z,12.17
2022-10-19T04:58:44.948Z,17.00
2022-10-19T05:01:13.706Z,12.37
2022-10-19T05:03:41.608Z,29.83
2022-10-19T05:06:10.945Z,22.03
2022-10-19T05:08:38.930Z,22.43
2022-10-19T05:11:08.082Z,21.70
2022-10-19T05:13:36.217Z,22.97
2022-10-19T05:16:05.914Z,31.87
2022-10-19T05:18:34.035Z,36.80
2022-10-19T05:21:03.131Z,20.30
2022-10-19T05:26:06.241Z,27.07
2022-10-19T05:28:34.439Z,19.70
2022-10-19T05:31:10.091Z,27.37
2022-10-19T05:33:38.824Z,27.27
2022-10-19T05:36:14.957Z,27.43
2022-10-19T05:38:44.111Z,23.60
2022-10-19T05:41:11.813Z,23.53
2022-10-19T05:43:40.341Z,25.07
2022-10-19T05:46:09.285Z,30.77
2022-10-19T05:48:37.288Z,29.80
2022-10-19T05:51:06.661Z,25.07
2022-10-19T05:53:35.491Z,28.03
2022-10-19T05:56:07.435Z,33.17
2022-10-19T05:58:35.728Z,25.87
2022-10-19T06:01:03.952Z,21.17
2022-10-19T06:03:31.590Z,30.43
2022-10-19T06:05:59.454Z,23.10
2022-10-19T06:08:27.106Z,25.20
2022-10-19T06:10:54.598Z,22.90
2022-10-19T06:13:23.402Z,20.80
2022-10-19T06:15:52.043Z,27.60
2022-10-19T06:18:19.513Z,23.37
2022-10-19T06:20:47.227Z,22.50
2022-10-19T06:23:14.692Z,25.20
2022-10-19T06:25:42.561Z,18.73
2022-10-19T06:28:10.480Z,19.33
2022-10-19T06:30:41.137Z,22.57
2022-10-19T06:33:08.967Z,24.60
2022-10-19T06:35:36.632Z,18.33
2022-10-19T06:38:04.141Z,23.80
2022-10-19T06:40:31.699Z,27.73
2022-10-19T06:42:59.225Z,23.33
2022-10-19T06:45:26.704Z,19.63
2022-10-19T06:47:55.533Z,20.27
2022-10-19T06:50:22.986Z,17.53
2022-10-19T06:52:50.457Z,17.67
2022-10-19T06:55:18.257Z,16.67
2022-10-19T06:57:45.829Z,13.33
2022-10-19T07:00:14.367Z,8.47
2022-10-19T07:02:41.866Z,8.60
2022-10-19T07:05:10.958Z,13.23
2022-10-19T07:07:38.676Z,10.30
2022-10-19T07:10:07.180Z,12.27
2022-10-19T07:12:34.662Z,9.30
2022-10-19T07:15:02.093Z,10.57
2022-10-19T07:17:29.608Z,14.70
2022-10-19T07:19:57.084Z,15.00
2022-10-19T07:22:28.284Z,14.90
2022-10-19T07:24:55.933Z,14.73
2022-10-19T07:27:23.402Z,11.73
2022-10-19T07:29:51.129Z,13.53
2022-10-19T07:32:18.630Z,13.23
2022-10-19T07:34:46.148Z,15.10
2022-10-19T07:37:13.606Z,15.53
2022-10-19T07:39:42.446Z,15.77
2022-10-19T07:42:10.112Z,13.70
2022-10-19T07:44:37.793Z,16.33
2022-10-19T07:47:06.092Z,14.10
2022-10-19T07:49:33.643Z,14.30
2022-10-19T07:52:01.126Z,19.30
2022-10-19T07:54:28.720Z,15.27
2022-10-19T07:56:57.529Z,19.47
2022-10-19T07:59:25.001Z,17.30
2022-10-19T08:01:54.259Z,15.90
2022-10-19T08:07:09.334Z,18.90
2022-10-19T08:09:53.905Z,17.53
2022-10-19T08:12:23.226Z,19.80
2022-10-19T08:14:50.705Z,14.97
2022-10-19T08:17:18.206Z,18.27
2022-10-19T08:19:45.884Z,21.07
2022-10-19T08:22:13.526Z,18.17
2022-10-19T08:24:40.995Z,14.63
2022-10-19T08:27:08.714Z,16.60
2022-10-19T08:29:37.653Z,15.67
2022-10-19T08:32:05.356Z,14.87
2022-10-19T08:34:33.212Z,17.53
2022-10-19T08:37:06.793Z,15.73
2022-10-19T08:39:42.469Z,13.50
2022-10-19T08:42:15.411Z,11.10
2022-10-19T08:44:57.037Z,11.67
2022-10-19T08:47:35.399Z,18.60
2022-10-19T08:50:04.046Z,9.90
2022-10-19T08:52:34.743Z,9.90
2022-10-19T08:55:05.990Z,14.57
2022-10-19T08:57:41.078Z,13.30
2022-10-19T09:00:15.310Z,10.33
2022-10-19T09:02:55.437Z,10.43
2022-10-19T09:05:31.373Z,15.47
2022-10-19T09:07:59.221Z,11.60
2022-10-19T09:10:29.275Z,8.47
2022-10-19T09:13:00.182Z,6.37
2022-10-19T09:15:35.422Z,8.73
2022-10-19T09:18:03.225Z,7.33
2022-10-19T09:20:34.627Z,10.27
2022-10-19T09:23:08.650Z,7.17
2022-10-19T09:25:39.449Z,12.07
2022-10-19T09:28:15.891Z,12.07
2022-10-19T09:30:45.694Z,7.67
2022-10-19T09:33:17.343Z,8.43
2022-10-19T09:35:46.313Z,8.10
2022-10-19T09:38:16.633Z,11.00
2022-10-19T09:40:45.206Z,3.43
2022-10-19T09:43:20.813Z,10.90
2022-10-19T09:45:52.461Z,6.97
2022-10-19T09:48:26.399Z,9.93
2022-10-19T09:50:57.542Z,8.57
2022-10-19T09:53:26.571Z,12.33
2022-10-19T09:56:01.421Z,6.60
2022-10-19T09:58:33.036Z,10.13
2022-10-19T10:01:03.255Z,7.40
2022-10-19T10:03:32.858Z,9.07
2022-10-19T10:06:04.292Z,6.10
2022-10-19T10:08:34.538Z,7.87
2022-10-19T10:11:08.417Z,12.13
2022-10-19T10:19:18.804Z,9.40
2022-10-19T10:21:50.981Z,6.97
2022-10-19T10:24:20.257Z,15.80
2022-10-19T10:26:49.845Z,5.87
2022-10-19T10:29:19.953Z,6.97
2022-10-19T10:31:51.879Z,10.33
2022-10-19T10:34:37.519Z,11.20
2022-10-19T10:37:19.196Z,8.20
2022-10-19T10:39:46.686Z,8.23
2022-10-19T10:42:19.120Z,4.80
2022-10-19T10:44:49.280Z,9.87
2022-10-19T10:47:20.383Z,5.87
2022-10-19T10:49:54.462Z,5.80
2022-10-19T10:52:22.080Z,4.60
2022-10-19T10:54:59.537Z,7.23
2022-10-19T10:57:28.405Z,4.67
2022-10-19T10:59:59.974Z,12.83
2022-10-19T11:02:34.703Z,5.43
2022-10-19T11:05:04.848Z,6.73
2022-10-19T11:07:34.088Z,4.90
2022-10-19T11:10:08.781Z,6.87
2022-10-19T11:12:39.493Z,3.03
2022-10-19T11:15:17.379Z,7.07
2022-10-19T11:17:54.897Z,3.13
2022-10-19T11:20:23.504Z,4.93
2022-10-19T11:22:56.471Z,4.67
2022-10-19T11:25:31.085Z,7.47
2022-10-19T11:28:10.918Z,8.53
2022-10-19T11:30:45.328Z,7.47
2022-10-19T11:33:21.784Z,5.97
2022-10-19T11:35:52.889Z,3.43
2022-10-19T11:38:36.661Z,4.87
2022-10-19T11:41:19.006Z,5.37
2022-10-19T11:43:57.645Z,3.23
2022-10-19T11:46:26.974Z,3.50
2022-10-19T11:49:07.357Z,6.90
2022-10-19T11:51:39.681Z,5.07
2022-10-19T11:54:16.334Z,2.87
2022-10-19T11:57:03.173Z,3.93
2022-10-19T11:59:43.995Z,1.90
2022-10-19T12:02:23.940Z,4.00
2022-10-19T12:04:55.540Z,3.77
2022-10-19T12:07:36.701Z,8.23
2022-10-19T12:10:11.554Z,4.90
2022-10-19T12:12:40.371Z,6.47
2022-10-19T12:15:19.579Z,4.37
2022-10-19T12:17:49.439Z,1.90
2022-10-19T12:20:23.288Z,4.27
2022-10-19T12:22:50.995Z,1.57
2022-10-19T12:25:19.777Z,3.47
2022-10-19T12:27:49.031Z,3.53
2022-10-19T12:30:19.047Z,4.40
2022-10-19T12:32:54.488Z,7.37
2022-10-19T12:35:36.946Z,2.63
2022-10-19T12:38:08.023Z,4.53
2022-10-19T12:40:39.483Z,3.27
2022-10-19T12:43:11.034Z,2.00
2022-10-19T12:45:41.353Z,6.40
2022-10-19T12:48:24.362Z,3.83
2022-10-19T12:51:11.946Z,6.13
2022-10-19T12:53:41.168Z,3.60
2022-10-19T12:56:13.785Z,1.70
2022-10-19T12:58:48.280Z,7.63
2022-10-19T13:01:19.262Z,6.30
2022-10-19T13:03:46.986Z,2.80
2022-10-19T13:06:17.820Z,4.20
2022-10-19T13:08:48.957Z,1.00
2022-10-19T13:11:16.685Z,1.70
2022-10-19T13:13:56.885Z,4.13
2022-10-19T13:16:34.752Z,1.37
2022-10-19T13:19:03.663Z,3.00
2022-10-19T13:21:50.582Z,5.10
2022-10-19T13:24:27.925Z,2.67
2022-10-19T13:27:39.309Z,5.67
2022-10-19T13:30:46.025Z,1.87
2022-10-19T13:33:49.688Z,3.47
2022-10-19T13:36:17.673Z,2.13
2022-10-19T13:38:46.364Z,1.87
2022-10-19T13:41:21.501Z,1.90
2022-10-19T13:43:56.496Z,4.67
2022-10-19T13:46:35.574Z,2.47
2022-10-19T13:49:39.358Z,1.60
2022-10-19T13:52:26.077Z,9.00
2022-10-19T13:55:19.338Z,8.70
2022-10-19T13:57:55.331Z,5.03
2022-10-19T14:00:25.456Z,4.77
2022-10-19T14:03:06.652Z,3.93
2022-10-19T14:05:52.402Z,3.43
2022-10-19T14:08:35.548Z,2.13
2022-10-19T14:11:04.736Z,6.10
2022-10-19T14:13:32.554Z,5.03
2022-10-19T14:16:02.813Z,3.40
2022-10-19T14:18:31.764Z,5.30
2022-10-19T14:21:02.585Z,3.70
2022-10-19T14:23:31.285Z,3.03
2022-10-19T14:26:00.660Z,3.67
2022-10-19T14:28:28.848Z,3.97
2022-10-19T14:30:58.408Z,4.73
2022-10-19T14:33:27.075Z,5.90
2022-10-19T14:35:55.184Z,3.57
2022-10-19T14:38:28.373Z,4.17
2022-10-19T14:40:56.538Z,4.33
2022-10-19T14:43:25.937Z,3.63
2022-10-19T14:46:20.593Z,3.33
2022-10-19T14:48:49.502Z,7.83
2022-10-19T14:51:27.214Z,3.83
2022-10-19T14:53:58.642Z,3.40
2022-10-19T14:56:29.786Z,4.33
2022-10-19T14:58:59.640Z,2.33
2022-10-19T15:01:27.191Z,4.10
2022-10-19T15:03:54.816Z,11.27
2022-10-19T15:06:24.069Z,7.37
2022-10-19T15:11:26.287Z,3.83
2022-10-19T15:13:59.670Z,2.37
2022-10-19T15:16:32.745Z,3.23
2022-10-19T15:19:04.144Z,3.40
2022-10-19T15:21:33.559Z,1.20
2022-10-19T15:24:09.742Z,4.23
2022-10-19T15:26:38.613Z,5.13
2022-10-19T15:29:12.619Z,2.30
2022-10-19T15:31:40.162Z,7.30
2022-10-19T15:34:23.154Z,9.87
2022-10-19T15:37:01.190Z,2.47
2022-10-19T15:39:39.749Z,5.90
2022-10-19T15:42:24.845Z,4.67
2022-10-19T15:44:52.335Z,6.87
2022-10-19T15:47:23.028Z,5.27
2022-10-19T15:49:56.558Z,5.83
2022-10-19T15:52:25.416Z,8.97
2022-10-19T15:54:53.812Z,4.27
2022-10-19T15:57:29.298Z,4.57
2022-10-19T15:59:57.750Z,7.30
2022-10-19T16:02:25.945Z,18.53
2022-10-19T16:04:53.917Z,4.67
2022-10-19T16:07:26.609Z,7.07
2022-10-19T16:09:54.634Z,9.13
2022-10-19T16:12:23.828Z,4.70
2022-10-19T16:14:52.770Z,5.10
2022-10-19T16:17:20.305Z,10.60
2022-10-19T16:19:47.944Z,6.43
2022-10-19T16:22:16.150Z,11.33
2022-10-19T16:24:43.969Z,4.37
2022-10-19T16:27:14.892Z,5.10
2022-10-19T16:29:42.777Z,9.43
2022-10-19T16:32:11.591Z,5.47
2022-10-19T16:34:39.066Z,7.80
2022-10-19T16:37:07.335Z,9.30
2022-10-19T16:39:35.425Z,13.63
2022-10-19T16:42:02.970Z,7.60
2022-10-19T16:44:30.495Z,11.10
2022-10-19T16:46:58.480Z,4.20
2022-10-19T16:49:27.438Z,10.70
2022-10-19T16:51:57.431Z,6.90
2022-10-19T16:54:26.457Z,9.80
2022-10-19T16:56:55.466Z,10.90
2022-10-19T16:59:23.040Z,13.53
2022-10-19T17:01:50.877Z,7.23
2022-10-19T17:04:18.873Z,10.10
2022-10-19T17:06:48.660Z,12.43
2022-10-19T17:12:03.806Z,10.40
2022-10-19T17:14:31.254Z,9.13
2022-10-19T17:16:59.149Z,6.10
2022-10-19T17:19:26.900Z,9.47
2022-10-19T17:21:57.565Z,11.70
2022-10-19T17:24:25.246Z,10.40
2022-10-19T17:26:53.857Z,8.27
2022-10-19T17:29:22.157Z,8.63
2022-10-19T17:31:50.762Z,9.23
2022-10-19T17:34:19.235Z,13.13
2022-10-19T17:36:47.986Z,9.10
2022-10-19T17:39:18.841Z,14.73
2022-10-19T17:41:47.615Z,10.47
2022-10-19T17:44:15.746Z,13.60
2022-10-19T17:46:44.209Z,12.30
2022-10-19T17:49:12.634Z,10.80
2022-10-19T17:51:40.982Z,6.10
2022-10-19T17:54:10.197Z,9.40
2022-10-19T17:56:39.422Z,15.03
2022-10-19T17:59:09.085Z,3.40
2022-10-19T18:01:38.476Z,7.83
2022-10-19T18:04:06.398Z,8.00
2022-10-19T18:06:35.565Z,10.63
2022-10-19T18:09:05.521Z,6.07
2022-10-19T18:11:35.938Z,4.00
2022-10-19T18:14:05.995Z,8.43
2022-10-19T18:16:35.579Z,4.37
2022-10-19T18:19:04.266Z,4.70
2022-10-19T18:21:34.809Z,5.43
2022-10-19T18:24:03.498Z,4.37
2022-10-19T18:26:33.234Z,6.17
2022-10-19T18:29:01.969Z,7.40
2022-10-19T18:31:31.811Z,8.33
2022-10-19T18:34:01.237Z,6.03
2022-10-19T18:36:28.924Z,5.37
2022-10-19T18:38:58.538Z,7.50
2022-10-19T18:41:26.588Z,6.97
2022-10-19T18:43:55.521Z,6.10
2022-10-19T18:46:24.524Z,7.53
2022-10-19T18:48:53.568Z,6.63
2022-10-19T18:51:22.308Z,6.63
2022-10-19T18:53:50.288Z,12.17
2022-10-19T18:56:19.570Z,4.70
2022-10-19T18:58:47.629Z,4.47
2022-10-19T19:01:16.809Z,5.83
2022-10-19T19:03:46.913Z,5.93
2022-10-19T19:06:18.033Z,6.50
2022-10-19T19:08:45.749Z,6.27
2022-10-19T19:11:14.896Z,4.63
2022-10-19T19:13:43.129Z,7.37
2022-10-19T19:16:10.829Z,11.07
2022-10-19T19:18:38.324Z,5.03
2022-10-19T19:21:12.501Z,5.47
2022-10-19T19:23:41.399Z,4.53
2022-10-19T19:26:10.216Z,8.07
2022-10-19T19:28:41.465Z,4.43
2022-10-19T19:31:11.409Z,8.03
2022-10-19T19:33:39.572Z,4.57
2022-10-19T19:36:08.773Z,12.80
2022-10-19T19:38:37.132Z,7.00
2022-10-19T19:41:06.540Z,5.90
2022-10-19T19:43:36.845Z,6.93
2022-10-19T19:46:08.976Z,7.17
2022-10-19T19:48:36.733Z,7.27
2022-10-19T19:51:04.525Z,13.00
2022-10-19T19:53:32.219Z,5.67
2022-10-19T19:55:59.704Z,7.73
2022-10-19T19:58:28.727Z,7.73
2022-10-19T20:00:56.254Z,5.27
2022-10-19T20:03:23.892Z,11.77
2022-10-19T20:05:51.540Z,6.53
2022-10-19T20:08:19.103Z,3.90
2022-10-19T20:10:46.928Z,7.37
2022-10-19T20:13:14.545Z,6.87
2022-10-19T20:15:43.412Z,7.60
2022-10-19T20:18:11.587Z,9.97
2022-10-19T20:20:42.156Z,5.67
2022-10-19T20:23:09.767Z,8.60
2022-10-19T20:25:37.586Z,7.80
2022-10-19T20:28:05.581Z,8.23
2022-10-19T20:30:33.161Z,8.57
2022-10-19T20:33:01.999Z,11.47
2022-10-19T20:35:29.469Z,8.57
2022-10-19T20:37:58.447Z,5.13
2022-10-19T20:40:26.110Z,5.43
2022-10-19T20:42:53.748Z,7.17
2022-10-19T20:45:21.726Z,4.50
2022-10-19T20:47:49.282Z,8.07
2022-10-19T20:50:20.670Z,12.00
2022-10-19T20:52:49.477Z,7.97
2022-10-19T20:55:17.142Z,6.27
2022-10-19T20:57:44.681Z,10.73
2022-10-19T21:00:13.414Z,6.30
2022-10-19T21:02:40.986Z,9.57
2022-10-19T21:05:09.688Z,12.07
2022-10-19T21:07:38.766Z,6.97
2022-10-19T21:10:07.093Z,8.27
2022-10-19T21:12:34.829Z,8.17
2022-10-19T21:15:02.496Z,7.47
2022-10-19T21:20:02.662Z,5.53
2022-10-19T21:22:32.297Z,9.07
2022-10-19T21:25:03.319Z,8.33
2022-10-19T21:27:30.836Z,5.53
2022-10-19T21:29:58.343Z,5.27
2022-10-19T21:32:26.337Z,4.17
2022-10-19T21:34:53.881Z,6.43
2022-10-19T21:37:21.433Z,5.77
2022-10-19T21:39:49.146Z,11.67
2022-10-19T21:42:17.934Z,7.13
2022-10-19T21:44:45.510Z,7.00
2022-10-19T21:47:13.024Z,5.73
2022-10-19T21:49:40.540Z,10.87
2022-10-19T21:52:09.735Z,7.57
2022-10-19T21:54:39.171Z,14.03
2022-10-19T21:57:06.708Z,7.70
2022-10-19T21:59:35.568Z,13.03
2022-10-19T22:02:03.136Z,8.47
2022-10-19T22:04:30.730Z,6.60
2022-10-19T22:06:59.454Z,8.77
2022-10-19T22:09:27.006Z,10.70
2022-10-19T22:11:54.475Z,6.67
2022-10-19T22:14:22.030Z,7.07
2022-10-19T22:16:50.990Z,6.23
2022-10-19T22:19:18.752Z,12.00
2022-10-19T22:21:46.334Z,10.00
2022-10-19T22:24:15.402Z,9.87
2022-10-19T22:26:44.793Z,10.93
2022-10-19T22:29:12.521Z,10.70
2022-10-19T22:31:40.252Z,5.47
2022-10-19T22:34:12.681Z,8.73
2022-10-19T22:36:40.243Z,6.70
2022-10-19T22:39:08.081Z,6.93
2022-10-19T22:41:35.632Z,12.77
2022-10-19T22:44:03.430Z,9.47
2022-10-19T22:46:31.017Z,6.57
2022-10-19T22:48:59.081Z,9.50
2022-10-19T22:51:28.125Z,10.57
2022-10-19T22:53:55.658Z,10.57
2022-10-19T22:56:23.189Z,9.40
2022-10-19T22:58:50.720Z,13.47
2022-10-19T23:01:18.812Z,6.00
2022-10-19T23:03:46.352Z,22.40
2022-10-19T23:06:15.332Z,6.70
2022-10-19T23:08:44.882Z,8.03
2022-10-19T23:11:13.195Z,12.10
2022-10-19T23:13:41.135Z,7.80
2022-10-19T23:16:09.759Z,9.63
2022-10-19T23:18:38.844Z,7.53
2022-10-19T23:21:08.916Z,10.67
2022-10-19T23:23:36.958Z,9.17
2022-10-19T23:26:07.854Z,9.47
2022-10-19T23:28:36.864Z,14.53
2022-10-19T23:31:06.310Z,11.47
2022-10-19T23:33:34.272Z,8.67
2022-10-19T23:36:06.528Z,12.80
2022-10-19T23:38:34.026Z,12.67
2022-10-19T23:41:01.801Z,9.87
2022-10-19T23:43:31.124Z,15.63
2022-10-19T23:45:58.724Z,16.97
2022-10-19T23:48:26.431Z,11.10
2022-10-19T23:50:58.680Z,13.00
2022-10-19T23:53:26.426Z,7.40
2022-10-19T23:55:59.301Z,11.23
2022-10-19T23:58:27.161Z,9.07
