createdAt,value
2019-04-01T00:01:25.462Z,11.60
2019-04-01T00:03:54.724Z,11.50
2019-04-01T00:06:24.174Z,11.50
2019-04-01T00:08:57.308Z,11.50
2019-04-01T00:11:26.772Z,11.40
2019-04-01T00:13:58.075Z,11.40
2019-04-01T00:16:27.634Z,11.40
2019-04-01T00:19:03.309Z,11.30
2019-04-01T00:21:28.019Z,11.30
2019-04-01T00:23:57.443Z,11.20
2019-04-01T00:26:27.201Z,11.20
2019-04-01T00:28:56.722Z,11.10
2019-04-01T00:31:26.075Z,11.00
2019-04-01T00:33:55.616Z,11.00
2019-04-01T00:36:25.083Z,11.00
2019-04-01T00:38:54.454Z,11.00
2019-04-01T00:41:23.714Z,10.90
2019-04-01T00:43:54.221Z,10.90
2019-04-01T00:46:24.058Z,10.80
2019-04-01T00:48:53.347Z,10.80
2019-04-01T00:51:22.765Z,10.70
2019-04-01T00:53:52.062Z,10.70
2019-04-01T00:56:22.593Z,10.70
2019-04-01T00:58:51.879Z,10.60
2019-04-01T01:01:21.674Z,10.60
2019-04-01T01:03:50.941Z,10.50
2019-04-01T01:06:20.338Z,10.50
2019-04-01T01:08:49.615Z,10.50
2019-04-01T01:11:19.095Z,10.40
2019-04-01T01:13:48.341Z,10.30
2019-04-01T01:16:17.826Z,10.30
2019-04-01T01:18:47.155Z,10.30
2019-04-01T01:21:16.999Z,10.30
2019-04-01T01:23:46.289Z,10.20
2019-04-01T01:26:15.769Z,10.20
2019-04-01T01:28:45.135Z,10.20
2019-04-01T01:31:14.564Z,10.10
2019-04-01T01:33:45.598Z,10.10
2019-04-01T01:36:15.094Z,10.00
2019-04-01T01:38:44.385Z,9.90
2019-04-01T01:41:13.827Z,9.90
2019-04-01T01:43:43.203Z,9.90
2019-04-01T01:46:12.591Z,9.80
2019-04-01T01:48:42.116Z,9.70
2019-04-01T01:51:11.397Z,9.60
2019-04-01T01:53:41.794Z,9.60
2019-04-01T01:56:11.281Z,9.60
2019-04-01T01:58:40.669Z,9.50
2019-04-01T02:01:09.949Z,9.50
2019-04-01T02:03:39.550Z,9.40
2019-04-01T02:06:08.872Z,9.40
2019-04-01T02:08:38.384Z,9.30
2019-04-01T02:11:07.646Z,9.30
2019-04-01T02:13:37.135Z,9.30
2019-04-01T02:16:06.488Z,9.30
2019-04-01T02:18:36.877Z,9.30
2019-04-01T02:21:06.144Z,9.20
2019-04-01T02:23:35.679Z,9.20
2019-04-01T02:26:04.992Z,9.20
2019-04-01T02:28:34.434Z,9.10
2019-04-01T02:31:03.719Z,9.10
2019-04-01T02:33:33.060Z,9.00
2019-04-01T02:36:02.394Z,9.00
2019-04-01T02:38:32.216Z,9.00
2019-04-01T02:41:01.966Z,9.00
2019-04-01T02:43:31.390Z,8.90
2019-04-01T02:46:00.750Z,8.90
2019-04-01T02:48:30.947Z,8.90
2019-04-01T02:51:01.664Z,8.90
2019-04-01T02:53:31.039Z,8.80
2019-04-01T02:56:00.529Z,8.80
2019-04-01T02:58:29.905Z,8.80
2019-04-01T03:00:59.764Z,8.80
2019-04-01T03:03:31.458Z,8.80
2019-04-01T03:06:01.142Z,8.70
2019-04-01T03:08:31.021Z,8.70
2019-04-01T03:11:00.271Z,8.70
2019-04-01T03:13:30.666Z,8.60
2019-04-01T03:15:59.993Z,8.60
2019-04-01T03:18:29.408Z,8.60
2019-04-01T03:20:58.690Z,8.60
2019-04-01T03:23:28.310Z,8.60
2019-04-01T03:25:57.680Z,8.50
2019-04-01T03:28:26.932Z,8.50
2019-04-01T03:30:56.349Z,8.50
2019-04-01T03:33:26.571Z,8.50
2019-04-01T03:35:56.075Z,8.50
2019-04-01T03:38:27.865Z,8.50
2019-04-01T03:40:58.639Z,8.50
2019-04-01T03:43:29.030Z,8.50
2019-04-01T03:45:58.372Z,8.50
2019-04-01T03:48:27.991Z,8.40
2019-04-01T03:50:57.251Z,8.40
2019-04-01T03:53:26.909Z,8.40
2019-04-01T03:55:56.193Z,8.40
2019-04-01T03:58:26.174Z,8.40
2019-04-01T04:00:56.945Z,8.30
2019-04-01T04:03:26.456Z,8.30
2019-04-01T04:05:55.717Z,8.20
2019-04-01T04:08:26.515Z,8.20
2019-04-01T04:10:55.809Z,8.20
2019-04-01T04:13:25.897Z,8.20
2019-04-01T04:15:55.295Z,8.10
2019-04-01T04:18:24.659Z,8.10
2019-04-01T04:20:56.010Z,8.10
2019-04-01T04:23:29.255Z,8.20
2019-04-01T04:25:59.079Z,8.20
2019-04-01T04:28:28.581Z,8.20
2019-04-01T04:30:57.870Z,8.20
2019-04-01T04:33:27.322Z,8.20
2019-04-01T04:35:56.730Z,8.20
2019-04-01T04:38:26.316Z,8.10
2019-04-01T04:40:55.947Z,8.20
2019-04-01T04:43:25.249Z,8.20
2019-04-01T04:45:56.150Z,8.20
2019-04-01T04:48:26.526Z,8.20
2019-04-01T04:50:56.072Z,8.20
2019-04-01T04:53:25.447Z,8.20
2019-04-01T04:55:54.697Z,8.30
2019-04-01T04:58:24.171Z,8.30
2019-04-01T05:00:53.470Z,8.30
2019-04-01T05:03:22.922Z,8.30
2019-04-01T05:05:52.238Z,8.40
2019-04-01T05:08:21.561Z,8.40
2019-04-01T05:10:52.179Z,8.40
2019-04-01T05:13:21.585Z,8.40
2019-04-01T05:15:51.070Z,8.50
2019-04-01T05:18:22.047Z,8.50
2019-04-01T05:20:51.710Z,8.50
2019-04-01T05:23:21.649Z,8.60
2019-04-01T05:25:51.904Z,8.60
2019-04-01T05:28:22.205Z,8.60
2019-04-01T05:30:53.520Z,8.60
2019-04-01T05:33:24.266Z,8.70
2019-04-01T05:35:53.609Z,8.70
2019-04-01T05:38:23.024Z,8.80
2019-04-01T05:40:52.269Z,8.80
2019-04-01T05:43:21.686Z,8.80
2019-04-01T05:45:52.189Z,8.80
2019-04-01T05:48:26.496Z,8.80
2019-04-01T05:50:55.889Z,8.90
2019-04-01T05:53:25.841Z,8.90
2019-04-01T05:55:55.233Z,9.00
2019-04-01T05:58:24.742Z,9.10
2019-04-01T06:01:03.307Z,9.20
2019-04-01T06:03:33.947Z,9.20
2019-04-01T06:06:03.244Z,9.30
2019-04-01T06:08:33.817Z,9.30
2019-04-01T06:11:03.195Z,9.40
2019-04-01T06:13:32.593Z,9.50
2019-04-01T06:16:02.428Z,9.60
2019-04-01T06:18:31.753Z,9.60
2019-04-01T06:21:01.623Z,9.60
2019-04-01T06:23:31.563Z,9.60
2019-04-01T06:26:00.885Z,9.60
2019-04-01T06:28:30.345Z,9.80
2019-04-01T06:30:59.770Z,9.90
2019-04-01T06:33:31.892Z,10.10
2019-04-01T06:36:01.441Z,10.20
2019-04-01T06:38:30.855Z,10.40
2019-04-01T06:41:01.852Z,10.50
2019-04-01T06:43:31.513Z,10.70
2019-04-01T06:46:00.824Z,10.90
2019-04-01T06:48:30.331Z,10.80
2019-04-01T06:50:59.799Z,10.90
2019-04-01T06:53:29.237Z,11.70
2019-04-01T06:55:58.878Z,13.40
2019-04-01T06:58:28.381Z,15.00
2019-04-01T07:00:57.710Z,15.70
2019-04-01T07:03:27.181Z,16.40
2019-04-01T07:05:58.106Z,17.30
2019-04-01T07:08:27.405Z,18.10
2019-04-01T07:10:56.934Z,18.60
2019-04-01T07:13:26.491Z,19.50
2019-04-01T07:15:56.046Z,19.30
2019-04-01T07:18:25.646Z,19.70
2019-04-01T07:20:54.934Z,20.40
2019-04-01T07:23:24.407Z,21.20
2019-04-01T07:25:53.757Z,21.20
2019-04-01T07:28:23.362Z,20.30
2019-04-01T07:30:52.654Z,19.30
2019-04-01T07:33:22.043Z,18.10
2019-04-01T07:35:51.693Z,18.00
2019-04-01T07:38:21.311Z,18.40
2019-04-01T07:40:50.683Z,18.90
2019-04-01T07:43:20.289Z,18.60
2019-04-01T07:45:50.193Z,18.80
2019-04-01T07:48:19.640Z,18.80
2019-04-01T07:50:49.282Z,18.90
2019-04-01T07:53:18.665Z,19.60
2019-04-01T07:55:48.054Z,20.00
2019-04-01T07:58:17.406Z,21.00
2019-04-01T08:00:46.848Z,21.20
2019-04-01T08:03:16.127Z,21.70
2019-04-01T08:05:45.652Z,22.20
2019-04-01T08:08:14.923Z,21.90
2019-04-01T08:10:44.567Z,21.90
2019-04-01T08:13:16.819Z,22.00
2019-04-01T08:15:46.305Z,21.80
2019-04-01T08:18:15.666Z,21.50
2019-04-01T08:20:46.228Z,20.80
2019-04-01T08:23:15.781Z,20.70
2019-04-01T08:25:47.884Z,20.90
2019-04-01T08:28:16.676Z,20.80
2019-04-01T08:30:46.633Z,21.10
2019-04-01T08:33:16.147Z,21.40
2019-04-01T08:35:45.896Z,20.60
2019-04-01T08:38:15.758Z,20.80
2019-04-01T08:40:47.763Z,20.70
2019-04-01T08:43:17.416Z,20.40
2019-04-01T08:45:47.125Z,20.50
2019-04-01T08:48:18.366Z,21.20
2019-04-01T08:50:47.890Z,22.20
2019-04-01T08:53:17.288Z,23.00
2019-04-01T08:55:46.700Z,22.90
2019-04-01T08:58:16.121Z,21.70
2019-04-01T09:00:45.602Z,21.10
2019-04-01T09:03:14.918Z,20.80
2019-04-01T09:05:44.378Z,20.70
2019-04-01T09:08:13.855Z,21.00
2019-04-01T09:10:43.858Z,21.10
2019-04-01T09:13:14.042Z,21.60
2019-04-01T09:15:43.698Z,22.30
2019-04-01T09:18:13.046Z,22.00
2019-04-01T09:20:42.544Z,22.00
2019-04-01T09:23:11.848Z,22.50
2019-04-01T09:25:41.455Z,22.60
2019-04-01T09:28:10.714Z,22.10
2019-04-01T09:30:40.711Z,22.20
2019-04-01T09:33:10.044Z,22.50
2019-04-01T09:35:41.083Z,22.50
2019-04-01T09:38:10.521Z,22.30
2019-04-01T09:40:39.934Z,22.40
2019-04-01T09:43:09.701Z,21.70
2019-04-01T09:45:39.170Z,21.60
2019-04-01T09:48:08.523Z,21.10
2019-04-01T09:50:38.707Z,20.90
2019-04-01T09:53:07.998Z,21.20
2019-04-01T09:55:37.827Z,21.50
2019-04-01T09:58:07.139Z,22.20
2019-04-01T10:00:38.289Z,22.70
2019-04-01T10:03:07.554Z,21.50
2019-04-01T10:05:36.963Z,20.90
2019-04-01T10:08:06.498Z,20.70
2019-04-01T10:10:35.980Z,21.00
2019-04-01T10:13:05.292Z,21.50
2019-04-01T10:15:35.230Z,21.80
2019-04-01T10:18:07.773Z,21.50
2019-04-01T10:20:37.321Z,21.10
2019-04-01T10:23:07.191Z,21.20
2019-04-01T10:25:36.474Z,21.00
2019-04-01T10:28:05.958Z,21.00
2019-04-01T10:30:35.324Z,21.30
2019-04-01T10:33:06.354Z,21.00
2019-04-01T10:35:38.050Z,20.70
2019-04-01T10:38:07.464Z,20.40
2019-04-01T10:40:36.811Z,20.20
2019-04-01T10:43:06.587Z,20.10
2019-04-01T10:45:36.201Z,20.00
2019-04-01T10:48:06.093Z,20.10
2019-04-01T10:50:35.903Z,20.80
2019-04-01T10:53:05.547Z,20.80
2019-04-01T10:55:36.615Z,20.60
2019-04-01T10:58:06.117Z,20.30
2019-04-01T11:00:35.731Z,19.90
2019-04-01T11:03:06.206Z,20.10
2019-04-01T11:05:36.544Z,20.30
2019-04-01T11:08:06.038Z,20.30
2019-04-01T11:10:36.487Z,20.70
2019-04-01T11:13:05.910Z,20.90
2019-04-01T11:15:35.475Z,20.90
2019-04-01T11:18:04.924Z,20.50
2019-04-01T11:20:34.514Z,20.10
2019-04-01T11:23:06.290Z,19.90
2019-04-01T11:25:35.994Z,20.00
2019-04-01T11:28:05.900Z,20.10
2019-04-01T11:30:37.069Z,20.30
2019-04-01T11:33:08.117Z,20.20
2019-04-01T11:35:37.947Z,20.40
2019-04-01T11:38:08.664Z,20.40
2019-04-01T11:40:38.891Z,20.40
2019-04-01T11:43:08.647Z,20.70
2019-04-01T11:45:37.999Z,20.90
2019-04-01T11:48:07.466Z,20.60
2019-04-01T11:50:37.510Z,20.50
2019-04-01T11:53:07.169Z,20.20
2019-04-01T11:55:36.930Z,20.10
2019-04-01T11:58:06.305Z,19.90
2019-04-01T12:00:35.694Z,19.70
2019-04-01T12:03:04.966Z,20.20
2019-04-01T12:05:34.321Z,20.30
2019-04-01T12:08:04.134Z,20.30
2019-04-01T12:10:33.721Z,20.10
2019-04-01T12:13:03.042Z,20.20
2019-04-01T12:15:32.489Z,19.90
2019-04-01T12:18:03.064Z,19.60
2019-04-01T12:20:32.437Z,19.20
2019-04-01T12:23:02.354Z,18.60
2019-04-01T12:25:31.620Z,18.00
2019-04-01T12:28:01.409Z,17.80
2019-04-01T12:30:30.754Z,18.10
2019-04-01T12:33:00.129Z,18.20
2019-04-01T12:35:29.467Z,18.20
2019-04-01T12:37:59.184Z,18.20
2019-04-01T12:40:28.689Z,18.20
2019-04-01T12:42:58.625Z,17.90
2019-04-01T12:45:28.173Z,17.70
2019-04-01T12:47:57.516Z,17.60
2019-04-01T12:50:28.050Z,17.40
2019-04-01T12:52:57.501Z,17.40
2019-04-01T12:55:26.801Z,17.60
2019-04-01T12:57:56.291Z,17.70
2019-04-01T13:00:29.013Z,17.80
2019-04-01T13:02:57.891Z,17.90
2019-04-01T13:05:27.340Z,17.80
2019-04-01T13:07:56.630Z,17.70
2019-04-01T13:10:26.162Z,17.60
2019-04-01T13:12:55.597Z,17.50
2019-04-01T13:15:24.998Z,17.60
2019-04-01T13:17:54.293Z,17.50
2019-04-01T13:20:37.061Z,17.30
2019-04-01T13:22:54.618Z,17.30
2019-04-01T13:25:24.270Z,17.40
2019-04-01T13:27:53.574Z,17.50
2019-04-01T13:30:24.211Z,17.70
2019-04-01T13:32:54.417Z,17.80
2019-04-01T13:35:25.892Z,17.90
2019-04-01T13:37:55.717Z,17.90
2019-04-01T13:40:25.217Z,17.90
2019-04-01T13:42:55.215Z,17.90
2019-04-01T13:45:28.569Z,17.70
2019-04-01T13:47:56.203Z,17.50
2019-04-01T13:50:25.937Z,17.40
2019-04-01T13:52:57.398Z,17.30
2019-04-01T13:55:27.333Z,17.00
2019-04-01T13:57:58.664Z,16.80
2019-04-01T14:00:28.055Z,16.90
2019-04-01T14:02:57.433Z,16.80
2019-04-01T14:05:26.843Z,16.80
2019-04-01T14:07:56.189Z,16.90
2019-04-01T14:10:25.766Z,16.90
2019-04-01T14:12:57.056Z,16.90
2019-04-01T14:15:27.953Z,17.10
2019-04-01T14:17:57.505Z,17.10
2019-04-01T14:20:27.076Z,17.20
2019-04-01T14:22:56.586Z,17.20
2019-04-01T14:25:25.866Z,17.40
2019-04-01T14:27:56.358Z,17.50
2019-04-01T14:30:26.198Z,17.50
2019-04-01T14:32:55.889Z,17.40
2019-04-01T14:35:26.366Z,17.30
2019-04-01T14:37:58.201Z,17.20
2019-04-01T14:40:26.847Z,17.10
2019-04-01T14:42:56.210Z,17.10
2019-04-01T14:45:25.577Z,17.00
2019-04-01T14:47:58.165Z,16.90
2019-04-01T14:50:27.627Z,16.70
2019-04-01T14:52:57.143Z,16.60
2019-04-01T14:55:26.462Z,16.60
2019-04-01T14:58:00.232Z,16.60
2019-04-01T15:00:28.129Z,16.60
2019-04-01T15:02:57.439Z,16.60
2019-04-01T15:05:26.873Z,16.60
2019-04-01T15:07:56.715Z,16.50
2019-04-01T15:10:26.096Z,16.20
2019-04-01T15:13:05.108Z,16.00
2019-04-01T15:15:33.035Z,16.00
2019-04-01T15:18:04.460Z,16.10
2019-04-01T15:20:34.347Z,16.10
2019-04-01T15:23:04.267Z,16.20
2019-04-01T15:25:35.253Z,16.30
2019-04-01T15:28:04.939Z,16.30
2019-04-01T15:30:34.856Z,16.30
2019-04-01T15:33:04.220Z,16.20
2019-04-01T15:35:34.030Z,16.00
2019-04-01T15:38:04.477Z,15.70
2019-04-01T15:40:34.518Z,15.70
2019-04-01T15:43:04.707Z,15.80
2019-04-01T15:45:35.469Z,15.70
2019-04-01T15:48:08.878Z,15.70
2019-04-01T15:50:38.717Z,15.70
2019-04-01T15:53:09.554Z,15.70
2019-04-01T15:55:39.080Z,15.70
2019-04-01T15:58:15.816Z,15.60
2019-04-01T16:00:45.230Z,15.50
2019-04-01T16:03:14.775Z,15.30
2019-04-01T16:05:44.178Z,15.20
2019-04-01T16:08:14.214Z,15.20
2019-04-01T16:10:43.582Z,15.20
2019-04-01T16:13:14.340Z,15.20
2019-04-01T16:15:45.583Z,15.10
2019-04-01T16:18:17.174Z,15.00
2019-04-01T16:21:04.009Z,14.90
2019-04-01T16:23:35.086Z,14.80
2019-04-01T16:26:04.639Z,14.80
2019-04-01T16:28:34.126Z,14.70
2019-04-01T16:31:03.489Z,14.60
2019-04-01T16:33:39.279Z,14.60
2019-04-01T16:36:08.686Z,14.50
2019-04-01T16:38:38.171Z,14.50
2019-04-01T16:41:10.062Z,14.40
2019-04-01T16:43:39.968Z,14.40
2019-04-01T16:46:09.534Z,14.30
2019-04-01T16:48:39.079Z,14.30
2019-04-01T16:51:10.198Z,14.20
2019-04-01T16:53:39.668Z,14.10
2019-04-01T16:56:09.203Z,14.00
2019-04-01T16:58:38.838Z,14.00
2019-04-01T17:01:08.615Z,13.90
2019-04-01T17:03:38.890Z,13.90
2019-04-01T17:06:09.083Z,13.80
2019-04-01T17:08:47.538Z,13.70
2019-04-01T17:11:19.703Z,13.70
2019-04-01T17:13:50.268Z,13.60
2019-04-01T17:16:19.615Z,13.60
2019-04-01T17:18:49.131Z,13.50
2019-04-01T17:21:18.461Z,13.50
2019-04-01T17:23:48.863Z,13.40
2019-04-01T17:26:18.182Z,13.40
2019-04-01T17:28:48.675Z,13.30
2019-04-01T17:31:17.986Z,13.30
2019-04-01T17:33:50.936Z,13.20
2019-04-01T17:36:21.196Z,13.20
2019-04-01T17:38:54.728Z,13.10
2019-04-01T17:41:24.902Z,13.10
2019-04-01T17:43:54.513Z,13.00
2019-04-01T17:46:26.402Z,13.00
2019-04-01T17:48:55.026Z,12.90
2019-04-01T17:51:25.149Z,12.90
2019-04-01T17:54:02.191Z,12.90
2019-04-01T17:56:31.641Z,12.80
2019-04-01T17:59:04.341Z,12.70
2019-04-01T18:01:33.707Z,12.70
2019-04-01T18:04:06.204Z,12.70
2019-04-01T18:06:38.646Z,12.60
2019-04-01T18:09:08.637Z,12.60
2019-04-01T18:11:39.138Z,12.50
2019-04-01T18:14:09.449Z,12.40
2019-04-01T18:16:47.015Z,12.40
2019-04-01T18:19:16.544Z,12.30
2019-04-01T18:21:47.850Z,12.30
2019-04-01T18:24:22.265Z,12.30
2019-04-01T18:26:52.623Z,12.20
2019-04-01T18:29:24.313Z,12.10
2019-04-01T18:31:53.670Z,12.10
2019-04-01T18:34:22.968Z,12.10
2019-04-01T18:36:52.602Z,12.10
2019-04-01T18:39:21.996Z,12.10
2019-04-01T18:41:57.625Z,12.00
2019-04-01T18:44:29.250Z,12.00
2019-04-01T18:47:03.696Z,12.00
2019-04-01T18:49:30.607Z,11.90
2019-04-01T18:52:00.078Z,11.80
2019-04-01T18:54:34.914Z,11.70
2019-04-01T18:57:04.642Z,11.70
2019-04-01T18:59:36.217Z,11.60
2019-04-01T19:02:13.590Z,11.50
2019-04-01T19:04:44.299Z,11.60
2019-04-01T19:07:35.471Z,11.60
2019-04-01T19:10:35.397Z,11.50
2019-04-01T19:13:28.088Z,11.40
2019-04-01T19:15:58.154Z,11.40
2019-04-01T19:18:28.467Z,11.30
2019-04-01T19:21:04.707Z,11.30
2019-04-01T19:23:32.790Z,11.20
2019-04-01T19:26:05.658Z,11.20
2019-04-01T19:28:41.549Z,11.20
2019-04-01T19:31:12.170Z,11.10
2019-04-01T19:33:41.782Z,11.10
2019-04-01T19:36:11.364Z,11.00
2019-04-01T19:38:40.659Z,11.00
2019-04-01T19:41:10.169Z,11.00
2019-04-01T19:43:39.494Z,10.90
2019-04-01T19:46:10.314Z,10.90
2019-04-01T19:48:39.683Z,10.90
2019-04-01T19:51:09.284Z,10.80
2019-04-01T19:53:46.541Z,10.80
2019-04-01T19:56:15.895Z,10.70
2019-04-01T19:58:45.606Z,10.70
2019-04-01T20:01:14.945Z,10.70
2019-04-01T20:03:46.650Z,10.60
2019-04-01T20:06:15.943Z,10.60
2019-04-01T20:08:47.006Z,10.60
2019-04-01T20:11:16.301Z,10.60
2019-04-01T20:13:45.831Z,10.50
2019-04-01T20:16:15.258Z,10.50
2019-04-01T20:18:44.744Z,10.50
2019-04-01T20:21:14.083Z,10.50
2019-04-01T20:23:43.556Z,10.50
2019-04-01T20:26:13.021Z,10.40
2019-04-01T20:28:42.578Z,10.30
2019-04-01T20:31:13.526Z,10.30
2019-04-01T20:33:45.450Z,10.20
2019-04-01T20:36:27.607Z,10.20
2019-04-01T20:38:46.109Z,10.20
2019-04-01T20:41:15.384Z,10.20
2019-04-01T20:43:44.949Z,10.10
2019-04-01T20:46:14.267Z,10.10
2019-04-01T20:48:43.610Z,10.10
2019-04-01T20:51:12.905Z,10.10
2019-04-01T20:53:42.475Z,10.00
2019-04-01T20:56:12.026Z,10.00
2019-04-01T20:58:42.180Z,9.90
2019-04-01T21:01:11.875Z,9.90
2019-04-01T21:03:41.803Z,9.80
2019-04-01T21:06:12.395Z,9.80
2019-04-01T21:08:43.932Z,9.70
2019-04-01T21:11:13.354Z,9.60
2019-04-01T21:13:44.906Z,9.60
2019-04-01T21:16:14.272Z,9.60
2019-04-01T21:18:58.747Z,9.60
2019-04-01T21:21:28.177Z,9.60
2019-04-01T21:23:59.752Z,9.60
2019-04-01T21:26:28.558Z,9.60
2019-04-01T21:28:58.058Z,9.50
2019-04-01T21:31:27.425Z,9.50
2019-04-01T21:34:02.970Z,9.40
2019-04-01T21:36:32.395Z,9.40
2019-04-01T21:39:01.783Z,9.30
2019-04-01T21:41:31.159Z,9.30
2019-04-01T21:44:00.646Z,9.20
2019-04-01T21:46:29.982Z,9.10
2019-04-01T21:48:59.382Z,9.10
2019-04-01T21:51:28.694Z,9.00
2019-04-01T21:53:57.982Z,9.00
2019-04-01T21:56:29.566Z,8.90
2019-04-01T21:58:58.930Z,8.80
2019-04-01T22:01:28.291Z,8.80
2019-04-01T22:03:57.668Z,8.70
2019-04-01T22:06:27.148Z,8.70
2019-04-01T22:08:56.483Z,8.60
2019-04-01T22:11:32.864Z,8.50
2019-04-01T22:14:02.202Z,8.50
2019-04-01T22:16:31.590Z,8.40
2019-04-01T22:19:01.018Z,8.30
2019-04-01T22:21:30.270Z,8.20
2019-04-01T22:23:59.842Z,8.20
2019-04-01T22:26:29.569Z,8.20
2019-04-01T22:29:02.270Z,8.30
2019-04-01T22:31:31.545Z,8.30
2019-04-01T22:34:00.995Z,8.20
2019-04-01T22:36:31.676Z,8.30
2019-04-01T22:39:02.220Z,8.30
2019-04-01T22:41:32.168Z,8.30
2019-04-01T22:44:01.655Z,8.30
2019-04-01T22:46:31.149Z,8.30
2019-04-01T22:49:00.654Z,8.30
2019-04-01T22:51:30.437Z,8.20
2019-04-01T22:53:59.950Z,8.10
2019-04-01T22:56:29.342Z,7.90
2019-04-01T22:58:59.066Z,7.80
2019-04-01T23:01:28.593Z,7.70
2019-04-01T23:04:01.467Z,7.60
2019-04-01T23:06:32.153Z,7.50
2019-04-01T23:09:01.462Z,7.50
2019-04-01T23:11:30.822Z,7.50
2019-04-01T23:14:00.698Z,7.40
2019-04-01T23:16:30.236Z,7.40
2019-04-01T23:18:59.663Z,7.30
2019-04-01T23:21:31.092Z,7.30
2019-04-01T23:24:02.260Z,7.20
2019-04-01T23:26:31.726Z,7.10
2019-04-01T23:29:02.266Z,7.10
2019-04-01T23:31:31.535Z,7.00
2019-04-01T23:34:01.041Z,7.00
2019-04-01T23:36:30.400Z,7.00
2019-04-01T23:38:59.861Z,7.00
2019-04-01T23:41:30.120Z,7.00
2019-04-01T23:44:00.863Z,7.00
2019-04-01T23:46:30.134Z,6.90
2019-04-01T23:48:59.516Z,6.90
2019-04-01T23:51:28.830Z,6.80
2019-04-01T23:53:59.318Z,6.80
2019-04-01T23:56:32.096Z,6.70
2019-04-01T23:59:01.543Z,6.70
