createdAt,value
2023-04-15T00:00:31.382Z,33.72
2023-04-15T00:01:31.308Z,33.71
2023-04-15T00:02:31.345Z,33.76
2023-04-15T00:03:31.317Z,33.80
2023-04-15T00:04:31.174Z,33.75
2023-04-15T00:05:31.027Z,33.67
2023-04-15T00:06:31.002Z,33.66
2023-04-15T00:07:30.971Z,33.69
2023-04-15T00:08:30.983Z,33.68
2023-04-15T00:09:30.925Z,33.67
2023-04-15T00:10:30.908Z,33.64
2023-04-15T00:11:30.874Z,33.66
2023-04-15T00:12:30.845Z,33.63
2023-04-15T00:13:30.811Z,33.66
2023-04-15T00:14:30.793Z,33.60
2023-04-15T00:15:30.757Z,33.66
2023-04-15T00:16:30.749Z,33.63
2023-04-15T00:17:30.740Z,33.66
2023-04-15T00:18:30.683Z,33.60
2023-04-15T00:19:30.631Z,33.58
2023-04-15T00:20:30.603Z,33.66
2023-04-15T00:21:30.573Z,33.57
2023-04-15T00:22:30.532Z,33.62
2023-04-15T00:23:30.501Z,33.67
2023-04-15T00:24:30.474Z,33.61
2023-04-15T00:25:30.442Z,33.66
2023-04-15T00:26:30.404Z,33.67
2023-04-15T00:27:30.368Z,33.63
2023-04-15T00:28:30.326Z,33.59
2023-04-15T00:29:30.306Z,33.54
2023-04-15T00:30:30.342Z,33.58
2023-04-15T00:31:30.263Z,33.62
2023-04-15T00:32:30.210Z,33.58
2023-04-15T00:33:30.159Z,33.60
2023-04-15T00:34:30.129Z,33.56
2023-04-15T00:35:30.084Z,33.55
2023-04-15T00:36:30.058Z,33.59
2023-04-15T00:37:30.024Z,33.55
2023-04-15T00:38:29.996Z,33.49
2023-04-15T00:39:29.965Z,33.50
2023-04-15T00:40:29.926Z,33.51
2023-04-15T00:41:29.892Z,33.58
2023-04-15T00:42:29.873Z,33.54
2023-04-15T00:43:29.843Z,33.55
2023-04-15T00:44:29.815Z,33.55
2023-04-15T00:45:29.788Z,33.50
2023-04-15T00:46:29.737Z,33.53
2023-04-15T00:47:29.732Z,33.53
2023-04-15T00:48:29.662Z,33.49
2023-04-15T00:49:29.622Z,33.58
2023-04-15T00:50:29.582Z,33.46
2023-04-15T00:51:29.551Z,33.46
2023-04-15T00:52:29.527Z,33.46
2023-04-15T00:53:29.508Z,33.42
2023-04-15T00:54:29.480Z,33.39
2023-04-15T00:55:29.467Z,33.51
2023-04-15T00:56:29.439Z,33.43
2023-04-15T00:57:29.409Z,33.46
2023-04-15T00:58:29.391Z,33.49
2023-04-15T00:59:29.359Z,33.46
2023-04-15T01:00:30.037Z,33.43
2023-04-15T01:01:29.332Z,33.44
2023-04-15T01:02:29.488Z,33.46
2023-04-15T01:03:29.351Z,33.40
2023-04-15T01:04:29.283Z,33.43
2023-04-15T01:05:29.189Z,33.51
2023-04-15T01:06:29.214Z,33.39
2023-04-15T01:07:29.127Z,33.32
2023-04-15T01:08:29.111Z,33.33
2023-04-15T01:09:29.076Z,33.41
2023-04-15T01:10:29.039Z,33.47
2023-04-15T01:11:29.011Z,33.36
2023-04-15T01:12:28.977Z,33.49
2023-04-15T01:13:28.955Z,33.36
2023-04-15T01:14:28.923Z,33.36
2023-04-15T01:15:28.885Z,33.33
2023-04-15T01:16:28.913Z,33.33
2023-04-15T01:17:28.829Z,33.40
2023-04-15T01:18:28.786Z,33.44
2023-04-15T01:19:28.749Z,33.33
2023-04-15T01:20:28.730Z,33.34
2023-04-15T01:21:28.682Z,33.29
2023-04-15T01:22:28.656Z,33.36
2023-04-15T01:23:28.616Z,33.40
2023-04-15T01:24:28.595Z,33.34
2023-04-15T01:25:28.571Z,33.37
2023-04-15T01:26:28.536Z,33.34
2023-04-15T01:27:28.509Z,33.33
2023-04-15T01:28:28.502Z,33.29
2023-04-15T01:29:28.456Z,33.38
2023-04-15T01:30:28.443Z,33.43
2023-04-15T01:31:28.427Z,33.40
2023-04-15T01:32:28.391Z,33.29
2023-04-15T01:33:28.352Z,33.35
2023-04-15T01:34:28.331Z,33.24
2023-04-15T01:35:28.303Z,33.31
2023-04-15T01:36:28.278Z,33.31
2023-04-15T01:37:28.260Z,33.23
2023-04-15T01:38:28.239Z,33.22
2023-04-15T01:39:28.209Z,33.22
2023-04-15T01:40:28.190Z,33.24
2023-04-15T01:41:28.184Z,33.28
2023-04-15T01:42:28.161Z,33.17
2023-04-15T01:43:28.131Z,33.19
2023-04-15T01:44:28.115Z,33.20
2023-04-15T01:45:28.117Z,33.12
2023-04-15T01:46:28.123Z,33.18
2023-04-15T01:47:28.135Z,33.13
2023-04-15T01:48:28.062Z,33.13
2023-04-15T01:49:28.044Z,33.13
2023-04-15T01:50:28.030Z,33.17
2023-04-15T01:51:28.011Z,33.20
2023-04-15T01:52:28.002Z,33.15
2023-04-15T01:53:27.994Z,33.16
2023-04-15T01:54:27.977Z,33.12
2023-04-15T01:55:27.966Z,33.14
2023-04-15T01:56:27.954Z,33.17
2023-04-15T01:57:27.932Z,33.22
2023-04-15T01:58:27.932Z,33.16
2023-04-15T01:59:27.905Z,33.12
2023-04-15T02:00:27.895Z,33.23
2023-04-15T02:01:27.985Z,33.17
2023-04-15T02:02:27.924Z,33.10
2023-04-15T02:03:27.980Z,33.13
2023-04-15T02:04:27.814Z,33.09
2023-04-15T02:05:27.817Z,33.14
2023-04-15T02:06:27.793Z,33.09
2023-04-15T02:07:27.779Z,33.09
2023-04-15T02:08:27.766Z,33.14
2023-04-15T02:09:27.750Z,33.13
2023-04-15T02:10:27.739Z,33.07
2023-04-15T02:11:27.722Z,33.13
2023-04-15T02:12:27.705Z,33.06
2023-04-15T02:13:27.691Z,32.99
2023-04-15T02:14:27.680Z,33.03
2023-04-15T02:15:27.672Z,33.00
2023-04-15T02:16:27.662Z,33.00
2023-04-15T02:17:27.692Z,32.95
2023-04-15T02:18:27.626Z,32.98
2023-04-15T02:19:27.622Z,33.05
2023-04-15T02:20:27.612Z,32.96
2023-04-15T02:21:27.576Z,32.95
2023-04-15T02:22:27.552Z,32.95
2023-04-15T02:23:27.537Z,32.92
2023-04-15T02:24:27.522Z,32.93
2023-04-15T02:25:27.511Z,32.98
2023-04-15T02:26:27.499Z,33.00
2023-04-15T02:27:27.481Z,32.92
2023-04-15T02:28:27.470Z,32.96
2023-04-15T02:29:27.464Z,32.92
2023-04-15T02:30:27.452Z,32.96
2023-04-15T02:31:27.500Z,32.92
2023-04-15T02:32:27.437Z,32.92
2023-04-15T02:33:27.400Z,32.88
2023-04-15T02:34:27.385Z,32.89
2023-04-15T02:35:27.378Z,32.92
2023-04-15T02:36:27.355Z,32.93
2023-04-15T02:37:27.353Z,32.88
2023-04-15T02:38:27.333Z,32.80
2023-04-15T02:39:27.351Z,32.86
2023-04-15T02:40:27.319Z,32.83
2023-04-15T02:41:27.292Z,32.83
2023-04-15T02:42:27.284Z,32.86
2023-04-15T02:43:27.298Z,32.86
2023-04-15T02:44:27.268Z,32.79
2023-04-15T02:45:27.245Z,32.79
2023-04-15T02:46:27.271Z,32.79
2023-04-15T02:47:27.242Z,32.76
2023-04-15T02:48:27.212Z,32.76
2023-04-15T02:49:27.207Z,32.80
2023-04-15T02:50:27.201Z,32.76
2023-04-15T02:51:27.249Z,32.76
2023-04-15T02:52:27.180Z,32.71
2023-04-15T02:53:27.167Z,32.74
2023-04-15T02:54:27.157Z,32.73
2023-04-15T02:55:27.171Z,32.68
2023-04-15T02:56:27.141Z,32.71
2023-04-15T02:57:27.134Z,32.67
2023-04-15T02:58:27.125Z,32.68
2023-04-15T02:59:27.112Z,32.64
2023-04-15T03:00:27.111Z,32.68
2023-04-15T03:01:27.145Z,32.67
2023-04-15T03:02:27.209Z,32.65
2023-04-15T03:03:27.139Z,32.62
2023-04-15T03:04:27.076Z,32.61
2023-04-15T03:05:27.068Z,32.59
2023-04-15T03:06:27.062Z,32.62
2023-04-15T03:07:27.054Z,32.59
2023-04-15T03:08:27.051Z,32.58
2023-04-15T03:09:27.038Z,32.55
2023-04-15T03:10:27.029Z,32.53
2023-04-15T03:11:27.030Z,32.53
2023-04-15T03:12:27.012Z,32.54
2023-04-15T03:13:27.004Z,32.47
2023-04-15T03:14:26.993Z,32.55
2023-04-15T03:15:27.023Z,32.58
2023-04-15T03:16:26.970Z,32.48
2023-04-15T03:17:26.973Z,32.46
2023-04-15T03:18:26.939Z,32.47
2023-04-15T03:19:26.938Z,32.42
2023-04-15T03:20:26.968Z,32.43
2023-04-15T03:21:26.924Z,32.42
2023-04-15T03:22:26.913Z,32.36
2023-04-15T03:23:26.907Z,32.54
2023-04-15T03:24:26.908Z,32.38
2023-04-15T03:25:26.886Z,32.40
2023-04-15T03:26:26.870Z,32.37
2023-04-15T03:27:26.857Z,32.37
2023-04-15T03:28:26.840Z,32.40
2023-04-15T03:29:26.839Z,32.38
2023-04-15T03:30:26.831Z,32.35
2023-04-15T03:31:26.896Z,32.32
2023-04-15T03:32:26.834Z,32.32
2023-04-15T03:33:26.776Z,32.30
2023-04-15T03:34:26.768Z,32.32
2023-04-15T03:35:26.752Z,32.32
2023-04-15T03:36:26.735Z,32.27
2023-04-15T03:37:26.717Z,32.27
2023-04-15T03:38:26.701Z,32.27
2023-04-15T03:39:26.695Z,32.23
2023-04-15T03:40:26.688Z,32.24
2023-04-15T03:41:26.694Z,32.24
2023-04-15T03:42:26.666Z,32.14
2023-04-15T03:43:26.658Z,32.16
2023-04-15T03:44:26.644Z,32.20
2023-04-15T03:45:26.643Z,32.16
2023-04-15T03:46:26.650Z,32.13
2023-04-15T03:47:26.619Z,32.19
2023-04-15T03:48:26.588Z,32.16
2023-04-15T03:49:26.567Z,32.19
2023-04-15T03:50:26.631Z,32.13
2023-04-15T03:51:26.535Z,32.10
2023-04-15T03:52:26.531Z,32.12
2023-04-15T03:53:26.524Z,32.12
2023-04-15T03:54:26.551Z,32.13
2023-04-15T03:55:26.511Z,32.12
2023-04-15T03:56:26.496Z,32.04
2023-04-15T03:57:26.512Z,32.09
2023-04-15T03:58:26.502Z,32.09
2023-04-15T03:59:26.494Z,32.06
2023-04-15T04:00:26.492Z,32.03
2023-04-15T04:01:26.470Z,32.00
2023-04-15T04:02:26.755Z,32.02
2023-04-15T04:03:26.578Z,31.99
2023-04-15T04:04:26.487Z,32.04
2023-04-15T04:05:26.449Z,32.02
2023-04-15T04:06:26.436Z,32.00
2023-04-15T04:07:26.445Z,31.99
2023-04-15T04:08:26.422Z,31.92
2023-04-15T04:09:26.428Z,31.96
2023-04-15T04:10:26.401Z,31.86
2023-04-15T04:11:26.366Z,31.89
2023-04-15T04:12:26.360Z,31.91
2023-04-15T04:13:26.352Z,31.86
2023-04-15T04:14:26.316Z,31.90
2023-04-15T04:15:26.333Z,31.88
2023-04-15T04:16:26.389Z,31.88
2023-04-15T04:17:26.280Z,31.82
2023-04-15T04:18:26.247Z,31.81
2023-04-15T04:19:26.235Z,31.85
2023-04-15T04:20:26.223Z,31.79
2023-04-15T04:21:26.207Z,31.81
2023-04-15T04:22:26.204Z,31.79
2023-04-15T04:23:26.187Z,31.83
2023-04-15T04:24:26.184Z,31.82
2023-04-15T04:25:26.176Z,31.76
2023-04-15T04:26:26.136Z,31.78
2023-04-15T04:27:26.133Z,31.72
2023-04-15T04:28:26.136Z,31.81
2023-04-15T04:29:26.098Z,31.71
2023-04-15T04:30:26.095Z,31.70
2023-04-15T04:31:26.105Z,31.71
2023-04-15T04:32:26.078Z,31.76
2023-04-15T04:33:26.041Z,31.75
2023-04-15T04:34:26.032Z,31.72
2023-04-15T04:35:26.030Z,31.68
2023-04-15T04:36:26.028Z,31.74
2023-04-15T04:37:26.020Z,31.70
2023-04-15T04:38:26.013Z,31.68
2023-04-15T04:39:26.021Z,31.65
2023-04-15T04:40:25.997Z,31.68
2023-04-15T04:41:25.989Z,31.67
2023-04-15T04:42:25.983Z,31.67
2023-04-15T04:43:25.975Z,31.63
2023-04-15T04:44:25.951Z,31.64
2023-04-15T04:45:25.959Z,31.60
2023-04-15T04:46:25.953Z,31.57
2023-04-15T04:47:25.965Z,31.61
2023-04-15T04:48:25.923Z,31.57
2023-04-15T04:49:25.883Z,31.57
2023-04-15T04:50:25.873Z,31.58
2023-04-15T04:51:25.848Z,31.56
2023-04-15T04:52:25.820Z,31.53
2023-04-15T04:53:25.805Z,31.56
2023-04-15T04:54:25.810Z,31.54
2023-04-15T04:55:25.789Z,31.53
2023-04-15T04:56:25.781Z,31.54
2023-04-15T04:57:25.762Z,31.53
2023-04-15T04:58:25.744Z,31.50
2023-04-15T04:59:25.744Z,31.49
2023-04-15T05:00:25.736Z,31.51
2023-04-15T05:01:25.804Z,31.48
2023-04-15T05:02:25.838Z,31.43
2023-04-15T05:03:25.753Z,31.50
2023-04-15T05:04:25.683Z,31.46
2023-04-15T05:05:25.680Z,31.42
2023-04-15T05:06:25.649Z,31.46
2023-04-15T05:07:25.641Z,31.44
2023-04-15T05:08:25.626Z,31.43
2023-04-15T05:09:25.615Z,31.39
2023-04-15T05:10:25.584Z,31.42
2023-04-15T05:11:25.571Z,31.39
2023-04-15T05:12:25.553Z,31.36
2023-04-15T05:13:25.536Z,31.36
2023-04-15T05:14:25.535Z,31.39
2023-04-15T05:15:25.501Z,31.36
2023-04-15T05:16:25.491Z,31.32
2023-04-15T05:17:25.523Z,31.32
2023-04-15T05:18:25.488Z,31.33
2023-04-15T05:19:25.488Z,31.34
2023-04-15T05:20:25.478Z,31.32
2023-04-15T05:21:25.470Z,31.28
2023-04-15T05:22:25.479Z,31.28
2023-04-15T05:23:25.469Z,31.24
2023-04-15T05:24:25.462Z,31.25
2023-04-15T05:25:25.446Z,31.23
2023-04-15T05:26:25.432Z,31.25
2023-04-15T05:27:25.414Z,31.22
2023-04-15T05:28:25.408Z,31.22
2023-04-15T05:29:25.405Z,31.24
2023-04-15T05:30:25.414Z,31.21
2023-04-15T05:31:25.425Z,31.17
2023-04-15T05:32:25.442Z,31.16
2023-04-15T05:33:25.396Z,31.18
2023-04-15T05:34:25.392Z,31.16
2023-04-15T05:35:25.383Z,31.14
2023-04-15T05:36:25.383Z,31.16
2023-04-15T05:37:25.380Z,31.08
2023-04-15T05:38:25.370Z,31.11
2023-04-15T05:39:25.374Z,31.09
2023-04-15T05:40:25.364Z,31.09
2023-04-15T05:41:25.350Z,31.09
2023-04-15T05:42:25.317Z,31.00
2023-04-15T05:43:25.291Z,31.03
2023-04-15T05:44:25.269Z,30.99
2023-04-15T05:45:25.248Z,30.99
2023-04-15T05:46:25.270Z,30.99
2023-04-15T05:47:25.263Z,30.96
2023-04-15T05:48:25.167Z,30.99
2023-04-15T05:49:25.156Z,31.00
2023-04-15T05:50:25.161Z,30.98
2023-04-15T05:51:25.150Z,30.98
2023-04-15T05:52:25.131Z,30.95
2023-04-15T05:53:25.130Z,30.91
2023-04-15T05:54:25.116Z,30.94
2023-04-15T05:55:25.115Z,30.92
2023-04-15T05:56:25.109Z,30.87
2023-04-15T05:57:25.109Z,30.89
2023-04-15T05:58:25.094Z,30.88
2023-04-15T05:59:25.093Z,30.89
2023-04-15T06:00:25.095Z,30.83
2023-04-15T06:01:25.083Z,30.81
2023-04-15T06:02:25.121Z,30.83
2023-04-15T06:03:25.161Z,30.81
2023-04-15T06:04:25.125Z,30.81
2023-04-15T06:05:25.046Z,30.87
2023-04-15T06:06:25.058Z,30.78
2023-04-15T06:07:25.024Z,30.79
2023-04-15T06:08:25.008Z,30.81
2023-04-15T06:09:24.990Z,30.82
2023-04-15T06:10:24.987Z,30.74
2023-04-15T06:11:24.982Z,30.79
2023-04-15T06:12:24.962Z,30.74
2023-04-15T06:13:24.955Z,30.73
2023-04-15T06:14:24.937Z,30.67
2023-04-15T06:15:24.908Z,30.73
2023-04-15T06:16:24.926Z,30.73
2023-04-15T06:17:24.883Z,30.80
2023-04-15T06:18:24.841Z,30.79
2023-04-15T06:19:24.850Z,30.74
2023-04-15T06:20:24.907Z,30.67
2023-04-15T06:21:24.810Z,30.66
2023-04-15T06:22:24.788Z,30.69
2023-04-15T06:23:26.291Z,30.68
2023-04-15T06:24:24.757Z,30.69
2023-04-15T06:25:24.786Z,30.68
2023-04-15T06:26:24.723Z,30.72
2023-04-15T06:27:24.686Z,30.64
2023-04-15T06:28:24.665Z,30.73
2023-04-15T06:29:24.650Z,30.67
2023-04-15T06:30:24.652Z,30.61
2023-04-15T06:31:24.692Z,30.59
2023-04-15T06:32:24.643Z,30.62
2023-04-15T06:33:24.614Z,30.62
2023-04-15T06:34:24.585Z,30.56
2023-04-15T06:35:24.577Z,30.57
2023-04-15T06:36:24.582Z,30.54
2023-04-15T06:37:24.549Z,30.61
2023-04-15T06:38:24.527Z,30.49
2023-04-15T06:39:24.518Z,30.53
2023-04-15T06:40:24.510Z,30.46
2023-04-15T06:41:24.493Z,30.40
2023-04-15T06:42:24.470Z,30.45
2023-04-15T06:43:24.468Z,30.39
2023-04-15T06:44:24.440Z,30.36
2023-04-15T06:45:24.441Z,30.32
2023-04-15T06:46:24.569Z,30.35
2023-04-15T06:47:24.393Z,30.35
2023-04-15T06:48:24.331Z,30.28
2023-04-15T06:49:24.315Z,30.26
2023-04-15T06:50:24.294Z,30.24
2023-04-15T06:51:25.584Z,30.27
2023-04-15T06:52:24.239Z,30.29
2023-04-15T06:53:24.228Z,30.24
2023-04-15T06:54:24.203Z,30.25
2023-04-15T06:55:24.172Z,30.23
2023-04-15T06:56:24.157Z,30.26
2023-04-15T06:57:24.122Z,30.23
2023-04-15T06:58:24.097Z,30.14
2023-04-15T06:59:24.055Z,30.18
2023-04-15T07:00:24.042Z,30.13
2023-04-15T07:01:24.016Z,30.07
2023-04-15T07:02:24.054Z,30.07
2023-04-15T07:03:24.023Z,30.00
2023-04-15T07:04:23.929Z,30.03
2023-04-15T07:05:23.877Z,30.03
2023-04-15T07:06:23.847Z,30.02
2023-04-15T07:07:23.805Z,29.96
2023-04-15T07:08:23.767Z,29.95
2023-04-15T07:09:23.709Z,29.93
2023-04-15T07:10:24.566Z,29.87
2023-04-15T07:11:23.628Z,29.96
2023-04-15T07:12:23.596Z,29.97
2023-04-15T07:13:23.537Z,29.87
2023-04-15T07:14:23.493Z,29.87
2023-04-15T07:15:23.449Z,29.90
2023-04-15T07:16:23.417Z,29.78
2023-04-15T07:17:23.392Z,29.75
2023-04-15T07:18:23.304Z,29.71
2023-04-15T07:19:23.281Z,29.70
2023-04-15T07:20:23.256Z,29.66
2023-04-15T07:21:23.163Z,29.64
2023-04-15T07:22:23.150Z,29.70
2023-04-15T07:23:23.063Z,29.72
2023-04-15T07:24:23.003Z,29.67
2023-04-15T07:25:22.946Z,29.59
2023-04-15T07:26:22.892Z,29.60
2023-04-15T07:27:22.854Z,29.60
2023-04-15T07:28:22.796Z,29.56
2023-04-15T07:29:22.723Z,29.56
2023-04-15T07:30:22.668Z,29.53
2023-04-15T07:31:22.688Z,29.53
2023-04-15T07:32:22.580Z,29.53
2023-04-15T07:33:22.502Z,29.47
2023-04-15T07:34:22.428Z,29.42
2023-04-15T07:35:22.402Z,29.40
2023-04-15T07:36:22.307Z,29.48
2023-04-15T07:37:22.241Z,29.39
2023-04-15T07:38:22.187Z,29.37
2023-04-15T07:39:22.107Z,29.34
2023-04-15T07:40:22.052Z,29.32
2023-04-15T07:41:21.975Z,29.32
2023-04-15T07:42:21.937Z,29.35
2023-04-15T07:43:21.853Z,29.24
2023-04-15T07:44:21.817Z,29.29
2023-04-15T07:45:21.729Z,29.28
2023-04-15T07:46:21.712Z,29.29
2023-04-15T07:47:21.625Z,29.22
2023-04-15T07:48:21.534Z,29.27
2023-04-15T07:49:21.541Z,29.28
2023-04-15T07:50:21.407Z,29.25
2023-04-15T07:51:21.329Z,29.22
2023-04-15T07:52:21.280Z,29.22
2023-04-15T07:53:21.209Z,29.25
2023-04-15T07:54:21.132Z,29.19
2023-04-15T07:55:21.070Z,29.26
2023-04-15T07:56:21.014Z,29.25
2023-04-15T07:57:20.937Z,29.21
2023-04-15T07:58:20.874Z,29.21
2023-04-15T07:59:20.800Z,29.20
2023-04-15T08:00:20.744Z,29.12
2023-04-15T08:01:20.678Z,29.25
2023-04-15T08:02:20.704Z,29.22
2023-04-15T08:03:20.677Z,29.24
2023-04-15T08:04:20.675Z,29.25
2023-04-15T08:05:20.449Z,29.19
2023-04-15T08:06:20.357Z,29.23
2023-04-15T08:07:20.288Z,29.24
2023-04-15T08:08:20.241Z,29.22
2023-04-15T08:09:20.170Z,29.28
2023-04-15T08:10:20.106Z,29.17
2023-04-15T08:11:20.051Z,29.15
2023-04-15T08:12:20.003Z,29.25
2023-04-15T08:13:19.920Z,29.17
2023-04-15T08:14:19.844Z,29.18
2023-04-15T08:15:19.780Z,29.20
2023-04-15T08:16:19.887Z,29.21
2023-04-15T08:17:19.668Z,29.22
2023-04-15T08:18:19.595Z,29.22
2023-04-15T08:19:19.512Z,29.24
2023-04-15T08:20:19.465Z,29.14
2023-04-15T08:21:19.396Z,29.21
2023-04-15T08:22:20.636Z,29.12
2023-04-15T08:23:19.383Z,29.12
2023-04-15T08:24:19.376Z,29.12
2023-04-15T08:25:19.239Z,29.10
2023-04-15T08:26:19.166Z,29.18
2023-04-15T08:27:19.107Z,29.14
2023-04-15T08:28:19.037Z,29.11
2023-04-15T08:29:18.971Z,29.10
2023-04-15T08:30:18.930Z,29.18
2023-04-15T08:31:18.851Z,29.14
2023-04-15T08:32:18.765Z,29.12
2023-04-15T08:33:18.673Z,29.10
2023-04-15T08:34:18.607Z,29.05
2023-04-15T08:35:18.545Z,29.06
2023-04-15T08:36:18.472Z,29.13
2023-04-15T08:37:18.403Z,29.16
2023-04-15T08:38:18.338Z,29.04
2023-04-15T08:39:18.272Z,28.99
2023-04-15T08:40:18.210Z,29.06
2023-04-15T08:41:18.136Z,28.98
2023-04-15T08:42:18.070Z,29.02
2023-04-15T08:43:18.000Z,28.98
2023-04-15T08:44:17.971Z,29.02
2023-04-15T08:45:17.901Z,29.02
2023-04-15T08:46:17.899Z,28.94
2023-04-15T08:47:17.839Z,28.92
2023-04-15T08:48:17.820Z,28.84
2023-04-15T08:49:17.777Z,28.86
2023-04-15T08:50:17.711Z,28.83
2023-04-15T08:51:17.704Z,28.82
2023-04-15T08:52:17.666Z,28.78
2023-04-15T08:53:17.605Z,28.74
2023-04-15T08:54:17.549Z,28.66
2023-04-15T08:55:17.483Z,28.66
2023-04-15T08:56:17.477Z,28.59
2023-04-15T08:57:17.389Z,28.53
2023-04-15T08:58:17.345Z,28.51
2023-04-15T08:59:17.311Z,28.55
2023-04-15T09:00:17.303Z,28.50
2023-04-15T09:01:17.259Z,28.49
2023-04-15T09:02:17.309Z,28.48
2023-04-15T09:03:17.215Z,28.53
2023-04-15T09:04:17.226Z,28.50
2023-04-15T09:05:17.110Z,28.50
2023-04-15T09:06:17.088Z,28.50
2023-04-15T09:07:17.044Z,28.47
2023-04-15T09:08:17.157Z,28.44
2023-04-15T09:09:17.030Z,28.47
2023-04-15T09:10:17.015Z,28.39
2023-04-15T09:11:18.942Z,28.35
2023-04-15T09:12:16.935Z,28.40
2023-04-15T09:13:16.826Z,28.33
2023-04-15T09:14:16.731Z,28.39
2023-04-15T09:15:16.668Z,28.34
2023-04-15T09:16:16.586Z,28.31
2023-04-15T09:17:16.484Z,28.39
2023-04-15T09:18:16.394Z,28.32
2023-04-15T09:19:16.305Z,28.31
2023-04-15T09:20:16.277Z,28.27
2023-04-15T09:21:16.168Z,28.28
2023-04-15T09:22:16.086Z,28.30
2023-04-15T09:23:16.030Z,28.24
2023-04-15T09:24:15.927Z,28.22
2023-04-15T09:25:15.848Z,28.20
2023-04-15T09:26:15.762Z,28.25
2023-04-15T09:27:15.671Z,28.14
2023-04-15T09:28:15.594Z,28.15
2023-04-15T09:29:15.519Z,28.18
2023-04-15T09:30:15.437Z,28.15
2023-04-15T09:31:15.397Z,28.13
2023-04-15T09:32:15.304Z,28.13
2023-04-15T09:33:15.191Z,28.13
2023-04-15T09:34:15.107Z,28.13
2023-04-15T09:35:15.048Z,28.08
2023-04-15T09:36:14.945Z,28.08
2023-04-15T09:37:28.573Z,28.04
2023-04-15T09:38:15.792Z,28.00
2023-04-15T09:39:14.700Z,27.98
2023-04-15T09:40:14.623Z,27.92
2023-04-15T09:41:14.532Z,27.93
2023-04-15T09:42:14.463Z,27.98
2023-04-15T09:43:14.382Z,27.99
2023-04-15T09:44:14.298Z,27.91
2023-04-15T09:45:14.243Z,27.87
2023-04-15T09:46:14.200Z,28.02
2023-04-15T09:47:14.049Z,27.97
2023-04-15T09:48:13.988Z,27.90
2023-04-15T09:49:13.996Z,27.82
2023-04-15T09:50:13.933Z,27.89
2023-04-15T09:51:13.881Z,27.88
2023-04-15T09:52:13.857Z,27.89
2023-04-15T09:53:13.813Z,27.91
2023-04-15T09:54:13.778Z,27.84
2023-04-15T09:55:13.748Z,27.88
2023-04-15T09:56:13.705Z,27.85
2023-04-15T09:57:13.669Z,27.93
2023-04-15T09:58:13.607Z,27.85
2023-04-15T09:59:13.565Z,27.82
2023-04-15T10:00:13.513Z,27.82
2023-04-15T10:01:13.541Z,27.80
2023-04-15T10:02:13.502Z,27.84
2023-04-15T10:03:13.433Z,27.81
2023-04-15T10:04:13.404Z,27.83
2023-04-15T10:05:13.263Z,27.80
2023-04-15T10:06:13.214Z,27.84
2023-04-15T10:07:13.162Z,27.81
2023-04-15T10:08:13.118Z,27.75
2023-04-15T10:09:13.069Z,27.86
2023-04-15T10:10:13.068Z,27.84
2023-04-15T10:11:13.000Z,27.84
2023-04-15T10:12:12.934Z,27.77
2023-04-15T10:13:12.883Z,27.82
2023-04-15T10:14:12.843Z,27.86
2023-04-15T10:15:12.794Z,27.85
2023-04-15T10:16:12.797Z,27.87
2023-04-15T10:17:12.708Z,27.91
2023-04-15T10:18:12.663Z,27.87
2023-04-15T10:19:12.632Z,27.85
2023-04-15T10:20:12.588Z,27.89
2023-04-15T10:21:12.561Z,27.98
2023-04-15T10:22:12.516Z,27.97
2023-04-15T10:23:13.459Z,27.93
2023-04-15T10:24:12.421Z,27.86
2023-04-15T10:25:12.393Z,27.85
2023-04-15T10:26:12.354Z,27.86
2023-04-15T10:27:12.303Z,27.90
2023-04-15T10:28:12.260Z,27.90
2023-04-15T10:29:12.214Z,27.86
2023-04-15T10:30:12.187Z,27.86
2023-04-15T10:31:12.201Z,27.82
2023-04-15T10:32:12.094Z,27.87
2023-04-15T10:33:12.055Z,27.85
2023-04-15T10:34:12.020Z,27.85
2023-04-15T10:35:11.977Z,27.77
2023-04-15T10:36:11.943Z,27.83
2023-04-15T10:37:11.901Z,27.80
2023-04-15T10:38:11.850Z,27.75
2023-04-15T10:39:11.810Z,27.83
2023-04-15T10:40:11.773Z,27.83
2023-04-15T10:41:11.730Z,27.82
2023-04-15T10:42:11.702Z,27.82
2023-04-15T10:43:11.673Z,27.85
2023-04-15T10:44:11.614Z,27.79
2023-04-15T10:45:11.565Z,27.83
2023-04-15T10:46:11.545Z,27.82
2023-04-15T10:47:11.484Z,27.84
2023-04-15T10:48:11.481Z,27.85
2023-04-15T10:49:11.403Z,27.83
2023-04-15T10:50:11.356Z,27.82
2023-04-15T10:51:11.325Z,27.84
2023-04-15T10:52:11.277Z,27.84
2023-04-15T10:53:11.259Z,27.82
2023-04-15T10:54:11.207Z,27.81
2023-04-15T10:55:11.176Z,27.85
2023-04-15T10:56:11.133Z,27.85
2023-04-15T10:57:11.095Z,27.80
2023-04-15T10:58:11.043Z,27.80
2023-04-15T10:59:11.011Z,27.82
2023-04-15T11:00:10.962Z,27.81
2023-04-15T11:01:10.924Z,27.82
2023-04-15T11:02:10.998Z,27.84
2023-04-15T11:03:11.040Z,27.88
2023-04-15T11:04:10.967Z,27.85
2023-04-15T11:05:10.841Z,27.89
2023-04-15T11:06:10.752Z,27.91
2023-04-15T11:07:10.751Z,27.85
2023-04-15T11:08:10.685Z,27.84
2023-04-15T11:09:10.646Z,27.88
2023-04-15T11:10:10.613Z,27.89
2023-04-15T11:11:10.571Z,27.90
2023-04-15T11:12:10.551Z,27.89
2023-04-15T11:13:10.503Z,27.84
2023-04-15T11:14:10.470Z,27.91
2023-04-15T11:15:10.438Z,27.92
2023-04-15T11:16:10.481Z,27.90
2023-04-15T11:17:10.357Z,27.91
2023-04-15T11:18:10.372Z,27.92
2023-04-15T11:19:10.315Z,27.95
2023-04-15T11:20:10.270Z,27.90
2023-04-15T11:21:10.238Z,27.92
2023-04-15T11:22:10.215Z,27.91
2023-04-15T11:23:15.038Z,27.93
2023-04-15T11:24:11.097Z,27.89
2023-04-15T11:25:10.019Z,27.85
2023-04-15T11:26:10.019Z,27.90
2023-04-15T11:27:09.864Z,27.94
2023-04-15T11:28:09.784Z,27.91
2023-04-15T11:29:09.698Z,27.94
2023-04-15T11:30:09.614Z,27.90
2023-04-15T11:31:09.526Z,27.98
2023-04-15T11:32:09.644Z,27.93
2023-04-15T11:33:09.422Z,27.99
2023-04-15T11:34:09.310Z,27.96
2023-04-15T11:35:09.284Z,27.93
2023-04-15T11:36:09.261Z,27.96
2023-04-15T11:37:09.227Z,28.00
2023-04-15T11:38:09.211Z,28.01
2023-04-15T11:39:09.175Z,28.02
2023-04-15T11:40:09.151Z,27.99
2023-04-15T11:41:09.132Z,28.01
2023-04-15T11:42:09.110Z,28.01
2023-04-15T11:43:09.166Z,27.98
2023-04-15T11:44:09.073Z,27.94
2023-04-15T11:45:09.043Z,27.98
2023-04-15T11:46:09.071Z,28.06
2023-04-15T11:47:09.011Z,28.05
2023-04-15T11:48:09.021Z,28.02
2023-04-15T11:49:08.953Z,28.02
2023-04-15T11:50:08.938Z,28.01
2023-04-15T11:51:08.914Z,28.03
2023-04-15T11:52:08.884Z,28.09
2023-04-15T11:53:08.874Z,28.07
2023-04-15T11:54:08.851Z,28.09
2023-04-15T11:55:08.848Z,28.09
2023-04-15T11:56:08.925Z,28.03
2023-04-15T11:57:08.818Z,28.10
2023-04-15T11:58:08.807Z,28.06
2023-04-15T11:59:08.770Z,28.03
2023-04-15T12:00:08.763Z,28.06
2023-04-15T12:01:08.751Z,28.09
2023-04-15T12:02:08.795Z,28.03
2023-04-15T12:03:08.905Z,28.04
2023-04-15T12:04:08.978Z,28.07
2023-04-15T12:05:08.735Z,28.04
2023-04-15T12:06:08.658Z,28.10
2023-04-15T12:07:08.650Z,28.10
2023-04-15T12:08:08.618Z,28.11
2023-04-15T12:09:08.602Z,28.06
2023-04-15T12:10:08.666Z,28.06
2023-04-15T12:11:08.566Z,28.11
2023-04-15T12:12:08.537Z,28.09
2023-04-15T12:13:08.514Z,28.07
2023-04-15T12:14:08.508Z,28.03
2023-04-15T12:15:08.481Z,28.09
2023-04-15T12:16:08.522Z,28.15
2023-04-15T12:17:08.441Z,28.15
2023-04-15T12:18:08.451Z,28.14
2023-04-15T12:19:08.386Z,28.08
2023-04-15T12:20:08.368Z,28.14
2023-04-15T12:21:08.340Z,28.17
2023-04-15T12:22:08.322Z,28.17
2023-04-15T12:23:08.308Z,28.14
2023-04-15T12:24:08.296Z,28.18
2023-04-15T12:25:08.285Z,28.20
2023-04-15T12:26:08.253Z,28.18
2023-04-15T12:27:08.250Z,28.20
2023-04-15T12:28:08.216Z,28.16
2023-04-15T12:29:08.214Z,28.16
2023-04-15T12:30:08.218Z,28.19
2023-04-15T12:31:08.175Z,28.14
2023-04-15T12:32:08.148Z,28.23
2023-04-15T12:33:08.217Z,28.26
2023-04-15T12:34:08.125Z,28.26
2023-04-15T12:35:08.105Z,28.25
2023-04-15T12:36:08.076Z,28.26
2023-04-15T12:37:08.057Z,28.31
2023-04-15T12:38:08.054Z,28.27
2023-04-15T12:39:08.054Z,28.27
2023-04-15T12:40:08.020Z,28.24
2023-04-15T12:41:07.967Z,28.27
2023-04-15T12:42:07.927Z,28.27
2023-04-15T12:43:07.893Z,28.32
2023-04-15T12:44:07.875Z,28.34
2023-04-15T12:45:07.846Z,28.34
2023-04-15T12:46:07.834Z,28.24
2023-04-15T12:47:07.752Z,28.34
2023-04-15T12:48:07.692Z,28.38
2023-04-15T12:49:07.676Z,28.31
2023-04-15T12:50:07.687Z,28.38
2023-04-15T12:51:07.664Z,28.34
2023-04-15T12:52:07.686Z,28.30