createdAt,value
2023-02-06T07:01:58.755Z,2.30
2023-02-06T07:04:29.452Z,2.50
2023-02-06T07:06:56.477Z,2.50
2023-02-06T07:09:23.882Z,2.33
2023-02-06T07:11:50.954Z,2.30
2023-02-06T07:14:18.064Z,2.60
2023-02-06T07:16:45.086Z,2.38
2023-02-06T07:19:12.171Z,2.60
2023-02-06T07:21:39.220Z,2.50
2023-02-06T07:27:36.819Z,2.38
2023-02-06T07:30:06.466Z,2.70
2023-02-06T07:32:35.626Z,2.70
2023-02-06T07:35:02.598Z,2.35
2023-02-06T07:37:31.461Z,2.33
2023-02-06T07:39:58.746Z,2.60
2023-02-06T07:42:25.811Z,2.72
2023-02-06T07:44:52.861Z,2.70
2023-02-06T07:47:19.900Z,2.67
2023-02-06T07:49:48.239Z,2.80
2023-02-06T07:52:15.880Z,2.58
2023-02-06T07:54:42.897Z,3.05
2023-02-06T07:57:09.884Z,2.90
2023-02-06T07:59:36.871Z,2.50
2023-02-06T08:02:04.928Z,2.75
2023-02-06T08:04:35.496Z,2.70
2023-02-06T08:07:02.964Z,2.85
2023-02-06T08:09:29.969Z,2.95
2023-02-06T08:11:57.087Z,2.50
2023-02-06T08:14:24.649Z,2.70
2023-02-06T08:16:51.999Z,2.97
2023-02-06T08:19:19.011Z,2.50
2023-02-06T08:21:46.028Z,2.60
2023-02-06T08:24:13.333Z,2.25
2023-02-06T08:26:40.410Z,2.25
2023-02-06T08:29:07.977Z,2.17
2023-02-06T08:31:38.558Z,2.15
2023-02-06T08:37:07.377Z,2.30
2023-02-06T08:39:34.440Z,2.17
2023-02-06T08:42:01.715Z,2.30
2023-02-06T08:44:29.113Z,2.28
2023-02-06T08:47:08.877Z,2.28
2023-02-06T08:49:36.868Z,2.60
2023-02-06T08:52:05.845Z,1.83
2023-02-06T08:54:35.522Z,2.20
2023-02-06T08:57:03.440Z,1.95
2023-02-06T08:59:30.897Z,1.80
2023-02-06T09:01:58.420Z,1.60
2023-02-06T09:04:27.391Z,1.40
2023-02-06T09:06:54.445Z,1.50
2023-02-06T09:09:21.519Z,1.40
2023-02-06T09:11:48.570Z,1.60
2023-02-06T09:14:16.702Z,1.70
2023-02-06T09:16:43.844Z,1.63
2023-02-06T09:19:11.767Z,1.95
2023-02-06T09:21:38.975Z,1.88
2023-02-06T09:24:07.461Z,1.90
2023-02-06T09:26:38.889Z,2.05
2023-02-06T09:29:09.555Z,1.80
2023-02-06T09:31:37.622Z,1.92
2023-02-06T09:34:05.251Z,2.00
2023-02-06T09:36:34.413Z,3.22
2023-02-06T09:39:03.520Z,9.07
2023-02-06T09:41:32.803Z,8.18
2023-02-06T09:44:14.578Z,4.57
2023-02-06T09:46:51.428Z,3.70
2023-02-06T09:49:39.008Z,3.72
2023-02-06T09:52:26.177Z,3.53
2023-02-06T09:55:09.972Z,3.55
2023-02-06T09:57:40.545Z,4.00
2023-02-06T10:00:27.491Z,3.78
2023-02-06T10:02:56.154Z,3.90
2023-02-06T10:05:42.272Z,3.60
2023-02-06T10:08:51.168Z,3.40
2023-02-06T10:11:31.304Z,3.55
2023-02-06T10:14:00.851Z,3.37
2023-02-06T10:16:34.051Z,3.65
2023-02-06T11:30:22.953Z,3.20
2023-02-06T11:33:03.632Z,3.47
2023-02-06T11:35:32.881Z,3.10
2023-02-06T11:38:23.307Z,3.00
2023-02-06T11:41:14.660Z,3.45
2023-02-06T11:43:41.783Z,3.30
2023-02-06T11:46:12.041Z,3.60
2023-02-06T11:48:43.979Z,3.60
2023-02-06T11:51:11.694Z,3.78
2023-02-06T11:53:40.880Z,3.17
2023-02-06T11:56:19.078Z,3.72
2023-02-06T11:58:46.390Z,3.78
2023-02-06T12:01:23.293Z,3.35
2023-02-06T12:03:50.276Z,3.70
2023-02-06T12:06:24.905Z,3.10
2023-02-06T12:08:53.344Z,3.35
2023-02-06T12:11:29.842Z,2.83
2023-02-06T12:14:20.488Z,2.40
2023-02-06T12:16:50.652Z,2.50
2023-02-06T12:19:20.523Z,2.80
2023-02-06T12:21:50.187Z,2.88
2023-02-06T12:24:26.537Z,2.47
2023-02-06T12:26:54.374Z,2.70
2023-02-06T12:29:36.587Z,2.70
2023-02-06T12:32:23.646Z,2.77
2023-02-06T12:35:10.952Z,2.30
2023-02-06T12:38:08.925Z,2.28
2023-02-06T12:44:27.429Z,1.98
2023-02-06T12:47:05.661Z,1.95
2023-02-06T12:49:36.090Z,1.58
2023-02-06T12:52:06.280Z,2.00
2023-02-06T12:54:50.525Z,1.67
2023-02-06T12:57:30.958Z,2.00
2023-02-06T13:00:19.604Z,1.50
2023-02-06T13:03:02.331Z,1.40
2023-02-06T13:05:52.678Z,1.73
2023-02-06T13:08:26.549Z,1.60
2023-02-06T13:11:16.680Z,1.50
2023-02-06T13:13:55.693Z,1.50
2023-02-06T13:16:24.385Z,1.90
2023-02-06T13:18:53.386Z,1.70
2023-02-06T13:21:28.658Z,1.63
2023-02-06T13:24:07.437Z,1.83
2023-02-06T13:27:01.094Z,1.70
2023-02-06T13:33:18.052Z,1.30
2023-02-06T13:36:05.368Z,1.42
2023-02-06T13:38:37.317Z,1.60
2023-02-06T13:41:16.617Z,2.00
2023-02-06T13:44:01.546Z,2.80
2023-02-06T13:46:47.662Z,2.83
2023-02-06T13:49:26.504Z,2.90
2023-02-06T13:51:58.355Z,3.77
2023-02-06T13:54:45.618Z,4.22
2023-02-06T13:57:23.898Z,4.93
2023-02-06T14:00:02.807Z,5.35
2023-02-06T14:02:43.153Z,5.10
2023-02-06T14:08:54.906Z,5.60
2023-02-06T14:11:25.002Z,6.32
2023-02-06T14:13:54.990Z,5.43
2023-02-06T14:16:40.665Z,5.57
2023-02-06T14:19:10.712Z,5.63
2023-02-06T14:21:43.640Z,6.28
2023-02-06T14:24:13.811Z,6.50
