createdAt,value
2022-11-01T00:01:45.007Z,12.68
2022-11-01T00:04:13.137Z,12.66
2022-11-01T00:06:42.381Z,12.64
2022-11-01T00:09:10.215Z,12.67
2022-11-01T00:11:38.223Z,12.64
2022-11-01T00:14:06.523Z,12.61
2022-11-01T00:16:34.491Z,12.62
2022-11-01T00:19:02.387Z,12.62
2022-11-01T00:21:30.384Z,12.60
2022-11-01T00:23:59.683Z,12.59
2022-11-01T00:26:27.609Z,12.61
2022-11-01T00:28:56.047Z,12.62
2022-11-01T00:31:24.844Z,12.62
2022-11-01T00:33:52.849Z,12.75
2022-11-01T00:36:20.854Z,12.66
2022-11-01T00:38:51.228Z,12.64
2022-11-01T00:41:21.862Z,12.64
2022-11-01T00:43:50.284Z,12.62
2022-11-01T00:46:18.487Z,12.63
2022-11-01T00:48:46.668Z,12.62
2022-11-01T00:51:14.571Z,12.59
2022-11-01T00:53:42.716Z,12.57
2022-11-01T00:56:10.675Z,12.60
2022-11-01T00:59:00.218Z,12.58
2022-11-01T01:01:45.830Z,12.62
2022-11-01T01:04:13.817Z,12.57
2022-11-01T01:06:41.676Z,12.62
2022-11-01T01:09:09.469Z,12.63
2022-11-01T01:11:37.448Z,12.63
2022-11-01T01:14:06.715Z,12.65
2022-11-01T01:16:34.738Z,12.62
2022-11-01T01:19:03.324Z,12.69
2022-11-01T01:21:31.264Z,12.72
2022-11-01T01:23:59.421Z,12.70
2022-11-01T01:26:27.374Z,12.68
2022-11-01T01:28:55.712Z,12.67
2022-11-01T01:31:24.977Z,12.75
2022-11-01T01:33:52.990Z,12.77
2022-11-01T01:36:21.104Z,12.73
2022-11-01T01:38:49.012Z,12.76
2022-11-01T01:41:34.290Z,12.74
2022-11-01T01:44:03.467Z,12.77
2022-11-01T01:46:32.708Z,12.76
2022-11-01T01:49:01.233Z,12.74
2022-11-01T01:51:30.811Z,12.72
2022-11-01T01:54:00.885Z,12.73
2022-11-01T01:56:32.461Z,12.73
2022-11-01T01:59:04.301Z,12.66
2022-11-01T02:01:35.405Z,12.75
2022-11-01T02:04:04.811Z,12.69
2022-11-01T02:06:34.100Z,12.77
2022-11-01T02:09:05.025Z,12.66
2022-11-01T02:11:33.042Z,12.63
2022-11-01T02:14:01.230Z,12.60
2022-11-01T02:16:48.123Z,12.59
2022-11-01T02:19:39.616Z,12.69
2022-11-01T02:22:13.580Z,12.72
2022-11-01T02:25:10.723Z,12.75
2022-11-01T02:28:02.194Z,12.67
2022-11-01T02:30:41.015Z,12.63
2022-11-01T02:33:18.978Z,12.60
2022-11-01T02:35:59.405Z,12.66
2022-11-01T02:38:30.923Z,12.56
2022-11-01T02:41:05.104Z,12.49
2022-11-01T02:43:48.035Z,12.51
2022-11-01T02:46:35.068Z,12.59
2022-11-01T02:49:05.618Z,12.50
2022-11-01T02:51:35.344Z,12.53
2022-11-01T02:54:06.495Z,12.52
2022-11-01T02:56:34.851Z,12.53
2022-11-01T02:59:02.927Z,12.53
2022-11-01T03:01:34.558Z,12.56
2022-11-01T03:04:04.988Z,12.57
2022-11-01T03:06:38.827Z,12.60
2022-11-01T03:09:10.420Z,12.58
2022-11-01T03:11:49.647Z,12.61
2022-11-01T03:14:25.990Z,12.64
2022-11-01T03:17:00.571Z,12.65
2022-11-01T03:19:39.450Z,12.70
2022-11-01T03:22:12.412Z,12.67
2022-11-01T03:24:47.246Z,12.64
2022-11-01T03:27:21.066Z,12.64
2022-11-01T03:29:57.279Z,12.63
2022-11-01T03:32:29.270Z,12.61
2022-11-01T03:35:01.262Z,12.60
2022-11-01T03:37:32.513Z,12.61
2022-11-01T03:40:04.202Z,12.66
2022-11-01T03:42:33.974Z,12.65
2022-11-01T03:45:11.802Z,12.66
2022-11-01T03:47:39.903Z,12.71
2022-11-01T03:50:17.651Z,12.83
2022-11-01T03:52:45.992Z,13.05
2022-11-01T03:55:20.867Z,13.17
2022-11-01T03:57:50.230Z,13.35
2022-11-01T04:00:21.171Z,13.51
2022-11-01T04:02:49.295Z,13.72
2022-11-01T04:05:19.155Z,13.88
2022-11-01T04:07:47.700Z,14.01
2022-11-01T04:10:15.903Z,14.15
2022-11-01T04:12:46.394Z,14.32
2022-11-01T04:15:32.296Z,14.39
2022-11-01T04:18:25.364Z,14.50
2022-11-01T04:20:55.303Z,14.65
2022-11-01T04:23:23.464Z,14.78
2022-11-01T04:25:51.311Z,14.85
2022-11-01T04:28:19.352Z,15.03
2022-11-01T04:30:47.183Z,15.15
2022-11-01T04:33:15.221Z,15.20
2022-11-01T04:35:43.256Z,15.36
2022-11-01T04:38:13.631Z,15.52
2022-11-01T04:40:41.855Z,15.56
2022-11-01T04:43:10.523Z,15.64
2022-11-01T04:45:38.482Z,15.71
2022-11-01T04:48:08.556Z,15.75
2022-11-01T04:50:36.964Z,15.77
2022-11-01T04:53:05.428Z,15.75
2022-11-01T04:55:35.022Z,15.85
2022-11-01T04:58:04.430Z,15.87
2022-11-01T05:00:33.070Z,15.92
2022-11-01T05:03:03.985Z,15.94
2022-11-01T05:05:32.791Z,15.97
2022-11-01T05:10:30.773Z,16.15
2022-11-01T05:13:04.321Z,16.25
2022-11-01T05:15:32.966Z,16.21
2022-11-01T05:18:01.907Z,16.24
2022-11-01T05:20:30.589Z,16.38
2022-11-01T05:23:00.786Z,16.31
2022-11-01T05:25:30.557Z,16.31
2022-11-01T05:28:05.802Z,16.32
2022-11-01T05:30:33.944Z,16.36
2022-11-01T05:33:02.827Z,16.35
2022-11-01T05:35:31.411Z,16.44
2022-11-01T05:37:59.355Z,16.46
2022-11-01T05:40:28.735Z,16.38
2022-11-01T05:42:56.533Z,16.37
2022-11-01T05:45:26.267Z,16.40
2022-11-01T05:47:54.195Z,16.32
2022-11-01T05:50:22.208Z,16.31
2022-11-01T05:52:50.155Z,16.38
2022-11-01T05:55:18.096Z,16.35
2022-11-01T06:00:14.432Z,16.33
2022-11-01T06:02:43.837Z,16.27
2022-11-01T06:05:11.737Z,16.24
2022-11-01T06:07:39.569Z,16.28
2022-11-01T06:10:08.306Z,16.21
2022-11-01T06:12:36.179Z,16.20
2022-11-01T06:15:04.186Z,16.20
2022-11-01T06:17:32.040Z,16.20
2022-11-01T06:20:01.347Z,16.17
2022-11-01T06:22:29.270Z,16.09
2022-11-01T06:24:57.236Z,16.01
2022-11-01T06:27:25.408Z,15.92
2022-11-01T06:29:53.416Z,15.86
2022-11-01T06:32:21.332Z,15.80
2022-11-01T06:34:49.145Z,15.72
2022-11-01T06:37:18.410Z,15.67
2022-11-01T06:39:46.259Z,15.64
2022-11-01T06:42:14.366Z,15.59
2022-11-01T06:44:42.283Z,15.56
2022-11-01T06:47:10.435Z,15.56
2022-11-01T06:49:38.382Z,15.55
2022-11-01T06:52:06.868Z,15.51
2022-11-01T06:54:36.291Z,15.45
2022-11-01T06:57:04.466Z,15.48
2022-11-01T06:59:32.432Z,15.44
2022-11-01T07:02:00.551Z,15.53
2022-11-01T07:04:29.782Z,15.53
2022-11-01T07:06:57.755Z,15.54
2022-11-01T07:09:25.706Z,15.58
2022-11-01T07:11:57.420Z,15.57
2022-11-01T07:14:25.308Z,15.53
2022-11-01T07:16:53.165Z,15.45
2022-11-01T07:19:23.748Z,15.45
2022-11-01T07:21:51.758Z,15.39
2022-11-01T07:24:22.010Z,15.39
2022-11-01T07:26:49.964Z,15.34
2022-11-01T07:29:30.735Z,15.37
2022-11-01T07:31:58.618Z,15.35
2022-11-01T07:34:26.610Z,15.33
2022-11-01T07:36:54.622Z,15.32
2022-11-01T07:39:27.738Z,15.30
2022-11-01T07:41:55.879Z,15.29
2022-11-01T07:44:26.484Z,15.33
2022-11-01T07:46:54.285Z,15.32
2022-11-01T07:49:22.089Z,15.32
2022-11-01T07:51:49.978Z,15.31
2022-11-01T07:54:19.212Z,15.30
2022-11-01T07:56:55.183Z,15.27
2022-11-01T07:59:40.684Z,15.29
2022-11-01T08:02:15.741Z,15.34
2022-11-01T08:04:43.579Z,15.38
2022-11-01T08:07:11.483Z,15.45
2022-11-01T08:09:39.308Z,15.43
2022-11-01T08:12:07.725Z,15.45
2022-11-01T08:14:36.579Z,15.49
2022-11-01T08:17:16.513Z,15.52
2022-11-01T08:19:44.459Z,15.57
2022-11-01T08:22:12.548Z,15.67
2022-11-01T08:24:40.467Z,15.65
2022-11-01T08:28:04.209Z,15.75
2022-11-01T08:30:32.972Z,15.77
2022-11-01T08:33:03.718Z,15.83
2022-11-01T08:35:33.581Z,15.87
2022-11-01T08:38:03.464Z,15.94
2022-11-01T08:40:33.581Z,16.00
2022-11-01T08:43:02.160Z,16.07
2022-11-01T08:45:30.908Z,16.14
2022-11-01T08:48:00.313Z,16.13
2022-11-01T08:50:30.072Z,16.22
2022-11-01T08:52:58.238Z,16.26
2022-11-01T08:55:26.515Z,16.24
2022-11-01T08:57:54.496Z,16.29
2022-11-01T09:00:22.817Z,16.31
2022-11-01T09:02:50.992Z,16.28
2022-11-01T09:05:19.680Z,16.29
2022-11-01T09:07:49.621Z,16.34
2022-11-01T09:10:18.201Z,16.28
2022-11-01T09:12:46.292Z,16.34
2022-11-01T09:15:14.205Z,16.38
2022-11-01T09:17:42.127Z,16.35
2022-11-01T09:20:11.154Z,16.34
2022-11-01T09:22:43.809Z,16.40
2022-11-01T09:25:13.700Z,16.40
2022-11-01T09:27:46.411Z,16.40
2022-11-01T09:30:16.991Z,16.39
2022-11-01T09:32:47.550Z,16.41
2022-11-01T09:35:15.600Z,16.46
2022-11-01T09:37:43.683Z,16.48
2022-11-01T09:40:15.349Z,16.52
2022-11-01T09:42:45.599Z,16.59
2022-11-01T09:45:18.774Z,16.79
2022-11-01T09:47:51.199Z,16.84
2022-11-01T09:50:23.633Z,16.92
2022-11-01T09:52:56.024Z,17.08
2022-11-01T09:56:02.564Z,17.22
2022-11-01T10:02:56.819Z,17.59
2022-11-01T10:07:23.454Z,17.83
2022-11-01T10:10:16.215Z,18.05
2022-11-01T10:37:26.868Z,18.54
2022-11-01T10:43:19.795Z,18.44
2022-11-01T10:48:03.389Z,18.44
2022-11-01T10:50:11.206Z,18.41
2022-11-01T10:52:37.213Z,18.60
2022-11-01T10:55:21.277Z,18.59
2022-11-01T10:57:53.569Z,18.74
2022-11-01T11:00:24.646Z,18.84
2022-11-01T11:02:58.857Z,18.84
2022-11-01T11:05:46.891Z,18.94
2022-11-01T11:08:38.857Z,18.94
2022-11-01T11:11:14.087Z,18.94
2022-11-01T11:14:23.087Z,18.88
2022-11-01T11:17:09.857Z,18.75
2022-11-01T11:20:28.000Z,18.65
2022-11-01T11:23:43.968Z,18.45
2022-11-01T11:26:57.283Z,18.28
2022-11-01T11:30:01.221Z,18.31
2022-11-01T11:32:31.831Z,18.30
2022-11-01T11:35:08.645Z,18.25
2022-11-01T11:40:50.837Z,18.24
2022-11-01T11:43:25.458Z,18.30
2022-11-01T11:46:05.984Z,18.27
2022-11-01T11:52:28.494Z,18.41
2022-11-01T11:58:48.535Z,18.43
2022-11-01T11:59:09.319Z,18.47
2022-11-01T12:01:22.192Z,18.37
2022-11-01T12:03:59.467Z,18.39
2022-11-01T12:06:29.464Z,18.26
2022-11-01T12:08:58.789Z,18.20
2022-11-01T12:11:47.561Z,18.22
2022-11-01T12:14:37.613Z,18.21
2022-11-01T12:17:36.384Z,18.13
2022-11-01T12:20:48.722Z,18.01
2022-11-01T12:23:57.366Z,17.98
2022-11-01T12:26:24.805Z,17.94
2022-11-01T12:28:59.430Z,17.89
2022-11-01T12:31:31.577Z,17.75
2022-11-01T12:34:06.530Z,17.62
2022-11-01T12:36:43.635Z,17.53
2022-11-01T12:39:25.716Z,17.41
2022-11-01T12:42:00.622Z,17.35
2022-11-01T12:44:33.969Z,17.31
2022-11-01T12:47:08.378Z,17.25
2022-11-01T12:49:43.310Z,17.22
2022-11-01T12:52:20.096Z,17.18
2022-11-01T12:54:58.433Z,17.09
2022-11-01T12:57:26.407Z,17.10
2022-11-01T12:59:54.331Z,17.00
2022-11-01T13:02:53.291Z,16.96
2022-11-01T13:05:25.129Z,16.83
2022-11-01T13:08:01.586Z,16.77
2022-11-01T13:10:34.080Z,16.77
2022-11-01T13:13:15.889Z,16.74
2022-11-01T13:15:58.670Z,16.98
2022-11-01T13:18:39.160Z,17.14
2022-11-01T13:21:14.474Z,17.25
2022-11-01T13:23:49.141Z,17.38
2022-11-01T13:26:23.518Z,17.48
2022-11-01T13:29:02.294Z,17.51
2022-11-01T13:31:41.340Z,17.42
2022-11-01T13:34:37.540Z,17.27
2022-11-01T13:37:11.429Z,17.26
2022-11-01T13:39:49.805Z,17.33
2022-11-01T13:42:21.348Z,17.34
2022-11-01T13:44:53.873Z,17.33
2022-11-01T13:47:49.627Z,17.47
2022-11-01T13:50:51.651Z,17.50
2022-11-01T13:53:24.583Z,17.47
2022-11-01T13:55:57.990Z,17.45
2022-11-01T13:58:27.217Z,17.39
2022-11-01T14:00:56.316Z,17.37
2022-11-01T14:03:29.659Z,17.42
2022-11-01T14:09:31.742Z,17.44
2022-11-01T14:12:11.865Z,17.40
2022-11-01T14:14:53.338Z,17.39
2022-11-01T14:17:56.001Z,17.27
2022-11-01T14:20:51.561Z,17.22
2022-11-01T14:23:59.844Z,17.14
2022-11-01T14:26:50.319Z,17.19
2022-11-01T14:29:18.362Z,17.11
2022-11-01T14:31:49.075Z,17.15
2022-11-01T14:34:27.618Z,17.14
2022-11-01T14:36:59.205Z,17.16
2022-11-01T14:39:36.076Z,17.03
2022-11-01T14:42:06.540Z,17.15
2022-11-01T14:44:50.618Z,17.09
2022-11-01T14:47:27.456Z,17.13
2022-11-01T14:50:02.189Z,17.05
2022-11-01T14:52:35.924Z,17.05
2022-11-01T14:55:13.875Z,17.02
2022-11-01T14:57:41.780Z,17.02
2022-11-01T15:00:30.155Z,17.00
2022-11-01T15:03:05.094Z,16.99
2022-11-01T15:05:33.181Z,16.96
2022-11-01T15:08:01.440Z,16.81
2022-11-01T15:10:50.228Z,16.64
2022-11-01T15:13:21.159Z,16.56
2022-11-01T15:16:02.507Z,16.51
2022-11-01T15:18:31.715Z,16.50
2022-11-01T15:21:01.362Z,16.46
2022-11-01T15:23:36.743Z,16.47
2022-11-01T15:26:10.592Z,16.49
2022-11-01T15:28:44.147Z,16.41
2022-11-01T15:31:12.117Z,16.31
2022-11-01T15:33:40.228Z,16.21
2022-11-01T15:36:19.527Z,16.10
2022-11-01T15:38:52.232Z,15.99
2022-11-01T15:41:24.838Z,15.94
2022-11-01T15:43:54.545Z,15.93
2022-11-01T15:46:24.094Z,15.84
2022-11-01T15:48:52.800Z,15.80
2022-11-01T15:51:24.167Z,15.74
2022-11-01T15:53:57.206Z,15.68
2022-11-01T15:56:40.433Z,15.67
2022-11-01T15:59:18.594Z,15.60
2022-11-01T16:01:48.213Z,15.54
2022-11-01T16:04:19.789Z,15.48
2022-11-01T16:06:52.228Z,15.48
2022-11-01T16:09:38.689Z,15.43
2022-11-01T16:12:17.374Z,15.40
2022-11-01T16:14:52.032Z,15.33
2022-11-01T16:17:25.267Z,15.29
2022-11-01T16:19:53.771Z,15.18
2022-11-01T16:22:31.549Z,15.10
2022-11-01T16:25:21.719Z,15.02
2022-11-01T16:27:57.271Z,15.01
2022-11-01T16:30:47.126Z,14.97
2022-11-01T16:33:21.803Z,14.88
2022-11-01T16:35:51.423Z,14.86
2022-11-01T16:38:31.701Z,14.83
2022-11-01T16:41:09.255Z,14.75
2022-11-01T16:43:38.717Z,14.68
2022-11-01T16:46:06.764Z,14.71
2022-11-01T16:48:50.808Z,14.59
2022-11-01T16:51:25.158Z,14.55
2022-11-01T16:53:55.864Z,14.51
2022-11-01T16:56:36.695Z,14.48
2022-11-01T16:59:22.618Z,14.45
2022-11-01T17:01:57.603Z,14.42
2022-11-01T17:04:29.308Z,14.36
2022-11-01T17:06:59.088Z,14.33
2022-11-01T17:09:35.558Z,14.21
2022-11-01T17:12:08.156Z,14.14
2022-11-01T17:17:17.067Z,13.95
2022-11-01T17:19:58.687Z,13.90
2022-11-01T17:22:36.527Z,13.85
2022-11-01T17:25:05.368Z,13.85
2022-11-01T17:27:33.319Z,13.88
2022-11-01T17:30:05.321Z,13.85
2022-11-01T17:32:38.086Z,13.85
2022-11-01T17:35:10.075Z,13.87
2022-11-01T17:37:43.876Z,13.79
2022-11-01T17:40:19.228Z,13.73
2022-11-01T17:42:47.258Z,13.73
2022-11-01T17:45:16.588Z,13.69
2022-11-01T17:47:54.837Z,13.68
2022-11-01T17:50:25.066Z,13.65
2022-11-01T17:52:54.250Z,13.63
2022-11-01T17:55:23.430Z,13.63
2022-11-01T17:57:51.360Z,13.45
2022-11-01T18:00:21.541Z,13.39
2022-11-01T18:02:51.302Z,13.41
2022-11-01T18:05:19.204Z,13.36
2022-11-01T18:07:49.807Z,13.30
2022-11-01T18:10:24.750Z,13.20
2022-11-01T18:13:06.598Z,13.10
2022-11-01T18:15:42.968Z,13.05
2022-11-01T18:18:34.392Z,13.01
2022-11-01T18:21:13.075Z,12.97
2022-11-01T18:23:43.929Z,12.91
2022-11-01T18:26:16.726Z,12.91
2022-11-01T18:28:45.927Z,12.86
2022-11-01T18:31:24.036Z,12.75
2022-11-01T18:34:01.587Z,12.75
2022-11-01T18:36:41.140Z,12.76
2022-11-01T18:39:31.362Z,12.78
2022-11-01T18:42:01.962Z,12.74
2022-11-01T18:44:32.216Z,12.78
2022-11-01T18:47:07.635Z,12.60
2022-11-01T18:49:35.556Z,12.53
2022-11-01T18:52:03.557Z,12.50
2022-11-01T18:54:33.042Z,12.52
2022-11-01T18:57:11.957Z,12.52
2022-11-01T18:59:41.683Z,12.55
2022-11-01T19:02:17.717Z,12.56
2022-11-01T19:04:47.902Z,12.55
2022-11-01T19:07:19.094Z,12.52
2022-11-01T19:09:54.962Z,12.50
2022-11-01T19:12:29.701Z,12.46
2022-11-01T19:15:00.835Z,12.41
2022-11-01T19:17:38.807Z,12.32
2022-11-01T19:20:22.028Z,12.24
2022-11-01T19:22:51.674Z,12.22
2022-11-01T19:25:26.595Z,12.17
2022-11-01T19:28:00.161Z,12.12
2022-11-01T19:30:32.260Z,12.14
2022-11-01T19:33:24.229Z,12.04
2022-11-01T19:36:01.129Z,11.95
2022-11-01T19:38:32.374Z,11.90
2022-11-01T19:41:02.706Z,11.91
2022-11-01T19:43:31.209Z,11.90
2022-11-01T19:46:00.131Z,11.95
2022-11-01T19:48:36.746Z,11.99
2022-11-01T19:51:16.140Z,11.99
2022-11-01T19:53:51.152Z,12.02
2022-11-01T19:56:29.482Z,12.04
2022-11-01T19:59:04.797Z,11.97
2022-11-01T20:01:41.646Z,11.91
2022-11-01T20:04:40.607Z,11.82
2022-11-01T20:07:17.123Z,11.92
2022-11-01T20:09:58.940Z,11.80
2022-11-01T20:12:44.743Z,11.78
2022-11-01T20:15:29.126Z,11.77
2022-11-01T20:18:04.645Z,11.75
2022-11-01T20:20:46.625Z,11.75
2022-11-01T20:23:26.425Z,11.70
2022-11-01T20:25:59.587Z,11.68
2022-11-01T20:28:29.897Z,11.69
2022-11-01T20:30:59.512Z,11.71
2022-11-01T20:33:39.407Z,11.72
2022-11-01T20:36:26.032Z,11.73
2022-11-01T20:39:05.818Z,11.71
2022-11-01T20:42:02.114Z,11.66
2022-11-01T20:44:33.064Z,11.62
2022-11-01T20:47:12.934Z,11.63
2022-11-01T20:49:57.303Z,11.60
2022-11-01T20:52:39.585Z,11.59
2022-11-01T20:55:12.328Z,11.57
2022-11-01T20:57:46.778Z,11.57
2022-11-01T21:00:28.763Z,11.60
2022-11-01T21:03:03.197Z,11.57
2022-11-01T21:05:47.334Z,11.58
2022-11-01T21:08:35.956Z,11.64
2022-11-01T21:11:09.837Z,11.64
2022-11-01T21:13:47.173Z,11.66
2022-11-01T21:16:23.945Z,11.61
2022-11-01T21:19:02.731Z,11.64
2022-11-01T21:21:35.345Z,11.60
2022-11-01T21:24:27.445Z,11.61
2022-11-01T21:27:01.601Z,11.62
2022-11-01T21:29:36.738Z,11.60
2022-11-01T21:32:28.242Z,11.56
2022-11-01T21:34:57.905Z,11.47
2022-11-01T21:37:29.691Z,11.49
2022-11-01T21:40:05.984Z,11.50
2022-11-01T21:42:36.747Z,11.50
2022-11-01T21:45:30.778Z,11.49
2022-11-01T21:48:02.639Z,11.48
2022-11-01T21:50:30.856Z,11.45
2022-11-01T21:52:58.748Z,11.40
2022-11-01T21:55:28.114Z,11.36
2022-11-01T21:57:56.000Z,11.32
2022-11-01T22:00:24.097Z,11.32
2022-11-01T22:02:52.030Z,11.29
2022-11-01T22:05:19.865Z,11.21
2022-11-01T22:07:47.929Z,11.18
2022-11-01T22:10:15.862Z,11.16
2022-11-01T22:12:45.141Z,11.13
2022-11-01T22:15:14.199Z,11.10
2022-11-01T22:17:42.070Z,11.05
2022-11-01T22:20:10.559Z,11.01
2022-11-01T22:22:38.466Z,11.00
2022-11-01T22:25:07.244Z,10.99
2022-11-01T22:27:35.076Z,10.96
2022-11-01T22:30:04.838Z,10.93
2022-11-01T22:32:32.718Z,10.93
2022-11-01T22:35:00.701Z,10.88
2022-11-01T22:37:30.121Z,10.89
2022-11-01T22:39:58.243Z,10.86
2022-11-01T22:42:27.364Z,10.86
2022-11-01T22:44:55.487Z,10.81
2022-11-01T22:47:28.737Z,10.78
2022-11-01T22:50:00.089Z,10.72
2022-11-01T22:52:32.630Z,10.70
2022-11-01T22:55:04.860Z,10.70
2022-11-01T22:57:35.963Z,10.67
2022-11-01T23:00:26.842Z,10.68
2022-11-01T23:03:01.439Z,10.66
2022-11-01T23:05:29.959Z,10.60
2022-11-01T23:08:00.789Z,10.64
2022-11-01T23:10:31.947Z,10.59
2022-11-01T23:13:21.118Z,10.59
2022-11-01T23:15:49.050Z,10.51
2022-11-01T23:18:23.961Z,10.48
2022-11-01T23:20:56.246Z,10.46
2022-11-01T23:23:25.389Z,10.44
2022-11-01T23:25:54.557Z,10.38
2022-11-01T23:28:23.050Z,10.35
2022-11-01T23:30:51.768Z,10.34
2022-11-01T23:33:23.240Z,10.33
2022-11-01T23:35:54.471Z,10.35
2022-11-01T23:38:25.744Z,10.30
2022-11-01T23:40:55.231Z,10.28
2022-11-01T23:43:25.445Z,10.25
2022-11-01T23:45:53.429Z,10.24
2022-11-01T23:48:23.985Z,10.24
2022-11-01T23:50:54.214Z,10.23
2022-11-01T23:53:29.127Z,10.23
2022-11-01T23:55:57.213Z,10.22
