createdAt,value
2022-08-23T00:02:23.108Z,23.30
2022-08-23T00:05:08.349Z,23.20
2022-08-23T00:07:42.039Z,23.20
2022-08-23T00:10:15.643Z,23.20
2022-08-23T00:12:48.220Z,23.20
2022-08-23T00:15:18.382Z,23.10
2022-08-23T00:17:45.367Z,23.10
2022-08-23T00:20:15.191Z,23.10
2022-08-23T00:22:42.128Z,23.10
2022-08-23T00:25:11.533Z,23.10
2022-08-23T00:27:39.484Z,23.10
2022-08-23T00:30:08.755Z,23.00
2022-08-23T00:32:37.951Z,23.00
2022-08-23T00:35:06.929Z,23.00
2022-08-23T00:37:33.902Z,22.90
2022-08-23T00:40:01.307Z,22.90
2022-08-23T00:42:49.968Z,22.90
2022-08-23T00:45:41.118Z,22.80
2022-08-23T00:48:08.551Z,22.80
2022-08-23T00:50:45.822Z,22.80
2022-08-23T00:53:16.159Z,22.80
2022-08-23T00:55:46.170Z,22.70
2022-08-23T00:58:21.020Z,22.70
2022-08-23T01:00:50.264Z,22.70
2022-08-23T01:03:18.656Z,22.60
2022-08-23T01:06:06.208Z,22.60
2022-08-23T01:08:34.569Z,22.60
2022-08-23T01:11:13.963Z,22.50
2022-08-23T01:14:17.742Z,22.30
2022-08-23T01:17:06.300Z,22.40
2022-08-23T01:19:40.054Z,22.40
2022-08-23T01:22:34.955Z,22.40
2022-08-23T01:25:08.984Z,22.30
2022-08-23T01:27:37.626Z,22.40
2022-08-23T01:30:09.235Z,22.30
2022-08-23T01:32:46.369Z,22.30
2022-08-23T01:35:14.348Z,22.40
2022-08-23T01:37:42.270Z,22.40
2022-08-23T01:40:09.484Z,22.30
2022-08-23T01:42:36.395Z,22.30
2022-08-23T01:45:03.750Z,22.30
2022-08-23T01:47:31.847Z,22.20
2022-08-23T01:49:58.756Z,22.20
2022-08-23T01:52:25.582Z,22.20
2022-08-23T01:54:52.328Z,22.10
2022-08-23T01:57:19.186Z,22.10
2022-08-23T01:59:46.033Z,22.10
2022-08-23T02:02:12.844Z,22.00
2022-08-23T02:04:39.795Z,21.90
2022-08-23T02:07:09.107Z,21.90
2022-08-23T02:09:35.852Z,21.90
2022-08-23T02:12:02.843Z,21.90
2022-08-23T02:14:29.787Z,21.80
2022-08-23T02:17:03.463Z,21.70
2022-08-23T02:19:33.544Z,21.60
2022-08-23T02:22:00.848Z,21.50
2022-08-23T02:24:27.931Z,21.50
2022-08-23T02:26:57.560Z,21.50
2022-08-23T02:29:29.557Z,21.50
2022-08-23T02:31:58.579Z,21.50
2022-08-23T02:34:27.720Z,21.50
2022-08-23T02:36:55.342Z,21.40
2022-08-23T02:39:22.670Z,21.40
2022-08-23T02:41:50.273Z,21.30
2022-08-23T02:44:17.354Z,21.30
2022-08-23T02:46:44.187Z,21.20
2022-08-23T02:49:11.560Z,21.20
2022-08-23T02:51:39.564Z,21.30
2022-08-23T02:54:07.266Z,21.40
2022-08-23T02:56:34.619Z,21.40
2022-08-23T02:59:01.564Z,21.40
2022-08-23T03:01:32.331Z,21.40
2022-08-23T03:04:00.392Z,21.40
2022-08-23T03:06:28.262Z,21.40
2022-08-23T03:08:56.741Z,21.40
2022-08-23T03:11:25.371Z,21.40
2022-08-23T03:13:53.753Z,21.30
2022-08-23T03:16:21.008Z,21.30
2022-08-23T03:18:48.941Z,21.20
2022-08-23T03:21:16.837Z,21.10
2022-08-23T03:23:43.933Z,21.10
2022-08-23T03:26:12.525Z,21.10
2022-08-23T03:28:41.434Z,21.20
2022-08-23T03:31:09.758Z,21.20
2022-08-23T03:33:36.994Z,21.20
2022-08-23T03:36:08.441Z,21.20
2022-08-23T03:38:35.955Z,21.20
2022-08-23T03:41:02.931Z,21.20
2022-08-23T03:43:30.310Z,21.20
2022-08-23T03:45:57.656Z,21.10
2022-08-23T03:48:25.009Z,21.10
2022-08-23T03:50:54.753Z,21.10
2022-08-23T03:53:23.686Z,21.00
2022-08-23T03:55:53.380Z,21.10
2022-08-23T03:58:21.682Z,21.00
2022-08-23T04:00:48.796Z,21.00
2022-08-23T04:03:16.101Z,20.90
2022-08-23T04:05:43.573Z,20.90
2022-08-23T04:08:11.587Z,20.90
2022-08-23T04:10:39.379Z,20.90
2022-08-23T04:13:09.183Z,20.90
2022-08-23T04:15:39.263Z,20.90
2022-08-23T04:18:10.669Z,20.90
2022-08-23T04:20:38.106Z,20.90
2022-08-23T04:23:08.184Z,20.90
2022-08-23T04:25:35.964Z,20.80
2022-08-23T04:28:03.994Z,20.80
2022-08-23T04:30:32.270Z,20.70
2022-08-23T04:32:59.167Z,20.60
2022-08-23T04:35:28.702Z,20.60
2022-08-23T04:37:55.705Z,20.60
2022-08-23T04:40:40.902Z,20.70
2022-08-23T04:43:10.378Z,20.70
2022-08-23T04:45:41.074Z,20.70
2022-08-23T04:48:11.827Z,20.80
2022-08-23T04:50:40.182Z,20.80
2022-08-23T04:53:07.606Z,20.80
2022-08-23T04:55:36.587Z,20.90
2022-08-23T04:58:04.298Z,20.90
2022-08-23T05:00:31.290Z,20.80
2022-08-23T05:02:58.138Z,20.80
2022-08-23T05:05:27.215Z,20.70
2022-08-23T05:07:54.877Z,20.60
2022-08-23T05:10:22.099Z,20.50
2022-08-23T05:12:49.057Z,20.40
2022-08-23T05:15:16.116Z,20.20
2022-08-23T05:17:43.254Z,20.30
2022-08-23T05:20:10.849Z,20.40
2022-08-23T05:22:39.931Z,20.50
2022-08-23T05:25:09.997Z,20.40
2022-08-23T05:27:37.063Z,20.40
2022-08-23T05:30:06.289Z,20.50
2022-08-23T05:32:33.791Z,20.60
2022-08-23T05:35:01.203Z,20.70
2022-08-23T05:37:28.599Z,20.70
2022-08-23T05:39:55.431Z,20.70
2022-08-23T05:42:22.773Z,20.70
2022-08-23T05:44:49.630Z,20.70
2022-08-23T05:47:17.728Z,20.90
2022-08-23T05:49:51.696Z,20.90
2022-08-23T05:52:18.507Z,20.90
2022-08-23T05:54:45.309Z,21.00
2022-08-23T05:57:14.583Z,21.00
2022-08-23T05:59:42.046Z,21.10
2022-08-23T06:02:09.986Z,21.20
2022-08-23T06:04:39.344Z,21.30
2022-08-23T06:07:06.707Z,21.20
2022-08-23T06:09:33.698Z,21.40
2022-08-23T06:12:00.830Z,21.50
2022-08-23T06:14:28.620Z,21.70
2022-08-23T06:16:56.371Z,21.80
2022-08-23T06:19:24.232Z,21.80
2022-08-23T06:21:52.289Z,21.90
2022-08-23T06:24:22.388Z,21.90
2022-08-23T06:26:49.363Z,21.80
2022-08-23T06:29:18.826Z,21.90
2022-08-23T06:31:49.115Z,21.80
2022-08-23T06:34:32.301Z,21.80
2022-08-23T06:37:04.824Z,21.90
2022-08-23T06:39:35.531Z,21.90
2022-08-23T06:42:50.250Z,22.00
2022-08-23T06:45:04.456Z,22.10
2022-08-23T06:47:31.686Z,22.10
2022-08-23T06:49:59.036Z,22.10
2022-08-23T06:52:27.554Z,22.10
2022-08-23T06:54:55.115Z,22.10
2022-08-23T06:57:22.023Z,21.90
2022-08-23T06:59:49.956Z,22.00
2022-08-23T07:02:19.460Z,22.00
2022-08-23T07:04:48.494Z,21.90
2022-08-23T07:07:15.304Z,22.10
2022-08-23T07:09:42.058Z,22.10
2022-08-23T07:12:09.031Z,22.10
2022-08-23T07:14:37.852Z,22.10
2022-08-23T07:17:04.829Z,22.10
2022-08-23T07:19:35.774Z,22.10
2022-08-23T07:22:04.569Z,22.30
2022-08-23T07:24:34.603Z,22.30
2022-08-23T07:27:07.098Z,22.40
2022-08-23T07:29:39.773Z,22.50
2022-08-23T07:32:07.157Z,22.60
2022-08-23T07:34:34.148Z,22.70
2022-08-23T07:37:04.419Z,22.70
2022-08-23T07:39:38.100Z,22.70
2022-08-23T07:42:23.297Z,22.70
2022-08-23T07:44:51.786Z,22.70
2022-08-23T07:47:20.606Z,22.80
2022-08-23T07:49:47.600Z,22.80
2022-08-23T07:52:14.386Z,22.80
2022-08-23T07:54:43.506Z,22.90
2022-08-23T07:57:15.149Z,22.80
2022-08-23T07:59:44.348Z,23.00
2022-08-23T08:02:11.133Z,23.00
2022-08-23T08:04:38.084Z,23.00
2022-08-23T08:07:22.358Z,23.00
2022-08-23T08:09:49.187Z,23.10
2022-08-23T08:12:23.302Z,23.10
2022-08-23T08:14:51.663Z,23.20
2022-08-23T08:17:18.684Z,23.30
2022-08-23T08:19:45.980Z,23.30
2022-08-23T08:22:23.134Z,23.40
2022-08-23T08:24:49.955Z,23.50
2022-08-23T08:27:19.605Z,23.40
2022-08-23T08:29:46.880Z,23.50
2022-08-23T08:32:26.241Z,23.60
2022-08-23T08:34:53.123Z,23.60
2022-08-23T08:37:20.281Z,23.70
2022-08-23T08:39:48.354Z,23.60
2022-08-23T08:42:47.662Z,23.80
2022-08-23T08:45:34.182Z,23.70
2022-08-23T08:48:09.157Z,23.80
2022-08-23T08:50:45.426Z,23.90
2022-08-23T08:53:18.076Z,23.90
2022-08-23T08:55:57.267Z,24.00
2022-08-23T08:58:43.436Z,24.20
2022-08-23T09:01:10.359Z,24.30
2022-08-23T09:03:37.255Z,24.30
2022-08-23T09:06:22.754Z,24.30
2022-08-23T09:09:08.848Z,24.30
2022-08-23T09:11:45.608Z,24.30
2022-08-23T09:14:15.284Z,24.50
2022-08-23T09:17:14.258Z,24.60
2022-08-23T09:19:41.545Z,24.60
2022-08-23T09:22:21.369Z,24.90
2022-08-23T09:24:48.161Z,24.90
2022-08-23T09:27:15.136Z,24.90
2022-08-23T09:29:58.633Z,24.90
2022-08-23T09:32:36.174Z,25.00
2022-08-23T09:35:25.981Z,25.20
2022-08-23T09:38:04.231Z,25.50
2022-08-23T09:40:38.928Z,25.30
2022-08-23T09:43:24.489Z,25.30
2022-08-23T09:45:53.625Z,25.30
2022-08-23T09:48:45.513Z,25.50
2022-08-23T09:51:35.184Z,25.70
2022-08-23T09:54:30.170Z,25.90
2022-08-23T09:57:01.250Z,26.00
2022-08-23T09:59:46.371Z,25.90
2022-08-23T10:02:32.514Z,26.20
2022-08-23T10:05:35.816Z,26.20
2022-08-23T10:08:05.152Z,26.10
2022-08-23T10:10:59.028Z,26.20
2022-08-23T10:13:26.030Z,26.20
2022-08-23T10:16:30.690Z,26.40
2022-08-23T10:19:15.482Z,26.70
2022-08-23T10:21:49.098Z,26.60
2022-08-23T10:24:34.893Z,27.10
2022-08-23T10:27:28.368Z,27.50
2022-08-23T10:30:07.397Z,27.40
2022-08-23T10:32:43.237Z,27.30
2022-08-23T10:35:46.814Z,27.40
2022-08-23T10:38:38.509Z,27.40
2022-08-23T10:41:30.307Z,27.60
2022-08-23T10:44:20.757Z,27.50
2022-08-23T10:47:09.570Z,27.50
2022-08-23T10:49:39.815Z,27.60
2022-08-23T10:52:11.113Z,27.80
2022-08-23T10:54:59.624Z,27.50
2022-08-23T10:57:41.669Z,27.70
2022-08-23T11:00:16.554Z,27.90
2022-08-23T11:03:02.194Z,28.10
2022-08-23T11:05:35.423Z,28.20
2022-08-23T11:08:30.413Z,28.20
2022-08-23T11:10:57.223Z,28.30
2022-08-23T11:13:32.022Z,28.70
2022-08-23T11:16:09.736Z,29.20
2022-08-23T11:18:38.708Z,29.30
2022-08-23T11:21:26.284Z,29.50
2022-08-23T11:23:59.245Z,29.70
2022-08-23T11:26:27.416Z,29.60
2022-08-23T11:29:18.232Z,29.50
2022-08-23T11:31:57.283Z,29.00
2022-08-23T11:34:30.981Z,29.40
2022-08-23T11:37:19.760Z,29.80
2022-08-23T11:40:13.615Z,30.00
2022-08-23T11:42:42.856Z,29.50
2022-08-23T11:45:27.671Z,29.70
2022-08-23T11:48:18.555Z,29.90
2022-08-23T11:50:57.409Z,29.80
2022-08-23T11:53:44.054Z,30.00
2022-08-23T11:56:38.375Z,30.20
2022-08-23T11:59:23.817Z,30.40
2022-08-23T12:01:50.787Z,30.40
2022-08-23T12:04:38.764Z,30.50
2022-08-23T12:07:13.161Z,30.50
2022-08-23T12:09:43.099Z,30.40
2022-08-23T12:12:36.195Z,30.00
2022-08-23T12:15:11.978Z,30.10
2022-08-23T12:17:41.970Z,30.70
2022-08-23T12:20:16.718Z,30.70
2022-08-23T12:22:59.450Z,30.40
2022-08-23T12:25:27.151Z,30.50
2022-08-23T12:27:57.503Z,30.20
2022-08-23T12:30:33.956Z,30.40
2022-08-23T12:33:19.714Z,30.60
2022-08-23T12:35:51.873Z,30.80
2022-08-23T12:38:27.878Z,31.40
2022-08-23T12:40:55.449Z,31.60
2022-08-23T12:43:26.749Z,31.50
2022-08-23T12:45:57.231Z,31.90
2022-08-23T12:48:33.514Z,32.00
2022-08-23T12:51:06.944Z,31.50
2022-08-23T12:53:45.301Z,31.40
2022-08-23T12:56:38.554Z,31.30
2022-08-23T12:59:07.504Z,31.30
2022-08-23T13:01:38.941Z,31.60
2022-08-23T13:04:14.258Z,31.40
2022-08-23T13:06:46.761Z,31.90
2022-08-23T13:09:22.520Z,32.10
2022-08-23T13:11:49.846Z,32.10
2022-08-23T13:14:40.292Z,31.90
2022-08-23T13:17:22.081Z,31.60
2022-08-23T13:19:51.987Z,32.10
2022-08-23T13:22:22.165Z,32.70
2022-08-23T13:27:58.097Z,35.10
2022-08-23T13:30:36.267Z,35.70
2022-08-23T13:33:08.276Z,36.40
2022-08-23T13:35:38.526Z,36.70
2022-08-23T13:38:08.247Z,36.00
2022-08-23T13:40:53.614Z,35.60
2022-08-23T13:43:44.638Z,35.70
2022-08-23T13:46:22.645Z,35.80
2022-08-23T13:49:04.878Z,35.40
2022-08-23T13:51:40.628Z,34.90
2022-08-23T13:54:15.398Z,33.70
2022-08-23T13:56:48.310Z,33.50
2022-08-23T13:59:26.925Z,33.20
2022-08-23T14:02:03.789Z,33.60
2022-08-23T14:04:30.603Z,33.40
2022-08-23T14:06:57.416Z,32.80
2022-08-23T14:09:24.235Z,33.40
2022-08-23T14:11:55.488Z,34.30
2022-08-23T14:14:22.504Z,35.50
2022-08-23T14:16:52.477Z,36.00
2022-08-23T14:22:08.762Z,36.10
2022-08-23T14:24:38.283Z,35.50
2022-08-23T14:27:08.756Z,35.00
2022-08-23T14:29:38.146Z,34.40
2022-08-23T14:32:05.206Z,35.10
2022-08-23T14:34:32.198Z,35.40
2022-08-23T14:39:48.879Z,36.90
2022-08-23T14:42:21.044Z,36.90
2022-08-23T14:44:47.839Z,36.00
2022-08-23T14:47:14.581Z,34.60
2022-08-23T14:49:41.517Z,34.50
2022-08-23T14:52:08.633Z,34.90
2022-08-23T14:54:35.814Z,34.90
2022-08-23T14:57:05.032Z,34.50
2022-08-23T14:59:31.828Z,34.20
2022-08-23T15:01:59.518Z,33.30
2022-08-23T15:04:30.407Z,32.80
2022-08-23T15:07:17.126Z,32.60
2022-08-23T15:09:44.287Z,32.60
2022-08-23T15:14:57.861Z,32.40
2022-08-23T15:17:30.333Z,32.10
2022-08-23T15:19:58.550Z,32.10
2022-08-23T15:22:26.046Z,32.30
2022-08-23T15:24:53.008Z,32.10
2022-08-23T15:27:21.365Z,32.00
2022-08-23T15:29:48.173Z,32.00
2022-08-23T15:32:14.894Z,33.00
2022-08-23T15:34:49.292Z,33.70
2022-08-23T15:37:18.102Z,33.60
2022-08-23T15:39:44.848Z,34.10
2022-08-23T15:42:16.556Z,35.00
2022-08-23T15:44:46.899Z,35.80
2022-08-23T15:47:21.718Z,35.20
2022-08-23T15:49:48.881Z,35.20
2022-08-23T15:52:16.342Z,35.40
2022-08-23T15:54:43.608Z,35.90
2022-08-23T15:57:20.319Z,36.10
2022-08-23T15:59:47.439Z,36.20
2022-08-23T16:02:14.437Z,35.10
2022-08-23T16:04:41.996Z,34.40
2022-08-23T16:07:16.057Z,33.90
2022-08-23T16:09:42.957Z,33.50
2022-08-23T16:12:10.167Z,33.60
2022-08-23T16:14:38.538Z,33.50
2022-08-23T16:19:52.894Z,32.60
2022-08-23T16:22:19.863Z,32.70
2022-08-23T16:24:47.342Z,32.60
2022-08-23T16:27:14.229Z,32.60
2022-08-23T16:29:41.490Z,32.50
2022-08-23T16:32:09.166Z,32.20
2022-08-23T16:34:38.356Z,32.20
2022-08-23T16:37:07.007Z,32.20
2022-08-23T16:39:35.004Z,32.00
2022-08-23T16:42:06.821Z,32.00
2022-08-23T16:44:35.075Z,32.00
2022-08-23T16:47:07.642Z,31.80
2022-08-23T16:49:34.843Z,31.90
2022-08-23T16:52:02.431Z,31.80
2022-08-23T16:54:29.363Z,31.70
2022-08-23T16:56:56.797Z,31.60
2022-08-23T16:59:23.732Z,31.40
2022-08-23T17:01:59.053Z,31.30
2022-08-23T17:04:30.307Z,31.10
2022-08-23T17:07:01.867Z,30.90
2022-08-23T17:09:29.111Z,30.80
2022-08-23T17:11:58.282Z,31.00
2022-08-23T17:14:26.097Z,30.90
2022-08-23T17:16:54.225Z,30.70
2022-08-23T17:19:23.536Z,30.80
2022-08-23T17:21:53.025Z,30.70
2022-08-23T17:24:19.883Z,30.80
2022-08-23T17:26:50.704Z,30.80
2022-08-23T17:29:22.595Z,30.80
2022-08-23T17:31:50.922Z,30.60
2022-08-23T17:34:22.393Z,30.60
2022-08-23T17:36:52.580Z,30.60
2022-08-23T17:39:23.040Z,30.70
2022-08-23T17:41:50.405Z,30.60
2022-08-23T17:44:20.448Z,30.60
2022-08-23T17:46:48.540Z,30.50
2022-08-23T17:49:16.891Z,30.40
2022-08-23T17:51:44.463Z,30.30
2022-08-23T17:54:16.361Z,30.20
2022-08-23T17:56:50.542Z,30.10
2022-08-23T17:59:21.778Z,30.10
2022-08-23T18:01:52.066Z,30.00
2022-08-23T18:04:18.950Z,30.00
2022-08-23T18:06:45.877Z,29.90
2022-08-23T18:09:12.726Z,29.80
2022-08-23T18:11:39.848Z,29.80
2022-08-23T18:14:06.736Z,29.70
2022-08-23T18:16:36.223Z,29.60
2022-08-23T18:19:05.081Z,29.60
2022-08-23T18:21:34.725Z,29.50
2022-08-23T18:24:01.672Z,29.40
2022-08-23T18:26:47.080Z,29.50
2022-08-23T18:29:17.199Z,29.50
2022-08-23T18:31:44.716Z,29.30
2022-08-23T18:34:13.091Z,29.30
2022-08-23T18:36:40.462Z,29.30
2022-08-23T18:39:12.385Z,29.20
2022-08-23T18:41:42.755Z,29.20
2022-08-23T18:44:13.389Z,29.20
2022-08-23T18:46:43.761Z,29.20
2022-08-23T18:49:11.716Z,29.10
2022-08-23T18:51:39.926Z,29.00
2022-08-23T18:54:10.041Z,29.00
2022-08-23T18:56:38.924Z,28.90
2022-08-23T18:59:06.408Z,28.90
2022-08-23T19:01:40.515Z,28.90
2022-08-23T19:04:08.872Z,28.80
2022-08-23T19:06:36.903Z,28.80
2022-08-23T19:09:05.336Z,28.70
2022-08-23T19:11:32.660Z,28.60
2022-08-23T19:14:00.548Z,28.60
2022-08-23T19:16:28.753Z,28.60
2022-08-23T19:18:56.016Z,28.60
2022-08-23T19:21:28.203Z,28.50
2022-08-23T19:23:58.263Z,28.50
2022-08-23T19:26:32.727Z,28.50
2022-08-23T19:29:03.262Z,28.40
2022-08-23T19:31:34.510Z,28.40
2022-08-23T19:34:06.200Z,28.30
2022-08-23T19:36:45.839Z,28.30
2022-08-23T19:39:16.040Z,28.20
2022-08-23T19:41:42.867Z,28.10
2022-08-23T19:44:10.613Z,28.10
2022-08-23T19:46:41.909Z,28.00
2022-08-23T19:49:11.373Z,28.00
2022-08-23T19:51:39.830Z,27.90
2022-08-23T19:54:12.831Z,27.80
2022-08-23T19:56:48.404Z,27.80
2022-08-23T19:59:28.641Z,27.70
2022-08-23T20:01:56.007Z,27.70
2022-08-23T20:04:23.512Z,27.70
2022-08-23T20:06:50.704Z,27.60
2022-08-23T20:09:22.208Z,27.50
2022-08-23T20:11:52.647Z,27.50
2022-08-23T20:14:23.828Z,27.40
2022-08-23T20:16:56.867Z,27.30
2022-08-23T20:19:24.018Z,27.30
2022-08-23T20:22:13.974Z,27.30
2022-08-23T20:24:51.551Z,27.30
2022-08-23T20:27:28.404Z,27.20
2022-08-23T20:30:01.480Z,27.20
2022-08-23T20:32:29.746Z,27.10
2022-08-23T20:34:56.640Z,27.10
2022-08-23T20:37:23.518Z,27.00
2022-08-23T20:39:50.240Z,27.00
2022-08-23T20:42:17.102Z,26.90
2022-08-23T20:44:46.640Z,26.90
2022-08-23T20:47:13.512Z,26.80
2022-08-23T20:49:40.353Z,26.80
2022-08-23T20:52:08.217Z,26.80
2022-08-23T20:54:35.329Z,26.60
2022-08-23T20:57:02.353Z,26.60
2022-08-23T20:59:31.329Z,26.50
2022-08-23T21:01:59.212Z,26.40
2022-08-23T21:04:30.345Z,26.40
2022-08-23T21:06:59.811Z,26.40
2022-08-23T21:09:29.172Z,26.40
2022-08-23T21:11:56.609Z,26.40
2022-08-23T21:14:23.746Z,26.40
2022-08-23T21:16:53.676Z,26.40
2022-08-23T21:19:20.440Z,26.30
2022-08-23T21:21:49.884Z,26.30
2022-08-23T21:24:16.829Z,26.30
2022-08-23T21:26:43.632Z,26.20
2022-08-23T21:29:10.733Z,26.20
2022-08-23T21:31:38.240Z,26.20
2022-08-23T21:34:05.499Z,26.10
2022-08-23T21:36:32.374Z,26.10
2022-08-23T21:39:01.894Z,26.10
2022-08-23T21:41:43.039Z,26.00
2022-08-23T21:44:13.078Z,26.00
2022-08-23T21:46:40.249Z,25.90
2022-08-23T21:49:09.804Z,25.90
2022-08-23T21:51:40.095Z,25.90
2022-08-23T21:54:08.988Z,25.80
2022-08-23T21:56:36.752Z,25.80
2022-08-23T21:59:07.441Z,25.70
2022-08-23T22:01:35.662Z,25.70
2022-08-23T22:04:07.446Z,25.70
2022-08-23T22:06:35.043Z,25.70
2022-08-23T22:09:05.768Z,25.80
2022-08-23T22:11:37.565Z,25.70
2022-08-23T22:14:06.702Z,25.70
2022-08-23T22:16:35.665Z,25.70
2022-08-23T22:19:02.580Z,25.60
2022-08-23T22:21:31.490Z,25.50
2022-08-23T22:24:05.428Z,25.50
2022-08-23T22:26:32.556Z,25.50
2022-08-23T22:29:02.110Z,25.50
2022-08-23T22:31:31.234Z,25.50
2022-08-23T22:33:58.043Z,25.50
2022-08-23T22:36:25.080Z,25.40
2022-08-23T22:38:52.049Z,25.40
2022-08-23T22:41:22.024Z,25.30
2022-08-23T22:43:48.824Z,25.30
2022-08-23T22:46:15.715Z,25.30
2022-08-23T22:48:42.991Z,25.20
2022-08-23T22:51:30.090Z,25.20
2022-08-23T22:54:00.631Z,25.20
2022-08-23T22:56:33.009Z,25.10
2022-08-23T22:59:00.245Z,25.00
2022-08-23T23:01:32.074Z,25.10
2022-08-23T23:04:02.710Z,25.00
2022-08-23T23:06:30.516Z,24.90
2022-08-23T23:08:57.669Z,24.90
2022-08-23T23:11:28.295Z,24.80
2022-08-23T23:13:55.187Z,24.80
2022-08-23T23:16:25.204Z,24.80
2022-08-23T23:19:11.566Z,24.80
2022-08-23T23:21:41.772Z,24.80
2022-08-23T23:24:15.546Z,24.80
2022-08-23T23:26:42.923Z,24.80
2022-08-23T23:29:14.709Z,24.80
2022-08-23T23:31:41.763Z,24.80
2022-08-23T23:34:08.917Z,24.70
2022-08-23T23:36:35.990Z,24.70
2022-08-23T23:39:04.572Z,24.70
2022-08-23T23:41:31.836Z,24.60
2022-08-23T23:43:58.981Z,24.60
2022-08-23T23:46:26.400Z,24.50
2022-08-23T23:48:53.560Z,24.50
2022-08-23T23:51:26.688Z,24.40
2022-08-23T23:53:56.126Z,24.40
2022-08-23T23:56:23.503Z,24.30
2022-08-23T23:58:53.482Z,24.30
