createdAt,value
2023-09-18T00:00:53.380Z,14.40
2023-09-18T00:03:26.021Z,14.00
2023-09-18T00:05:54.924Z,12.30
2023-09-18T00:08:22.623Z,15.00
2023-09-18T00:13:23.841Z,13.63
2023-09-18T00:15:56.851Z,14.75
2023-09-18T00:18:25.020Z,14.43
2023-09-18T00:20:53.504Z,13.45
2023-09-18T00:23:21.544Z,10.25
2023-09-18T00:25:49.636Z,14.40
2023-09-18T00:28:18.129Z,13.38
2023-09-18T00:30:51.615Z,14.75
2023-09-18T00:33:21.203Z,15.43
2023-09-18T00:35:53.420Z,13.07
2023-09-18T00:38:22.023Z,14.32
2023-09-18T00:40:50.149Z,14.75
2023-09-18T00:43:19.364Z,15.13
2023-09-18T00:45:49.735Z,13.65
2023-09-18T00:48:18.608Z,15.43
2023-09-18T00:50:47.762Z,14.13
2023-09-18T00:53:23.785Z,14.75
2023-09-18T00:55:57.767Z,15.05
2023-09-18T01:00:55.054Z,15.20
2023-09-18T01:03:24.425Z,15.13
2023-09-18T01:05:53.185Z,16.12
2023-09-18T01:08:21.873Z,17.70
2023-09-18T01:10:54.244Z,16.75
2023-09-18T01:13:38.197Z,16.02
2023-09-18T01:16:15.962Z,17.58
2023-09-18T01:18:52.397Z,19.65
2023-09-18T01:21:22.273Z,19.30
2023-09-18T01:23:50.950Z,19.45
2023-09-18T01:26:19.190Z,8.30
2023-09-18T01:28:47.282Z,17.02
2023-09-18T01:31:15.713Z,18.85
2023-09-18T01:33:46.006Z,16.27
2023-09-18T01:36:15.741Z,18.35
2023-09-18T01:38:44.615Z,18.52
2023-09-18T01:41:14.587Z,15.02
2023-09-18T01:43:42.655Z,10.75
2023-09-18T01:46:11.674Z,9.80
2023-09-18T01:48:46.629Z,17.42
2023-09-18T01:51:17.840Z,16.00
2023-09-18T01:53:46.009Z,11.55
2023-09-18T01:56:14.533Z,7.65
2023-09-18T01:58:42.765Z,9.77
2023-09-18T02:01:11.320Z,10.77
2023-09-18T02:04:00.776Z,11.32
2023-09-18T02:08:57.589Z,11.63
2023-09-18T02:11:26.253Z,11.25
2023-09-18T02:13:54.335Z,12.32
2023-09-18T02:16:25.548Z,11.05
2023-09-18T02:18:57.073Z,10.90
2023-09-18T02:21:25.783Z,10.95
2023-09-18T02:23:54.867Z,11.27
2023-09-18T02:26:26.322Z,11.73
2023-09-18T02:28:55.785Z,9.05
2023-09-18T02:31:24.472Z,10.25
2023-09-18T02:33:52.490Z,10.48
2023-09-18T02:36:20.991Z,9.05
2023-09-18T02:38:51.457Z,11.60
2023-09-18T02:41:19.493Z,8.68
2023-09-18T02:43:48.801Z,8.15
2023-09-18T02:46:18.174Z,7.35
2023-09-18T02:48:46.384Z,8.23
2023-09-18T02:51:15.012Z,13.62
2023-09-18T02:53:42.943Z,8.43
2023-09-18T02:56:11.630Z,8.85
2023-09-18T02:58:40.128Z,9.68
2023-09-18T03:01:08.680Z,10.43
2023-09-18T03:03:37.023Z,11.25
2023-09-18T03:06:06.554Z,9.70
2023-09-18T03:08:36.427Z,10.95
2023-09-18T03:11:04.985Z,11.65
2023-09-18T03:13:33.499Z,12.43
2023-09-18T03:16:01.514Z,10.27
2023-09-18T03:18:29.766Z,12.45
2023-09-18T03:20:58.208Z,10.60
2023-09-18T03:23:26.364Z,7.57
2023-09-18T03:25:54.409Z,8.18
2023-09-18T03:28:22.858Z,8.07
2023-09-18T03:30:51.479Z,13.48
2023-09-18T03:33:20.017Z,12.32
2023-09-18T03:35:51.155Z,10.63
2023-09-18T03:38:20.006Z,7.35
2023-09-18T03:40:48.882Z,9.38
2023-09-18T03:43:17.173Z,9.23
2023-09-18T03:45:45.309Z,9.73
2023-09-18T03:48:13.862Z,8.93
2023-09-18T03:50:42.166Z,9.80
2023-09-18T03:55:39.396Z,10.15
2023-09-18T03:58:07.770Z,11.60
2023-09-18T04:03:02.701Z,12.70
2023-09-18T04:05:30.794Z,12.25
2023-09-18T04:07:58.953Z,12.52
2023-09-18T04:10:28.012Z,11.40
2023-09-18T04:12:56.166Z,13.73
2023-09-18T04:15:24.643Z,13.65
2023-09-18T04:17:53.498Z,12.23
2023-09-18T04:20:21.694Z,10.05
2023-09-18T04:23:09.822Z,12.82
2023-09-18T04:25:38.317Z,13.02
2023-09-18T04:28:06.569Z,11.95
2023-09-18T04:30:35.421Z,12.37
2023-09-18T04:33:04.317Z,8.35
2023-09-18T04:35:33.210Z,9.20
2023-09-18T04:40:33.639Z,11.65
2023-09-18T04:43:03.578Z,11.20
2023-09-18T04:45:33.337Z,11.10
2023-09-18T04:48:01.240Z,10.90
2023-09-18T04:50:31.181Z,8.50
2023-09-18T04:52:59.659Z,12.32
2023-09-18T04:55:28.085Z,9.85
2023-09-18T04:57:56.203Z,7.60
2023-09-18T05:00:26.697Z,5.22
2023-09-18T05:02:55.036Z,6.30
2023-09-18T05:05:23.499Z,10.52
2023-09-18T05:07:52.057Z,7.87
2023-09-18T05:10:20.641Z,7.28
2023-09-18T05:12:51.937Z,7.72
2023-09-18T05:15:20.440Z,6.97
2023-09-18T05:17:53.707Z,7.12
2023-09-18T05:20:25.876Z,9.18
2023-09-18T05:22:54.618Z,9.88
2023-09-18T05:25:24.275Z,11.18
2023-09-18T05:28:01.205Z,8.93
2023-09-18T05:30:35.678Z,10.38
2023-09-18T05:33:08.957Z,8.32
2023-09-18T05:35:45.995Z,9.27
2023-09-18T05:38:19.389Z,8.73
2023-09-18T05:40:48.645Z,8.55
2023-09-18T05:43:16.813Z,7.43
2023-09-18T05:45:45.248Z,8.73
2023-09-18T05:48:14.616Z,7.95
2023-09-18T05:50:43.454Z,9.00
2023-09-18T05:53:11.549Z,8.38
2023-09-18T05:58:08.487Z,8.15
2023-09-18T06:00:38.316Z,9.55
2023-09-18T06:03:08.074Z,7.57
2023-09-18T06:05:37.059Z,9.30
2023-09-18T06:08:05.163Z,8.70
2023-09-18T06:10:33.483Z,7.35
2023-09-18T06:13:06.263Z,7.60
2023-09-18T06:15:34.660Z,5.90
2023-09-18T06:18:04.860Z,7.43
2023-09-18T06:20:33.159Z,7.15
2023-09-18T06:23:01.625Z,6.57
2023-09-18T06:25:29.557Z,7.18
2023-09-18T06:27:57.860Z,6.65
2023-09-18T06:35:20.996Z,6.15
2023-09-18T06:37:49.713Z,8.23
2023-09-18T06:40:18.090Z,7.82
2023-09-18T06:45:15.096Z,7.60
2023-09-18T06:47:43.501Z,7.68
2023-09-18T06:50:13.902Z,6.78
2023-09-18T06:52:42.352Z,6.05
2023-09-18T06:55:11.102Z,7.55
2023-09-18T06:57:39.523Z,6.15
2023-09-18T07:00:10.753Z,5.97
2023-09-18T07:02:40.828Z,4.47
2023-09-18T07:05:11.824Z,5.90
2023-09-18T07:07:40.472Z,6.82
2023-09-18T07:10:09.300Z,6.55
2023-09-18T07:12:37.901Z,6.80
2023-09-18T07:15:07.674Z,7.65
2023-09-18T07:17:36.991Z,5.70
2023-09-18T07:20:16.080Z,6.32
2023-09-18T07:22:51.908Z,6.47
2023-09-18T07:25:20.311Z,8.45
2023-09-18T07:27:48.912Z,7.00
2023-09-18T07:30:22.168Z,6.05
2023-09-18T07:32:50.680Z,5.70
2023-09-18T07:35:19.156Z,7.25
2023-09-18T07:37:48.313Z,5.72
2023-09-18T07:40:19.592Z,4.70
2023-09-18T07:42:48.077Z,5.47
2023-09-18T07:45:17.209Z,6.25
2023-09-18T07:47:45.901Z,6.80
2023-09-18T07:50:15.020Z,4.60
2023-09-18T07:52:44.329Z,3.67
2023-09-18T07:55:12.423Z,4.57
2023-09-18T07:57:40.758Z,5.95
2023-09-18T08:00:13.878Z,4.80
2023-09-18T08:02:44.255Z,5.65
2023-09-18T08:05:16.402Z,5.25
2023-09-18T08:07:44.779Z,5.00
2023-09-18T08:10:14.341Z,6.25
2023-09-18T08:12:44.853Z,6.12
2023-09-18T08:15:13.227Z,5.25
2023-09-18T08:17:42.609Z,5.78
2023-09-18T08:20:15.228Z,5.65
2023-09-18T08:22:45.223Z,5.15
2023-09-18T08:25:13.879Z,5.55
2023-09-18T08:28:00.188Z,5.72
2023-09-18T08:30:28.797Z,5.93
2023-09-18T08:32:56.886Z,6.00
2023-09-18T08:35:30.447Z,6.70
2023-09-18T08:37:59.046Z,7.37
2023-09-18T08:40:27.626Z,5.87
2023-09-18T08:42:58.119Z,6.80
2023-09-18T08:45:34.673Z,6.07
2023-09-18T08:48:04.113Z,5.45
2023-09-18T08:50:33.184Z,6.37
2023-09-18T08:55:36.157Z,6.80
2023-09-18T08:58:04.905Z,7.12
2023-09-18T09:00:42.887Z,6.70
2023-09-18T09:03:12.294Z,7.15
2023-09-18T09:05:44.175Z,7.65
2023-09-18T09:08:12.894Z,6.43
2023-09-18T09:10:41.376Z,5.62
2023-09-18T09:13:09.962Z,6.00
2023-09-18T09:15:48.134Z,6.87
2023-09-18T09:18:16.648Z,7.30
2023-09-18T09:20:59.163Z,6.72
2023-09-18T09:23:29.439Z,7.70
2023-09-18T09:26:24.784Z,8.02
2023-09-18T09:28:54.078Z,8.80
2023-09-18T09:31:32.390Z,5.28
2023-09-18T09:34:02.927Z,8.50
2023-09-18T09:36:34.866Z,8.18
2023-09-18T09:41:33.340Z,6.55
2023-09-18T09:44:01.975Z,7.85
2023-09-18T09:46:31.321Z,7.05
2023-09-18T09:49:05.578Z,5.62
2023-09-18T09:54:02.898Z,8.25
2023-09-18T09:56:57.859Z,6.82
2023-09-18T09:59:27.567Z,6.97
2023-09-18T10:01:56.113Z,7.28
2023-09-18T10:04:27.721Z,5.95
2023-09-18T10:09:43.289Z,7.68
2023-09-18T10:12:25.273Z,7.35
2023-09-18T10:15:02.589Z,8.95
2023-09-18T10:17:35.976Z,8.50
2023-09-18T10:20:10.699Z,7.43
2023-09-18T10:22:40.079Z,6.43
2023-09-18T10:25:25.562Z,7.32
2023-09-18T10:28:03.154Z,6.47
2023-09-18T10:30:38.891Z,6.55
2023-09-18T10:33:09.322Z,7.07
2023-09-18T10:35:39.302Z,7.35
2023-09-18T10:38:09.226Z,6.75
2023-09-18T10:40:39.452Z,6.10
2023-09-18T10:43:11.347Z,7.50
2023-09-18T10:45:42.112Z,7.90
2023-09-18T10:48:11.823Z,7.35
2023-09-18T10:53:14.966Z,6.78
2023-09-18T10:55:44.864Z,8.35
2023-09-18T10:58:25.558Z,6.82
2023-09-18T11:00:56.289Z,8.13
2023-09-18T11:03:26.580Z,8.25
2023-09-18T11:06:11.124Z,8.20
2023-09-18T11:08:51.555Z,7.80
2023-09-18T11:11:27.419Z,7.87
2023-09-18T11:13:56.219Z,7.90
2023-09-18T11:16:30.216Z,7.37
2023-09-18T11:21:30.036Z,7.87
2023-09-18T11:24:07.409Z,8.13
2023-09-18T11:26:37.905Z,7.30
2023-09-18T11:29:08.223Z,7.65
2023-09-18T11:31:55.441Z,6.70
2023-09-18T11:34:40.244Z,7.55
2023-09-18T11:37:22.488Z,7.55
2023-09-18T11:39:57.020Z,7.57
2023-09-18T11:42:31.186Z,7.30
2023-09-18T11:45:00.480Z,7.87
2023-09-18T11:47:30.693Z,8.45
2023-09-18T11:52:31.571Z,8.07
2023-09-18T11:55:02.948Z,7.95
2023-09-18T11:57:38.824Z,7.80
2023-09-18T12:00:24.036Z,8.18
2023-09-18T12:03:16.108Z,8.80
2023-09-18T12:05:46.155Z,7.65
2023-09-18T12:08:18.260Z,7.35
2023-09-18T12:10:50.369Z,8.07
2023-09-18T12:13:19.241Z,6.62
2023-09-18T12:15:48.261Z,6.40
2023-09-18T12:18:18.284Z,6.78
2023-09-18T12:20:49.228Z,7.15
2023-09-18T12:25:52.167Z,6.55
2023-09-18T12:28:20.462Z,5.82
2023-09-18T12:30:51.853Z,7.18
2023-09-18T12:33:22.244Z,6.95
2023-09-18T12:35:53.411Z,6.28
2023-09-18T12:38:27.264Z,6.28
2023-09-18T12:40:56.166Z,6.87
2023-09-18T12:43:26.038Z,7.07
2023-09-18T12:45:54.645Z,6.60
2023-09-18T12:48:25.964Z,6.07
2023-09-18T12:50:55.284Z,6.12
2023-09-18T12:53:24.835Z,6.40
2023-09-18T12:55:53.197Z,6.07
2023-09-18T12:58:22.234Z,6.95
2023-09-18T13:00:55.499Z,6.87
2023-09-18T13:03:24.738Z,6.78
2023-09-18T13:06:12.187Z,6.53
2023-09-18T13:08:40.818Z,6.57
2023-09-18T13:11:12.517Z,5.60
2023-09-18T13:13:54.069Z,5.55
2023-09-18T13:16:25.283Z,5.78
2023-09-18T13:18:54.430Z,6.25
2023-09-18T13:21:22.988Z,6.65
2023-09-18T13:23:51.467Z,6.43
2023-09-18T13:26:20.515Z,6.62
2023-09-18T13:28:49.207Z,7.47
2023-09-18T13:31:19.838Z,6.87
2023-09-18T13:33:53.232Z,6.78
2023-09-18T13:36:22.716Z,6.50
2023-09-18T13:38:51.549Z,6.30
2023-09-18T13:41:20.059Z,6.78
2023-09-18T13:43:50.281Z,6.45
2023-09-18T13:46:19.228Z,6.18
2023-09-18T13:48:49.229Z,6.15
2023-09-18T13:51:17.497Z,9.05
2023-09-18T13:53:46.480Z,8.63
2023-09-18T13:56:14.948Z,9.90
2023-09-18T13:58:43.093Z,9.20
2023-09-18T14:01:12.402Z,9.63
2023-09-18T14:03:43.643Z,8.90
2023-09-18T14:06:12.615Z,8.18
2023-09-18T14:08:42.026Z,9.90
2023-09-18T14:11:11.603Z,8.00
2023-09-18T14:13:41.108Z,7.45
2023-09-18T14:16:10.727Z,7.87
2023-09-18T14:18:39.327Z,6.37
2023-09-18T14:21:08.280Z,7.05
2023-09-18T14:23:37.426Z,7.75
2023-09-18T14:26:07.018Z,8.30
2023-09-18T14:28:35.814Z,8.45
2023-09-18T14:31:05.566Z,7.65
2023-09-18T14:33:35.467Z,6.75
2023-09-18T14:36:05.527Z,7.82
2023-09-18T14:38:34.116Z,7.57
2023-09-18T14:41:04.327Z,16.25
2023-09-18T14:43:32.373Z,15.23
2023-09-18T14:46:01.273Z,14.20
2023-09-18T14:48:30.777Z,10.82
2023-09-18T14:50:59.250Z,9.73
2023-09-18T14:53:28.072Z,8.82
2023-09-18T14:55:56.879Z,10.75
2023-09-18T14:58:25.484Z,9.73
2023-09-18T15:00:55.606Z,11.02
2023-09-18T15:03:26.383Z,9.70
2023-09-18T15:05:57.144Z,9.82
2023-09-18T15:08:26.574Z,10.18
2023-09-18T15:10:55.789Z,10.07
2023-09-18T15:13:24.157Z,9.88
2023-09-18T15:15:52.424Z,10.15
2023-09-18T15:18:21.212Z,10.57
2023-09-18T15:20:49.777Z,9.40
2023-09-18T15:23:23.794Z,9.63
2023-09-18T15:25:55.165Z,9.70
2023-09-18T15:28:24.172Z,9.27
2023-09-18T15:30:53.977Z,12.18
2023-09-18T15:33:26.998Z,11.30
2023-09-18T15:35:55.812Z,12.68
2023-09-18T15:38:23.870Z,14.80
2023-09-18T15:40:52.030Z,11.93
2023-09-18T15:43:23.073Z,14.13
2023-09-18T15:45:51.411Z,13.35
2023-09-18T15:48:20.730Z,11.50
2023-09-18T15:50:49.175Z,20.45
2023-09-18T15:53:17.856Z,18.58
2023-09-18T15:55:47.218Z,16.20
2023-09-18T15:58:16.424Z,18.50
2023-09-18T16:00:44.803Z,19.20
2023-09-18T16:03:13.990Z,16.67
2023-09-18T16:05:42.561Z,17.98
2023-09-18T16:08:11.177Z,15.05
2023-09-18T16:13:08.820Z,13.35
2023-09-18T16:15:37.558Z,11.88
2023-09-18T16:18:10.444Z,11.98
2023-09-18T16:20:44.780Z,17.12
2023-09-18T16:23:16.511Z,23.87
2023-09-18T16:25:44.925Z,26.70
2023-09-18T16:28:15.942Z,22.27
2023-09-18T16:30:44.702Z,39.20
2023-09-18T16:33:18.398Z,36.00
2023-09-18T16:38:16.087Z,39.63
2023-09-18T16:40:45.903Z,58.78
2023-09-18T16:43:14.404Z,48.00
2023-09-18T16:45:45.656Z,37.30
2023-09-18T16:48:15.171Z,31.08
2023-09-18T16:50:45.172Z,31.10
2023-09-18T16:53:13.876Z,34.05
2023-09-18T16:55:42.221Z,50.97
2023-09-18T16:58:16.319Z,49.28
2023-09-18T17:00:47.653Z,49.47
2023-09-18T17:03:16.298Z,35.95
2023-09-18T17:05:45.067Z,36.88
2023-09-18T17:10:49.951Z,41.95
2023-09-18T17:13:18.276Z,30.77
2023-09-18T17:15:55.073Z,50.60
2023-09-18T17:18:26.694Z,49.38
2023-09-18T17:21:09.497Z,37.78
2023-09-18T17:23:38.583Z,35.40
2023-09-18T17:26:11.176Z,33.28
2023-09-18T17:31:06.127Z,30.20
2023-09-18T17:33:35.389Z,30.45
2023-09-18T17:38:30.209Z,27.35
2023-09-18T17:40:59.192Z,33.50
2023-09-18T17:43:28.336Z,32.35
2023-09-18T17:45:59.157Z,30.45
2023-09-18T17:50:55.392Z,29.33
2023-09-18T17:53:32.290Z,34.55
2023-09-18T17:56:01.064Z,37.30
2023-09-18T17:58:29.521Z,38.15
2023-09-18T18:00:58.349Z,37.25
2023-09-18T18:05:55.120Z,38.20
2023-09-18T18:08:23.960Z,37.45
2023-09-18T18:10:52.725Z,37.10
2023-09-18T18:15:51.143Z,37.67
2023-09-18T18:18:22.448Z,34.38
2023-09-18T18:20:51.080Z,33.00
2023-09-18T18:23:20.291Z,34.03
2023-09-18T18:25:56.123Z,36.13
2023-09-18T18:28:25.033Z,40.92
2023-09-18T18:30:53.207Z,39.00
2023-09-18T18:35:48.304Z,33.85
2023-09-18T18:38:16.573Z,34.35
2023-09-18T18:41:00.237Z,33.28
2023-09-18T18:43:36.274Z,33.05
2023-09-18T18:48:34.446Z,32.35
2023-09-18T18:51:03.800Z,34.65
2023-09-18T18:53:32.401Z,31.50
2023-09-18T18:56:00.976Z,32.05
2023-09-18T18:58:29.273Z,32.42
2023-09-18T19:01:02.284Z,29.05
2023-09-18T19:03:31.749Z,27.70
2023-09-18T19:06:01.034Z,31.02
2023-09-18T19:08:30.356Z,29.12
2023-09-18T19:11:00.934Z,28.55
2023-09-18T19:16:00.196Z,28.15
2023-09-18T19:18:31.763Z,27.80
2023-09-18T19:21:00.689Z,26.02
2023-09-18T19:23:29.588Z,26.05
2023-09-18T19:25:57.987Z,25.70
2023-09-18T19:28:28.065Z,25.52
2023-09-18T19:31:00.393Z,25.10
2023-09-18T19:33:29.421Z,26.20
2023-09-18T19:35:58.089Z,28.02
2023-09-18T19:38:26.153Z,26.33
2023-09-18T19:40:54.959Z,24.20
2023-09-18T19:43:23.574Z,26.23
2023-09-18T19:45:51.775Z,28.00
2023-09-18T19:48:19.879Z,22.42
2023-09-18T19:50:50.981Z,18.33
2023-09-18T19:55:46.079Z,25.60
2023-09-18T19:58:16.012Z,25.40
2023-09-18T20:03:11.181Z,19.87
2023-09-18T20:05:39.445Z,18.73
2023-09-18T20:08:07.730Z,19.62
2023-09-18T20:10:36.123Z,16.40
2023-09-18T20:13:04.659Z,17.40
2023-09-18T20:15:33.135Z,15.57
2023-09-18T20:18:01.694Z,16.75
2023-09-18T20:20:29.750Z,14.98
2023-09-18T20:22:57.434Z,13.23
2023-09-18T20:25:25.966Z,16.35
2023-09-18T20:27:54.100Z,14.20
2023-09-18T20:30:22.659Z,14.00
2023-09-18T20:32:51.077Z,16.52
2023-09-18T20:35:19.206Z,14.18
2023-09-18T20:37:47.369Z,16.42
2023-09-18T20:40:15.890Z,15.43
2023-09-18T20:42:44.035Z,16.45
2023-09-18T20:45:12.527Z,13.73
2023-09-18T20:47:41.541Z,13.82
2023-09-18T20:52:40.335Z,13.55
2023-09-18T20:55:08.894Z,13.13
2023-09-18T20:57:37.121Z,13.32
2023-09-18T21:00:06.530Z,13.95
2023-09-18T21:02:34.728Z,13.05
2023-09-18T21:05:03.446Z,13.02
2023-09-18T21:07:31.806Z,13.80
2023-09-18T21:12:28.277Z,13.30
2023-09-18T21:14:56.246Z,13.07
2023-09-18T21:17:24.438Z,12.73
2023-09-18T21:19:52.861Z,13.43
2023-09-18T21:22:21.777Z,11.18
2023-09-18T21:24:50.072Z,13.15
2023-09-18T21:27:18.112Z,11.82
2023-09-18T21:32:12.735Z,12.07
2023-09-18T21:34:40.907Z,10.95
2023-09-18T21:37:09.475Z,11.02
2023-09-18T21:39:37.789Z,11.05
2023-09-18T21:42:06.393Z,10.77
2023-09-18T21:44:34.562Z,12.50
2023-09-18T21:49:32.009Z,15.77
2023-09-18T21:54:26.450Z,17.12
2023-09-18T21:56:54.417Z,20.75
2023-09-18T21:59:22.342Z,18.55
2023-09-18T22:01:54.313Z,18.67
2023-09-18T22:06:52.028Z,22.67
2023-09-18T22:14:14.351Z,21.15
2023-09-18T22:16:42.327Z,20.15
2023-09-18T22:19:10.627Z,24.98
2023-09-18T22:21:38.592Z,24.98
2023-09-18T22:24:06.949Z,23.95
2023-09-18T22:26:36.490Z,21.40
2023-09-18T22:29:04.846Z,20.42
2023-09-18T22:31:32.859Z,19.80
2023-09-18T22:34:02.513Z,18.77
2023-09-18T22:36:30.571Z,14.70
2023-09-18T22:41:40.350Z,13.68
2023-09-18T22:47:51.739Z,9.10
2023-09-18T22:50:57.349Z,10.43
2023-09-18T22:53:26.945Z,9.85
2023-09-18T22:55:54.850Z,10.90
2023-09-18T22:58:29.115Z,12.90
2023-09-18T23:00:59.650Z,13.50
2023-09-18T23:03:28.526Z,11.90
2023-09-18T23:05:57.929Z,12.73
2023-09-18T23:08:25.761Z,13.85
2023-09-18T23:10:53.569Z,16.00
2023-09-18T23:13:21.630Z,15.35
2023-09-18T23:15:49.808Z,17.00
2023-09-18T23:18:18.106Z,16.95
2023-09-18T23:23:14.546Z,13.05
2023-09-18T23:25:43.563Z,13.52
2023-09-18T23:28:11.677Z,13.02
2023-09-18T23:30:40.090Z,12.77
2023-09-18T23:35:39.044Z,9.43
2023-09-18T23:38:11.808Z,9.18
2023-09-18T23:40:41.261Z,7.35
2023-09-18T23:43:10.973Z,9.32
2023-09-18T23:45:44.334Z,10.13
2023-09-18T23:48:16.820Z,9.43
2023-09-18T23:50:44.767Z,9.02
2023-09-18T23:55:43.592Z,8.88
2023-09-18T23:58:12.882Z,8.50
