createdAt,value
2019-01-13T00:02:19.949Z,25.93
2019-01-13T00:04:50.611Z,25.17
2019-01-13T00:07:21.114Z,26.07
2019-01-13T00:09:51.757Z,27.87
2019-01-13T00:12:22.405Z,23.60
2019-01-13T00:14:53.264Z,24.07
2019-01-13T00:17:23.720Z,23.93
2019-01-13T00:19:54.331Z,24.70
2019-01-13T00:22:24.849Z,23.73
2019-01-13T00:24:55.510Z,23.93
2019-01-13T00:27:25.935Z,23.20
2019-01-13T00:29:56.578Z,24.77
2019-01-13T00:32:27.293Z,21.80
2019-01-13T00:34:59.225Z,22.37
2019-01-13T00:37:29.771Z,21.97
2019-01-13T00:40:00.378Z,21.67
2019-01-13T00:42:31.046Z,21.63
2019-01-13T00:45:02.007Z,22.10
2019-01-13T00:47:32.755Z,23.33
2019-01-13T00:50:04.383Z,20.43
2019-01-13T00:52:35.015Z,19.97
2019-01-13T00:55:06.565Z,19.37
2019-01-13T00:57:37.395Z,18.57
2019-01-13T01:00:14.245Z,17.83
2019-01-13T01:02:44.931Z,17.87
2019-01-13T01:05:16.145Z,18.83
2019-01-13T01:07:48.557Z,17.30
2019-01-13T01:10:20.311Z,17.73
2019-01-13T01:12:52.171Z,17.53
2019-01-13T01:15:22.896Z,17.63
2019-01-13T01:17:53.767Z,18.00
2019-01-13T01:20:24.428Z,17.73
2019-01-13T01:22:55.236Z,18.43
2019-01-13T01:25:26.131Z,17.40
2019-01-13T01:27:57.971Z,18.23
2019-01-13T01:30:33.387Z,18.53
2019-01-13T01:33:01.016Z,17.13
2019-01-13T01:35:31.694Z,17.20
2019-01-13T01:38:02.369Z,16.77
2019-01-13T01:40:32.931Z,16.13
2019-01-13T01:43:03.384Z,16.70
2019-01-13T01:45:33.976Z,16.33
2019-01-13T01:48:04.643Z,15.70
2019-01-13T01:50:35.077Z,17.07
2019-01-13T01:53:05.871Z,15.80
2019-01-13T01:55:36.398Z,16.73
2019-01-13T01:58:07.142Z,16.27
2019-01-13T02:00:40.697Z,16.50
2019-01-13T02:03:09.870Z,17.10
2019-01-13T02:05:40.328Z,16.43
2019-01-13T02:08:10.921Z,15.73
2019-01-13T02:10:41.447Z,15.47
2019-01-13T02:13:12.097Z,15.40
2019-01-13T02:15:42.615Z,15.33
2019-01-13T02:18:13.193Z,16.50
2019-01-13T02:20:43.691Z,15.70
2019-01-13T02:23:14.529Z,15.50
2019-01-13T02:25:45.057Z,15.17
2019-01-13T02:28:15.471Z,15.37
2019-01-13T02:30:49.266Z,14.93
2019-01-13T02:33:18.298Z,15.40
2019-01-13T02:35:48.818Z,16.70
2019-01-13T02:38:19.432Z,14.80
2019-01-13T02:40:49.943Z,14.40
2019-01-13T02:43:20.554Z,14.67
2019-01-13T02:45:51.113Z,14.27
2019-01-13T02:48:21.538Z,15.03
2019-01-13T02:50:52.098Z,14.23
2019-01-13T02:53:22.700Z,13.33
2019-01-13T02:55:53.325Z,14.03
2019-01-13T02:58:23.850Z,13.60
2019-01-13T03:00:57.214Z,12.93
2019-01-13T03:03:26.783Z,12.60
2019-01-13T03:05:57.376Z,13.43
2019-01-13T03:08:28.295Z,12.13
2019-01-13T03:10:58.999Z,13.13
2019-01-13T03:13:29.453Z,12.57
2019-01-13T03:16:00.175Z,11.93
2019-01-13T03:18:30.641Z,11.73
2019-01-13T03:21:01.614Z,10.53
2019-01-13T03:23:32.107Z,11.70
2019-01-13T03:26:02.692Z,14.57
2019-01-13T03:28:33.181Z,15.30
2019-01-13T03:31:11.994Z,15.47
2019-01-13T03:33:35.921Z,16.13
2019-01-13T03:36:06.583Z,15.53
2019-01-13T03:38:37.285Z,16.57
2019-01-13T03:41:07.907Z,15.33
2019-01-13T03:43:38.349Z,15.93
2019-01-13T03:46:09.907Z,15.87
2019-01-13T03:48:59.336Z,16.77
2019-01-13T03:51:29.847Z,16.03
2019-01-13T03:54:00.483Z,17.07
2019-01-13T03:56:31.499Z,17.60
2019-01-13T03:59:02.011Z,18.30
2019-01-13T04:01:32.700Z,17.07
2019-01-13T04:04:03.550Z,17.47
2019-01-13T04:06:34.399Z,18.10
2019-01-13T04:09:07.781Z,16.93
2019-01-13T04:11:38.306Z,17.73
2019-01-13T04:14:08.777Z,17.43
2019-01-13T04:16:40.003Z,17.27
2019-01-13T04:19:10.772Z,18.73
2019-01-13T04:21:41.407Z,19.87
2019-01-13T04:24:15.875Z,18.90
2019-01-13T04:26:46.415Z,17.17
2019-01-13T04:29:16.937Z,17.47
2019-01-13T04:31:47.464Z,17.60
2019-01-13T04:34:17.912Z,17.00
2019-01-13T04:36:48.458Z,18.57
2019-01-13T04:39:19.153Z,18.47
2019-01-13T04:41:49.691Z,19.57
2019-01-13T04:44:20.180Z,18.00
2019-01-13T04:46:50.975Z,17.07
2019-01-13T04:49:21.512Z,17.80
2019-01-13T04:51:51.939Z,18.03
2019-01-13T04:54:22.386Z,18.20
2019-01-13T04:56:52.928Z,18.47
2019-01-13T04:59:23.628Z,17.57
2019-01-13T05:01:54.236Z,18.70
2019-01-13T05:04:25.066Z,17.87
2019-01-13T05:06:55.506Z,17.93
2019-01-13T05:09:26.030Z,17.97
2019-01-13T05:11:56.470Z,18.03
2019-01-13T05:14:27.056Z,18.50
2019-01-13T05:16:57.739Z,18.93
2019-01-13T05:19:28.442Z,19.53
2019-01-13T05:21:59.080Z,19.77
2019-01-13T05:24:29.906Z,19.57
2019-01-13T05:27:00.569Z,20.10
2019-01-13T05:29:31.280Z,19.53
2019-01-13T05:32:02.190Z,18.70
2019-01-13T05:34:32.765Z,19.80
2019-01-13T05:37:03.345Z,19.10
2019-01-13T05:39:34.116Z,19.57
2019-01-13T05:42:04.967Z,19.50
2019-01-13T05:44:35.998Z,20.53
2019-01-13T05:47:06.776Z,19.40
2019-01-13T05:49:37.631Z,20.50
2019-01-13T05:52:08.275Z,19.93
2019-01-13T05:54:38.945Z,20.27
2019-01-13T05:57:09.467Z,20.27
2019-01-13T05:59:40.048Z,18.23
2019-01-13T06:02:10.766Z,20.37
2019-01-13T06:04:41.417Z,19.30
2019-01-13T06:07:12.360Z,19.70
2019-01-13T06:09:43.099Z,19.00
2019-01-13T06:12:13.772Z,19.47
2019-01-13T06:14:44.284Z,21.03
2019-01-13T06:17:14.810Z,19.93
2019-01-13T06:19:45.350Z,20.13
2019-01-13T06:22:15.970Z,19.27
2019-01-13T06:24:46.504Z,20.27
2019-01-13T06:27:18.203Z,19.07
2019-01-13T06:29:48.884Z,19.93
2019-01-13T06:32:19.371Z,19.97
2019-01-13T06:34:50.340Z,19.33
2019-01-13T06:37:20.996Z,20.10
2019-01-13T06:39:51.607Z,18.50
2019-01-13T06:42:22.904Z,19.00
2019-01-13T06:44:54.474Z,18.57
2019-01-13T06:47:25.448Z,19.83
2019-01-13T06:49:56.282Z,20.77
2019-01-13T06:52:27.186Z,19.93
2019-01-13T06:54:57.953Z,20.07
2019-01-13T06:57:28.615Z,19.77
2019-01-13T06:59:59.398Z,20.27
2019-01-13T07:02:30.011Z,19.50
2019-01-13T07:05:00.577Z,20.80
2019-01-13T07:07:31.177Z,20.37
2019-01-13T07:10:02.344Z,19.47
2019-01-13T07:12:33.301Z,20.20
2019-01-13T07:15:11.901Z,20.17
2019-01-13T07:17:43.195Z,22.00
2019-01-13T07:20:16.327Z,20.70
2019-01-13T07:22:47.239Z,21.40
2019-01-13T07:25:17.996Z,20.30
2019-01-13T07:27:50.188Z,20.90
2019-01-13T07:30:23.002Z,19.83
2019-01-13T07:32:55.131Z,21.17
2019-01-13T07:35:26.298Z,21.27
2019-01-13T07:37:57.097Z,22.13
2019-01-13T07:40:27.913Z,20.73
2019-01-13T07:42:58.881Z,21.00
2019-01-13T07:45:30.584Z,20.97
2019-01-13T07:48:01.461Z,20.17
2019-01-13T07:50:32.319Z,20.50
2019-01-13T07:53:03.188Z,19.20
2019-01-13T07:55:34.000Z,20.20
2019-01-13T07:58:04.718Z,20.20
2019-01-13T08:00:36.035Z,20.37
2019-01-13T08:03:07.432Z,18.60
2019-01-13T08:05:38.186Z,19.03
2019-01-13T08:08:08.996Z,19.40
2019-01-13T08:10:39.862Z,20.07
2019-01-13T08:13:10.853Z,19.80
2019-01-13T08:15:41.466Z,21.00
2019-01-13T08:18:12.320Z,19.63
2019-01-13T08:20:43.026Z,20.30
2019-01-13T08:23:13.588Z,21.23
2019-01-13T08:25:44.187Z,19.80
2019-01-13T08:28:14.941Z,20.47
2019-01-13T08:30:45.608Z,20.60
2019-01-13T08:33:16.225Z,21.10
2019-01-13T08:35:46.848Z,21.33
2019-01-13T08:38:17.411Z,21.00
2019-01-13T08:40:48.301Z,20.23
2019-01-13T08:43:19.209Z,20.80
2019-01-13T08:45:50.360Z,20.67
2019-01-13T08:48:21.469Z,20.90
2019-01-13T08:50:52.439Z,21.20
2019-01-13T08:53:23.243Z,21.37
2019-01-13T08:55:54.183Z,20.43
2019-01-13T08:58:24.661Z,20.40
2019-01-13T09:00:55.719Z,21.20
2019-01-13T09:03:26.525Z,20.03
2019-01-13T09:05:57.311Z,18.47
2019-01-13T09:08:27.885Z,19.33
2019-01-13T09:10:58.742Z,20.27
2019-01-13T09:13:29.672Z,19.07
2019-01-13T09:16:00.390Z,18.37
2019-01-13T09:18:31.216Z,19.70
2019-01-13T09:21:01.896Z,18.70
2019-01-13T09:23:32.640Z,19.53
2019-01-13T09:26:03.376Z,19.67
2019-01-13T09:28:34.109Z,19.73
2019-01-13T09:31:04.918Z,18.80
2019-01-13T09:33:35.593Z,19.03
2019-01-13T09:36:06.348Z,19.63
2019-01-13T09:38:37.312Z,18.80
2019-01-13T09:41:08.174Z,19.57
2019-01-13T09:43:38.825Z,18.77
2019-01-13T09:46:09.515Z,19.53
2019-01-13T09:48:40.352Z,24.80
2019-01-13T09:51:11.165Z,19.07
2019-01-13T09:53:41.622Z,19.70
2019-01-13T09:56:12.246Z,19.07
2019-01-13T09:58:42.902Z,20.10
2019-01-13T10:01:13.412Z,19.77
2019-01-13T10:03:44.903Z,18.97
2019-01-13T10:06:17.120Z,20.23
2019-01-13T10:08:47.744Z,20.00
2019-01-13T10:11:18.517Z,19.10
2019-01-13T10:13:49.359Z,19.00
2019-01-13T10:16:19.758Z,20.87
2019-01-13T10:18:50.971Z,20.00
2019-01-13T10:21:21.849Z,19.17
2019-01-13T10:23:52.671Z,18.83
2019-01-13T10:26:23.597Z,20.97
2019-01-13T10:28:54.355Z,20.03
2019-01-13T10:31:25.091Z,20.30
2019-01-13T10:33:55.834Z,19.23
2019-01-13T10:36:26.555Z,19.40
2019-01-13T10:38:57.626Z,19.63
2019-01-13T10:41:28.373Z,19.83
2019-01-13T10:43:59.009Z,19.67
2019-01-13T10:46:29.595Z,19.13
2019-01-13T10:49:00.620Z,19.33
2019-01-13T10:51:31.495Z,19.13
2019-01-13T10:54:08.948Z,18.83
2019-01-13T10:56:34.280Z,20.07
2019-01-13T10:59:05.163Z,19.83
2019-01-13T11:01:35.877Z,20.73
2019-01-13T11:04:06.493Z,20.83
2019-01-13T11:06:37.985Z,21.40
2019-01-13T11:09:13.541Z,20.67
2019-01-13T11:11:44.474Z,20.23
2019-01-13T11:14:15.504Z,19.17
2019-01-13T11:16:46.082Z,19.87
2019-01-13T11:19:16.604Z,19.93
2019-01-13T11:21:47.742Z,19.70
2019-01-13T11:24:18.629Z,20.13
2019-01-13T11:26:49.280Z,18.73
2019-01-13T11:29:19.984Z,19.90
2019-01-13T11:31:50.407Z,18.97
2019-01-13T11:34:21.346Z,18.17
2019-01-13T11:36:52.174Z,17.70
2019-01-13T11:39:22.916Z,18.37
2019-01-13T11:41:53.512Z,17.40
2019-01-13T11:44:24.278Z,17.47
2019-01-13T11:46:55.021Z,18.33
2019-01-13T11:49:25.838Z,16.23
2019-01-13T11:51:56.302Z,16.10
2019-01-13T11:54:26.800Z,16.33
2019-01-13T11:56:57.215Z,16.23
2019-01-13T11:59:28.333Z,17.03
2019-01-13T12:01:59.082Z,15.50
2019-01-13T12:04:29.785Z,17.40
2019-01-13T12:07:00.459Z,15.83
2019-01-13T12:09:36.456Z,17.53
2019-01-13T12:12:07.527Z,18.10
2019-01-13T12:14:38.305Z,16.93
2019-01-13T12:17:08.897Z,18.60
2019-01-13T12:19:39.721Z,17.30
2019-01-13T12:22:10.433Z,16.87
2019-01-13T12:24:41.161Z,17.47
2019-01-13T12:27:11.939Z,16.77
2019-01-13T12:29:42.425Z,16.53
2019-01-13T12:32:14.326Z,16.77
2019-01-13T12:34:44.943Z,16.07
2019-01-13T12:37:15.697Z,16.67
2019-01-13T12:39:46.695Z,15.90
2019-01-13T12:42:17.640Z,16.30
2019-01-13T12:44:48.209Z,15.17
2019-01-13T12:47:18.899Z,16.07
2019-01-13T12:49:49.778Z,15.60
2019-01-13T12:52:20.472Z,14.80
2019-01-13T12:54:52.257Z,15.53
2019-01-13T12:57:23.578Z,14.17
2019-01-13T12:59:54.880Z,14.90
2019-01-13T13:02:25.378Z,15.03
2019-01-13T13:04:57.966Z,14.53
2019-01-13T13:07:28.775Z,14.70
2019-01-13T13:09:59.438Z,13.53
2019-01-13T13:12:30.112Z,14.23
2019-01-13T13:15:01.008Z,13.67
2019-01-13T13:17:32.013Z,13.60
2019-01-13T13:20:04.448Z,12.73
2019-01-13T13:22:35.523Z,13.20
2019-01-13T13:25:07.382Z,12.73
2019-01-13T13:27:38.578Z,12.80
2019-01-13T13:30:12.994Z,13.43
2019-01-13T13:32:43.933Z,13.47
2019-01-13T13:35:14.844Z,13.17
2019-01-13T13:37:45.786Z,12.37
2019-01-13T13:40:19.547Z,12.93
2019-01-13T13:42:50.671Z,13.37
2019-01-13T13:45:21.465Z,13.63
2019-01-13T13:47:52.609Z,13.60
2019-01-13T13:50:25.097Z,14.60
2019-01-13T13:52:56.061Z,15.20
2019-01-13T13:55:26.896Z,14.33
2019-01-13T13:57:57.637Z,15.37
2019-01-13T14:00:34.109Z,15.83
2019-01-13T14:03:05.652Z,17.30
2019-01-13T14:05:36.764Z,18.03
2019-01-13T14:08:08.312Z,17.80
2019-01-13T14:10:43.458Z,20.03
2019-01-13T14:13:14.732Z,21.30
2019-01-13T14:15:45.330Z,21.17
2019-01-13T14:18:16.130Z,21.70
2019-01-13T14:20:55.400Z,21.70
2019-01-13T14:23:26.180Z,20.90
2019-01-13T14:25:56.928Z,21.30
2019-01-13T14:28:28.590Z,22.07
2019-01-13T14:30:59.202Z,20.00
2019-01-13T14:33:30.117Z,21.20
2019-01-13T14:36:01.375Z,20.77
2019-01-13T14:38:32.056Z,22.07
2019-01-13T14:41:02.820Z,22.10
2019-01-13T14:43:33.904Z,22.97
2019-01-13T14:46:04.911Z,23.50
2019-01-13T14:48:36.067Z,24.87
2019-01-13T14:51:07.045Z,24.53
2019-01-13T14:53:37.683Z,24.43
2019-01-13T14:56:08.801Z,24.13
2019-01-13T14:58:39.751Z,24.37
2019-01-13T15:01:10.841Z,23.37
2019-01-13T15:03:41.672Z,26.17
2019-01-13T15:06:12.359Z,25.53
2019-01-13T15:08:43.488Z,25.03
2019-01-13T15:11:14.453Z,26.83
2019-01-13T15:13:45.156Z,24.23
2019-01-13T15:16:16.851Z,23.53
2019-01-13T15:18:47.985Z,23.87
2019-01-13T15:21:18.761Z,25.00
2019-01-13T15:23:49.517Z,25.23
2019-01-13T15:26:21.005Z,23.47
2019-01-13T15:28:51.753Z,23.87
2019-01-13T15:31:22.699Z,25.10
2019-01-13T15:33:53.348Z,23.80
2019-01-13T15:36:24.321Z,24.93
2019-01-13T15:38:55.252Z,23.73
2019-01-13T15:41:26.010Z,23.77
2019-01-13T15:43:56.730Z,22.27
2019-01-13T15:46:27.438Z,23.30
2019-01-13T15:48:58.396Z,25.97
2019-01-13T15:51:29.208Z,23.53
2019-01-13T15:53:59.884Z,22.03
2019-01-13T15:56:30.822Z,21.07
2019-01-13T15:59:01.484Z,21.97
2019-01-13T16:01:32.462Z,20.67
2019-01-13T16:04:03.676Z,20.03
2019-01-13T16:06:34.374Z,18.80
2019-01-13T16:09:08.415Z,19.27
2019-01-13T16:11:39.256Z,18.80
2019-01-13T16:14:09.842Z,18.57
2019-01-13T16:16:40.913Z,17.97
2019-01-13T16:19:12.395Z,19.20
2019-01-13T16:21:43.215Z,17.93
2019-01-13T16:24:15.209Z,17.50
2019-01-13T16:26:46.221Z,17.73
2019-01-13T16:29:17.385Z,17.90
2019-01-13T16:31:48.408Z,18.37
2019-01-13T16:34:21.681Z,16.80
2019-01-13T16:36:52.135Z,17.77
2019-01-13T16:39:22.703Z,17.80
2019-01-13T16:41:54.149Z,17.30
2019-01-13T16:44:24.901Z,16.80
2019-01-13T16:46:55.818Z,17.07
2019-01-13T16:49:26.737Z,16.70
2019-01-13T16:51:57.328Z,18.87
2019-01-13T16:54:27.850Z,17.57
2019-01-13T16:56:58.575Z,17.30
2019-01-13T16:59:29.406Z,16.33
2019-01-13T17:02:00.083Z,16.00
2019-01-13T17:04:30.773Z,16.70
2019-01-13T17:07:01.437Z,15.23
2019-01-13T17:09:32.455Z,16.30
2019-01-13T17:12:03.490Z,14.70
2019-01-13T17:14:34.283Z,15.37
2019-01-13T17:17:04.997Z,15.80
2019-01-13T17:19:35.870Z,15.17
2019-01-13T17:22:06.598Z,14.67
2019-01-13T17:24:37.455Z,13.60
2019-01-13T17:27:08.299Z,14.13
2019-01-13T17:29:38.882Z,13.50
2019-01-13T17:32:09.631Z,13.93
2019-01-13T17:34:40.761Z,13.87
2019-01-13T17:37:11.272Z,13.73
2019-01-13T17:39:42.322Z,14.33
2019-01-13T17:42:14.657Z,13.67
2019-01-13T17:44:45.298Z,13.50
2019-01-13T17:47:16.066Z,13.57
2019-01-13T17:49:46.928Z,12.73
2019-01-13T17:52:17.568Z,13.10
2019-01-13T17:54:48.795Z,12.57
2019-01-13T17:57:19.907Z,13.30
2019-01-13T17:59:50.695Z,13.13
2019-01-13T18:02:22.074Z,11.93
2019-01-13T18:04:52.860Z,12.83
2019-01-13T18:07:24.019Z,12.77
2019-01-13T18:09:55.128Z,12.93
2019-01-13T18:12:26.842Z,12.03
2019-01-13T18:14:57.616Z,13.10
2019-01-13T18:17:28.273Z,12.73
2019-01-13T18:19:59.374Z,13.17
2019-01-13T18:22:30.432Z,13.07
2019-01-13T18:25:01.455Z,13.23
2019-01-13T18:27:32.548Z,12.90
2019-01-13T18:30:03.573Z,12.57
2019-01-13T18:32:37.750Z,13.43
2019-01-13T18:35:10.768Z,14.93
2019-01-13T18:37:42.210Z,13.10
2019-01-13T18:40:15.077Z,14.60
2019-01-13T18:42:45.957Z,12.90
2019-01-13T18:45:17.428Z,15.20
2019-01-13T18:47:48.679Z,13.77
2019-01-13T18:50:20.289Z,14.13
2019-01-13T18:52:55.871Z,15.77
2019-01-13T18:55:27.758Z,14.77
2019-01-13T18:57:58.975Z,17.87
2019-01-13T19:00:29.698Z,12.90
2019-01-13T19:03:00.655Z,13.13
2019-01-13T19:05:31.391Z,13.33
2019-01-13T19:08:01.854Z,13.33
2019-01-13T19:10:36.771Z,13.33
2019-01-13T19:13:14.659Z,12.70
2019-01-13T19:15:46.636Z,13.07
2019-01-13T19:18:17.059Z,13.03
2019-01-13T19:20:50.639Z,13.50
2019-01-13T19:23:24.225Z,12.63
2019-01-13T19:25:55.072Z,11.70
2019-01-13T19:28:26.011Z,11.80
2019-01-13T19:30:56.495Z,12.87
2019-01-13T19:33:27.703Z,11.50
2019-01-13T19:35:58.353Z,11.73
2019-01-13T19:38:29.139Z,11.33
2019-01-13T19:41:01.233Z,11.40
2019-01-13T19:43:35.426Z,11.30
2019-01-13T19:46:06.699Z,12.03
2019-01-13T19:48:37.732Z,11.13
2019-01-13T19:51:08.597Z,11.73
2019-01-13T19:53:41.176Z,11.77
2019-01-13T19:56:13.981Z,11.43
2019-01-13T19:58:44.993Z,10.83
2019-01-13T20:01:15.759Z,11.77
2019-01-13T20:03:46.890Z,11.97
2019-01-13T20:06:17.773Z,11.53
2019-01-13T20:08:48.787Z,10.63
2019-01-13T20:11:19.916Z,12.20
2019-01-13T20:13:50.845Z,10.47
2019-01-13T20:16:21.991Z,12.50
2019-01-13T20:18:53.201Z,11.07
2019-01-13T20:21:23.775Z,11.43
2019-01-13T20:23:54.681Z,11.10
2019-01-13T20:26:26.670Z,11.10
2019-01-13T20:28:57.687Z,11.43
2019-01-13T20:31:28.691Z,10.50
2019-01-13T20:33:59.973Z,10.50
2019-01-13T20:36:31.045Z,13.07
2019-01-13T20:39:01.921Z,12.43
2019-01-13T20:41:35.142Z,11.53
2019-01-13T20:44:06.182Z,12.10
2019-01-13T20:46:36.881Z,12.33
2019-01-13T20:49:08.023Z,13.00
2019-01-13T20:51:39.008Z,11.53
2019-01-13T20:54:09.767Z,12.27
2019-01-13T20:56:41.590Z,11.57
2019-01-13T20:59:12.774Z,12.00
2019-01-13T21:01:43.356Z,11.67
2019-01-13T21:04:15.046Z,11.30
2019-01-13T21:06:46.232Z,11.50
2019-01-13T21:09:16.835Z,11.70
2019-01-13T21:11:48.158Z,12.00
2019-01-13T21:14:18.753Z,13.40
2019-01-13T21:16:49.686Z,12.33
2019-01-13T21:19:20.304Z,13.00
2019-01-13T21:21:51.183Z,12.93
2019-01-13T21:24:22.022Z,16.40
2019-01-13T21:26:52.790Z,14.00
2019-01-13T21:29:23.520Z,14.13
2019-01-13T21:31:54.167Z,15.00
2019-01-13T21:34:25.119Z,16.57
2019-01-13T21:36:56.034Z,14.53
2019-01-13T21:39:27.057Z,14.47
2019-01-13T21:41:57.720Z,13.80
2019-01-13T21:44:28.459Z,15.23
2019-01-13T21:46:59.403Z,15.13
2019-01-13T21:49:30.341Z,13.43
2019-01-13T21:52:01.219Z,14.90
2019-01-13T21:54:31.865Z,12.63
2019-01-13T21:57:02.437Z,12.80
2019-01-13T21:59:33.211Z,13.43
2019-01-13T22:02:03.705Z,14.50
2019-01-13T22:04:34.337Z,13.73
2019-01-13T22:07:04.933Z,12.73
2019-01-13T22:09:35.777Z,12.33
2019-01-13T22:12:06.909Z,13.90
2019-01-13T22:14:37.479Z,12.80
2019-01-13T22:17:08.368Z,13.00
2019-01-13T22:19:39.326Z,13.43
2019-01-13T22:22:10.310Z,13.10
2019-01-13T22:24:40.916Z,13.40
2019-01-13T22:27:11.424Z,12.40
2019-01-13T22:29:41.904Z,13.90
2019-01-13T22:32:12.384Z,13.60
2019-01-13T22:34:43.140Z,12.67
2019-01-13T22:37:13.772Z,12.53
2019-01-13T22:39:44.652Z,12.77
2019-01-13T22:42:15.466Z,10.90
2019-01-13T22:44:46.192Z,11.50
2019-01-13T22:47:17.096Z,11.03
2019-01-13T22:49:47.676Z,11.77
2019-01-13T22:52:18.115Z,11.30
2019-01-13T22:54:49.020Z,11.90
2019-01-13T22:57:20.283Z,11.23
2019-01-13T22:59:50.796Z,11.23
2019-01-13T23:02:21.528Z,11.20
2019-01-13T23:04:53.195Z,10.53
2019-01-13T23:07:31.533Z,12.37
2019-01-13T23:10:01.953Z,11.90
2019-01-13T23:12:32.677Z,13.10
2019-01-13T23:15:03.273Z,11.83
2019-01-13T23:17:34.608Z,12.60
2019-01-13T23:20:06.152Z,12.80
2019-01-13T23:22:38.060Z,13.10
2019-01-13T23:25:08.597Z,12.50
2019-01-13T23:27:39.182Z,11.70
2019-01-13T23:30:10.076Z,12.03
2019-01-13T23:32:40.639Z,12.00
2019-01-13T23:35:11.107Z,12.97
2019-01-13T23:37:41.594Z,13.60
2019-01-13T23:40:12.489Z,13.70
2019-01-13T23:42:43.350Z,13.40
2019-01-13T23:45:14.391Z,13.50
2019-01-13T23:47:45.088Z,13.97
2019-01-13T23:50:15.859Z,15.57
2019-01-13T23:52:46.799Z,16.17
2019-01-13T23:55:17.566Z,16.43
2019-01-13T23:57:48.118Z,14.70
