createdAt,value
2017-09-26T00:00:31.220Z,1012.0
2017-09-26T00:01:32.589Z,1012.0
2017-09-26T00:02:33.963Z,1012.1
2017-09-26T00:03:35.344Z,1012.1
2017-09-26T00:04:36.715Z,1012.1
2017-09-26T00:05:38.088Z,1012.1
2017-09-26T00:06:39.457Z,1012.1
2017-09-26T00:07:40.825Z,1012.1
2017-09-26T00:08:42.197Z,1012.1
2017-09-26T00:09:43.571Z,1012.1
2017-09-26T00:10:44.941Z,1012.1
2017-09-26T00:11:46.313Z,1012.1
2017-09-26T00:12:47.684Z,1012.2
2017-09-26T00:13:49.058Z,1012.1
2017-09-26T00:14:50.427Z,1012.1
2017-09-26T00:15:51.803Z,1012.1
2017-09-26T00:16:53.171Z,1012.1
2017-09-26T00:17:54.539Z,1012.1
2017-09-26T00:18:55.918Z,1012.1
2017-09-26T00:19:57.292Z,1012.1
2017-09-26T00:20:58.662Z,1012.1
2017-09-26T00:22:00.034Z,1012.2
2017-09-26T00:23:01.410Z,1012.2
2017-09-26T00:24:02.781Z,1012.2
2017-09-26T00:25:04.152Z,1012.2
2017-09-26T00:26:05.525Z,1012.2
2017-09-26T00:27:06.900Z,1012.2
2017-09-26T00:28:08.278Z,1012.2
2017-09-26T00:29:09.642Z,1012.2
2017-09-26T00:30:11.014Z,1012.2
2017-09-26T00:31:12.389Z,1012.3
2017-09-26T00:32:13.762Z,1012.2
2017-09-26T00:33:15.155Z,1012.3
2017-09-26T00:34:16.512Z,1012.3
2017-09-26T00:35:17.884Z,1012.3
2017-09-26T00:36:19.255Z,1012.3
2017-09-26T00:37:20.626Z,1012.3
2017-09-26T00:38:21.999Z,1012.3
2017-09-26T00:39:23.371Z,1012.3
2017-09-26T00:40:24.744Z,1012.2
2017-09-26T00:41:26.118Z,1012.3
2017-09-26T00:42:27.486Z,1012.2
2017-09-26T00:43:28.855Z,1012.2
2017-09-26T00:44:30.226Z,1012.2
2017-09-26T00:45:31.599Z,1012.2
2017-09-26T00:46:32.970Z,1012.2
2017-09-26T00:47:34.342Z,1012.3
2017-09-26T00:48:35.717Z,1012.3
2017-09-26T00:49:37.087Z,1012.2
2017-09-26T00:50:38.456Z,1012.2
2017-09-26T00:51:39.825Z,1012.3
2017-09-26T00:52:41.197Z,1012.3
2017-09-26T00:53:42.572Z,1012.3
2017-09-26T00:54:43.940Z,1012.3
2017-09-26T00:55:45.313Z,1012.3
2017-09-26T00:56:46.683Z,1012.4
2017-09-26T00:57:48.053Z,1012.3
2017-09-26T00:58:49.423Z,1012.3
2017-09-26T00:59:50.794Z,1012.3
2017-09-26T01:00:52.165Z,1012.2
2017-09-26T01:01:53.538Z,1012.2
2017-09-26T01:02:54.908Z,1012.2
2017-09-26T01:03:56.281Z,1012.2
2017-09-26T01:04:57.652Z,1012.2
2017-09-26T01:05:59.023Z,1012.2
2017-09-26T01:07:00.394Z,1012.2
2017-09-26T01:08:01.766Z,1012.2
2017-09-26T01:09:03.139Z,1012.3
2017-09-26T01:10:04.513Z,1012.3
2017-09-26T01:11:05.882Z,1012.2
2017-09-26T01:12:07.263Z,1012.2
2017-09-26T01:13:08.622Z,1012.2
2017-09-26T01:14:10.000Z,1012.2
2017-09-26T01:15:11.368Z,1012.2
2017-09-26T01:16:12.737Z,1012.2
2017-09-26T01:17:14.116Z,1012.1
2017-09-26T01:18:15.485Z,1012.2
2017-09-26T01:19:16.854Z,1012.1
2017-09-26T01:20:18.222Z,1012.2
2017-09-26T01:21:19.596Z,1012.1
2017-09-26T01:22:20.967Z,1012.1
2017-09-26T01:23:22.341Z,1012.1
2017-09-26T01:24:23.713Z,1012.0
2017-09-26T01:25:25.087Z,1012.1
2017-09-26T01:26:26.457Z,1012.1
2017-09-26T01:27:27.826Z,1012.1
2017-09-26T01:28:29.197Z,1012.1
2017-09-26T01:29:30.569Z,1012.2
2017-09-26T01:30:31.940Z,1012.1
2017-09-26T01:31:33.311Z,1012.1
2017-09-26T01:32:34.681Z,1012.1
2017-09-26T01:33:36.053Z,1012.1
2017-09-26T01:34:37.424Z,1012.2
2017-09-26T01:35:38.797Z,1012.1
2017-09-26T01:36:40.169Z,1012.2
2017-09-26T01:37:41.541Z,1012.1
2017-09-26T01:38:42.913Z,1012.2
2017-09-26T01:39:44.281Z,1012.1
2017-09-26T01:40:45.650Z,1012.2
2017-09-26T01:41:47.023Z,1012.2
2017-09-26T01:42:48.393Z,1012.1
2017-09-26T01:43:49.764Z,1012.2
2017-09-26T01:44:51.138Z,1012.1
2017-09-26T01:45:52.514Z,1012.1
2017-09-26T01:46:53.876Z,1012.1
2017-09-26T01:47:55.244Z,1012.1
2017-09-26T01:48:56.614Z,1012.1
2017-09-26T01:49:57.986Z,1012.1
2017-09-26T01:50:59.357Z,1012.1
2017-09-26T01:52:00.725Z,1012.1
2017-09-26T01:53:02.101Z,1012.1
2017-09-26T01:54:03.474Z,1012.1
2017-09-26T01:55:04.841Z,1012.1
2017-09-26T01:56:06.231Z,1012.1
2017-09-26T01:57:07.580Z,1012.1
2017-09-26T01:58:08.952Z,1012.1
2017-09-26T01:59:10.324Z,1012.2
2017-09-26T02:00:11.743Z,1012.2
2017-09-26T02:01:13.131Z,1012.2
2017-09-26T02:02:14.487Z,1012.2
2017-09-26T02:03:15.869Z,1012.2
2017-09-26T02:04:17.231Z,1012.2
2017-09-26T02:05:18.601Z,1012.2
2017-09-26T02:06:19.982Z,1012.2
2017-09-26T02:07:21.355Z,1012.2
2017-09-26T02:08:22.727Z,1012.2
2017-09-26T02:09:24.089Z,1012.2
2017-09-26T02:10:25.470Z,1012.1
2017-09-26T02:11:26.837Z,1012.1
2017-09-26T02:12:28.212Z,1012.1
2017-09-26T02:13:29.587Z,1012.1
2017-09-26T02:14:30.957Z,1012.1
2017-09-26T02:15:32.322Z,1012.1
2017-09-26T02:16:33.699Z,1012.1
2017-09-26T02:17:35.061Z,1012.1
2017-09-26T02:18:36.431Z,1012.1
2017-09-26T02:19:37.803Z,1012.1
2017-09-26T02:20:39.174Z,1012.1
2017-09-26T02:21:40.552Z,1012.1
2017-09-26T02:22:41.920Z,1012.1
2017-09-26T02:23:43.298Z,1012.1
2017-09-26T02:24:44.657Z,1012.1
2017-09-26T02:25:46.029Z,1012.1
2017-09-26T02:26:47.404Z,1012.1
2017-09-26T02:27:48.771Z,1012.1
2017-09-26T02:28:50.141Z,1012.0
2017-09-26T02:29:51.509Z,1012.1
2017-09-26T02:30:52.882Z,1012.0
2017-09-26T02:31:54.250Z,1012.0
2017-09-26T02:32:55.624Z,1012.1
2017-09-26T02:33:56.994Z,1012.0
2017-09-26T02:34:58.367Z,1012.1
2017-09-26T02:35:59.739Z,1012.0
2017-09-26T02:37:01.108Z,1012.0
2017-09-26T02:38:02.475Z,1012.0
2017-09-26T02:39:03.847Z,1012.0
2017-09-26T02:40:05.223Z,1012.0
2017-09-26T02:41:06.592Z,1012.0
2017-09-26T02:42:07.964Z,1012.0
2017-09-26T02:43:09.369Z,1012.1
2017-09-26T02:44:10.704Z,1012.1
2017-09-26T02:45:12.075Z,1012.0
2017-09-26T02:46:13.446Z,1012.0
2017-09-26T02:47:14.815Z,1012.1
2017-09-26T02:48:16.189Z,1012.1
2017-09-26T02:49:17.562Z,1012.1
2017-09-26T02:50:18.931Z,1012.1
2017-09-26T02:51:20.298Z,1012.0
2017-09-26T02:52:21.664Z,1012.0
2017-09-26T02:53:23.035Z,1012.0
2017-09-26T02:54:24.413Z,1012.1
2017-09-26T02:55:25.783Z,1012.1
2017-09-26T02:56:27.153Z,1012.0
2017-09-26T02:57:28.528Z,1012.0
2017-09-26T02:58:29.895Z,1012.0
2017-09-26T02:59:31.264Z,1012.0
2017-09-26T03:00:32.633Z,1012.0
2017-09-26T03:01:34.002Z,1012.0
2017-09-26T03:02:35.376Z,1012.0
2017-09-26T03:03:36.743Z,1012.0
2017-09-26T03:04:38.113Z,1012.0
2017-09-26T03:05:39.484Z,1012.1
2017-09-26T03:06:40.852Z,1012.0
2017-09-26T03:07:42.221Z,1012.0
2017-09-26T03:08:43.591Z,1012.0
2017-09-26T03:09:44.961Z,1012.1
2017-09-26T03:10:46.332Z,1012.1
2017-09-26T03:11:47.702Z,1012.0
2017-09-26T03:12:49.067Z,1012.0
2017-09-26T03:13:50.444Z,1012.0
2017-09-26T03:14:51.810Z,1012.0
2017-09-26T03:15:53.179Z,1012.0
2017-09-26T03:16:54.552Z,1012.0
2017-09-26T03:17:55.923Z,1012.0
2017-09-26T03:18:57.293Z,1012.1
2017-09-26T03:19:58.663Z,1012.1
2017-09-26T03:21:00.030Z,1012.1
2017-09-26T03:22:01.404Z,1012.1
2017-09-26T03:23:02.776Z,1012.1
2017-09-26T03:24:04.141Z,1012.1
2017-09-26T03:25:05.514Z,1012.1
2017-09-26T03:26:06.888Z,1012.2
2017-09-26T03:27:08.260Z,1012.1
2017-09-26T03:28:09.628Z,1012.1
2017-09-26T03:29:11.000Z,1012.2
2017-09-26T03:30:12.371Z,1012.2
2017-09-26T03:31:13.737Z,1012.2
2017-09-26T03:32:15.107Z,1012.3
2017-09-26T03:33:16.482Z,1012.3
2017-09-26T03:34:17.853Z,1012.3
2017-09-26T03:35:19.219Z,1012.3
2017-09-26T03:36:20.588Z,1012.2
2017-09-26T03:37:21.960Z,1012.3
2017-09-26T03:38:23.328Z,1012.3
2017-09-26T03:39:24.701Z,1012.3
2017-09-26T03:40:26.072Z,1012.3
2017-09-26T03:41:27.441Z,1012.4
2017-09-26T03:42:28.808Z,1012.3
2017-09-26T03:43:30.178Z,1012.4
2017-09-26T03:44:31.553Z,1012.4
2017-09-26T03:45:32.920Z,1012.4
2017-09-26T03:46:34.298Z,1012.4
2017-09-26T03:47:35.667Z,1012.4
2017-09-26T03:48:37.033Z,1012.4
2017-09-26T03:49:38.403Z,1012.4
2017-09-26T03:50:39.773Z,1012.4
2017-09-26T03:51:41.142Z,1012.4
2017-09-26T03:52:42.512Z,1012.4
2017-09-26T03:53:43.886Z,1012.4
2017-09-26T03:54:45.254Z,1012.4
2017-09-26T03:55:46.624Z,1012.5
2017-09-26T03:56:47.993Z,1012.4
2017-09-26T03:57:49.368Z,1012.4
2017-09-26T03:58:50.734Z,1012.4
2017-09-26T03:59:52.104Z,1012.4
2017-09-26T04:00:53.475Z,1012.4
2017-09-26T04:01:54.846Z,1012.4
2017-09-26T04:02:56.214Z,1012.4
2017-09-26T04:03:57.584Z,1012.4
2017-09-26T04:04:58.953Z,1012.4
2017-09-26T04:06:00.328Z,1012.4
2017-09-26T04:07:01.694Z,1012.4
2017-09-26T04:08:03.065Z,1012.4
2017-09-26T04:09:04.446Z,1012.4
2017-09-26T04:10:05.809Z,1012.4
2017-09-26T04:11:07.179Z,1012.4
2017-09-26T04:12:08.549Z,1012.4
2017-09-26T04:13:09.919Z,1012.4
2017-09-26T04:14:11.290Z,1012.4
2017-09-26T04:15:12.662Z,1012.4
2017-09-26T04:16:14.034Z,1012.4
2017-09-26T04:17:15.406Z,1012.4
2017-09-26T04:18:16.778Z,1012.4
2017-09-26T04:19:18.146Z,1012.4
2017-09-26T04:20:19.517Z,1012.4
2017-09-26T04:21:20.890Z,1012.4
2017-09-26T04:22:22.259Z,1012.4
2017-09-26T04:23:23.632Z,1012.4
2017-09-26T04:24:25.001Z,1012.4
2017-09-26T04:25:26.370Z,1012.4
2017-09-26T04:26:27.740Z,1012.4
2017-09-26T04:27:29.110Z,1012.4
2017-09-26T04:28:30.479Z,1012.3
2017-09-26T04:29:31.851Z,1012.4
2017-09-26T04:30:33.222Z,1012.4
2017-09-26T04:31:34.589Z,1012.4
2017-09-26T04:32:35.959Z,1012.4
2017-09-26T04:33:37.330Z,1012.4
2017-09-26T04:34:38.700Z,1012.4
2017-09-26T04:35:40.069Z,1012.4
2017-09-26T04:36:41.442Z,1012.4
2017-09-26T04:37:42.815Z,1012.4
2017-09-26T04:38:44.185Z,1012.5
2017-09-26T04:39:45.553Z,1012.5
2017-09-26T04:40:46.923Z,1012.5
2017-09-26T04:41:48.294Z,1012.5
2017-09-26T04:42:49.667Z,1012.5
2017-09-26T04:43:51.034Z,1012.5
2017-09-26T04:44:52.406Z,1012.4
2017-09-26T04:45:53.778Z,1012.5
2017-09-26T04:46:55.146Z,1012.4
2017-09-26T04:47:56.516Z,1012.5
2017-09-26T04:48:57.883Z,1012.5
2017-09-26T04:49:59.257Z,1012.5
2017-09-26T04:51:00.629Z,1012.5
2017-09-26T04:52:01.999Z,1012.5
2017-09-26T04:53:03.368Z,1012.5
2017-09-26T04:54:04.743Z,1012.5
2017-09-26T04:55:06.109Z,1012.5
2017-09-26T04:56:07.479Z,1012.5
2017-09-26T04:57:08.853Z,1012.5
2017-09-26T04:58:10.263Z,1012.4
2017-09-26T04:59:11.632Z,1012.4
2017-09-26T05:00:13.002Z,1012.4
2017-09-26T05:01:14.373Z,1012.4
2017-09-26T05:02:15.742Z,1012.4
2017-09-26T05:03:17.112Z,1012.4
2017-09-26T05:04:18.480Z,1012.4
2017-09-26T05:05:19.856Z,1012.4
2017-09-26T05:06:21.231Z,1012.4
2017-09-26T05:07:22.602Z,1012.4
2017-09-26T05:08:23.972Z,1012.4
2017-09-26T05:09:25.353Z,1012.4
2017-09-26T05:10:26.723Z,1012.4
2017-09-26T05:11:28.096Z,1012.3
2017-09-26T05:12:29.473Z,1012.4
2017-09-26T05:13:30.844Z,1012.4
2017-09-26T05:14:32.221Z,1012.4
2017-09-26T05:15:33.593Z,1012.4
2017-09-26T05:16:34.976Z,1012.4
2017-09-26T05:17:36.344Z,1012.4
2017-09-26T05:18:37.717Z,1012.4
2017-09-26T05:19:39.085Z,1012.4
2017-09-26T05:20:40.458Z,1012.4
2017-09-26T05:21:41.828Z,1012.4
2017-09-26T05:22:43.201Z,1012.5
2017-09-26T05:23:44.572Z,1012.4
2017-09-26T05:24:45.951Z,1012.5
2017-09-26T05:25:47.321Z,1012.4
2017-09-26T05:26:48.692Z,1012.5
2017-09-26T05:27:50.069Z,1012.5
2017-09-26T05:28:51.446Z,1012.5
2017-09-26T05:29:52.817Z,1012.5
2017-09-26T05:30:54.189Z,1012.5
2017-09-26T05:31:55.567Z,1012.5
2017-09-26T05:32:56.972Z,1012.5
2017-09-26T05:33:58.311Z,1012.5
2017-09-26T05:34:59.694Z,1012.6
2017-09-26T05:36:01.057Z,1012.6
2017-09-26T05:37:02.429Z,1012.6
2017-09-26T05:38:03.804Z,1012.6
2017-09-26T05:39:05.182Z,1012.6
2017-09-26T05:40:06.567Z,1012.7
2017-09-26T05:41:07.948Z,1012.7
2017-09-26T05:42:09.322Z,1012.7
2017-09-26T05:43:10.697Z,1012.7
2017-09-26T05:44:12.081Z,1012.7
2017-09-26T05:45:13.444Z,1012.7
2017-09-26T05:46:14.818Z,1012.7
2017-09-26T05:47:16.190Z,1012.7
2017-09-26T05:48:17.570Z,1012.8
2017-09-26T05:49:18.944Z,1012.8
2017-09-26T05:50:20.319Z,1012.8
2017-09-26T05:51:21.696Z,1012.7
2017-09-26T05:52:23.067Z,1012.8
2017-09-26T05:53:24.459Z,1012.7
2017-09-26T05:54:25.817Z,1012.7
2017-09-26T05:55:27.190Z,1012.7
2017-09-26T05:56:28.564Z,1012.8
2017-09-26T05:57:29.945Z,1012.8
2017-09-26T05:58:31.310Z,1012.8
2017-09-26T05:59:32.685Z,1012.7
2017-09-26T06:00:34.058Z,1012.8
2017-09-26T06:01:35.432Z,1012.8
2017-09-26T06:02:36.807Z,1012.8
2017-09-26T06:03:38.186Z,1012.7
2017-09-26T06:04:39.555Z,1012.8
2017-09-26T06:05:40.926Z,1012.7
2017-09-26T06:06:42.304Z,1012.8
2017-09-26T06:07:43.677Z,1012.8
2017-09-26T06:08:45.057Z,1012.8
2017-09-26T06:09:46.446Z,1012.8
2017-09-26T06:10:47.814Z,1012.8
2017-09-26T06:11:49.186Z,1012.8
2017-09-26T06:12:50.559Z,1012.8
2017-09-26T06:13:51.934Z,1012.8
2017-09-26T06:14:53.308Z,1012.8
2017-09-26T06:15:54.684Z,1012.8
2017-09-26T06:16:56.063Z,1012.8
2017-09-26T06:17:57.442Z,1012.8
2017-09-26T06:18:58.812Z,1012.8
2017-09-26T06:20:00.188Z,1012.8
2017-09-26T06:21:01.560Z,1012.8
2017-09-26T06:22:02.934Z,1012.9
2017-09-26T06:23:04.312Z,1012.9
2017-09-26T06:24:05.691Z,1012.8
2017-09-26T06:25:07.069Z,1012.9
2017-09-26T06:26:08.460Z,1012.9
2017-09-26T06:27:09.843Z,1012.9
2017-09-26T06:28:11.221Z,1012.9
2017-09-26T06:29:12.599Z,1012.9
2017-09-26T06:30:13.980Z,1013.0
2017-09-26T06:31:15.355Z,1012.9
2017-09-26T06:32:16.731Z,1013.0
2017-09-26T06:33:18.105Z,1013.0
2017-09-26T06:34:19.480Z,1013.0
2017-09-26T06:35:20.859Z,1013.0
2017-09-26T06:36:22.248Z,1013.0
2017-09-26T06:37:23.611Z,1013.0
2017-09-26T06:38:24.988Z,1013.1
2017-09-26T06:39:26.370Z,1013.1
2017-09-26T06:40:27.744Z,1013.1
2017-09-26T06:41:29.116Z,1013.1
2017-09-26T06:42:30.490Z,1013.1
2017-09-26T06:43:31.866Z,1013.1
2017-09-26T06:44:33.241Z,1013.2
2017-09-26T06:45:34.620Z,1013.2
2017-09-26T06:46:36.000Z,1013.1
2017-09-26T06:47:37.373Z,1013.1
2017-09-26T06:48:38.750Z,1013.2
2017-09-26T06:49:40.125Z,1013.1
2017-09-26T06:50:41.502Z,1013.1
2017-09-26T06:51:42.877Z,1013.1
2017-09-26T06:52:44.259Z,1013.1
2017-09-26T06:53:45.636Z,1013.1
2017-09-26T06:54:47.012Z,1013.2
2017-09-26T06:55:48.391Z,1013.2
2017-09-26T06:56:49.783Z,1013.2
2017-09-26T06:57:51.153Z,1013.2
2017-09-26T06:58:52.524Z,1013.2
2017-09-26T06:59:53.910Z,1013.2
2017-09-26T07:00:55.287Z,1013.2
2017-09-26T07:01:56.661Z,1013.2
2017-09-26T07:02:58.037Z,1013.2
2017-09-26T07:03:59.412Z,1013.2
2017-09-26T07:05:00.789Z,1013.2
2017-09-26T07:06:02.165Z,1013.2
2017-09-26T07:07:03.546Z,1013.2
2017-09-26T07:08:04.947Z,1013.2
2017-09-26T07:09:06.322Z,1013.2
2017-09-26T07:10:07.701Z,1013.3
2017-09-26T07:11:09.079Z,1013.3
2017-09-26T07:12:10.473Z,1013.2
2017-09-26T07:13:11.850Z,1013.3
2017-09-26T07:14:13.234Z,1013.3
2017-09-26T07:15:14.613Z,1013.3
2017-09-26T07:16:15.987Z,1013.3
2017-09-26T07:17:17.371Z,1013.4
2017-09-26T07:18:18.741Z,1013.3
2017-09-26T07:19:20.124Z,1013.4
2017-09-26T07:20:21.534Z,1013.4
2017-09-26T07:21:22.884Z,1013.4
2017-09-26T07:22:24.266Z,1013.4
2017-09-26T07:23:25.636Z,1013.5
2017-09-26T07:24:27.012Z,1013.4
2017-09-26T07:25:28.391Z,1013.5
2017-09-26T07:26:29.767Z,1013.4
2017-09-26T07:27:31.145Z,1013.5
2017-09-26T07:28:32.523Z,1013.4
2017-09-26T07:29:33.900Z,1013.5
2017-09-26T07:30:35.277Z,1013.5
2017-09-26T07:31:36.651Z,1013.4
2017-09-26T07:32:40.587Z,1013.5
2017-09-26T07:33:42.422Z,1013.5
2017-09-26T07:34:43.812Z,1013.5
2017-09-26T07:36:26.188Z,1013.5
2017-09-26T07:37:27.561Z,1013.6
2017-09-26T07:38:28.958Z,1013.6
2017-09-26T07:39:30.324Z,1013.6
2017-09-26T07:40:31.709Z,1013.6
2017-09-26T07:41:33.077Z,1013.6
2017-09-26T07:42:34.456Z,1013.6
2017-09-26T07:43:35.833Z,1013.6
2017-09-26T07:44:37.206Z,1013.6
2017-09-26T07:45:38.582Z,1013.6
2017-09-26T07:46:39.964Z,1013.6
2017-09-26T07:47:41.343Z,1013.6
2017-09-26T07:48:42.724Z,1013.6
2017-09-26T07:49:44.103Z,1013.6
2017-09-26T07:50:45.483Z,1013.6
2017-09-26T07:52:27.851Z,1013.6
2017-09-26T07:53:29.227Z,1013.6
2017-09-26T07:54:30.603Z,1013.6
2017-09-26T07:55:31.983Z,1013.6
2017-09-26T07:56:33.361Z,1013.6
2017-09-26T07:57:34.741Z,1013.7
2017-09-26T07:58:36.123Z,1013.7
2017-09-26T07:59:37.506Z,1013.7
2017-09-26T08:00:38.883Z,1013.7
2017-09-26T08:01:40.260Z,1013.8
2017-09-26T08:02:41.639Z,1013.7
2017-09-26T08:03:43.015Z,1013.6
2017-09-26T08:04:44.396Z,1013.7
2017-09-26T08:05:45.784Z,1013.6
2017-09-26T08:06:47.169Z,1013.7
2017-09-26T08:07:48.546Z,1013.6
2017-09-26T08:08:49.944Z,1013.7
2017-09-26T08:09:51.299Z,1013.7
2017-09-26T08:10:52.688Z,1013.7
2017-09-26T08:11:54.072Z,1013.7
2017-09-26T08:12:55.452Z,1013.7
2017-09-26T08:13:56.839Z,1013.8
2017-09-26T08:14:58.217Z,1013.9
2017-09-26T08:15:59.593Z,1013.9
2017-09-26T08:17:00.984Z,1013.9
2017-09-26T08:18:02.363Z,1013.8
2017-09-26T08:19:03.757Z,1013.8
2017-09-26T08:20:05.146Z,1013.8
2017-09-26T08:21:06.529Z,1013.9
2017-09-26T08:22:07.911Z,1013.8
2017-09-26T08:23:09.313Z,1013.8
2017-09-26T08:24:51.697Z,1013.8
2017-09-26T08:25:53.078Z,1013.9
2017-09-26T08:26:54.457Z,1013.8
2017-09-26T08:27:55.844Z,1013.8
2017-09-26T08:28:57.225Z,1013.8
2017-09-26T08:29:58.608Z,1013.8
2017-09-26T08:30:59.997Z,1013.8
2017-09-26T08:32:01.378Z,1013.9
2017-09-26T08:33:02.767Z,1013.9
2017-09-26T08:34:04.147Z,1013.9
2017-09-26T08:35:05.537Z,1013.9
2017-09-26T08:36:06.918Z,1013.9
2017-09-26T08:37:08.299Z,1013.9
2017-09-26T08:38:09.683Z,1014.0
2017-09-26T08:39:11.067Z,1014.0
2017-09-26T08:40:53.434Z,1014.0
2017-09-26T08:41:54.806Z,1014.0
2017-09-26T08:42:56.202Z,1014.0
2017-09-26T08:43:57.581Z,1013.9
2017-09-26T08:44:58.966Z,1013.9
2017-09-26T08:46:00.349Z,1013.9
2017-09-26T08:47:01.731Z,1013.9
2017-09-26T08:48:03.116Z,1013.9
2017-09-26T08:49:04.496Z,1013.9
2017-09-26T08:50:05.877Z,1013.9
2017-09-26T08:51:07.260Z,1014.0
2017-09-26T08:52:08.642Z,1014.0
2017-09-26T08:53:10.021Z,1013.9
2017-09-26T08:54:11.410Z,1014.0
2017-09-26T08:55:12.796Z,1014.0
2017-09-26T08:56:14.175Z,1014.0
2017-09-26T08:57:15.572Z,1014.0
2017-09-26T08:58:16.948Z,1014.0
2017-09-26T08:59:18.332Z,1014.1
2017-09-26T09:00:19.716Z,1014.1
2017-09-26T09:01:21.099Z,1014.1
2017-09-26T09:02:22.484Z,1014.1
2017-09-26T09:03:23.863Z,1014.0
2017-09-26T09:04:25.257Z,1014.1
2017-09-26T09:05:26.641Z,1014.0
2017-09-26T09:06:28.023Z,1014.0
2017-09-26T09:07:29.406Z,1014.0
2017-09-26T09:08:30.788Z,1014.0
2017-09-26T09:09:32.175Z,1014.0
2017-09-26T09:10:33.556Z,1014.0
2017-09-26T09:11:34.963Z,1014.0
2017-09-26T09:12:36.343Z,1014.1
2017-09-26T09:13:37.728Z,1014.0
2017-09-26T09:14:39.108Z,1014.1
2017-09-26T09:15:40.496Z,1014.0
2017-09-26T09:16:41.877Z,1014.1
2017-09-26T09:17:43.259Z,1014.1
2017-09-26T09:18:44.641Z,1014.1
2017-09-26T09:19:46.023Z,1014.2
2017-09-26T09:20:47.407Z,1014.2
2017-09-26T09:21:48.791Z,1014.2
2017-09-26T09:22:50.179Z,1014.2
2017-09-26T09:23:51.568Z,1014.1
2017-09-26T09:24:52.949Z,1014.1
2017-09-26T09:25:54.332Z,1014.1
2017-09-26T09:26:55.715Z,1014.1
2017-09-26T09:27:57.103Z,1014.1
2017-09-26T09:28:58.481Z,1014.2
2017-09-26T09:29:59.864Z,1014.2
2017-09-26T09:31:01.245Z,1014.2
2017-09-26T09:32:02.645Z,1014.1
2017-09-26T09:33:04.026Z,1014.1
2017-09-26T09:34:05.421Z,1014.1
2017-09-26T09:35:06.831Z,1014.1
2017-09-26T09:36:08.192Z,1014.1
2017-09-26T09:37:09.582Z,1014.1
2017-09-26T09:38:10.990Z,1014.2
2017-09-26T09:39:12.374Z,1014.3
2017-09-26T09:40:13.757Z,1014.2
2017-09-26T09:41:15.171Z,1014.3
2017-09-26T09:42:16.534Z,1014.2
2017-09-26T09:43:17.954Z,1014.1
2017-09-26T09:44:59.309Z,1014.1
2017-09-26T09:46:00.713Z,1014.1
2017-09-26T09:47:23.713Z,1014.1
2017-09-26T09:48:25.119Z,1014.2
2017-09-26T09:49:26.497Z,1014.2
2017-09-26T09:50:27.882Z,1014.2
2017-09-26T09:51:29.269Z,1014.3
2017-09-26T09:52:30.654Z,1014.3
2017-09-26T09:53:32.044Z,1014.3
2017-09-26T09:54:33.430Z,1014.3
2017-09-26T09:55:34.817Z,1014.3
2017-09-26T09:56:36.205Z,1014.3
2017-09-26T09:57:37.588Z,1014.3
2017-09-26T09:58:38.976Z,1014.4
2017-09-26T09:59:40.369Z,1014.4
2017-09-26T10:01:21.748Z,1014.3
2017-09-26T10:02:23.136Z,1014.2
2017-09-26T10:03:45.144Z,1014.2
2017-09-26T10:04:46.529Z,1014.1
2017-09-26T10:06:09.533Z,1014.1
2017-09-26T10:07:10.924Z,1014.1
2017-09-26T10:08:12.311Z,1014.1
2017-09-26T10:09:13.695Z,1014.1
2017-09-26T10:10:15.083Z,1014.0
2017-09-26T10:11:16.472Z,1014.1
2017-09-26T10:12:17.858Z,1014.1
2017-09-26T10:13:19.253Z,1014.1
2017-09-26T10:14:20.666Z,1014.1
2017-09-26T10:15:22.050Z,1014.1
2017-09-26T10:17:04.447Z,1014.2
2017-09-26T10:18:05.831Z,1014.0
2017-09-26T10:19:07.216Z,1014.0
2017-09-26T10:20:08.604Z,1014.2
2017-09-26T10:21:09.993Z,1014.0
2017-09-26T10:22:11.380Z,1014.0
2017-09-26T10:23:12.771Z,1014.0
2017-09-26T10:24:14.160Z,1014.0
2017-09-26T10:25:15.554Z,1014.0
2017-09-26T10:26:16.943Z,1014.1
2017-09-26T10:27:18.331Z,1014.1
2017-09-26T10:28:19.720Z,1014.1
2017-09-26T10:29:21.107Z,1014.1
2017-09-26T10:30:22.500Z,1014.1
2017-09-26T10:31:23.883Z,1014.1
2017-09-26T10:32:25.295Z,1014.1
2017-09-26T10:33:26.670Z,1014.2
2017-09-26T10:34:28.061Z,1014.1
2017-09-26T10:35:29.459Z,1014.1
2017-09-26T10:36:30.849Z,1014.1
2017-09-26T10:37:32.243Z,1014.1
2017-09-26T10:38:33.632Z,1014.1
2017-09-26T10:39:35.023Z,1014.1
2017-09-26T10:40:36.416Z,1014.2
2017-09-26T10:41:37.822Z,1014.2
2017-09-26T10:42:39.202Z,1014.1
2017-09-26T10:43:40.595Z,1014.1
2017-09-26T10:44:41.989Z,1014.1
2017-09-26T10:45:43.381Z,1014.1
2017-09-26T10:46:44.777Z,1014.1
2017-09-26T10:47:46.168Z,1014.1
2017-09-26T10:48:47.570Z,1014.1
2017-09-26T10:49:48.969Z,1014.1
2017-09-26T10:50:50.377Z,1014.1
2017-09-26T10:51:51.751Z,1014.1
2017-09-26T10:52:53.148Z,1014.1
2017-09-26T10:53:54.537Z,1014.1
2017-09-26T10:54:55.929Z,1014.2
2017-09-26T10:55:57.325Z,1014.2
2017-09-26T10:56:58.718Z,1014.1
2017-09-26T10:58:00.121Z,1014.2
2017-09-26T10:59:01.517Z,1014.1
2017-09-26T11:00:02.911Z,1014.1
2017-09-26T11:01:04.303Z,1014.2
2017-09-26T11:02:05.704Z,1014.2
2017-09-26T11:03:07.096Z,1014.2
2017-09-26T11:04:08.497Z,1014.2
2017-09-26T11:05:09.891Z,1014.2
2017-09-26T11:06:11.286Z,1014.1
2017-09-26T11:07:12.683Z,1014.1
2017-09-26T11:08:14.076Z,1014.1
2017-09-26T11:09:15.476Z,1014.1
2017-09-26T11:10:16.867Z,1014.1
2017-09-26T11:11:18.262Z,1014.0
2017-09-26T11:12:19.656Z,1014.1
2017-09-26T11:13:21.051Z,1014.0
2017-09-26T11:14:22.447Z,1013.9
2017-09-26T11:15:23.842Z,1014.0
2017-09-26T11:16:25.237Z,1014.0
2017-09-26T11:17:26.629Z,1014.0
2017-09-26T11:18:28.021Z,1014.0
2017-09-26T11:19:29.414Z,1014.0
2017-09-26T11:20:30.811Z,1013.9
2017-09-26T11:21:32.206Z,1013.9
2017-09-26T11:22:33.601Z,1013.9
2017-09-26T11:23:34.991Z,1014.0
2017-09-26T11:24:36.394Z,1014.1
2017-09-26T11:25:37.783Z,1014.1
2017-09-26T11:26:39.177Z,1014.0
2017-09-26T11:27:40.572Z,1014.0
2017-09-26T11:28:41.970Z,1014.1
2017-09-26T11:29:43.365Z,1014.2
2017-09-26T11:30:44.762Z,1014.2
2017-09-26T11:31:46.151Z,1014.2
2017-09-26T11:32:47.549Z,1014.2
2017-09-26T11:33:48.944Z,1014.2
2017-09-26T11:34:50.335Z,1014.1
2017-09-26T11:35:51.729Z,1014.1
2017-09-26T11:36:53.125Z,1014.1
2017-09-26T11:37:54.522Z,1014.3
2017-09-26T11:38:55.913Z,1014.2
2017-09-26T11:39:57.305Z,1014.2
2017-09-26T11:40:58.702Z,1014.1
2017-09-26T11:42:00.121Z,1014.1
2017-09-26T11:43:01.493Z,1014.2
2017-09-26T11:44:02.889Z,1014.1
2017-09-26T11:45:04.279Z,1014.1
2017-09-26T11:46:05.678Z,1014.3
2017-09-26T11:47:07.072Z,1014.3
2017-09-26T11:48:08.465Z,1014.2
2017-09-26T11:49:09.861Z,1014.1
2017-09-26T11:50:11.257Z,1014.2
2017-09-26T11:51:12.651Z,1014.1
2017-09-26T11:52:14.044Z,1014.1
2017-09-26T11:53:15.441Z,1014.1
2017-09-26T11:54:16.836Z,1014.1
2017-09-26T11:55:18.231Z,1014.0
2017-09-26T11:56:19.626Z,1014.0
2017-09-26T11:57:21.021Z,1014.0
2017-09-26T11:58:22.411Z,1014.0
2017-09-26T11:59:23.806Z,1014.1
2017-09-26T12:00:25.196Z,1014.0
2017-09-26T12:01:26.577Z,1014.0
2017-09-26T12:02:27.986Z,1014.0
2017-09-26T12:03:29.379Z,1014.0
2017-09-26T12:04:30.783Z,1014.0
2017-09-26T12:05:32.178Z,1013.9
2017-09-26T12:06:33.563Z,1013.9
2017-09-26T12:07:34.956Z,1013.9
2017-09-26T12:08:36.344Z,1013.9
2017-09-26T12:09:37.734Z,1013.9
2017-09-26T12:10:39.138Z,1013.9
2017-09-26T12:11:40.527Z,1013.9
2017-09-26T12:12:41.916Z,1013.9
2017-09-26T12:13:43.304Z,1013.9
2017-09-26T12:14:44.697Z,1013.9
2017-09-26T12:15:46.083Z,1013.9
2017-09-26T12:16:47.476Z,1013.9
2017-09-26T12:17:48.881Z,1013.8
2017-09-26T12:18:50.256Z,1013.8
2017-09-26T12:19:51.648Z,1013.8
2017-09-26T12:20:53.033Z,1013.8
2017-09-26T12:21:54.421Z,1013.8
2017-09-26T12:22:55.814Z,1013.8
2017-09-26T12:23:57.208Z,1013.8
2017-09-26T12:24:58.600Z,1013.7
2017-09-26T12:26:00.000Z,1013.7
2017-09-26T12:27:01.382Z,1013.8
2017-09-26T12:28:02.769Z,1013.7
2017-09-26T12:29:04.159Z,1013.7
2017-09-26T12:30:05.576Z,1013.7
2017-09-26T12:31:06.952Z,1013.8
2017-09-26T12:32:08.349Z,1013.7
2017-09-26T12:33:09.738Z,1013.8
2017-09-26T12:34:11.125Z,1013.7
2017-09-26T12:35:12.512Z,1013.7
2017-09-26T12:36:13.898Z,1013.7
2017-09-26T12:37:15.290Z,1013.7
2017-09-26T12:38:16.674Z,1013.7
2017-09-26T12:39:18.063Z,1013.7
2017-09-26T12:40:19.451Z,1013.7
2017-09-26T12:41:20.834Z,1013.7
2017-09-26T12:42:22.230Z,1013.7
2017-09-26T12:43:23.614Z,1013.7
2017-09-26T12:44:25.004Z,1013.6
2017-09-26T12:45:26.410Z,1013.7
2017-09-26T12:46:27.792Z,1013.6
2017-09-26T12:47:29.182Z,1013.6
2017-09-26T12:48:30.565Z,1013.6
2017-09-26T12:49:31.955Z,1013.7
2017-09-26T12:50:33.367Z,1013.7
2017-09-26T12:51:34.770Z,1013.8