createdAt,value
2019-06-25T00:00:56.000Z,43.40
2019-06-25T00:03:24.292Z,42.70
2019-06-25T00:05:52.552Z,42.70
2019-06-25T00:08:20.800Z,42.60
2019-06-25T00:10:49.070Z,44.20
2019-06-25T00:13:17.316Z,43.50
2019-06-25T00:15:45.674Z,42.60
2019-06-25T00:18:14.112Z,42.90
2019-06-25T00:20:42.476Z,43.50
2019-06-25T00:23:10.762Z,42.60
2019-06-25T00:25:39.058Z,43.80
2019-06-25T00:28:07.382Z,42.70
2019-06-25T00:30:35.732Z,43.30
2019-06-25T00:33:03.984Z,42.60
2019-06-25T00:35:32.428Z,42.80
2019-06-25T00:38:00.763Z,42.60
2019-06-25T00:40:29.067Z,42.60
2019-06-25T00:42:57.360Z,43.10
2019-06-25T00:45:25.642Z,42.90
2019-06-25T00:47:53.935Z,42.60
2019-06-25T00:50:22.225Z,42.60
2019-06-25T00:52:50.464Z,42.60
2019-06-25T00:55:18.739Z,42.60
2019-06-25T00:57:47.004Z,42.60
2019-06-25T01:00:16.165Z,42.60
2019-06-25T01:02:48.510Z,42.60
2019-06-25T01:05:16.812Z,43.10
2019-06-25T01:07:45.072Z,42.60
2019-06-25T01:10:13.348Z,42.60
2019-06-25T01:12:41.621Z,42.50
2019-06-25T01:15:09.895Z,42.50
2019-06-25T01:17:38.230Z,42.50
2019-06-25T01:20:08.110Z,42.40
2019-06-25T01:22:36.513Z,42.30
2019-06-25T01:25:25.852Z,42.40
2019-06-25T01:27:54.124Z,42.40
2019-06-25T01:30:29.129Z,42.40
2019-06-25T01:32:52.414Z,42.20
2019-06-25T01:35:20.675Z,42.40
2019-06-25T01:37:48.953Z,42.20
2019-06-25T01:40:17.284Z,42.20
2019-06-25T01:42:45.587Z,42.90
2019-06-25T01:45:14.039Z,42.20
2019-06-25T01:47:42.302Z,42.20
2019-06-25T01:50:10.593Z,42.20
2019-06-25T01:52:38.937Z,43.00
2019-06-25T01:55:07.202Z,42.20
2019-06-25T01:57:35.432Z,42.20
2019-06-25T02:00:06.032Z,42.20
2019-06-25T02:02:34.284Z,42.80
2019-06-25T02:05:02.905Z,43.20
2019-06-25T02:07:31.211Z,42.50
2019-06-25T02:09:59.498Z,42.20
2019-06-25T02:12:27.797Z,42.20
2019-06-25T02:14:56.099Z,42.20
2019-06-25T02:17:24.350Z,42.50
2019-06-25T02:19:52.628Z,44.90
2019-06-25T02:22:20.889Z,42.20
2019-06-25T02:24:49.258Z,42.20
2019-06-25T02:27:17.577Z,42.20
2019-06-25T02:29:45.891Z,42.20
2019-06-25T02:32:14.224Z,42.20
2019-06-25T02:34:42.476Z,42.20
2019-06-25T02:37:10.761Z,42.90
2019-06-25T02:39:39.029Z,42.20
2019-06-25T02:42:07.443Z,42.10
2019-06-25T02:44:35.729Z,42.40
2019-06-25T02:47:03.963Z,43.30
2019-06-25T02:49:32.268Z,42.90
2019-06-25T02:52:00.537Z,42.80
2019-06-25T02:54:28.797Z,43.30
2019-06-25T02:56:57.115Z,42.20
2019-06-25T02:59:25.351Z,42.10
2019-06-25T03:01:53.679Z,42.50
2019-06-25T03:04:21.941Z,42.20
2019-06-25T03:06:50.201Z,42.10
2019-06-25T03:09:18.475Z,42.10
2019-06-25T03:11:46.753Z,42.20
2019-06-25T03:14:15.005Z,42.90
2019-06-25T03:16:43.290Z,42.20
2019-06-25T03:19:11.578Z,42.20
2019-06-25T03:21:39.846Z,42.10
2019-06-25T03:24:08.081Z,42.20
2019-06-25T03:26:36.372Z,42.20
2019-06-25T03:29:04.683Z,42.30
2019-06-25T03:32:01.911Z,42.20
2019-06-25T03:34:02.976Z,42.10
2019-06-25T03:36:31.310Z,42.10
2019-06-25T03:38:59.548Z,42.10
2019-06-25T03:41:27.894Z,42.10
2019-06-25T03:43:56.163Z,42.20
2019-06-25T03:46:24.432Z,42.20
2019-06-25T03:48:52.765Z,42.20
2019-06-25T03:51:20.994Z,42.20
2019-06-25T03:53:49.284Z,44.00
2019-06-25T03:56:17.559Z,42.30
2019-06-25T03:58:45.827Z,42.20
2019-06-25T04:01:14.098Z,42.50
2019-06-25T04:03:42.420Z,42.20
2019-06-25T04:06:10.693Z,42.20
2019-06-25T04:08:38.968Z,42.20
2019-06-25T04:11:07.231Z,43.90
2019-06-25T04:13:35.512Z,42.20
2019-06-25T04:16:03.745Z,42.20
2019-06-25T04:18:32.016Z,42.30
2019-06-25T04:21:00.294Z,42.20
2019-06-25T04:23:28.591Z,42.70
2019-06-25T04:25:56.882Z,43.20
2019-06-25T04:28:25.117Z,43.20
2019-06-25T04:30:53.418Z,44.10
2019-06-25T04:33:21.713Z,44.00
2019-06-25T04:35:50.011Z,43.70
2019-06-25T04:38:18.300Z,43.90
2019-06-25T04:40:46.593Z,44.20
2019-06-25T04:43:14.892Z,44.40
2019-06-25T04:45:43.205Z,45.20
2019-06-25T04:48:11.479Z,45.40
2019-06-25T04:50:39.890Z,43.30
2019-06-25T04:53:08.312Z,43.80
2019-06-25T04:55:36.553Z,43.70
2019-06-25T04:58:04.846Z,43.20
2019-06-25T05:00:33.139Z,43.40
2019-06-25T05:03:01.501Z,43.60
2019-06-25T05:05:29.933Z,43.90
2019-06-25T05:07:58.222Z,45.00
2019-06-25T05:10:26.469Z,42.30
2019-06-25T05:12:54.726Z,42.40
2019-06-25T05:15:23.007Z,42.40
2019-06-25T05:17:51.278Z,42.50
2019-06-25T05:20:19.537Z,42.40
2019-06-25T05:22:48.353Z,42.40
2019-06-25T05:25:16.640Z,44.70
2019-06-25T05:27:44.897Z,42.40
2019-06-25T05:30:13.191Z,42.40
2019-06-25T05:32:41.475Z,42.50
2019-06-25T05:35:09.866Z,42.60
2019-06-25T05:37:39.793Z,42.60
2019-06-25T05:40:08.648Z,43.90
2019-06-25T05:42:36.897Z,43.20
2019-06-25T05:45:09.546Z,42.60
2019-06-25T05:47:37.845Z,42.60
2019-06-25T05:50:07.625Z,42.60
2019-06-25T05:52:35.882Z,43.20
2019-06-25T05:55:06.467Z,42.60
2019-06-25T05:57:34.722Z,44.90
2019-06-25T06:00:03.522Z,42.70
2019-06-25T06:02:32.021Z,42.70
2019-06-25T06:05:00.387Z,42.70
2019-06-25T06:07:28.786Z,42.70
2019-06-25T06:09:57.092Z,42.60
2019-06-25T06:12:25.360Z,42.80
2019-06-25T06:14:53.613Z,42.70
2019-06-25T06:17:21.899Z,42.70
2019-06-25T06:19:50.138Z,42.70
2019-06-25T06:22:18.435Z,42.70
2019-06-25T06:24:46.698Z,42.70
2019-06-25T06:27:14.945Z,42.70
2019-06-25T06:29:43.230Z,42.80
2019-06-25T06:32:11.532Z,42.80
2019-06-25T06:34:39.862Z,42.80
2019-06-25T06:37:08.134Z,42.80
2019-06-25T06:39:36.379Z,43.30
2019-06-25T06:42:04.753Z,42.90
2019-06-25T06:44:32.998Z,42.80
2019-06-25T06:47:01.284Z,42.80
2019-06-25T06:49:29.519Z,42.80
2019-06-25T06:51:57.940Z,42.90
2019-06-25T06:54:26.281Z,42.90
2019-06-25T06:56:54.577Z,42.90
2019-06-25T06:59:22.824Z,43.00
2019-06-25T07:01:51.158Z,42.90
2019-06-25T07:04:19.576Z,43.10
2019-06-25T07:06:47.869Z,43.00
2019-06-25T07:09:16.138Z,43.00
2019-06-25T07:11:44.477Z,43.00
2019-06-25T07:14:12.712Z,42.30
2019-06-25T07:16:41.037Z,42.50
2019-06-25T07:19:09.381Z,42.30
2019-06-25T07:21:37.644Z,42.20
2019-06-25T07:24:05.879Z,42.10
2019-06-25T07:26:34.234Z,41.90
2019-06-25T07:29:02.490Z,42.00
2019-06-25T07:31:30.835Z,41.60
2019-06-25T07:34:08.680Z,41.70
2019-06-25T07:36:29.040Z,41.70
2019-06-25T07:38:57.385Z,41.40
2019-06-25T07:41:25.802Z,41.40
2019-06-25T07:43:54.071Z,40.90
2019-06-25T07:46:22.376Z,41.20
2019-06-25T07:48:50.709Z,41.40
2019-06-25T07:51:19.239Z,41.30
2019-06-25T07:53:47.634Z,41.10
2019-06-25T07:56:16.245Z,41.20
2019-06-25T07:58:44.538Z,40.90
2019-06-25T08:01:12.886Z,41.30
2019-06-25T08:03:41.522Z,41.20
2019-06-25T08:06:09.974Z,41.10
2019-06-25T08:08:38.305Z,41.30
2019-06-25T08:11:06.642Z,41.40
2019-06-25T08:13:34.938Z,41.20
2019-06-25T08:16:03.197Z,41.40
2019-06-25T08:18:31.486Z,41.40
2019-06-25T08:20:59.754Z,41.40
2019-06-25T08:23:28.033Z,41.50
2019-06-25T08:25:56.326Z,41.50
2019-06-25T08:28:24.616Z,41.30
2019-06-25T08:30:52.883Z,41.40
2019-06-25T08:33:21.141Z,42.00
2019-06-25T08:35:49.427Z,41.10
2019-06-25T08:38:17.762Z,41.40
2019-06-25T08:40:46.131Z,41.00
2019-06-25T08:43:14.400Z,41.10
2019-06-25T08:45:42.716Z,41.10
2019-06-25T08:48:11.149Z,41.10
2019-06-25T08:50:39.418Z,41.20
2019-06-25T08:53:07.770Z,41.30
2019-06-25T08:55:36.034Z,41.10
2019-06-25T08:58:04.389Z,41.20
2019-06-25T09:00:32.647Z,41.20
2019-06-25T09:03:00.968Z,41.20
2019-06-25T09:05:29.329Z,41.20
2019-06-25T09:07:57.567Z,41.20
2019-06-25T09:10:25.922Z,41.10
2019-06-25T09:12:54.246Z,40.90
2019-06-25T09:15:22.530Z,41.10
2019-06-25T09:17:51.777Z,41.10
2019-06-25T09:20:20.312Z,40.90
2019-06-25T09:22:48.617Z,40.90
2019-06-25T09:25:17.705Z,40.90
2019-06-25T09:27:46.123Z,41.00
2019-06-25T09:30:14.398Z,40.90
2019-06-25T09:32:42.674Z,41.20
2019-06-25T09:35:16.327Z,41.00
2019-06-25T09:37:40.997Z,41.10
2019-06-25T09:40:08.358Z,40.90
2019-06-25T09:42:35.789Z,40.90
2019-06-25T09:45:03.199Z,40.90
2019-06-25T09:47:32.430Z,40.70
2019-06-25T09:50:01.803Z,40.80
2019-06-25T09:52:30.476Z,40.90
2019-06-25T09:54:58.731Z,41.20
2019-06-25T09:57:27.026Z,40.90
2019-06-25T09:59:55.276Z,41.00
2019-06-25T10:02:23.504Z,40.80
2019-06-25T10:04:51.780Z,40.80
2019-06-25T10:07:20.042Z,40.90
2019-06-25T10:09:48.369Z,41.00
2019-06-25T10:12:16.639Z,41.60
2019-06-25T10:14:44.938Z,40.90
2019-06-25T10:17:13.240Z,40.90
2019-06-25T10:19:41.512Z,41.00
2019-06-25T10:22:09.810Z,40.90
2019-06-25T10:24:38.039Z,41.50
2019-06-25T10:27:06.430Z,40.70
2019-06-25T10:29:34.760Z,40.70
2019-06-25T10:32:03.074Z,40.70
2019-06-25T10:34:31.361Z,40.50
2019-06-25T10:36:59.655Z,40.70
2019-06-25T10:39:27.935Z,40.70
2019-06-25T10:41:56.201Z,40.60
2019-06-25T10:44:24.550Z,40.70
2019-06-25T10:46:52.909Z,40.80
2019-06-25T10:49:21.185Z,40.80
2019-06-25T10:51:49.433Z,40.60
2019-06-25T10:54:17.904Z,40.70
2019-06-25T10:56:46.202Z,40.70
2019-06-25T10:59:14.454Z,40.60
2019-06-25T11:01:42.837Z,40.60
2019-06-25T11:04:11.731Z,40.50
2019-06-25T11:06:56.601Z,40.60
2019-06-25T11:09:10.187Z,40.60
2019-06-25T11:11:38.703Z,40.60
2019-06-25T11:14:08.649Z,40.60
2019-06-25T11:16:37.128Z,40.50
2019-06-25T11:19:05.412Z,40.60
2019-06-25T11:21:33.643Z,41.00
2019-06-25T11:24:02.031Z,40.40
2019-06-25T11:26:30.309Z,40.30
2019-06-25T11:28:58.593Z,40.20
2019-06-25T11:31:26.887Z,40.30
2019-06-25T11:33:55.170Z,40.00
2019-06-25T11:36:23.779Z,40.30
2019-06-25T11:38:52.077Z,40.00
2019-06-25T11:41:20.339Z,40.10
2019-06-25T11:43:48.685Z,39.90
2019-06-25T11:46:19.792Z,39.90
2019-06-25T11:48:47.467Z,40.00
2019-06-25T11:51:15.789Z,40.20
2019-06-25T11:53:44.106Z,40.00
2019-06-25T11:56:12.503Z,40.10
2019-06-25T11:58:41.471Z,40.00
2019-06-25T12:01:09.793Z,39.90
2019-06-25T12:03:38.091Z,40.00
2019-06-25T12:06:06.346Z,39.70
2019-06-25T12:08:34.615Z,39.90
2019-06-25T12:11:02.919Z,39.90
2019-06-25T12:13:31.190Z,39.80
2019-06-25T12:15:59.480Z,39.80
2019-06-25T12:18:27.783Z,39.80
2019-06-25T12:20:56.078Z,39.60
2019-06-25T12:23:24.409Z,39.50
2019-06-25T12:25:52.740Z,39.30
2019-06-25T12:28:21.078Z,39.00
2019-06-25T12:30:49.357Z,38.10
2019-06-25T12:33:17.614Z,38.20
2019-06-25T12:35:45.996Z,37.70
2019-06-25T12:38:14.480Z,37.70
2019-06-25T12:40:42.726Z,37.90
2019-06-25T12:43:11.000Z,37.60
2019-06-25T12:45:39.309Z,37.40
2019-06-25T12:48:07.595Z,36.70
2019-06-25T12:50:35.900Z,38.00
2019-06-25T12:53:04.425Z,37.20
2019-06-25T12:55:32.688Z,37.30
2019-06-25T12:58:00.965Z,37.30
2019-06-25T13:00:29.299Z,37.30
2019-06-25T13:02:57.608Z,37.30
2019-06-25T13:05:25.900Z,37.30
2019-06-25T13:07:54.180Z,37.30
2019-06-25T13:10:22.796Z,37.60
2019-06-25T13:12:51.067Z,37.60
2019-06-25T13:15:19.318Z,38.00
2019-06-25T13:17:47.652Z,37.50
2019-06-25T13:20:15.958Z,37.30
2019-06-25T13:22:44.212Z,37.30
2019-06-25T13:25:12.500Z,37.30
2019-06-25T13:27:40.852Z,37.90
2019-06-25T13:30:09.117Z,37.10
2019-06-25T13:32:37.383Z,37.80
2019-06-25T13:35:07.319Z,37.60
2019-06-25T13:37:42.546Z,37.80
2019-06-25T13:40:08.764Z,37.30
2019-06-25T13:42:37.045Z,37.30
2019-06-25T13:45:06.632Z,37.60
2019-06-25T13:47:34.962Z,37.50
2019-06-25T13:50:03.225Z,37.60
2019-06-25T13:52:31.569Z,38.10
2019-06-25T13:54:59.837Z,37.90
2019-06-25T13:57:28.209Z,37.30
2019-06-25T13:59:56.454Z,37.70
2019-06-25T14:02:24.711Z,37.20
2019-06-25T14:04:52.981Z,37.30
2019-06-25T14:07:21.253Z,37.70
2019-06-25T14:09:49.548Z,37.30
2019-06-25T14:12:17.947Z,37.30
2019-06-25T14:14:46.214Z,37.20
2019-06-25T14:17:14.527Z,37.30
2019-06-25T14:19:42.783Z,37.30
2019-06-25T14:22:11.034Z,37.30
2019-06-25T14:24:39.307Z,37.30
2019-06-25T14:27:07.614Z,37.30
2019-06-25T14:29:35.864Z,37.30
2019-06-25T14:32:04.138Z,37.30
2019-06-25T14:34:32.383Z,37.20
2019-06-25T14:37:00.660Z,37.20
2019-06-25T14:39:29.024Z,37.30
2019-06-25T14:41:57.336Z,37.30
2019-06-25T14:44:25.694Z,37.20
2019-06-25T14:46:54.036Z,37.30
2019-06-25T14:49:22.373Z,37.30
2019-06-25T14:51:50.710Z,37.30
2019-06-25T14:54:19.122Z,37.20
2019-06-25T14:56:47.399Z,37.30
2019-06-25T14:59:15.662Z,37.30
2019-06-25T15:01:43.966Z,37.20
2019-06-25T15:04:12.393Z,37.30
2019-06-25T15:06:40.754Z,37.30
2019-06-25T15:09:08.983Z,37.30
2019-06-25T15:11:37.266Z,37.30
2019-06-25T15:14:05.545Z,37.20
2019-06-25T15:16:33.825Z,37.20
2019-06-25T15:19:02.078Z,37.20
2019-06-25T15:21:30.427Z,37.30
2019-06-25T15:23:58.708Z,37.30
2019-06-25T15:26:27.015Z,37.30
2019-06-25T15:28:55.307Z,37.30
2019-06-25T15:31:23.551Z,37.30
2019-06-25T15:33:51.873Z,37.20
2019-06-25T15:36:20.143Z,37.30
2019-06-25T15:38:48.405Z,37.20
2019-06-25T15:41:16.661Z,37.30
2019-06-25T15:43:44.931Z,37.20
2019-06-25T15:46:13.188Z,37.30
2019-06-25T15:48:44.176Z,37.30
2019-06-25T15:51:11.441Z,37.30
2019-06-25T15:53:39.770Z,37.20
2019-06-25T15:56:08.070Z,37.30
2019-06-25T15:58:36.369Z,37.20
2019-06-25T16:01:04.620Z,37.20
2019-06-25T16:03:32.918Z,37.20
2019-06-25T16:06:01.165Z,37.20
2019-06-25T16:08:29.457Z,35.20
2019-06-25T16:10:57.853Z,34.90
2019-06-25T16:13:26.245Z,36.70
2019-06-25T16:15:54.548Z,37.60
2019-06-25T16:18:22.924Z,37.60
2019-06-25T16:20:51.186Z,35.80
2019-06-25T16:23:19.458Z,36.70
2019-06-25T16:25:49.272Z,37.70
2019-06-25T16:28:17.682Z,38.40
2019-06-25T16:30:46.004Z,37.60
2019-06-25T16:33:14.238Z,37.60
2019-06-25T16:35:42.470Z,37.60
2019-06-25T16:38:10.769Z,37.60
2019-06-25T16:40:39.056Z,37.60
2019-06-25T16:43:07.367Z,38.80
2019-06-25T16:45:35.613Z,39.40
2019-06-25T16:48:04.042Z,38.70
2019-06-25T16:50:32.353Z,38.70
2019-06-25T16:53:01.157Z,38.90
2019-06-25T16:55:29.671Z,38.40
2019-06-25T16:57:58.002Z,39.50
2019-06-25T17:00:26.291Z,39.80
2019-06-25T17:02:55.263Z,39.90
2019-06-25T17:05:31.678Z,39.90
2019-06-25T17:07:53.785Z,40.00
2019-06-25T17:10:22.377Z,40.00
2019-06-25T17:12:50.641Z,40.00
2019-06-25T17:15:19.735Z,40.00
2019-06-25T17:17:48.008Z,40.30
2019-06-25T17:20:16.793Z,40.10
2019-06-25T17:22:45.123Z,40.30
2019-06-25T17:25:13.401Z,40.30
2019-06-25T17:27:50.052Z,40.50
2019-06-25T17:30:11.707Z,40.50
2019-06-25T17:32:40.013Z,40.50
2019-06-25T17:35:08.294Z,41.50
2019-06-25T17:37:36.564Z,40.40
2019-06-25T17:40:08.261Z,40.40
2019-06-25T17:42:36.547Z,40.00
2019-06-25T17:45:08.094Z,39.60
2019-06-25T17:47:36.330Z,39.20
2019-06-25T17:50:05.531Z,37.90
2019-06-25T17:52:33.782Z,37.60
2019-06-25T17:55:02.920Z,37.60
2019-06-25T17:57:31.208Z,37.20
2019-06-25T17:59:59.788Z,37.70
2019-06-25T18:02:28.507Z,37.80
2019-06-25T18:04:57.069Z,37.80
2019-06-25T18:07:25.393Z,37.40
2019-06-25T18:10:06.615Z,37.70
2019-06-25T18:12:23.704Z,37.80
2019-06-25T18:14:52.047Z,37.70
2019-06-25T18:17:20.444Z,37.70
2019-06-25T18:19:48.820Z,37.70
2019-06-25T18:22:17.056Z,37.90
2019-06-25T18:24:46.806Z,37.80
2019-06-25T18:27:15.126Z,37.80
2019-06-25T18:29:43.566Z,37.80
2019-06-25T18:32:11.812Z,37.80
2019-06-25T18:34:40.101Z,37.10
2019-06-25T18:37:08.351Z,36.70
2019-06-25T18:39:36.634Z,36.20
2019-06-25T18:42:04.865Z,36.10
2019-06-25T18:44:33.169Z,35.70
2019-06-25T18:47:01.411Z,36.00
2019-06-25T18:49:29.652Z,35.90
2019-06-25T18:51:58.106Z,36.50
2019-06-25T18:54:27.747Z,36.10
2019-06-25T18:56:56.035Z,36.10
2019-06-25T18:59:24.289Z,35.70
2019-06-25T19:01:52.585Z,35.20
2019-06-25T19:04:20.835Z,36.00
2019-06-25T19:06:51.317Z,35.80
2019-06-25T19:09:20.205Z,35.40
2019-06-25T19:11:48.679Z,35.80
2019-06-25T19:14:17.174Z,36.00
2019-06-25T19:16:45.757Z,36.60
2019-06-25T19:19:14.069Z,37.30
2019-06-25T19:21:42.538Z,37.80
2019-06-25T19:24:10.822Z,37.80
2019-06-25T19:26:42.300Z,37.80
2019-06-25T19:29:12.428Z,37.80
2019-06-25T19:31:40.830Z,37.80
2019-06-25T19:34:09.142Z,37.80
2019-06-25T19:36:37.435Z,37.80
2019-06-25T19:39:08.465Z,37.90
2019-06-25T19:41:36.916Z,37.90
2019-06-25T19:44:05.910Z,37.90
2019-06-25T19:46:34.202Z,37.80
2019-06-25T19:49:02.499Z,37.90
2019-06-25T19:51:31.067Z,37.80
2019-06-25T19:53:59.389Z,37.70
2019-06-25T19:56:27.682Z,37.70
2019-06-25T19:58:56.005Z,37.80
2019-06-25T20:01:24.469Z,38.20
2019-06-25T20:03:52.812Z,38.40
2019-06-25T20:06:21.185Z,39.00
2019-06-25T20:08:50.916Z,39.00
2019-06-25T20:11:19.190Z,39.00
2019-06-25T20:13:47.482Z,39.20
2019-06-25T20:16:15.857Z,39.30
2019-06-25T20:18:44.122Z,39.60
2019-06-25T20:21:12.393Z,39.30
2019-06-25T20:23:40.652Z,39.30
2019-06-25T20:26:08.931Z,39.40
2019-06-25T20:28:37.204Z,39.50
2019-06-25T20:31:05.525Z,39.60
2019-06-25T20:33:33.825Z,39.60
2019-06-25T20:36:02.097Z,39.60
2019-06-25T20:38:30.355Z,39.70
2019-06-25T20:40:58.668Z,39.70
2019-06-25T20:43:27.031Z,40.00
2019-06-25T20:45:55.331Z,39.90
2019-06-25T20:48:23.570Z,41.10
2019-06-25T20:50:51.844Z,40.40
2019-06-25T20:53:20.112Z,41.10
2019-06-25T20:55:48.373Z,41.10
2019-06-25T20:58:16.668Z,42.00
2019-06-25T21:00:44.985Z,40.80
2019-06-25T21:03:13.274Z,41.00
2019-06-25T21:05:41.512Z,41.10
2019-06-25T21:08:09.845Z,41.00
2019-06-25T21:10:38.132Z,41.10
2019-06-25T21:13:06.441Z,41.40
2019-06-25T21:15:34.743Z,41.40
2019-06-25T21:18:03.093Z,41.50
2019-06-25T21:20:31.762Z,41.50
2019-06-25T21:23:00.023Z,41.60
2019-06-25T21:25:28.376Z,42.20
2019-06-25T21:27:56.640Z,41.70
2019-06-25T21:30:24.907Z,42.30
2019-06-25T21:32:53.148Z,43.10
2019-06-25T21:35:21.448Z,41.90
2019-06-25T21:37:49.783Z,42.20
2019-06-25T21:40:18.145Z,42.60
2019-06-25T21:42:47.020Z,43.30
2019-06-25T21:45:15.401Z,42.50
2019-06-25T21:47:43.749Z,42.80
2019-06-25T21:50:12.065Z,42.60
2019-06-25T21:52:40.297Z,43.30
2019-06-25T21:55:08.565Z,43.30
2019-06-25T21:57:36.875Z,43.20
2019-06-25T22:00:09.133Z,43.30
2019-06-25T22:02:39.493Z,43.20
2019-06-25T22:05:08.214Z,43.30
2019-06-25T22:07:36.531Z,43.30
2019-06-25T22:10:08.050Z,43.30
2019-06-25T22:12:36.334Z,43.70
2019-06-25T22:15:09.346Z,43.30
2019-06-25T22:17:37.616Z,43.30
2019-06-25T22:20:06.304Z,43.30
2019-06-25T22:22:35.834Z,43.30
2019-06-25T22:25:06.543Z,43.30
2019-06-25T22:27:34.813Z,43.30
2019-06-25T22:30:03.300Z,43.30
2019-06-25T22:32:31.584Z,43.20
2019-06-25T22:34:59.820Z,43.30
2019-06-25T22:37:28.083Z,43.30
2019-06-25T22:39:56.384Z,44.40
2019-06-25T22:42:36.723Z,43.20
2019-06-25T22:44:56.882Z,43.20
2019-06-25T22:47:24.670Z,43.20
2019-06-25T22:49:52.957Z,43.20
2019-06-25T22:52:21.206Z,43.30
2019-06-25T22:54:49.732Z,43.20
2019-06-25T22:57:18.158Z,43.30
2019-06-25T22:59:46.943Z,43.40
2019-06-25T23:02:17.094Z,43.80
2019-06-25T23:04:45.590Z,43.60
2019-06-25T23:07:13.907Z,44.00
2019-06-25T23:09:42.174Z,43.80
2019-06-25T23:12:10.485Z,43.90
2019-06-25T23:14:38.860Z,44.70
2019-06-25T23:17:07.111Z,44.90
2019-06-25T23:19:35.353Z,44.50
2019-06-25T23:22:03.636Z,43.90
2019-06-25T23:24:31.878Z,45.40
2019-06-25T23:27:00.127Z,46.90
2019-06-25T23:29:28.387Z,45.30
2019-06-25T23:31:56.695Z,45.30
2019-06-25T23:34:24.978Z,45.80
2019-06-25T23:36:53.294Z,46.10
2019-06-25T23:39:21.562Z,45.30
2019-06-25T23:41:49.937Z,46.10
2019-06-25T23:44:18.321Z,46.20
2019-06-25T23:46:46.573Z,44.50
2019-06-25T23:49:14.817Z,45.30
2019-06-25T23:51:43.097Z,46.30
2019-06-25T23:54:11.381Z,45.00
2019-06-25T23:56:39.626Z,45.80
2019-06-25T23:59:09.482Z,46.00
