createdAt,value
2023-03-04T00:00:49.049Z,-1.33
2023-03-04T00:01:39.054Z,-1.32
2023-03-04T00:02:29.032Z,-1.32
2023-03-04T00:03:19.085Z,-1.33
2023-03-04T00:04:09.025Z,-1.32
2023-03-04T00:04:58.972Z,-1.32
2023-03-04T00:05:48.995Z,-1.33
2023-03-04T00:06:38.967Z,-1.35
2023-03-04T00:07:28.974Z,-1.36
2023-03-04T00:08:18.954Z,-1.36
2023-03-04T00:09:08.955Z,-1.36
2023-03-04T00:09:58.936Z,-1.38
2023-03-04T00:10:48.934Z,-1.38
2023-03-04T00:11:38.894Z,-1.39
2023-03-04T00:12:28.901Z,-1.41
2023-03-04T00:13:18.901Z,-1.41
2023-03-04T00:14:08.876Z,-1.44
2023-03-04T00:14:58.885Z,-1.44
2023-03-04T00:15:48.865Z,-1.46
2023-03-04T00:16:38.879Z,-1.44
2023-03-04T00:17:28.863Z,-1.46
2023-03-04T00:18:18.829Z,-1.46
2023-03-04T00:19:08.841Z,-1.46
2023-03-04T00:19:58.821Z,-1.44
2023-03-04T00:20:48.818Z,-1.43
2023-03-04T00:21:38.791Z,-1.43
2023-03-04T00:22:28.800Z,-1.41
2023-03-04T00:23:18.783Z,-1.46
2023-03-04T00:24:08.781Z,-1.44
2023-03-04T00:24:58.759Z,-1.44
2023-03-04T00:25:48.759Z,-1.46
2023-03-04T00:26:38.749Z,-1.44
2023-03-04T00:27:28.741Z,-1.44
2023-03-04T00:28:18.726Z,-1.44
2023-03-04T00:29:08.721Z,-1.46
2023-03-04T00:29:58.697Z,-1.43
2023-03-04T00:30:48.709Z,-1.43
2023-03-04T00:31:38.707Z,-1.43
2023-03-04T00:32:28.702Z,-1.43
2023-03-04T00:33:18.677Z,-1.44
2023-03-04T00:34:08.669Z,-1.44
2023-03-04T00:34:58.670Z,-1.44
2023-03-04T00:35:48.712Z,-1.44
2023-03-04T00:36:38.646Z,-1.46
2023-03-04T00:37:28.642Z,-1.46
2023-03-04T00:38:18.612Z,-1.46
2023-03-04T00:39:08.627Z,-1.47
2023-03-04T00:39:58.607Z,-1.49
2023-03-04T00:40:48.598Z,-1.47
2023-03-04T00:41:38.582Z,-1.50
2023-03-04T00:42:28.580Z,-1.50
2023-03-04T00:43:18.578Z,-1.51
2023-03-04T00:44:08.570Z,-1.54
2023-03-04T00:44:58.544Z,-1.56
2023-03-04T00:45:48.565Z,-1.57
2023-03-04T00:46:38.537Z,-1.57
2023-03-04T00:47:28.522Z,-1.59
2023-03-04T00:48:18.511Z,-1.59
2023-03-04T00:49:08.515Z,-1.59
2023-03-04T00:49:58.500Z,-1.57
2023-03-04T00:50:48.484Z,-1.61
2023-03-04T00:51:38.487Z,-1.62
2023-03-04T00:52:28.480Z,-1.65
2023-03-04T00:53:18.452Z,-1.65
2023-03-04T00:54:08.455Z,-1.67
2023-03-04T00:54:58.433Z,-1.67
2023-03-04T00:55:48.427Z,-1.65
2023-03-04T00:56:38.432Z,-1.67
2023-03-04T00:57:28.422Z,-1.67
2023-03-04T00:58:18.392Z,-1.71
2023-03-04T00:59:08.400Z,-1.70
2023-03-04T00:59:58.387Z,-1.72
2023-03-04T01:00:48.375Z,-1.74
2023-03-04T01:01:38.447Z,-1.74
2023-03-04T01:02:28.399Z,-1.74
2023-03-04T01:03:18.328Z,-1.74
2023-03-04T01:04:08.351Z,-1.74
2023-03-04T01:04:58.352Z,-1.74
2023-03-04T01:05:48.338Z,-1.75
2023-03-04T01:06:38.317Z,-1.77
2023-03-04T01:07:28.298Z,-1.78
2023-03-04T01:08:18.295Z,-1.78
2023-03-04T01:09:08.276Z,-1.80
2023-03-04T01:09:58.267Z,-1.80
2023-03-04T01:10:48.275Z,-1.83
2023-03-04T01:11:38.245Z,-1.83
2023-03-04T01:12:28.260Z,-1.85
2023-03-04T01:13:18.244Z,-1.83
2023-03-04T01:14:08.249Z,-1.83
2023-03-04T01:14:58.213Z,-1.86
2023-03-04T01:15:48.235Z,-1.88
2023-03-04T01:16:38.257Z,-1.86
2023-03-04T01:17:28.216Z,-1.88
2023-03-04T01:18:18.192Z,-1.86
2023-03-04T01:19:08.157Z,-1.88
2023-03-04T01:19:58.171Z,-1.88
2023-03-04T01:20:48.171Z,-1.86
2023-03-04T01:21:38.140Z,-1.90
2023-03-04T01:22:28.151Z,-1.90
2023-03-04T01:23:18.136Z,-1.92
2023-03-04T01:24:08.132Z,-1.92
2023-03-04T01:24:58.117Z,-1.92
2023-03-04T01:25:48.109Z,-1.92
2023-03-04T01:26:38.103Z,-1.93
2023-03-04T01:27:28.091Z,-1.95
2023-03-04T01:28:18.072Z,-1.95
2023-03-04T01:29:08.061Z,-2.00
2023-03-04T01:29:58.067Z,-1.98
2023-03-04T01:30:48.086Z,-2.00
2023-03-04T01:31:38.037Z,-2.03
2023-03-04T01:32:28.029Z,-2.03
2023-03-04T01:33:18.018Z,-2.00
2023-03-04T01:34:08.033Z,-2.00
2023-03-04T01:34:58.012Z,-2.01
2023-03-04T01:35:48.075Z,-1.98
2023-03-04T01:36:37.995Z,-1.98
2023-03-04T01:37:27.987Z,-2.00
2023-03-04T01:38:17.967Z,-1.98
2023-03-04T01:39:07.968Z,-1.98
2023-03-04T01:39:57.950Z,-2.00
2023-03-04T01:40:47.944Z,-2.01
2023-03-04T01:41:37.937Z,-2.01
2023-03-04T01:42:27.913Z,-1.98
2023-03-04T01:43:17.920Z,-2.00
2023-03-04T01:44:07.899Z,-1.98
2023-03-04T01:44:57.902Z,-2.00
2023-03-04T01:45:47.942Z,-2.01
2023-03-04T01:46:37.967Z,-2.00
2023-03-04T01:47:27.886Z,-1.98
2023-03-04T01:48:17.867Z,-1.98
2023-03-04T01:49:07.893Z,-1.96
2023-03-04T01:49:57.846Z,-1.96
2023-03-04T01:50:47.847Z,-1.98
2023-03-04T01:51:37.816Z,-2.00
2023-03-04T01:52:27.828Z,-1.98
2023-03-04T01:53:17.806Z,-1.98
2023-03-04T01:54:07.796Z,-2.00
2023-03-04T01:54:57.797Z,-2.00
2023-03-04T01:55:47.798Z,-2.01
2023-03-04T01:56:37.758Z,-2.03
2023-03-04T01:57:27.770Z,-2.07
2023-03-04T01:58:17.767Z,-2.13
2023-03-04T01:59:07.754Z,-2.14
2023-03-04T01:59:57.720Z,-2.18
2023-03-04T02:00:47.738Z,-2.19
2023-03-04T02:01:37.758Z,-2.19
2023-03-04T02:02:27.711Z,-2.19
2023-03-04T02:03:17.721Z,-2.19
2023-03-04T02:04:07.727Z,-2.19
2023-03-04T02:04:57.682Z,-2.18
2023-03-04T02:05:47.678Z,-2.16
2023-03-04T02:06:37.663Z,-2.16
2023-03-04T02:07:27.662Z,-2.14
2023-03-04T02:08:17.655Z,-2.18
2023-03-04T02:09:07.651Z,-2.16
2023-03-04T02:09:57.634Z,-2.14
2023-03-04T02:10:47.633Z,-2.16
2023-03-04T02:11:37.594Z,-2.16
2023-03-04T02:12:27.603Z,-2.18
2023-03-04T02:13:17.592Z,-2.16
2023-03-04T02:14:07.592Z,-2.18
2023-03-04T02:14:57.581Z,-2.18
2023-03-04T02:15:47.594Z,-2.19
2023-03-04T02:16:37.551Z,-2.18
2023-03-04T02:17:27.557Z,-2.18
2023-03-04T02:18:17.534Z,-2.19
2023-03-04T02:19:07.535Z,-2.18
2023-03-04T02:19:57.500Z,-2.19
2023-03-04T02:20:47.519Z,-2.19
2023-03-04T02:21:37.510Z,-2.18
2023-03-04T02:22:27.500Z,-2.18
2023-03-04T02:23:17.465Z,-2.16
2023-03-04T02:24:07.478Z,-2.19
2023-03-04T02:24:57.473Z,-2.18
2023-03-04T02:25:47.475Z,-2.19
2023-03-04T02:26:37.465Z,-2.18
2023-03-04T02:27:27.476Z,-2.19
2023-03-04T02:28:17.439Z,-2.21
2023-03-04T02:29:07.424Z,-2.22
2023-03-04T02:29:57.402Z,-2.24
2023-03-04T02:30:47.408Z,-2.24
2023-03-04T02:31:37.473Z,-2.24
2023-03-04T02:32:27.433Z,-2.25
2023-03-04T02:33:17.388Z,-2.25
2023-03-04T02:34:07.383Z,-2.26
2023-03-04T02:34:57.347Z,-2.26
2023-03-04T02:35:47.398Z,-2.26
2023-03-04T02:36:37.349Z,-2.26
2023-03-04T02:37:27.356Z,-2.26
2023-03-04T02:38:17.340Z,-2.28
2023-03-04T02:39:07.323Z,-2.28
2023-03-04T02:39:57.304Z,-2.32
2023-03-04T02:40:47.343Z,-2.29
2023-03-04T02:41:37.296Z,-2.32
2023-03-04T02:42:27.289Z,-2.32
2023-03-04T02:43:17.277Z,-2.33
2023-03-04T02:44:07.263Z,-2.33
2023-03-04T02:44:57.267Z,-2.35
2023-03-04T02:45:47.219Z,-2.33
2023-03-04T02:46:37.252Z,-2.37
2023-03-04T02:47:27.228Z,-2.33
2023-03-04T02:48:17.226Z,-2.33
2023-03-04T02:49:07.228Z,-2.35
2023-03-04T02:49:57.204Z,-2.35
2023-03-04T02:50:47.198Z,-2.38
2023-03-04T02:51:37.174Z,-2.38
2023-03-04T02:52:27.177Z,-2.41
2023-03-04T02:53:17.172Z,-2.44
2023-03-04T02:54:07.175Z,-2.46
2023-03-04T02:54:57.157Z,-2.47
2023-03-04T02:55:47.134Z,-2.48
2023-03-04T02:56:37.136Z,-2.47
2023-03-04T02:57:27.166Z,-2.47
2023-03-04T02:58:17.107Z,-2.48
2023-03-04T02:59:07.103Z,-2.48
2023-03-04T02:59:57.081Z,-2.48
2023-03-04T03:00:47.074Z,-2.48
2023-03-04T03:01:37.109Z,-2.47
2023-03-04T03:02:27.068Z,-2.47
2023-03-04T03:03:17.091Z,-2.48
2023-03-04T03:04:07.042Z,-2.48
2023-03-04T03:04:57.041Z,-2.47
2023-03-04T03:05:47.034Z,-2.47
2023-03-04T03:06:37.035Z,-2.48
2023-03-04T03:07:27.067Z,-2.47
2023-03-04T03:08:17.011Z,-2.46
2023-03-04T03:09:06.991Z,-2.46
2023-03-04T03:09:56.975Z,-2.43
2023-03-04T03:10:46.996Z,-2.41
2023-03-04T03:11:36.981Z,-2.43
2023-03-04T03:12:26.952Z,-2.46
2023-03-04T03:13:16.943Z,-2.48
2023-03-04T03:14:06.980Z,-2.51
2023-03-04T03:14:56.932Z,-2.55
2023-03-04T03:15:49.084Z,-2.55
2023-03-04T03:16:36.971Z,-2.58
2023-03-04T03:17:26.912Z,-2.56
2023-03-04T03:18:16.905Z,-2.58
2023-03-04T03:19:06.910Z,-2.56
2023-03-04T03:19:56.876Z,-2.55
2023-03-04T03:20:46.857Z,-2.56
2023-03-04T03:21:36.850Z,-2.56
2023-03-04T03:22:26.851Z,-2.56
2023-03-04T03:23:16.829Z,-2.58
2023-03-04T03:24:06.829Z,-2.55
2023-03-04T03:24:56.832Z,-2.55
2023-03-04T03:25:46.815Z,-2.56
2023-03-04T03:26:36.820Z,-2.56
2023-03-04T03:27:26.807Z,-2.58
2023-03-04T03:28:16.789Z,-2.58
2023-03-04T03:29:06.784Z,-2.61
2023-03-04T03:29:56.772Z,-2.59
2023-03-04T03:30:46.774Z,-2.59
2023-03-04T03:31:36.789Z,-2.62
2023-03-04T03:32:26.791Z,-2.61
2023-03-04T03:33:16.739Z,-2.65
2023-03-04T03:34:06.745Z,-2.62
2023-03-04T03:34:56.730Z,-2.65
2023-03-04T03:35:46.728Z,-2.64
2023-03-04T03:36:36.803Z,-2.65
2023-03-04T03:37:26.683Z,-2.64
2023-03-04T03:38:16.657Z,-2.64
2023-03-04T03:39:06.661Z,-2.64
2023-03-04T03:39:56.657Z,-2.62
2023-03-04T03:40:46.638Z,-2.64
2023-03-04T03:41:36.630Z,-2.65
2023-03-04T03:42:26.622Z,-2.65
2023-03-04T03:43:16.629Z,-2.65
2023-03-04T03:44:06.617Z,-2.68
2023-03-04T03:44:56.614Z,-2.66
2023-03-04T03:45:46.606Z,-2.68
2023-03-04T03:46:36.591Z,-2.68
2023-03-04T03:47:26.588Z,-2.68
2023-03-04T03:48:16.560Z,-2.68
2023-03-04T03:49:06.549Z,-2.68
2023-03-04T03:49:56.562Z,-2.69
2023-03-04T03:50:46.525Z,-2.69
2023-03-04T03:51:36.573Z,-2.69
2023-03-04T03:52:26.517Z,-2.69
2023-03-04T03:53:16.512Z,-2.71
2023-03-04T03:54:06.585Z,-2.72
2023-03-04T03:54:56.503Z,-2.72
2023-03-04T03:55:46.488Z,-2.74
2023-03-04T03:56:36.468Z,-2.71
2023-03-04T03:57:26.460Z,-2.68
2023-03-04T03:58:16.476Z,-2.69
2023-03-04T03:59:06.448Z,-2.68
2023-03-04T03:59:56.446Z,-2.68
2023-03-04T04:00:46.444Z,-2.68
2023-03-04T04:01:36.471Z,-2.68
2023-03-04T04:02:26.488Z,-2.66
2023-03-04T04:03:16.393Z,-2.68
2023-03-04T04:04:06.423Z,-2.68
2023-03-04T04:04:56.386Z,-2.69
2023-03-04T04:05:46.379Z,-2.69
2023-03-04T04:06:36.378Z,-2.68
2023-03-04T04:07:26.408Z,-2.68
2023-03-04T04:08:16.356Z,-2.68
2023-03-04T04:09:06.346Z,-2.68
2023-03-04T04:09:56.342Z,-2.69
2023-03-04T04:10:46.315Z,-2.68
2023-03-04T04:11:36.315Z,-2.65
2023-03-04T04:12:26.294Z,-2.65
2023-03-04T04:13:16.283Z,-2.66
2023-03-04T04:14:06.325Z,-2.66
2023-03-04T04:14:56.294Z,-2.68
2023-03-04T04:15:46.255Z,-2.71
2023-03-04T04:16:36.284Z,-2.71
2023-03-04T04:17:26.241Z,-2.71
2023-03-04T04:18:16.257Z,-2.72
2023-03-04T04:19:06.232Z,-2.71
2023-03-04T04:19:56.237Z,-2.74
2023-03-04T04:20:46.232Z,-2.74
2023-03-04T04:21:36.220Z,-2.74
2023-03-04T04:22:26.204Z,-2.77
2023-03-04T04:23:16.193Z,-2.80
2023-03-04T04:24:06.163Z,-2.80
2023-03-04T04:24:56.179Z,-2.82
2023-03-04T04:25:46.168Z,-2.80
2023-03-04T04:26:36.139Z,-2.82
2023-03-04T04:27:26.152Z,-2.82
2023-03-04T04:28:16.133Z,-2.82
2023-03-04T04:29:06.119Z,-2.83
2023-03-04T04:29:56.109Z,-2.83
2023-03-04T04:30:46.181Z,-2.84
2023-03-04T04:31:36.096Z,-2.84
2023-03-04T04:32:26.120Z,-2.87
2023-03-04T04:33:16.092Z,-2.86
2023-03-04T04:34:06.060Z,-2.89
2023-03-04T04:34:56.053Z,-2.87
2023-03-04T04:35:46.077Z,-2.87
2023-03-04T04:36:36.046Z,-2.87
2023-03-04T04:37:26.024Z,-2.89
2023-03-04T04:38:16.030Z,-2.93
2023-03-04T04:39:06.012Z,-2.93
2023-03-04T04:39:56.010Z,-2.94
2023-03-04T04:40:45.991Z,-2.94
2023-03-04T04:41:35.992Z,-2.94
2023-03-04T04:42:25.975Z,-2.95
2023-03-04T04:43:15.981Z,-2.94
2023-03-04T04:44:06.042Z,-2.97
2023-03-04T04:44:55.941Z,-2.98
2023-03-04T04:45:45.961Z,-2.98
2023-03-04T04:46:35.954Z,-2.98
2023-03-04T04:47:25.924Z,-3.00
2023-03-04T04:48:15.900Z,-3.01
2023-03-04T04:49:05.908Z,-3.02
2023-03-04T04:49:55.953Z,-3.02
2023-03-04T04:50:45.901Z,-3.05
2023-03-04T04:51:35.870Z,-3.04
2023-03-04T04:52:25.874Z,-3.07
2023-03-04T04:53:15.879Z,-3.07
2023-03-04T04:54:05.859Z,-3.07
2023-03-04T04:54:55.855Z,-3.07
2023-03-04T04:55:45.817Z,-3.08
2023-03-04T04:56:35.883Z,-3.10
2023-03-04T04:57:25.800Z,-3.10
2023-03-04T04:58:15.809Z,-3.12
2023-03-04T04:59:05.830Z,-3.10
2023-03-04T04:59:55.799Z,-3.10
2023-03-04T05:00:45.813Z,-3.08
2023-03-04T05:01:35.814Z,-3.08
2023-03-04T05:02:25.768Z,-3.12
2023-03-04T05:03:18.210Z,-3.12
2023-03-04T05:04:05.772Z,-3.10
2023-03-04T05:04:55.740Z,-3.12
2023-03-04T05:05:45.710Z,-3.10
2023-03-04T05:06:35.729Z,-3.12
2023-03-04T05:07:25.702Z,-3.12
2023-03-04T05:08:15.711Z,-3.12
2023-03-04T05:09:05.667Z,-3.13
2023-03-04T05:09:55.702Z,-3.13
2023-03-04T05:10:45.657Z,-3.13
2023-03-04T05:11:35.663Z,-3.15
2023-03-04T05:12:25.649Z,-3.12
2023-03-04T05:13:15.688Z,-3.13
2023-03-04T05:14:05.641Z,-3.16
2023-03-04T05:14:55.618Z,-3.15
2023-03-04T05:15:45.679Z,-3.18
2023-03-04T05:16:35.601Z,-3.18
2023-03-04T05:17:25.615Z,-3.18
2023-03-04T05:18:15.589Z,-3.21
2023-03-04T05:19:05.570Z,-3.19
2023-03-04T05:19:55.571Z,-3.18
2023-03-04T05:20:45.550Z,-3.19
2023-03-04T05:21:35.558Z,-3.19
2023-03-04T05:22:25.542Z,-3.21
2023-03-04T05:23:15.528Z,-3.22
2023-03-04T05:24:05.547Z,-3.22
2023-03-04T05:24:55.521Z,-3.23
2023-03-04T05:25:45.502Z,-3.22
2023-03-04T05:26:35.524Z,-3.22
2023-03-04T05:27:25.501Z,-3.22
2023-03-04T05:28:15.479Z,-3.23
2023-03-04T05:29:05.473Z,-3.25
2023-03-04T05:29:55.473Z,-3.28
2023-03-04T05:30:45.501Z,-3.28
2023-03-04T05:31:35.449Z,-3.30
2023-03-04T05:32:25.479Z,-3.31
2023-03-04T05:33:15.436Z,-3.31
2023-03-04T05:34:05.439Z,-3.31
2023-03-04T05:34:55.420Z,-3.30
2023-03-04T05:35:45.421Z,-3.31
2023-03-04T05:36:35.423Z,-3.34
2023-03-04T05:37:25.387Z,-3.33
2023-03-04T05:38:15.382Z,-3.31
2023-03-04T05:39:05.355Z,-3.33
2023-03-04T05:39:55.376Z,-3.33
2023-03-04T05:40:45.352Z,-3.33
2023-03-04T05:41:35.345Z,-3.31
2023-03-04T05:42:25.321Z,-3.31
2023-03-04T05:43:15.328Z,-3.31
2023-03-04T05:44:05.304Z,-3.33
2023-03-04T05:44:55.296Z,-3.34
2023-03-04T05:45:45.304Z,-3.36
2023-03-04T05:46:35.335Z,-3.36
2023-03-04T05:47:25.286Z,-3.37
2023-03-04T05:48:15.256Z,-3.39
2023-03-04T05:49:05.255Z,-3.39
2023-03-04T05:49:55.269Z,-3.39
2023-03-04T05:50:45.232Z,-3.40
2023-03-04T05:51:35.241Z,-3.40
2023-03-04T05:52:25.206Z,-3.43
2023-03-04T05:53:15.206Z,-3.41
2023-03-04T05:54:05.184Z,-3.43
2023-03-04T05:54:55.194Z,-3.43
2023-03-04T05:55:45.180Z,-3.43
2023-03-04T05:56:35.194Z,-3.43
2023-03-04T05:57:25.138Z,-3.41
2023-03-04T05:58:15.167Z,-3.41
2023-03-04T05:59:05.151Z,-3.40
2023-03-04T05:59:55.142Z,-3.40
2023-03-04T06:00:45.134Z,-3.37
2023-03-04T06:01:35.126Z,-3.37
2023-03-04T06:02:25.126Z,-3.37
2023-03-04T06:03:15.104Z,-3.39
2023-03-04T06:04:05.190Z,-3.39
2023-03-04T06:04:55.080Z,-3.39
2023-03-04T06:05:45.084Z,-3.39
2023-03-04T06:06:35.071Z,-3.40
2023-03-04T06:07:25.048Z,-3.40
2023-03-04T06:08:15.082Z,-3.40
2023-03-04T06:09:05.063Z,-3.41
2023-03-04T06:09:55.051Z,-3.39
2023-03-04T06:10:45.033Z,-3.41
2023-03-04T06:11:36.377Z,-3.39
2023-03-04T06:12:25.032Z,-3.39
2023-03-04T06:13:14.988Z,-3.39
2023-03-04T06:14:05.053Z,-3.37
2023-03-04T06:14:54.989Z,-3.37
2023-03-04T06:15:44.997Z,-3.37
2023-03-04T06:16:34.968Z,-3.37
2023-03-04T06:17:24.957Z,-3.39
2023-03-04T06:18:14.928Z,-3.40
2023-03-04T06:19:04.942Z,-3.41
2023-03-04T06:19:54.929Z,-3.43
2023-03-04T06:20:44.926Z,-3.43
2023-03-04T06:21:34.900Z,-3.44
2023-03-04T06:22:24.896Z,-3.43
2023-03-04T06:23:14.879Z,-3.43
2023-03-04T06:24:04.877Z,-3.41
2023-03-04T06:24:54.856Z,-3.40
2023-03-04T06:25:44.844Z,-3.41
2023-03-04T06:26:34.844Z,-3.40
2023-03-04T06:27:24.842Z,-3.40
2023-03-04T06:28:14.839Z,-3.40
2023-03-04T06:29:04.834Z,-3.41
2023-03-04T06:29:54.811Z,-3.41
2023-03-04T06:30:44.791Z,-3.40
2023-03-04T06:31:34.871Z,-3.43
2023-03-04T06:32:24.851Z,-3.44
2023-03-04T06:33:14.749Z,-3.46
2023-03-04T06:34:04.783Z,-3.44
2023-03-04T06:34:54.761Z,-3.44
2023-03-04T06:35:44.808Z,-3.43
2023-03-04T06:36:34.766Z,-3.43
2023-03-04T06:37:24.725Z,-3.43
2023-03-04T06:38:14.726Z,-3.41
2023-03-04T06:39:04.722Z,-3.40
2023-03-04T06:39:54.700Z,-3.40
2023-03-04T06:40:44.709Z,-3.37
2023-03-04T06:41:34.695Z,-3.36
2023-03-04T06:42:24.728Z,-3.34
2023-03-04T06:43:14.659Z,-3.34
2023-03-04T06:44:04.651Z,-3.33
2023-03-04T06:44:54.636Z,-3.33
2023-03-04T06:45:44.638Z,-3.30
2023-03-04T06:46:34.680Z,-3.26
2023-03-04T06:47:24.619Z,-3.25
2023-03-04T06:48:14.608Z,-3.25
2023-03-04T06:49:04.607Z,-3.23
2023-03-04T06:49:54.600Z,-3.23
2023-03-04T06:50:44.601Z,-3.23
2023-03-04T06:51:34.585Z,-3.23
2023-03-04T06:52:24.573Z,-3.25
2023-03-04T06:53:14.564Z,-3.23
2023-03-04T06:54:04.565Z,-3.28
2023-03-04T06:54:54.536Z,-3.28
2023-03-04T06:55:44.557Z,-3.33
2023-03-04T06:56:34.525Z,-3.36
2023-03-04T06:57:24.520Z,-3.37
2023-03-04T06:58:14.512Z,-3.40
2023-03-04T06:59:04.502Z,-3.40
2023-03-04T06:59:54.497Z,-3.43
2023-03-04T07:00:44.513Z,-3.40
2023-03-04T07:01:34.450Z,-3.41
2023-03-04T07:02:24.452Z,-3.40
2023-03-04T07:03:14.465Z,-3.41
2023-03-04T07:04:04.476Z,-3.39
2023-03-04T07:04:54.422Z,-3.37
2023-03-04T07:05:44.403Z,-3.33
2023-03-04T07:06:34.415Z,-3.31
2023-03-04T07:07:24.409Z,-3.26
2023-03-04T07:08:14.392Z,-3.26
2023-03-04T07:09:04.432Z,-3.22
2023-03-04T07:09:54.372Z,-3.22
2023-03-04T07:10:44.373Z,-3.22
2023-03-04T07:11:34.377Z,-3.19
2023-03-04T07:12:24.357Z,-3.19
2023-03-04T07:13:14.348Z,-3.16
2023-03-04T07:14:04.320Z,-3.13
2023-03-04T07:14:54.372Z,-3.10
2023-03-04T07:15:44.321Z,-3.07
2023-03-04T07:16:34.384Z,-3.02
2023-03-04T07:17:24.300Z,-3.01
2023-03-04T07:18:14.289Z,-3.01
2023-03-04T07:19:04.264Z,-3.01
2023-03-04T07:19:54.260Z,-3.02
2023-03-04T07:20:44.292Z,-3.01
2023-03-04T07:21:34.246Z,-3.01
2023-03-04T07:22:24.247Z,-3.01
2023-03-04T07:23:14.242Z,-2.98
2023-03-04T07:24:04.227Z,-2.97
2023-03-04T07:24:54.208Z,-2.94
2023-03-04T07:25:44.207Z,-2.90
2023-03-04T07:26:34.195Z,-2.87
2023-03-04T07:27:24.185Z,-2.84
2023-03-04T07:28:14.192Z,-2.83
2023-03-04T07:29:04.194Z,-2.80
2023-03-04T07:29:54.177Z,-2.79
2023-03-04T07:30:44.165Z,-2.79
2023-03-04T07:31:34.161Z,-2.79
2023-03-04T07:32:24.238Z,-2.77
2023-03-04T07:33:14.133Z,-2.77
2023-03-04T07:34:04.130Z,-2.77
2023-03-04T07:34:54.122Z,-2.76
2023-03-04T07:35:44.126Z,-2.74
2023-03-04T07:36:34.072Z,-2.72
2023-03-04T07:37:24.110Z,-2.71
2023-03-04T07:38:14.076Z,-2.71
2023-03-04T07:39:04.063Z,-2.69
2023-03-04T07:39:54.046Z,-2.65
2023-03-04T07:40:44.053Z,-2.62
2023-03-04T07:41:34.025Z,-2.62
2023-03-04T07:42:24.060Z,-2.58
2023-03-04T07:43:14.034Z,-2.55
2023-03-04T07:44:04.034Z,-2.51
2023-03-04T07:44:53.992Z,-2.50
2023-03-04T07:45:44.006Z,-2.48
2023-03-04T07:46:33.993Z,-2.47
2023-03-04T07:47:23.975Z,-2.44
2023-03-04T07:48:13.976Z,-2.43
2023-03-04T07:49:03.967Z,-2.43
2023-03-04T07:49:53.918Z,-2.44
2023-03-04T07:50:43.957Z,-2.43
2023-03-04T07:51:33.928Z,-2.43
2023-03-04T07:52:23.920Z,-2.40
2023-03-04T07:53:13.920Z,-2.40
2023-03-04T07:54:03.901Z,-2.38
2023-03-04T07:54:53.886Z,-2.35
2023-03-04T07:55:43.879Z,-2.32
2023-03-04T07:56:33.878Z,-2.32
2023-03-04T07:57:23.904Z,-2.26
2023-03-04T07:58:13.852Z,-2.24
2023-03-04T07:59:03.858Z,-2.21
2023-03-04T07:59:53.853Z,-2.21
2023-03-04T08:00:43.834Z,-2.22
2023-03-04T08:01:33.821Z,-2.19
2023-03-04T08:02:23.867Z,-2.16
2023-03-04T08:03:13.836Z,-2.13
2023-03-04T08:04:03.812Z,-2.07
2023-03-04T08:04:53.787Z,-2.03
2023-03-04T08:05:43.801Z,-2.00
2023-03-04T08:06:33.783Z,-1.96
2023-03-04T08:07:23.746Z,-1.96
2023-03-04T08:08:14.636Z,-1.93
2023-03-04T08:09:03.743Z,-1.92
2023-03-04T08:09:53.728Z,-1.89
2023-03-04T08:10:43.737Z,-1.85
2023-03-04T08:11:33.712Z,-1.83
2023-03-04T08:12:23.714Z,-1.80
2023-03-04T08:13:13.701Z,-1.78
2023-03-04T08:14:03.684Z,-1.74
2023-03-04T08:14:53.666Z,-1.74
2023-03-04T08:15:43.727Z,-1.72
2023-03-04T08:16:33.662Z,-1.70
2023-03-04T08:17:23.639Z,-1.68
2023-03-04T08:18:13.643Z,-1.65
2023-03-04T08:19:03.624Z,-1.64
2023-03-04T08:19:53.613Z,-1.62
2023-03-04T08:20:43.616Z,-1.59
2023-03-04T08:21:33.596Z,-1.54
2023-03-04T08:22:23.603Z,-1.51
2023-03-04T08:23:13.588Z,-1.49
2023-03-04T08:24:03.628Z,-1.47
2023-03-04T08:24:53.541Z,-1.44
2023-03-04T08:25:43.593Z,-1.44
2023-03-04T08:26:33.562Z,-1.36
2023-03-04T08:27:23.540Z,-1.32
2023-03-04T08:28:13.548Z,-1.31
2023-03-04T08:29:03.520Z,-1.28
2023-03-04T08:29:53.534Z,-1.23
2023-03-04T08:30:43.638Z,-1.21
2023-03-04T08:31:33.611Z,-1.18
2023-03-04T08:32:23.716Z,-1.17
2023-03-04T08:33:13.472Z,-1.13
2023-03-04T08:34:03.461Z,-1.13
2023-03-04T08:34:53.461Z,-1.10
2023-03-04T08:35:43.473Z,-1.07
2023-03-04T08:36:33.432Z,-1.05
2023-03-04T08:37:23.448Z,-1.03
2023-03-04T08:38:13.448Z,-1.02
2023-03-04T08:39:03.419Z,-0.99
2023-03-04T08:39:53.395Z,-0.97
2023-03-04T08:40:43.401Z,-0.93
2023-03-04T08:41:33.375Z,-0.92
2023-03-04T08:42:23.368Z,-0.85
2023-03-04T08:43:13.370Z,-0.83
2023-03-04T08:44:03.368Z,-0.81
2023-03-04T08:44:53.343Z,-0.77
2023-03-04T08:45:43.390Z,-0.76
2023-03-04T08:46:33.455Z,-0.73
2023-03-04T08:47:23.312Z,-0.68
2023-03-04T08:48:13.325Z,-0.68
2023-03-04T08:49:03.311Z,-0.63
2023-03-04T08:49:53.292Z,-0.59
2023-03-04T08:50:43.286Z,-0.47
2023-03-04T08:51:33.299Z,-0.39
2023-03-04T08:52:23.274Z,-0.35
2023-03-04T08:53:13.272Z,-0.32
2023-03-04T08:54:03.255Z,-0.30
2023-03-04T08:54:53.241Z,-0.24
2023-03-04T08:55:43.231Z,-0.19
2023-03-04T08:56:33.251Z,-0.13
2023-03-04T08:57:23.242Z,-0.06
2023-03-04T08:58:13.202Z,-0.05
2023-03-04T08:59:03.195Z,0.01
2023-03-04T08:59:53.196Z,0.02
2023-03-04T09:00:43.237Z,0.04
2023-03-04T09:01:33.194Z,0.05
2023-03-04T09:02:23.163Z,0.10
2023-03-04T09:03:13.196Z,0.13
2023-03-04T09:04:03.278Z,0.13
2023-03-04T09:04:53.145Z,0.17
2023-03-04T09:05:43.126Z,0.19
2023-03-04T09:06:33.153Z,0.22
2023-03-04T09:07:23.090Z,0.25
2023-03-04T09:08:13.101Z,0.30
2023-03-04T09:09:03.078Z,0.34
2023-03-04T09:09:53.100Z,0.38
2023-03-04T09:10:43.083Z,0.44
2023-03-04T09:11:33.077Z,0.51
2023-03-04T09:12:23.048Z,0.59
2023-03-04T09:13:13.044Z,0.62
2023-03-04T09:14:03.075Z,0.70
2023-03-04T09:15:08.375Z,0.75
2023-03-04T09:15:44.037Z,0.80
2023-03-04T09:16:33.035Z,0.84
2023-03-04T09:17:22.997Z,0.90
2023-03-04T09:18:13.012Z,0.95
2023-03-04T09:19:02.975Z,1.00
2023-03-04T09:19:52.961Z,1.07
2023-03-04T09:20:42.976Z,1.13
2023-03-04T09:21:32.990Z,1.18
2023-03-04T09:22:22.963Z,1.25
2023-03-04T09:23:12.941Z,1.31
2023-03-04T09:24:02.940Z,1.35
2023-03-04T09:24:52.932Z,1.43
2023-03-04T09:25:42.895Z,1.47
2023-03-04T09:26:32.876Z,1.52
2023-03-04T09:27:24.322Z,1.61
2023-03-04T09:28:12.869Z,1.74
2023-03-04T09:29:02.870Z,1.86
2023-03-04T09:29:52.879Z,1.93
2023-03-04T09:30:42.855Z,2.00
2023-03-04T09:31:32.848Z,2.05
2023-03-04T09:32:22.865Z,2.12
2023-03-04T09:33:12.857Z,2.20
2023-03-04T09:34:02.820Z,2.27
2023-03-04T09:34:52.836Z,2.36
2023-03-04T09:35:42.874Z,2.38
2023-03-04T09:36:32.808Z,2.41
2023-03-04T09:37:22.798Z,2.41
2023-03-04T09:38:12.768Z,2.45
2023-03-04T09:39:02.764Z,2.48
2023-03-04T09:39:52.763Z,2.50
2023-03-04T09:40:42.753Z,2.53
2023-03-04T09:41:32.722Z,2.59
2023-03-04T09:42:22.726Z,2.59
2023-03-04T09:43:12.732Z,2.65
2023-03-04T09:44:02.704Z,2.71
2023-03-04T09:44:52.706Z,2.84
2023-03-04T09:45:42.707Z,2.99
2023-03-04T09:46:32.786Z,3.12
2023-03-04T09:47:22.643Z,3.22
2023-03-04T09:48:12.652Z,3.31
2023-03-04T09:49:02.665Z,3.39
2023-03-04T09:49:52.644Z,3.42
2023-03-04T09:50:42.627Z,3.44
2023-03-04T09:51:32.625Z,3.45
2023-03-04T09:52:22.616Z,3.49
2023-03-04T09:53:12.614Z,3.53
2023-03-04T09:54:02.598Z,3.56
2023-03-04T09:54:52.588Z,3.59
2023-03-04T09:55:42.572Z,3.62
2023-03-04T09:56:32.594Z,3.67
2023-03-04T09:57:22.550Z,3.68
2023-03-04T09:58:12.552Z,3.72
2023-03-04T09:59:02.556Z,3.75
2023-03-04T09:59:52.540Z,3.80
2023-03-04T10:00:42.556Z,3.84
2023-03-04T10:01:32.520Z,3.86
2023-03-04T10:02:22.501Z,3.88
2023-03-04T10:03:12.545Z,3.88
2023-03-04T10:04:02.469Z,3.88
2023-03-04T10:04:52.538Z,3.90
2023-03-04T10:05:42.490Z,3.92
2023-03-04T10:06:32.477Z,3.95
2023-03-04T10:07:22.439Z,3.96
2023-03-04T10:08:12.438Z,3.98
2023-03-04T10:09:02.441Z,3.99
2023-03-04T10:09:52.427Z,4.02
2023-03-04T10:10:42.487Z,4.04
2023-03-04T10:11:32.404Z,4.06
2023-03-04T10:12:22.392Z,4.10
2023-03-04T10:13:12.397Z,4.13
2023-03-04T10:14:02.383Z,4.14
2023-03-04T10:14:52.367Z,4.16
2023-03-04T10:15:42.359Z,4.18
2023-03-04T10:16:32.344Z,4.21
2023-03-04T10:17:22.361Z,4.25
2023-03-04T10:18:12.315Z,4.32
2023-03-04T10:19:02.305Z,4.34
2023-03-04T10:19:52.350Z,4.38
2023-03-04T10:20:42.293Z,4.44
2023-03-04T10:21:32.300Z,4.49
2023-03-04T10:22:22.275Z,4.54
2023-03-04T10:23:12.273Z,4.61
2023-03-04T10:24:02.258Z,4.64
2023-03-04T10:24:52.252Z,4.69
2023-03-04T10:25:42.233Z,4.75
2023-03-04T10:26:32.234Z,4.83
2023-03-04T10:27:22.233Z,4.87
2023-03-04T10:28:12.223Z,4.94
2023-03-04T10:29:02.238Z,4.99
2023-03-04T10:29:52.212Z,5.02
2023-03-04T10:30:42.173Z,5.08
2023-03-04T10:31:32.226Z,5.11
2023-03-04T10:32:22.245Z,5.17
2023-03-04T10:33:12.164Z,5.22
2023-03-04T10:34:02.156Z,5.26
2023-03-04T10:34:52.156Z,5.29
2023-03-04T10:35:42.179Z,5.32
2023-03-04T10:36:32.132Z,5.37
2023-03-04T10:37:22.104Z,5.38
2023-03-04T10:38:12.110Z,5.45
2023-03-04T10:39:02.091Z,5.51
2023-03-04T10:39:52.081Z,5.55
2023-03-04T10:40:42.063Z,5.56
2023-03-04T10:41:32.168Z,5.56
2023-03-04T10:42:22.116Z,5.59
2023-03-04T10:43:12.047Z,5.60
2023-03-04T10:44:02.060Z,5.65
2023-03-04T10:44:53.074Z,5.69
2023-03-04T10:45:42.056Z,5.75
2023-03-04T10:46:32.040Z,5.83
2023-03-04T10:47:22.003Z,5.85