createdAt,value
2018-10-16T00:02:24.540Z,17.50
2018-10-16T00:04:57.565Z,18.23
2018-10-16T00:07:30.424Z,17.37
2018-10-16T00:10:03.492Z,17.23
2018-10-16T00:12:36.964Z,18.63
2018-10-16T00:15:11.312Z,18.30
2018-10-16T00:17:44.220Z,17.97
2018-10-16T00:20:17.528Z,16.93
2018-10-16T00:22:50.537Z,15.60
2018-10-16T00:25:23.696Z,16.27
2018-10-16T00:27:56.556Z,16.37
2018-10-16T00:30:29.456Z,16.63
2018-10-16T00:33:02.560Z,17.50
2018-10-16T00:35:35.348Z,17.63
2018-10-16T00:38:08.456Z,17.87
2018-10-16T00:40:41.356Z,17.47
2018-10-16T00:43:14.549Z,18.70
2018-10-16T00:45:47.984Z,19.00
2018-10-16T00:48:21.372Z,17.70
2018-10-16T00:50:54.384Z,17.03
2018-10-16T00:53:27.360Z,18.10
2018-10-16T00:56:00.145Z,17.73
2018-10-16T00:58:33.690Z,17.60
2018-10-16T01:01:06.348Z,17.83
2018-10-16T01:03:39.241Z,16.83
2018-10-16T01:06:12.545Z,16.80
2018-10-16T01:08:45.480Z,17.63
2018-10-16T01:11:18.164Z,17.13
2018-10-16T01:13:51.192Z,16.73
2018-10-16T01:16:24.188Z,18.83
2018-10-16T01:18:57.349Z,17.57
2018-10-16T01:21:30.644Z,17.60
2018-10-16T01:24:03.540Z,17.10
2018-10-16T01:26:36.966Z,17.40
2018-10-16T01:29:09.914Z,16.77
2018-10-16T01:31:42.568Z,16.93
2018-10-16T01:34:15.566Z,17.20
2018-10-16T01:36:48.745Z,16.87
2018-10-16T01:39:21.520Z,17.73
2018-10-16T01:41:54.652Z,17.47
2018-10-16T01:44:27.632Z,17.57
2018-10-16T01:47:00.436Z,17.67
2018-10-16T01:49:33.820Z,17.30
2018-10-16T01:52:06.846Z,17.03
2018-10-16T01:54:39.788Z,17.07
2018-10-16T01:57:12.723Z,17.20
2018-10-16T01:59:45.761Z,16.30
2018-10-16T02:02:19.193Z,15.90
2018-10-16T02:04:52.256Z,17.53
2018-10-16T02:07:25.336Z,16.70
2018-10-16T02:09:58.632Z,15.77
2018-10-16T02:12:31.266Z,15.40
2018-10-16T02:15:04.764Z,16.67
2018-10-16T02:17:37.677Z,16.47
2018-10-16T02:20:11.252Z,16.63
2018-10-16T02:22:44.794Z,16.40
2018-10-16T02:25:17.700Z,17.07
2018-10-16T02:27:50.532Z,16.73
2018-10-16T02:30:23.816Z,16.83
2018-10-16T02:32:57.017Z,16.53
2018-10-16T02:35:30.021Z,16.33
2018-10-16T02:38:03.613Z,16.97
2018-10-16T02:40:36.517Z,16.30
2018-10-16T02:43:09.499Z,16.77
2018-10-16T02:45:42.418Z,16.67
2018-10-16T02:48:15.785Z,15.57
2018-10-16T02:50:48.566Z,16.93
2018-10-16T02:53:21.973Z,16.70
2018-10-16T02:55:54.444Z,16.90
2018-10-16T02:58:27.020Z,17.93
2018-10-16T03:01:00.409Z,16.77
2018-10-16T03:03:39.232Z,16.93
2018-10-16T03:06:13.205Z,16.20
2018-10-16T03:08:46.311Z,15.17
2018-10-16T03:11:18.780Z,16.80
2018-10-16T03:13:51.853Z,16.77
2018-10-16T03:16:24.905Z,17.87
2018-10-16T03:18:57.816Z,16.90
2018-10-16T03:21:30.236Z,16.87
2018-10-16T03:24:03.816Z,16.07
2018-10-16T03:26:36.672Z,16.87
2018-10-16T03:29:11.292Z,17.73
2018-10-16T03:31:44.542Z,16.83
2018-10-16T03:34:17.508Z,16.80
2018-10-16T03:36:49.980Z,16.33
2018-10-16T03:39:22.656Z,17.27
2018-10-16T03:41:55.224Z,15.90
2018-10-16T03:44:28.444Z,15.73
2018-10-16T03:47:01.256Z,15.87
2018-10-16T03:49:34.476Z,16.10
2018-10-16T03:52:07.067Z,15.97
2018-10-16T03:54:40.242Z,16.70
2018-10-16T03:57:13.417Z,16.53
2018-10-16T03:59:46.212Z,17.00
2018-10-16T04:02:18.868Z,16.90
2018-10-16T04:04:51.812Z,17.57
2018-10-16T04:07:24.400Z,17.87
2018-10-16T04:09:57.072Z,18.73
2018-10-16T04:12:29.612Z,17.77
2018-10-16T04:15:02.455Z,19.80
2018-10-16T04:17:35.188Z,20.20
2018-10-16T04:20:08.432Z,20.17
2018-10-16T04:22:41.963Z,19.73
2018-10-16T04:25:14.751Z,21.17
2018-10-16T04:27:47.676Z,19.90
2018-10-16T04:30:20.787Z,20.03
2018-10-16T04:32:53.368Z,19.87
2018-10-16T04:35:26.368Z,27.40
2018-10-16T04:37:58.832Z,21.87
2018-10-16T04:40:31.372Z,17.87
2018-10-16T04:43:05.076Z,18.83
2018-10-16T04:45:37.779Z,17.67
2018-10-16T04:48:10.496Z,17.73
2018-10-16T04:50:43.329Z,17.23
2018-10-16T04:53:15.968Z,16.67
2018-10-16T04:55:50.125Z,17.83
2018-10-16T04:58:22.940Z,17.33
2018-10-16T05:00:56.720Z,17.97
2018-10-16T05:03:29.284Z,54.30
2018-10-16T05:06:01.784Z,45.07
2018-10-16T05:08:34.312Z,36.07
2018-10-16T05:11:07.024Z,32.40
2018-10-16T05:13:39.888Z,27.43
2018-10-16T05:16:12.844Z,27.40
2018-10-16T05:21:07.248Z,28.00
2018-10-16T05:23:39.175Z,29.43
2018-10-16T05:26:11.591Z,25.13
2018-10-16T05:28:44.029Z,22.97
2018-10-16T05:31:16.179Z,22.77
2018-10-16T05:33:48.812Z,21.73
2018-10-16T05:36:21.326Z,22.07
2018-10-16T05:38:53.695Z,20.93
2018-10-16T05:41:25.538Z,23.80
2018-10-16T05:43:57.062Z,26.13
2018-10-16T05:46:30.102Z,26.40
2018-10-16T05:49:02.223Z,31.60
2018-10-16T05:51:34.041Z,33.20
2018-10-16T05:54:05.784Z,30.07
2018-10-16T05:56:38.265Z,26.20
2018-10-16T05:59:09.853Z,26.23
2018-10-16T06:01:41.310Z,26.00
2018-10-16T06:04:12.840Z,30.83
2018-10-16T06:06:44.390Z,38.10
2018-10-16T06:09:15.842Z,34.03
2018-10-16T06:11:47.314Z,28.83
2018-10-16T06:14:19.106Z,30.67
2018-10-16T06:16:51.529Z,35.37
2018-10-16T06:19:23.650Z,34.40
2018-10-16T06:21:55.462Z,30.37
2018-10-16T06:24:27.277Z,30.33
2018-10-16T06:26:59.495Z,28.10
2018-10-16T06:29:34.394Z,29.10
2018-10-16T06:32:07.006Z,24.47
2018-10-16T06:34:45.798Z,20.87
2018-10-16T06:37:17.404Z,21.13
2018-10-16T06:39:49.242Z,21.17
2018-10-16T06:42:20.674Z,25.27
2018-10-16T06:44:53.797Z,26.23
2018-10-16T06:47:25.985Z,25.27
2018-10-16T06:49:57.590Z,25.60
2018-10-16T06:52:29.158Z,26.57
2018-10-16T06:55:01.259Z,30.97
2018-10-16T06:57:33.884Z,45.33
2018-10-16T07:00:05.852Z,47.97
2018-10-16T07:02:37.477Z,46.67
2018-10-16T07:05:10.175Z,45.30
2018-10-16T07:07:42.075Z,41.07
2018-10-16T07:10:14.086Z,38.37
2018-10-16T07:12:45.642Z,40.73
2018-10-16T07:15:17.387Z,40.87
2018-10-16T07:17:49.403Z,37.23
2018-10-16T07:20:21.137Z,32.77
2018-10-16T07:22:53.358Z,25.60
2018-10-16T07:25:25.367Z,20.90
2018-10-16T07:27:57.760Z,21.03
2018-10-16T07:30:29.279Z,17.93
2018-10-16T07:33:00.850Z,18.87
2018-10-16T07:35:32.422Z,19.20
2018-10-16T07:38:04.366Z,18.67
2018-10-16T07:40:35.965Z,20.90
2018-10-16T07:43:08.996Z,20.30
2018-10-16T07:45:41.025Z,21.80
2018-10-16T07:48:12.884Z,20.93
2018-10-16T07:50:45.821Z,20.70
2018-10-16T07:53:18.277Z,21.67
2018-10-16T07:55:49.938Z,22.50
2018-10-16T07:58:24.385Z,22.63
2018-10-16T08:00:56.545Z,20.70
2018-10-16T08:03:28.711Z,21.30
2018-10-16T08:06:00.621Z,21.77
2018-10-16T08:08:32.145Z,21.90
2018-10-16T08:11:03.941Z,21.10
2018-10-16T08:13:35.593Z,20.73
2018-10-16T08:16:10.576Z,20.90
2018-10-16T08:18:42.428Z,21.87
2018-10-16T08:21:14.943Z,21.77
2018-10-16T08:23:47.440Z,22.70
2018-10-16T08:26:18.953Z,21.87
2018-10-16T08:28:50.919Z,20.67
2018-10-16T08:31:22.464Z,20.80
2018-10-16T08:33:54.137Z,21.17
2018-10-16T08:36:25.993Z,21.23
2018-10-16T08:39:07.397Z,21.00
2018-10-16T08:41:58.809Z,21.07
2018-10-16T08:45:41.904Z,20.03
2018-10-16T08:48:23.225Z,20.50
2018-10-16T08:51:04.415Z,20.20
2018-10-16T08:53:36.007Z,19.50
2018-10-16T08:56:07.576Z,20.73
2018-10-16T08:58:39.061Z,20.57
2018-10-16T09:01:10.602Z,21.13
2018-10-16T09:03:42.863Z,19.87
2018-10-16T09:06:14.423Z,18.23
2018-10-16T09:08:46.104Z,18.73
2018-10-16T09:11:17.607Z,18.40
2018-10-16T09:13:49.202Z,18.03
2018-10-16T09:16:23.923Z,18.87
2018-10-16T09:18:55.855Z,17.30
2018-10-16T09:21:27.420Z,17.50
2018-10-16T09:23:59.693Z,17.20
2018-10-16T09:26:32.434Z,16.77
2018-10-16T09:29:03.908Z,16.00
2018-10-16T09:31:36.032Z,14.83
2018-10-16T09:34:08.283Z,15.40
2018-10-16T09:36:40.041Z,14.80
2018-10-16T09:39:12.711Z,14.33
2018-10-16T09:41:44.243Z,14.17
2018-10-16T09:44:15.809Z,14.93
2018-10-16T09:46:47.279Z,15.47
2018-10-16T09:49:19.250Z,14.87
2018-10-16T09:51:50.772Z,14.27
2018-10-16T09:54:22.478Z,16.07
2018-10-16T09:56:54.313Z,16.83
2018-10-16T09:59:25.843Z,16.63
2018-10-16T10:01:58.448Z,16.23
2018-10-16T10:04:30.579Z,17.53
2018-10-16T10:07:02.575Z,16.73
2018-10-16T10:09:34.309Z,18.13
2018-10-16T10:12:07.165Z,18.17
2018-10-16T10:14:38.881Z,19.80
2018-10-16T10:17:10.729Z,18.10
2018-10-16T10:19:42.391Z,18.33
2018-10-16T10:22:13.847Z,17.77
2018-10-16T10:24:45.947Z,19.80
2018-10-16T10:27:17.580Z,19.10
2018-10-16T10:29:49.623Z,20.60
2018-10-16T10:32:21.660Z,20.33
2018-10-16T10:34:53.278Z,19.30
2018-10-16T10:37:25.552Z,18.70
2018-10-16T10:39:57.127Z,20.27
2018-10-16T10:42:33.419Z,19.30
2018-10-16T10:45:06.203Z,19.40
2018-10-16T10:47:38.343Z,18.80
2018-10-16T10:50:12.492Z,18.67
2018-10-16T10:52:44.374Z,17.50
2018-10-16T10:55:16.122Z,19.33
2018-10-16T10:57:47.738Z,19.33
2018-10-16T11:00:19.422Z,19.13
2018-10-16T11:02:51.431Z,19.07
2018-10-16T11:05:23.312Z,19.00
2018-10-16T11:07:55.024Z,19.13
2018-10-16T11:10:26.813Z,18.23
2018-10-16T11:12:58.831Z,18.30
2018-10-16T11:15:30.274Z,18.43
2018-10-16T11:18:02.102Z,20.67
2018-10-16T11:20:33.785Z,20.37
2018-10-16T11:23:05.252Z,20.53
2018-10-16T11:25:37.167Z,21.37
2018-10-16T11:28:09.026Z,21.40
2018-10-16T11:30:40.604Z,20.00
2018-10-16T11:33:14.101Z,20.30
2018-10-16T11:35:45.819Z,20.37
2018-10-16T11:38:17.619Z,19.90
2018-10-16T11:40:49.186Z,20.17
2018-10-16T11:43:20.992Z,18.47
2018-10-16T11:45:53.123Z,20.00
2018-10-16T11:48:24.730Z,19.37
2018-10-16T11:50:56.325Z,20.00
2018-10-16T11:53:27.927Z,20.67
2018-10-16T11:55:59.424Z,17.13
2018-10-16T11:58:30.996Z,18.93
2018-10-16T12:01:02.959Z,19.13
2018-10-16T12:03:35.161Z,19.63
2018-10-16T12:06:07.188Z,18.10
2018-10-16T12:08:38.881Z,18.50
2018-10-16T12:11:11.477Z,18.67
2018-10-16T12:13:43.387Z,18.63
2018-10-16T12:16:14.947Z,17.73
2018-10-16T12:18:51.716Z,17.23
2018-10-16T12:21:24.592Z,17.67
2018-10-16T12:23:56.235Z,16.57
2018-10-16T12:26:28.116Z,17.27
2018-10-16T12:28:59.599Z,17.50
2018-10-16T12:31:31.301Z,18.17
2018-10-16T12:34:03.200Z,18.37
2018-10-16T12:36:34.966Z,18.13
2018-10-16T12:39:08.801Z,17.60
2018-10-16T12:41:40.390Z,18.90
2018-10-16T12:44:11.908Z,17.73
2018-10-16T12:46:43.522Z,17.17
2018-10-16T12:49:14.984Z,19.27
2018-10-16T12:51:46.795Z,19.77
2018-10-16T12:54:18.615Z,17.70
2018-10-16T12:56:50.466Z,18.00
2018-10-16T12:59:22.265Z,19.27
2018-10-16T13:01:53.969Z,16.43
2018-10-16T13:04:26.111Z,19.60
2018-10-16T13:07:00.827Z,19.17
2018-10-16T13:09:32.381Z,17.97
2018-10-16T13:12:04.047Z,18.70
2018-10-16T13:14:37.617Z,19.10
2018-10-16T13:17:09.075Z,18.33
2018-10-16T13:19:40.634Z,18.27
2018-10-16T13:22:12.437Z,17.30
2018-10-16T13:24:44.037Z,18.47
2018-10-16T13:27:16.377Z,19.83
2018-10-16T13:29:48.111Z,20.30
2018-10-16T13:32:20.578Z,20.63
2018-10-16T13:34:53.079Z,20.13
2018-10-16T13:37:25.074Z,19.60
2018-10-16T13:39:56.838Z,20.30
2018-10-16T13:42:28.240Z,19.10
2018-10-16T13:44:59.666Z,19.67
2018-10-16T13:47:31.162Z,18.50
2018-10-16T13:50:03.395Z,19.33
2018-10-16T13:52:35.018Z,20.17
2018-10-16T13:55:06.713Z,20.43
2018-10-16T13:57:38.525Z,20.67
2018-10-16T14:00:14.609Z,20.20
2018-10-16T14:02:48.258Z,19.73
2018-10-16T14:05:20.202Z,20.50
2018-10-16T14:07:52.347Z,20.37
2018-10-16T14:10:24.532Z,20.43
2018-10-16T14:12:55.975Z,20.23
2018-10-16T14:15:28.026Z,20.10
2018-10-16T14:17:59.722Z,19.83
2018-10-16T14:20:31.657Z,19.00
2018-10-16T14:23:03.255Z,20.80
2018-10-16T14:25:34.876Z,20.30
2018-10-16T14:28:07.059Z,21.03
2018-10-16T14:30:39.486Z,19.90
2018-10-16T14:33:12.472Z,20.07
2018-10-16T14:35:44.174Z,21.93
2018-10-16T14:38:16.167Z,20.50
2018-10-16T14:40:48.182Z,18.83
2018-10-16T14:43:19.762Z,18.83
2018-10-16T14:45:51.625Z,19.30
2018-10-16T14:48:23.287Z,18.73
2018-10-16T14:50:55.159Z,19.03
2018-10-16T14:53:27.235Z,20.33
2018-10-16T14:55:59.085Z,20.33
2018-10-16T14:58:32.868Z,20.93
2018-10-16T15:01:05.320Z,20.73
2018-10-16T15:03:38.218Z,20.43
2018-10-16T15:06:10.275Z,22.10
2018-10-16T15:08:42.787Z,20.77
2018-10-16T15:11:14.951Z,20.77
2018-10-16T15:13:47.207Z,23.00
2018-10-16T15:16:19.385Z,21.83
2018-10-16T15:18:51.142Z,23.83
2018-10-16T15:21:23.391Z,24.23
2018-10-16T15:23:55.978Z,23.53
2018-10-16T15:26:27.848Z,22.53
2018-10-16T15:28:59.639Z,22.47
2018-10-16T15:31:32.063Z,22.53
2018-10-16T15:41:05.259Z,25.33
2018-10-16T15:43:37.761Z,25.17
2018-10-16T15:46:11.453Z,26.50
2018-10-16T15:48:43.472Z,25.43
2018-10-16T15:51:15.874Z,25.10
2018-10-16T15:53:55.443Z,25.43
2018-10-16T15:56:28.012Z,26.10
2018-10-16T15:58:59.977Z,26.10
2018-10-16T16:01:31.981Z,26.37
2018-10-16T16:04:04.255Z,26.50
2018-10-16T16:06:36.388Z,26.67
2018-10-16T16:09:10.134Z,28.87
2018-10-16T16:11:42.064Z,27.17
2018-10-16T16:14:14.274Z,28.00
2018-10-16T16:16:47.175Z,29.47
2018-10-16T16:19:20.286Z,30.37
2018-10-16T16:21:53.002Z,30.13
2018-10-16T16:24:24.870Z,30.07
2018-10-16T16:26:56.822Z,29.50
2018-10-16T16:29:28.885Z,30.47
2018-10-16T16:32:00.755Z,29.50
2018-10-16T16:34:33.406Z,28.30
2018-10-16T16:37:05.454Z,28.83
2018-10-16T16:39:37.395Z,28.90
2018-10-16T16:42:10.513Z,32.13
2018-10-16T16:44:43.781Z,33.07
2018-10-16T16:47:15.771Z,33.20
2018-10-16T16:49:47.730Z,32.60
2018-10-16T16:52:20.053Z,33.97
2018-10-16T16:54:53.474Z,34.10
2018-10-16T16:57:26.501Z,32.73
2018-10-16T16:59:58.837Z,34.03
2018-10-16T17:02:30.863Z,33.03
2018-10-16T17:05:03.319Z,34.50
2018-10-16T17:07:35.971Z,36.87
2018-10-16T17:10:09.901Z,34.63
2018-10-16T17:12:43.579Z,35.10
2018-10-16T17:15:17.535Z,33.10
2018-10-16T17:17:49.669Z,33.00
2018-10-16T17:20:22.480Z,33.70
2018-10-16T17:22:55.198Z,33.23
2018-10-16T17:25:27.498Z,31.10
2018-10-16T17:27:59.214Z,32.37
2018-10-16T17:30:32.640Z,31.83
2018-10-16T17:33:05.472Z,34.37
2018-10-16T17:35:38.713Z,31.80
2018-10-16T17:38:12.366Z,33.70
2018-10-16T17:40:46.352Z,34.90
2018-10-16T17:43:18.502Z,35.53
2018-10-16T17:45:53.602Z,37.10
2018-10-16T17:48:31.943Z,34.43
2018-10-16T17:51:04.279Z,35.10
2018-10-16T17:53:36.924Z,35.37
2018-10-16T17:56:11.137Z,34.00
2018-10-16T17:58:43.599Z,32.73
2018-10-16T18:01:15.652Z,33.63
2018-10-16T18:03:48.491Z,33.00
2018-10-16T18:06:21.309Z,33.33
2018-10-16T18:08:54.163Z,30.37
2018-10-16T18:11:26.586Z,31.50
2018-10-16T18:13:59.478Z,30.30
2018-10-16T18:16:32.397Z,31.57
2018-10-16T18:19:06.112Z,32.70
2018-10-16T18:21:40.710Z,36.07
2018-10-16T18:24:14.874Z,34.83
2018-10-16T18:26:48.124Z,37.33
2018-10-16T18:29:22.425Z,36.83
2018-10-16T18:31:56.923Z,35.03
2018-10-16T18:34:31.397Z,34.80
2018-10-16T18:37:05.839Z,32.63
2018-10-16T18:39:39.358Z,34.87
2018-10-16T18:42:11.850Z,35.73
2018-10-16T18:44:47.952Z,33.93
2018-10-16T18:47:21.483Z,35.87
2018-10-16T18:49:53.829Z,34.07
2018-10-16T18:52:26.294Z,36.53
2018-10-16T18:54:59.961Z,36.07
2018-10-16T18:57:33.656Z,36.13
2018-10-16T19:00:06.830Z,36.10
2018-10-16T19:02:41.248Z,35.47
2018-10-16T19:05:13.427Z,35.60
2018-10-16T19:07:47.431Z,36.20
2018-10-16T19:10:23.234Z,38.40
2018-10-16T19:12:55.917Z,35.73
2018-10-16T19:15:29.391Z,37.93
2018-10-16T19:18:01.727Z,37.67
2018-10-16T19:20:33.610Z,41.57
2018-10-16T19:23:07.171Z,37.40
2018-10-16T19:25:39.252Z,36.27
2018-10-16T19:28:12.393Z,39.20
2018-10-16T19:30:44.602Z,38.07
2018-10-16T19:33:19.235Z,39.33
2018-10-16T19:35:51.963Z,39.77
2018-10-16T19:38:24.771Z,39.40
2018-10-16T19:40:58.632Z,39.87
2018-10-16T19:43:31.965Z,41.37
2018-10-16T19:46:04.904Z,42.73
2018-10-16T19:48:37.610Z,44.07
2018-10-16T19:51:10.852Z,45.00
2018-10-16T19:53:43.284Z,44.27
2018-10-16T19:56:20.976Z,44.80
2018-10-16T19:58:53.970Z,45.80
2018-10-16T20:01:26.057Z,44.53
2018-10-16T20:03:58.134Z,43.20
2018-10-16T20:06:31.005Z,45.43
2018-10-16T20:09:03.699Z,45.30
2018-10-16T20:11:37.005Z,44.63
2018-10-16T20:14:09.656Z,43.20
2018-10-16T20:16:47.495Z,42.40
2018-10-16T20:19:19.460Z,46.00
2018-10-16T20:21:52.272Z,44.13
2018-10-16T20:24:24.916Z,44.53
2018-10-16T20:26:57.532Z,44.27
2018-10-16T20:29:31.701Z,43.93
2018-10-16T20:32:04.506Z,45.57
2018-10-16T20:34:38.341Z,43.83
2018-10-16T20:37:12.311Z,44.13
2018-10-16T20:39:45.243Z,46.30
2018-10-16T20:42:17.135Z,47.60
2018-10-16T20:44:49.209Z,51.20
2018-10-16T20:47:21.674Z,53.77
2018-10-16T20:49:53.589Z,51.60
2018-10-16T20:52:25.535Z,48.83
2018-10-16T20:54:59.230Z,54.17
2018-10-16T20:57:32.442Z,50.30
2018-10-16T21:00:05.056Z,51.57
2018-10-16T21:02:38.165Z,52.87
2018-10-16T21:05:11.355Z,52.97
2018-10-16T21:07:43.302Z,47.00
2018-10-16T21:10:15.387Z,49.93
2018-10-16T21:12:47.146Z,49.57
2018-10-16T21:15:19.262Z,49.60
2018-10-16T21:17:51.818Z,50.97
2018-10-16T21:20:23.825Z,49.40
2018-10-16T21:22:55.833Z,51.33
2018-10-16T21:25:27.668Z,47.93
2018-10-16T21:27:59.924Z,49.47
2018-10-16T21:30:32.649Z,48.53
2018-10-16T21:33:05.304Z,47.23
2018-10-16T21:35:38.147Z,47.77
2018-10-16T21:38:10.018Z,47.13
2018-10-16T21:40:42.932Z,49.37
2018-10-16T21:43:14.473Z,48.23
2018-10-16T21:45:46.456Z,47.70
2018-10-16T21:48:17.951Z,51.63
2018-10-16T21:50:49.844Z,50.60
2018-10-16T21:53:21.845Z,54.53
2018-10-16T21:55:54.351Z,48.83
2018-10-16T21:58:25.814Z,48.87
2018-10-16T22:01:13.867Z,49.47
2018-10-16T22:03:45.354Z,49.30
2018-10-16T22:06:17.145Z,50.07
2018-10-16T22:08:48.539Z,53.23
2018-10-16T22:11:20.616Z,54.33
2018-10-16T22:13:52.220Z,65.67
2018-10-16T22:16:24.204Z,54.80
2018-10-16T22:18:56.231Z,52.90
2018-10-16T22:21:27.713Z,50.67
2018-10-16T22:23:59.920Z,54.37
2018-10-16T22:26:31.926Z,54.73
2018-10-16T22:29:03.606Z,56.20
2018-10-16T22:31:35.057Z,56.03
2018-10-16T22:34:07.461Z,53.87
2018-10-16T22:36:39.828Z,55.87
2018-10-16T22:39:12.480Z,57.57
2018-10-16T22:41:44.876Z,63.37
2018-10-16T22:44:17.160Z,65.33
2018-10-16T22:46:49.039Z,59.20
2018-10-16T22:49:20.875Z,60.37
2018-10-16T22:51:52.720Z,58.27
2018-10-16T22:54:24.447Z,63.30
2018-10-16T22:56:56.860Z,62.37
2018-10-16T22:59:28.956Z,67.60
2018-10-16T23:02:01.147Z,63.67
2018-10-16T23:04:33.360Z,61.10
2018-10-16T23:07:04.791Z,55.03
2018-10-16T23:09:37.443Z,59.43
2018-10-16T23:12:09.520Z,56.83
2018-10-16T23:14:41.478Z,57.00
2018-10-16T23:17:13.651Z,56.70
2018-10-16T23:19:46.036Z,57.60
2018-10-16T23:22:17.831Z,56.47
2018-10-16T23:24:49.779Z,64.60
2018-10-16T23:27:22.233Z,62.57
2018-10-16T23:29:53.731Z,59.90
2018-10-16T23:32:25.561Z,61.83
2018-10-16T23:34:58.227Z,63.40
2018-10-16T23:37:31.787Z,61.50
2018-10-16T23:40:03.710Z,58.23
2018-10-16T23:42:35.807Z,57.10
2018-10-16T23:45:07.775Z,60.87
2018-10-16T23:47:40.080Z,58.73
2018-10-16T23:50:11.916Z,66.27
2018-10-16T23:52:43.844Z,59.13
2018-10-16T23:55:15.363Z,63.23
2018-10-16T23:57:47.224Z,63.30
