createdAt,value
2019-03-27T00:01:12.270Z,11.40
2019-03-27T00:03:42.302Z,12.07
2019-03-27T00:06:12.903Z,12.03
2019-03-27T00:08:43.002Z,11.20
2019-03-27T00:11:15.991Z,11.67
2019-03-27T00:13:46.163Z,11.60
2019-03-27T00:16:16.167Z,11.23
2019-03-27T00:18:46.863Z,11.47
2019-03-27T00:21:16.958Z,11.70
2019-03-27T00:23:47.306Z,12.20
2019-03-27T00:26:17.811Z,12.23
2019-03-27T00:28:47.962Z,11.60
2019-03-27T00:31:18.038Z,13.67
2019-03-27T00:33:48.127Z,12.87
2019-03-27T00:36:18.124Z,12.20
2019-03-27T00:38:48.207Z,11.97
2019-03-27T00:41:18.698Z,12.20
2019-03-27T00:43:48.795Z,12.87
2019-03-27T00:46:19.021Z,13.37
2019-03-27T00:48:49.141Z,12.10
2019-03-27T00:51:19.259Z,11.87
2019-03-27T00:53:49.341Z,13.00
2019-03-27T00:56:19.507Z,12.23
2019-03-27T00:58:49.612Z,13.33
2019-03-27T01:01:19.735Z,12.20
2019-03-27T01:03:49.713Z,12.80
2019-03-27T01:06:19.782Z,13.30
2019-03-27T01:08:49.848Z,13.27
2019-03-27T01:11:20.069Z,13.13
2019-03-27T01:13:50.143Z,13.30
2019-03-27T01:16:20.667Z,13.63
2019-03-27T01:18:50.786Z,13.47
2019-03-27T01:21:20.803Z,13.20
2019-03-27T01:23:50.814Z,12.37
2019-03-27T01:26:20.893Z,13.67
2019-03-27T01:28:50.982Z,12.83
2019-03-27T01:31:21.100Z,13.33
2019-03-27T01:33:51.203Z,12.80
2019-03-27T01:36:21.226Z,13.77
2019-03-27T01:38:51.279Z,13.70
2019-03-27T01:41:21.778Z,13.17
2019-03-27T01:43:51.824Z,13.57
2019-03-27T01:46:21.949Z,12.90
2019-03-27T01:48:52.019Z,13.73
2019-03-27T01:51:22.128Z,14.63
2019-03-27T01:53:52.237Z,13.70
2019-03-27T01:56:22.386Z,13.00
2019-03-27T01:58:52.599Z,14.00
2019-03-27T02:01:22.731Z,12.67
2019-03-27T02:03:52.864Z,14.27
2019-03-27T02:06:22.956Z,13.87
2019-03-27T02:08:52.969Z,13.90
2019-03-27T02:11:23.058Z,14.70
2019-03-27T02:13:53.048Z,13.47
2019-03-27T02:16:23.200Z,13.80
2019-03-27T02:18:53.267Z,14.23
2019-03-27T02:21:24.121Z,14.73
2019-03-27T02:23:54.188Z,14.23
2019-03-27T02:26:24.257Z,13.90
2019-03-27T02:28:54.290Z,13.53
2019-03-27T02:31:24.275Z,13.77
2019-03-27T02:33:54.324Z,14.47
2019-03-27T02:36:24.505Z,12.93
2019-03-27T02:38:54.756Z,13.63
2019-03-27T02:41:25.884Z,14.37
2019-03-27T02:43:55.919Z,13.20
2019-03-27T02:46:26.995Z,13.27
2019-03-27T02:48:57.129Z,13.63
2019-03-27T02:51:27.272Z,13.40
2019-03-27T02:53:57.339Z,12.40
2019-03-27T02:56:27.443Z,12.90
2019-03-27T02:58:57.641Z,13.07
2019-03-27T03:01:27.695Z,13.10
2019-03-27T03:03:57.826Z,14.53
2019-03-27T03:06:28.000Z,13.80
2019-03-27T03:08:58.125Z,13.97
2019-03-27T03:11:28.159Z,13.23
2019-03-27T03:13:58.242Z,12.43
2019-03-27T03:16:41.403Z,13.63
2019-03-27T03:19:00.047Z,13.50
2019-03-27T03:21:30.625Z,12.63
2019-03-27T03:24:01.075Z,11.87
2019-03-27T03:26:31.228Z,13.73
2019-03-27T03:29:01.295Z,12.27
2019-03-27T03:31:31.420Z,12.40
2019-03-27T03:34:01.525Z,12.57
2019-03-27T03:36:32.362Z,13.43
2019-03-27T03:39:02.623Z,12.93
2019-03-27T03:41:32.734Z,13.50
2019-03-27T03:44:03.284Z,13.57
2019-03-27T03:46:33.457Z,13.43
2019-03-27T03:49:03.523Z,13.97
2019-03-27T03:51:33.642Z,14.03
2019-03-27T03:54:04.766Z,14.00
2019-03-27T03:56:38.294Z,13.70
2019-03-27T03:59:10.377Z,14.47
2019-03-27T04:01:43.446Z,13.90
2019-03-27T04:04:15.743Z,13.07
2019-03-27T04:06:45.948Z,13.97
2019-03-27T04:09:16.066Z,14.17
2019-03-27T04:11:46.083Z,14.37
2019-03-27T04:14:16.226Z,13.83
2019-03-27T04:16:46.242Z,14.27
2019-03-27T04:19:16.406Z,14.07
2019-03-27T04:21:46.428Z,13.93
2019-03-27T04:24:16.524Z,15.60
2019-03-27T04:26:47.220Z,15.37
2019-03-27T04:29:17.376Z,15.20
2019-03-27T04:31:47.439Z,14.43
2019-03-27T04:34:17.490Z,14.80
2019-03-27T04:36:48.451Z,14.97
2019-03-27T04:39:18.948Z,13.47
2019-03-27T04:41:49.007Z,14.70
2019-03-27T04:44:19.131Z,15.00
2019-03-27T04:46:49.331Z,14.60
2019-03-27T04:49:19.423Z,14.73
2019-03-27T04:51:49.421Z,15.37
2019-03-27T04:54:20.510Z,15.33
2019-03-27T04:56:50.727Z,14.83
2019-03-27T04:59:20.703Z,15.83
2019-03-27T05:01:50.871Z,16.10
2019-03-27T05:04:21.395Z,19.80
2019-03-27T05:06:51.444Z,16.10
2019-03-27T05:09:21.555Z,15.93
2019-03-27T05:11:51.681Z,15.50
2019-03-27T05:14:21.781Z,15.80
2019-03-27T05:16:53.141Z,16.27
2019-03-27T05:19:23.143Z,16.40
2019-03-27T05:21:53.241Z,15.90
2019-03-27T05:24:23.319Z,15.03
2019-03-27T05:26:53.466Z,16.77
2019-03-27T05:29:23.519Z,15.97
2019-03-27T05:31:53.689Z,16.90
2019-03-27T05:34:23.755Z,16.37
2019-03-27T05:36:53.869Z,15.87
2019-03-27T05:39:23.920Z,16.60
2019-03-27T05:41:54.046Z,15.73
2019-03-27T05:44:24.159Z,16.40
2019-03-27T05:46:54.819Z,17.00
2019-03-27T05:49:25.376Z,17.00
2019-03-27T05:51:55.522Z,17.53
2019-03-27T05:54:25.538Z,16.77
2019-03-27T05:56:55.658Z,16.63
2019-03-27T05:59:25.755Z,17.53
2019-03-27T06:01:57.024Z,16.77
2019-03-27T06:04:27.021Z,17.60
2019-03-27T06:06:57.201Z,16.77
2019-03-27T06:09:27.261Z,15.47
2019-03-27T06:11:57.368Z,17.07
2019-03-27T06:14:27.569Z,15.73
2019-03-27T06:16:57.678Z,16.37
2019-03-27T06:19:27.807Z,17.00
2019-03-27T06:21:57.892Z,17.97
2019-03-27T06:24:28.124Z,21.35
2019-03-27T06:26:58.272Z,18.20
2019-03-27T06:29:28.715Z,17.87
2019-03-27T06:31:58.913Z,18.07
2019-03-27T06:34:28.990Z,16.60
2019-03-27T06:36:59.169Z,18.47
2019-03-27T06:39:29.287Z,18.23
2019-03-27T06:41:59.403Z,18.40
2019-03-27T06:44:29.512Z,21.65
2019-03-27T06:46:59.647Z,18.27
2019-03-27T06:49:29.728Z,18.27
2019-03-27T06:51:59.926Z,18.87
2019-03-27T06:54:30.032Z,18.53
2019-03-27T06:57:01.279Z,18.83
2019-03-27T06:59:31.442Z,18.50
2019-03-27T07:02:01.551Z,18.87
2019-03-27T07:04:31.770Z,20.07
2019-03-27T07:07:02.038Z,19.23
2019-03-27T07:09:32.124Z,18.97
2019-03-27T07:12:02.185Z,19.30
2019-03-27T07:14:32.295Z,19.57
2019-03-27T07:17:02.434Z,19.23
2019-03-27T07:19:32.575Z,19.40
2019-03-27T07:22:02.718Z,19.53
2019-03-27T07:24:32.804Z,19.17
2019-03-27T07:27:02.974Z,20.40
2019-03-27T07:29:34.052Z,20.83
2019-03-27T07:32:04.161Z,20.27
2019-03-27T07:34:34.387Z,20.27
2019-03-27T07:37:04.549Z,17.90
2019-03-27T07:39:34.710Z,16.87
2019-03-27T07:42:04.774Z,16.13
2019-03-27T07:44:34.974Z,15.00
2019-03-27T07:47:05.103Z,13.00
2019-03-27T07:49:35.162Z,11.67
2019-03-27T07:52:05.230Z,11.83
2019-03-27T07:54:35.414Z,10.90
2019-03-27T07:57:08.008Z,9.47
2019-03-27T07:59:38.236Z,8.93
2019-03-27T08:02:14.465Z,7.83
2019-03-27T08:04:44.879Z,7.40
2019-03-27T08:07:26.326Z,7.43
2019-03-27T08:09:50.285Z,8.67
2019-03-27T08:12:21.897Z,7.37
2019-03-27T08:14:51.841Z,9.63
2019-03-27T08:17:21.733Z,8.40
2019-03-27T08:19:51.678Z,5.90
2019-03-27T08:22:22.453Z,5.30
2019-03-27T08:24:52.669Z,6.10
2019-03-27T08:27:26.643Z,6.27
2019-03-27T08:30:11.649Z,7.37
2019-03-27T08:32:41.796Z,11.73
2019-03-27T08:35:12.079Z,12.00
2019-03-27T08:37:42.025Z,8.83
2019-03-27T08:40:12.313Z,9.40
2019-03-27T08:42:42.174Z,8.83
2019-03-27T08:45:12.417Z,11.47
2019-03-27T08:47:42.358Z,11.47
2019-03-27T08:50:12.393Z,12.33
2019-03-27T08:52:42.442Z,12.83
2019-03-27T08:55:13.862Z,12.90
2019-03-27T08:57:45.191Z,12.93
2019-03-27T09:00:15.635Z,13.03
2019-03-27T09:02:46.959Z,13.23
2019-03-27T09:05:17.037Z,12.17
2019-03-27T09:07:46.891Z,10.43
2019-03-27T09:10:16.985Z,10.87
2019-03-27T09:12:46.876Z,9.93
2019-03-27T09:15:16.904Z,9.33
2019-03-27T09:17:46.874Z,9.40
2019-03-27T09:20:17.254Z,8.13
2019-03-27T09:22:47.554Z,8.33
2019-03-27T09:25:17.448Z,8.37
2019-03-27T09:27:47.339Z,8.00
2019-03-27T09:30:17.595Z,8.30
2019-03-27T09:32:47.602Z,8.27
2019-03-27T09:35:17.481Z,7.47
2019-03-27T09:37:49.345Z,7.23
2019-03-27T09:40:19.773Z,7.77
2019-03-27T09:42:51.264Z,6.37
2019-03-27T09:45:23.556Z,7.77
2019-03-27T09:47:53.908Z,7.43
2019-03-27T09:50:23.950Z,7.10
2019-03-27T09:52:53.969Z,8.13
2019-03-27T09:55:23.878Z,6.90
2019-03-27T09:57:54.044Z,8.40
2019-03-27T10:00:56.187Z,8.00
2019-03-27T10:03:26.058Z,7.73
2019-03-27T10:05:55.959Z,8.10
2019-03-27T10:08:25.954Z,8.83
2019-03-27T10:10:55.947Z,7.90
2019-03-27T10:13:25.788Z,7.73
2019-03-27T10:15:55.988Z,8.37
2019-03-27T10:18:26.462Z,8.30
2019-03-27T10:20:56.803Z,8.80
2019-03-27T10:23:26.747Z,8.37
2019-03-27T10:26:09.247Z,8.10
2019-03-27T10:28:56.000Z,8.87
2019-03-27T10:31:31.162Z,9.20
2019-03-27T10:34:05.782Z,8.30
2019-03-27T10:36:42.013Z,8.50
2019-03-27T10:39:12.160Z,7.73
2019-03-27T10:41:42.117Z,8.90
2019-03-27T10:44:12.064Z,8.57
2019-03-27T10:46:42.109Z,9.40
2019-03-27T10:49:12.177Z,6.93
2019-03-27T10:51:42.113Z,8.10
2019-03-27T10:54:12.181Z,9.03
2019-03-27T10:56:42.223Z,7.90
2019-03-27T10:59:12.230Z,7.83
2019-03-27T11:01:42.298Z,8.17
2019-03-27T11:04:12.202Z,8.07
2019-03-27T11:06:42.329Z,7.80
2019-03-27T11:09:12.612Z,7.95
2019-03-27T11:11:43.425Z,7.37
2019-03-27T11:14:13.417Z,7.77
2019-03-27T11:16:43.629Z,7.97
2019-03-27T11:19:13.540Z,8.53
2019-03-27T11:21:43.919Z,7.97
2019-03-27T11:24:13.865Z,8.20
2019-03-27T11:26:43.828Z,7.53
2019-03-27T11:29:13.895Z,7.95
2019-03-27T11:31:50.452Z,8.00
2019-03-27T11:34:55.496Z,7.17
2019-03-27T11:37:24.643Z,7.40
2019-03-27T11:40:06.936Z,7.47
2019-03-27T11:42:52.113Z,6.57
2019-03-27T11:45:22.592Z,7.40
2019-03-27T11:48:15.952Z,7.00
2019-03-27T11:50:46.725Z,7.20
2019-03-27T11:53:16.757Z,7.17
2019-03-27T11:55:46.864Z,7.47
2019-03-27T11:58:17.283Z,8.27
2019-03-27T12:00:54.275Z,7.87
2019-03-27T12:03:19.493Z,7.10
2019-03-27T12:05:49.892Z,6.93
2019-03-27T12:08:20.619Z,7.70
2019-03-27T12:10:51.014Z,7.17
2019-03-27T12:13:21.089Z,7.07
2019-03-27T12:15:51.401Z,6.60
2019-03-27T12:18:22.269Z,7.57
2019-03-27T12:20:59.910Z,6.57
2019-03-27T12:23:29.949Z,7.40
2019-03-27T12:26:00.579Z,7.30
2019-03-27T12:28:31.479Z,7.07
2019-03-27T12:31:01.653Z,6.90
2019-03-27T12:33:32.198Z,7.07
2019-03-27T12:36:02.281Z,7.93
2019-03-27T12:38:32.277Z,7.47
2019-03-27T12:41:02.192Z,7.33
2019-03-27T12:43:32.199Z,7.60
2019-03-27T12:46:02.718Z,7.30
2019-03-27T12:48:32.735Z,7.20
2019-03-27T12:51:12.656Z,7.93
2019-03-27T12:53:34.445Z,7.63
2019-03-27T12:56:04.858Z,7.80
2019-03-27T12:58:34.754Z,7.70
2019-03-27T13:01:04.885Z,7.80
2019-03-27T13:03:34.789Z,7.90
2019-03-27T13:06:05.168Z,7.50
2019-03-27T13:08:35.058Z,7.93
2019-03-27T13:11:05.036Z,6.53
2019-03-27T13:13:34.983Z,7.37
2019-03-27T13:16:04.933Z,6.60
2019-03-27T13:18:34.908Z,7.73
2019-03-27T13:21:04.899Z,7.33
2019-03-27T13:23:34.841Z,6.43
2019-03-27T13:26:04.937Z,6.33
2019-03-27T13:28:47.825Z,7.47
2019-03-27T13:31:07.205Z,7.13
2019-03-27T13:33:37.305Z,7.03
2019-03-27T13:36:08.825Z,6.60
2019-03-27T13:38:38.913Z,6.80
2019-03-27T13:41:08.970Z,7.30
2019-03-27T13:43:40.716Z,7.20
2019-03-27T13:46:10.881Z,6.12
2019-03-27T13:48:41.099Z,7.45
2019-03-27T13:51:11.016Z,6.55
2019-03-27T13:53:41.300Z,6.60
2019-03-27T13:56:11.519Z,8.73
2019-03-27T13:59:26.766Z,7.28
2019-03-27T14:01:56.910Z,6.58
2019-03-27T14:04:27.064Z,6.87
2019-03-27T14:06:57.228Z,7.25
2019-03-27T14:09:27.343Z,7.47
2019-03-27T14:11:57.524Z,7.80
2019-03-27T14:14:27.598Z,7.92
2019-03-27T14:16:58.768Z,7.77
2019-03-27T14:19:29.443Z,6.80
2019-03-27T14:22:00.552Z,7.35
2019-03-27T14:24:30.566Z,7.97
2019-03-27T14:27:00.683Z,7.35
2019-03-27T14:29:30.749Z,7.67
2019-03-27T14:32:00.910Z,7.83
2019-03-27T14:34:31.029Z,7.28
2019-03-27T14:37:02.823Z,7.00
2019-03-27T14:39:32.970Z,8.98
2019-03-27T14:42:03.280Z,8.25
2019-03-27T14:44:33.965Z,8.03
2019-03-27T14:47:04.444Z,8.28
2019-03-27T14:49:37.563Z,8.05
2019-03-27T14:52:08.483Z,8.43
2019-03-27T14:54:39.307Z,8.68
2019-03-27T14:57:09.507Z,8.67
2019-03-27T14:59:39.994Z,8.60
2019-03-27T15:02:11.048Z,9.08
2019-03-27T15:04:43.372Z,11.73
2019-03-27T15:08:24.109Z,11.67
2019-03-27T15:11:17.386Z,11.60
2019-03-27T15:14:11.040Z,11.20
2019-03-27T15:16:41.512Z,11.57
2019-03-27T15:19:11.861Z,10.93
2019-03-27T15:21:41.883Z,12.60
2019-03-27T15:24:21.929Z,12.87
2019-03-27T15:26:52.655Z,12.40
2019-03-27T15:29:23.721Z,13.63
2019-03-27T15:31:53.761Z,12.67
2019-03-27T15:34:24.917Z,12.17
2019-03-27T15:36:55.039Z,12.30
2019-03-27T15:39:25.381Z,13.40
2019-03-27T15:41:55.532Z,12.83
2019-03-27T15:44:25.627Z,13.37
2019-03-27T15:46:55.732Z,13.00
2019-03-27T15:49:27.345Z,13.10
2019-03-27T15:51:58.590Z,12.93
2019-03-27T15:54:31.046Z,11.70
2019-03-27T15:57:01.979Z,13.27
2019-03-27T15:59:34.767Z,12.65
2019-03-27T16:02:05.875Z,13.15
2019-03-27T16:04:38.678Z,12.58
2019-03-27T16:07:08.789Z,12.88
2019-03-27T16:09:38.849Z,12.58
2019-03-27T16:12:08.880Z,11.22
2019-03-27T16:14:38.936Z,12.63
2019-03-27T16:17:13.538Z,13.68
2019-03-27T16:19:41.011Z,12.45
2019-03-27T16:22:11.129Z,13.47
2019-03-27T16:24:41.243Z,14.30
2019-03-27T16:27:11.525Z,13.83
2019-03-27T16:29:41.655Z,14.18
2019-03-27T16:32:12.871Z,14.65
2019-03-27T16:34:43.158Z,14.13
2019-03-27T16:37:14.383Z,13.70
2019-03-27T16:39:44.497Z,13.08
2019-03-27T16:42:14.650Z,13.78
2019-03-27T16:44:44.748Z,14.03
2019-03-27T16:47:15.931Z,13.57
2019-03-27T16:49:46.129Z,14.53
2019-03-27T16:52:18.289Z,13.73
2019-03-27T16:54:48.500Z,14.40
2019-03-27T16:57:19.707Z,14.87
2019-03-27T16:59:49.853Z,14.87
2019-03-27T17:02:19.980Z,15.78
2019-03-27T17:04:50.131Z,13.47
2019-03-27T17:07:20.251Z,14.53
2019-03-27T17:09:50.333Z,13.73
2019-03-27T17:12:20.398Z,14.37
2019-03-27T17:14:51.603Z,14.07
2019-03-27T17:17:21.674Z,14.57
2019-03-27T17:19:51.902Z,14.20
2019-03-27T17:22:22.005Z,14.53
2019-03-27T17:24:55.908Z,14.93
2019-03-27T17:27:25.046Z,14.53
2019-03-27T17:29:55.212Z,13.53
2019-03-27T17:32:25.373Z,14.17
2019-03-27T17:34:55.557Z,13.80
2019-03-27T17:37:25.800Z,14.53
2019-03-27T17:39:55.907Z,13.10
2019-03-27T17:42:26.394Z,14.65
2019-03-27T17:45:12.659Z,13.43
2019-03-27T17:47:42.855Z,13.30
2019-03-27T17:50:14.606Z,12.47
2019-03-27T17:52:44.798Z,13.27
2019-03-27T17:55:17.810Z,13.47
2019-03-27T17:57:47.964Z,13.57
2019-03-27T18:00:25.221Z,13.87
2019-03-27T18:02:55.366Z,13.17
2019-03-27T18:05:26.454Z,13.57
2019-03-27T18:07:56.570Z,12.57
2019-03-27T18:10:26.655Z,13.27
2019-03-27T18:12:56.812Z,13.10
2019-03-27T18:15:26.876Z,12.27
2019-03-27T18:17:56.995Z,12.57
2019-03-27T18:20:27.077Z,13.17
2019-03-27T18:22:57.088Z,12.67
2019-03-27T18:25:27.283Z,12.43
2019-03-27T18:27:58.666Z,11.90
2019-03-27T18:30:29.739Z,11.83
2019-03-27T18:32:59.856Z,11.43
2019-03-27T18:35:29.977Z,12.77
2019-03-27T18:38:00.123Z,12.23
2019-03-27T18:40:30.322Z,12.97
2019-03-27T18:43:00.441Z,12.67
2019-03-27T18:45:31.636Z,14.78
2019-03-27T18:48:01.676Z,13.73
2019-03-27T18:50:31.828Z,13.57
2019-03-27T18:53:01.999Z,13.17
2019-03-27T18:55:32.116Z,13.00
2019-03-27T18:58:02.156Z,13.23
2019-03-27T19:00:32.470Z,14.43
2019-03-27T19:03:02.699Z,12.60
2019-03-27T19:05:32.693Z,12.70
2019-03-27T19:08:02.803Z,12.57
2019-03-27T19:10:33.326Z,12.97
2019-03-27T19:13:03.403Z,13.03
2019-03-27T19:15:33.401Z,13.47
2019-03-27T19:18:04.544Z,13.20
2019-03-27T19:20:34.535Z,13.40
2019-03-27T19:23:04.696Z,13.37
2019-03-27T19:25:34.798Z,13.83
2019-03-27T19:28:05.691Z,12.80
2019-03-27T19:30:36.276Z,12.73
2019-03-27T19:33:06.436Z,12.97
2019-03-27T19:35:36.499Z,14.23
2019-03-27T19:38:06.608Z,13.97
2019-03-27T19:40:36.850Z,14.90
2019-03-27T19:43:06.934Z,14.30
2019-03-27T19:45:37.028Z,13.77
2019-03-27T19:48:07.231Z,15.80
2019-03-27T19:50:37.235Z,13.43
2019-03-27T19:53:08.171Z,13.73
2019-03-27T19:55:38.188Z,13.70
2019-03-27T19:58:08.344Z,14.97
2019-03-27T20:00:38.415Z,14.13
2019-03-27T20:03:25.499Z,14.70
2019-03-27T20:05:56.197Z,13.97
2019-03-27T20:08:29.663Z,14.77
2019-03-27T20:11:00.124Z,15.13
2019-03-27T20:13:30.236Z,15.30
2019-03-27T20:16:02.364Z,16.17
2019-03-27T20:18:32.570Z,16.27
2019-03-27T20:21:04.074Z,16.40
2019-03-27T20:23:34.092Z,16.07
2019-03-27T20:26:03.988Z,16.30
2019-03-27T20:28:33.992Z,15.47
2019-03-27T20:31:03.898Z,16.90
2019-03-27T20:33:33.906Z,16.47
2019-03-27T20:36:03.770Z,16.60
2019-03-27T20:38:33.862Z,16.53
2019-03-27T20:41:03.740Z,16.97
2019-03-27T20:43:34.280Z,16.80
2019-03-27T20:46:04.429Z,16.30
2019-03-27T20:48:55.403Z,19.40
2019-03-27T20:51:25.928Z,16.00
2019-03-27T20:53:56.190Z,17.70
2019-03-27T20:56:26.997Z,18.33
2019-03-27T20:59:01.251Z,17.97
2019-03-27T21:01:37.631Z,17.47
2019-03-27T21:06:38.722Z,19.20
2019-03-27T21:09:08.905Z,17.27
2019-03-27T21:11:39.020Z,18.60
2019-03-27T21:14:09.124Z,18.13
2019-03-27T21:16:39.158Z,19.00
2019-03-27T21:19:09.172Z,18.63
2019-03-27T21:21:41.779Z,19.37
2019-03-27T21:24:10.996Z,18.67
2019-03-27T21:26:41.126Z,17.90
2019-03-27T21:29:11.246Z,19.37
2019-03-27T21:31:41.323Z,19.93
2019-03-27T21:34:11.388Z,18.87
2019-03-27T21:36:41.408Z,20.80
2019-03-27T21:39:11.635Z,19.40
2019-03-27T21:41:41.823Z,21.00
2019-03-27T21:44:12.315Z,20.67
2019-03-27T21:46:42.370Z,21.53
2019-03-27T21:49:12.436Z,21.83
2019-03-27T21:51:42.498Z,20.83
2019-03-27T21:54:12.892Z,20.57
2019-03-27T21:56:43.101Z,20.63
2019-03-27T21:59:13.150Z,20.30
2019-03-27T22:01:43.330Z,20.83
2019-03-27T22:04:13.389Z,20.87
2019-03-27T22:06:43.450Z,21.23
2019-03-27T22:09:13.540Z,21.97
2019-03-27T22:11:43.639Z,20.87
2019-03-27T22:14:24.959Z,21.03
2019-03-27T22:16:55.037Z,22.13
2019-03-27T22:19:25.201Z,20.93
2019-03-27T22:21:55.260Z,21.60
2019-03-27T22:24:25.763Z,22.00
2019-03-27T22:26:55.835Z,22.20
2019-03-27T22:29:25.897Z,23.40
2019-03-27T22:31:56.366Z,21.57
2019-03-27T22:34:26.371Z,20.43
2019-03-27T22:36:56.421Z,21.97
2019-03-27T22:39:26.502Z,21.67
2019-03-27T22:41:56.499Z,22.80
2019-03-27T22:44:28.639Z,21.73
2019-03-27T22:46:58.602Z,23.27
2019-03-27T22:49:28.785Z,22.80
2019-03-27T22:51:58.850Z,22.60
2019-03-27T22:54:28.991Z,22.77
2019-03-27T22:56:59.363Z,23.60
2019-03-27T22:59:29.521Z,22.73
2019-03-27T23:01:59.526Z,22.80
2019-03-27T23:04:29.586Z,22.67
2019-03-27T23:06:59.710Z,23.57
2019-03-27T23:09:29.889Z,21.47
2019-03-27T23:11:59.952Z,23.60
2019-03-27T23:14:30.022Z,22.97
2019-03-27T23:17:00.186Z,22.87
2019-03-27T23:19:30.251Z,24.47
2019-03-27T23:22:00.340Z,22.73
2019-03-27T23:24:30.290Z,23.30
2019-03-27T23:27:00.367Z,24.10
2019-03-27T23:29:30.450Z,23.67
2019-03-27T23:32:00.618Z,25.03
2019-03-27T23:34:31.131Z,23.87
2019-03-27T23:37:01.145Z,25.20
2019-03-27T23:39:31.179Z,25.83
2019-03-27T23:42:01.236Z,25.73
2019-03-27T23:44:31.223Z,25.70
2019-03-27T23:47:01.251Z,26.43
2019-03-27T23:49:31.283Z,25.90
2019-03-27T23:52:01.381Z,26.10
2019-03-27T23:54:31.425Z,26.03
2019-03-27T23:57:07.518Z,26.97
2019-03-27T23:59:37.571Z,25.37
