createdAt,value
2018-10-21T00:00:10.113Z,75.00
2018-10-21T00:02:38.580Z,75.40
2018-10-21T00:05:08.080Z,75.90
2018-10-21T00:07:36.861Z,75.50
2018-10-21T00:10:06.900Z,75.00
2018-10-21T00:12:35.306Z,74.90
2018-10-21T00:15:04.041Z,74.60
2018-10-21T00:17:32.587Z,74.30
2018-10-21T00:20:01.133Z,74.50
2018-10-21T00:22:29.598Z,74.50
2018-10-21T00:24:58.077Z,75.30
2018-10-21T00:27:26.537Z,75.60
2018-10-21T00:29:54.913Z,75.80
2018-10-21T00:32:27.516Z,75.30
2018-10-21T00:34:55.952Z,75.10
2018-10-21T00:37:24.480Z,75.10
2018-10-21T00:39:52.919Z,74.90
2018-10-21T00:42:21.378Z,75.40
2018-10-21T00:44:49.806Z,75.40
2018-10-21T00:47:18.252Z,75.10
2018-10-21T00:49:46.756Z,74.90
2018-10-21T00:52:15.221Z,74.70
2018-10-21T00:54:43.672Z,75.60
2018-10-21T00:57:12.174Z,76.10
2018-10-21T00:59:40.774Z,76.00
2018-10-21T01:02:09.270Z,75.90
2018-10-21T01:04:37.694Z,76.10
2018-10-21T01:07:06.809Z,76.30
2018-10-21T01:09:35.241Z,76.20
2018-10-21T01:12:03.761Z,76.40
2018-10-21T01:14:32.198Z,76.60
2018-10-21T01:17:00.676Z,76.30
2018-10-21T01:19:29.066Z,76.80
2018-10-21T01:21:57.525Z,77.50
2018-10-21T01:24:26.012Z,78.10
2018-10-21T01:26:54.430Z,78.20
2018-10-21T01:29:23.125Z,78.70
2018-10-21T01:31:51.593Z,78.10
2018-10-21T01:34:20.027Z,77.70
2018-10-21T01:36:48.514Z,77.60
2018-10-21T01:39:21.640Z,77.60
2018-10-21T01:41:50.016Z,77.70
2018-10-21T01:44:18.821Z,79.10
2018-10-21T01:46:47.212Z,78.20
2018-10-21T01:49:15.611Z,77.90
2018-10-21T01:51:44.027Z,77.90
2018-10-21T01:54:12.468Z,78.60
2018-10-21T01:56:40.953Z,79.70
2018-10-21T01:59:09.435Z,78.70
2018-10-21T02:01:37.834Z,78.20
2018-10-21T02:04:06.213Z,78.70
2018-10-21T02:06:34.667Z,80.50
2018-10-21T02:09:03.552Z,79.80
2018-10-21T02:11:32.135Z,79.80
2018-10-21T02:14:00.521Z,80.50
2018-10-21T02:16:29.169Z,80.10
2018-10-21T02:18:57.668Z,81.30
2018-10-21T02:21:26.106Z,80.50
2018-10-21T02:23:54.597Z,79.60
2018-10-21T02:26:23.241Z,79.00
2018-10-21T02:28:52.079Z,78.40
2018-10-21T02:31:20.596Z,78.30
2018-10-21T02:33:49.009Z,78.20
2018-10-21T02:36:17.649Z,78.50
2018-10-21T02:38:46.083Z,79.00
2018-10-21T02:41:29.026Z,80.00
2018-10-21T02:43:57.665Z,79.80
2018-10-21T02:46:26.334Z,80.30
2018-10-21T02:48:55.796Z,79.80
2018-10-21T02:51:24.580Z,80.10
2018-10-21T02:53:53.139Z,79.40
2018-10-21T02:56:21.630Z,79.10
2018-10-21T02:58:50.495Z,79.40
2018-10-21T03:01:19.014Z,79.70
2018-10-21T03:03:54.326Z,79.00
2018-10-21T03:06:23.141Z,78.60
2018-10-21T03:08:51.554Z,78.60
2018-10-21T03:11:20.087Z,78.50
2018-10-21T03:13:48.520Z,79.10
2018-10-21T03:16:16.971Z,78.80
2018-10-21T03:18:45.494Z,79.10
2018-10-21T03:21:14.091Z,78.80
2018-10-21T03:23:42.604Z,78.30
2018-10-21T03:26:11.049Z,78.30
2018-10-21T03:28:39.458Z,78.40
2018-10-21T03:31:07.839Z,78.00
2018-10-21T03:33:36.339Z,77.90
2018-10-21T03:36:05.249Z,78.10
2018-10-21T03:38:33.716Z,78.20
2018-10-21T03:41:02.146Z,77.90
2018-10-21T03:43:30.654Z,78.10
2018-10-21T03:45:59.478Z,77.60
2018-10-21T03:48:28.364Z,77.60
2018-10-21T03:50:56.809Z,77.90
2018-10-21T03:53:25.278Z,77.70
2018-10-21T03:55:53.783Z,77.70
2018-10-21T03:58:22.208Z,77.90
2018-10-21T04:00:51.127Z,77.80
2018-10-21T04:03:19.802Z,77.30
2018-10-21T04:05:48.366Z,77.70
2018-10-21T04:08:16.864Z,77.70
2018-10-21T04:10:45.345Z,77.40
2018-10-21T04:13:13.805Z,77.40
2018-10-21T04:15:42.288Z,77.10
2018-10-21T04:18:10.734Z,76.80
2018-10-21T04:20:39.573Z,78.00
2018-10-21T04:23:08.052Z,77.70
2018-10-21T04:25:37.660Z,78.00
2018-10-21T04:28:06.784Z,78.30
2018-10-21T04:30:38.449Z,79.00
2018-10-21T04:34:10.920Z,78.20
2018-10-21T04:36:39.597Z,77.60
2018-10-21T04:40:16.232Z,78.10
2018-10-21T04:42:45.458Z,78.00
2018-10-21T04:45:28.451Z,77.60
2018-10-21T04:47:56.894Z,77.60
2018-10-21T04:50:25.336Z,78.40
2018-10-21T04:52:55.563Z,78.60
2018-10-21T04:55:24.042Z,77.90
2018-10-21T04:57:52.540Z,77.30
2018-10-21T05:00:20.959Z,78.40
2018-10-21T05:02:49.437Z,76.10
2018-10-21T05:05:17.929Z,76.20
2018-10-21T05:07:46.415Z,76.40
2018-10-21T05:10:21.999Z,76.50
2018-10-21T05:12:50.522Z,76.20
2018-10-21T05:15:19.128Z,75.80
2018-10-21T05:17:47.830Z,76.20
2018-10-21T05:20:18.301Z,75.80
2018-10-21T05:22:46.754Z,77.00
2018-10-21T05:25:15.211Z,76.00
2018-10-21T05:27:43.776Z,75.70
2018-10-21T05:30:13.086Z,75.80
2018-10-21T05:32:42.020Z,75.20
2018-10-21T05:35:13.072Z,75.00
2018-10-21T05:37:42.037Z,74.50
2018-10-21T05:40:13.646Z,74.40
2018-10-21T05:42:42.679Z,74.60
2018-10-21T05:45:11.170Z,74.50
2018-10-21T05:47:40.883Z,74.00
2018-10-21T05:50:10.401Z,74.20
2018-10-21T05:52:39.603Z,74.10
2018-10-21T05:55:08.323Z,74.10
2018-10-21T05:57:36.865Z,74.50
2018-10-21T06:00:07.560Z,73.90
2018-10-21T06:02:36.032Z,73.90
2018-10-21T06:05:05.337Z,74.10
2018-10-21T06:07:33.760Z,74.20
2018-10-21T06:10:02.282Z,74.60
2018-10-21T06:12:30.944Z,74.50
2018-10-21T06:14:59.429Z,73.90
2018-10-21T06:17:31.083Z,73.80
2018-10-21T06:20:02.700Z,73.80
2018-10-21T06:22:36.649Z,73.70
2018-10-21T06:25:05.247Z,73.40
2018-10-21T06:27:33.923Z,73.50
2018-10-21T06:30:02.429Z,73.60
2018-10-21T06:32:30.870Z,74.00
2018-10-21T06:34:59.336Z,73.80
2018-10-21T06:37:27.845Z,73.70
2018-10-21T06:39:56.629Z,73.60
2018-10-21T06:42:25.104Z,73.80
2018-10-21T06:44:53.533Z,73.40
2018-10-21T06:47:22.045Z,73.50
2018-10-21T06:49:50.551Z,73.60
2018-10-21T06:52:19.075Z,74.30
2018-10-21T06:54:47.575Z,73.90
2018-10-21T06:57:16.208Z,73.90
2018-10-21T06:59:44.778Z,73.70
2018-10-21T07:02:13.652Z,73.50
2018-10-21T07:04:42.124Z,73.60
2018-10-21T07:07:10.763Z,73.70
2018-10-21T07:09:39.188Z,73.40
2018-10-21T07:12:07.678Z,73.30
2018-10-21T07:14:36.171Z,73.10
2018-10-21T07:17:04.695Z,73.00
2018-10-21T07:19:33.299Z,72.90
2018-10-21T07:22:01.863Z,72.70
2018-10-21T07:24:30.501Z,73.10
2018-10-21T07:26:59.057Z,72.90
2018-10-21T07:29:28.083Z,73.00
2018-10-21T07:31:56.466Z,73.40
2018-10-21T07:34:31.936Z,73.40
2018-10-21T07:37:00.432Z,73.20
2018-10-21T07:39:29.288Z,73.50
2018-10-21T07:41:57.800Z,73.50
2018-10-21T07:44:26.225Z,73.80
2018-10-21T07:46:54.734Z,74.80
2018-10-21T07:49:23.257Z,74.40
2018-10-21T07:51:51.823Z,74.40
2018-10-21T07:54:21.323Z,74.60
2018-10-21T07:56:49.754Z,75.30
2018-10-21T07:59:18.257Z,74.40
2018-10-21T08:01:46.804Z,74.00
2018-10-21T08:04:15.404Z,73.50
2018-10-21T08:06:55.410Z,73.30
2018-10-21T08:09:24.036Z,71.90
2018-10-21T08:11:52.578Z,71.90
2018-10-21T08:14:21.115Z,70.90
2018-10-21T08:16:49.607Z,71.00
2018-10-21T08:19:18.093Z,70.40
2018-10-21T08:21:46.567Z,73.10
2018-10-21T08:24:15.086Z,70.50
2018-10-21T08:26:43.907Z,70.60
2018-10-21T08:29:12.357Z,70.50
2018-10-21T08:31:40.844Z,69.70
2018-10-21T08:34:09.325Z,68.80
2018-10-21T08:36:38.003Z,68.40
2018-10-21T08:39:13.063Z,67.90
2018-10-21T08:41:41.451Z,67.80
2018-10-21T08:44:10.302Z,67.50
2018-10-21T08:46:38.917Z,67.30
2018-10-21T08:49:07.584Z,67.40
2018-10-21T08:51:36.224Z,66.50
2018-10-21T08:54:05.035Z,66.70
2018-10-21T08:56:33.530Z,66.60
2018-10-21T08:59:02.150Z,65.70
2018-10-21T09:01:30.637Z,65.00
2018-10-21T09:03:59.126Z,64.80
2018-10-21T09:06:27.802Z,64.80
2018-10-21T09:08:56.274Z,64.30
2018-10-21T09:11:24.805Z,64.40
2018-10-21T09:13:53.348Z,64.30
2018-10-21T09:16:21.907Z,64.10
2018-10-21T09:18:50.531Z,63.90
2018-10-21T09:21:19.072Z,64.00
2018-10-21T09:23:48.108Z,64.60
2018-10-21T09:26:16.690Z,64.80
2018-10-21T09:28:45.254Z,64.40
2018-10-21T09:31:13.955Z,63.90
2018-10-21T09:33:42.475Z,63.90
2018-10-21T09:36:10.912Z,64.10
2018-10-21T09:38:39.307Z,63.80
2018-10-21T09:41:07.825Z,62.40
2018-10-21T09:43:36.342Z,62.60
2018-10-21T09:46:06.196Z,62.10
2018-10-21T09:48:34.837Z,61.70
2018-10-21T09:51:03.382Z,61.50
2018-10-21T09:53:31.974Z,61.30
2018-10-21T09:56:00.576Z,60.70
2018-10-21T09:58:29.529Z,61.50
2018-10-21T10:01:03.408Z,60.00
2018-10-21T10:03:32.035Z,62.30
2018-10-21T10:06:00.539Z,61.00
2018-10-21T10:08:29.110Z,61.10
2018-10-21T10:10:57.633Z,61.30
2018-10-21T10:13:26.190Z,60.60
2018-10-21T10:15:54.709Z,60.60
2018-10-21T10:18:24.409Z,61.70
2018-10-21T10:23:27.729Z,58.50
2018-10-21T10:25:56.397Z,57.80
2018-10-21T10:28:28.818Z,57.20
2018-10-21T10:30:57.288Z,56.80
2018-10-21T10:33:25.917Z,56.70
2018-10-21T10:35:54.326Z,57.50
2018-10-21T10:38:23.145Z,56.80
2018-10-21T10:40:51.588Z,57.80
2018-10-21T10:43:20.065Z,56.40
2018-10-21T10:45:48.550Z,56.30
2018-10-21T10:48:17.038Z,55.40
2018-10-21T10:50:45.510Z,55.60
2018-10-21T10:53:13.913Z,55.70
2018-10-21T10:55:45.652Z,57.30
2018-10-21T10:58:14.680Z,57.50
2018-10-21T11:00:43.246Z,57.50
2018-10-21T11:03:11.691Z,57.10
2018-10-21T11:05:40.790Z,57.90
2018-10-21T11:08:09.236Z,57.50
2018-10-21T11:10:37.723Z,57.00
2018-10-21T11:13:06.349Z,56.00
2018-10-21T11:15:34.874Z,56.20
2018-10-21T11:18:03.274Z,56.80
2018-10-21T11:20:31.690Z,58.10
2018-10-21T11:23:00.125Z,57.50
2018-10-21T11:25:28.570Z,57.60
2018-10-21T11:27:57.090Z,56.40
2018-10-21T11:30:25.551Z,56.80
2018-10-21T11:32:54.001Z,56.10
2018-10-21T11:35:22.426Z,56.20
2018-10-21T11:37:50.896Z,56.90
2018-10-21T11:40:19.377Z,56.20
2018-10-21T11:42:48.260Z,57.00
2018-10-21T11:45:16.676Z,56.60
2018-10-21T11:47:45.089Z,56.90
2018-10-21T11:50:13.520Z,57.20
2018-10-21T11:52:42.008Z,56.30
2018-10-21T11:55:11.094Z,56.30
2018-10-21T11:57:39.596Z,56.50
2018-10-21T12:00:09.587Z,56.20
2018-10-21T12:02:38.082Z,56.40
2018-10-21T12:05:07.030Z,56.10
2018-10-21T12:07:35.445Z,56.30
2018-10-21T12:10:03.922Z,55.10
2018-10-21T12:12:32.590Z,54.80
2018-10-21T12:15:01.112Z,55.10
2018-10-21T12:17:29.496Z,55.50
2018-10-21T12:19:58.033Z,54.80
2018-10-21T12:22:26.588Z,54.80
2018-10-21T12:24:55.135Z,54.50
2018-10-21T12:27:23.708Z,54.60
2018-10-21T12:29:52.128Z,53.40
2018-10-21T12:32:20.625Z,53.00
2018-10-21T12:34:49.051Z,53.30
2018-10-21T12:37:17.561Z,53.40
2018-10-21T12:39:46.114Z,52.80
2018-10-21T12:42:14.524Z,53.00
2018-10-21T12:44:42.999Z,52.60
2018-10-21T12:47:11.514Z,53.00
2018-10-21T12:49:40.094Z,52.50
2018-10-21T12:52:08.608Z,51.70
2018-10-21T12:54:37.200Z,51.40
2018-10-21T12:57:06.202Z,50.60
2018-10-21T12:59:34.603Z,51.20
2018-10-21T13:02:03.102Z,51.00
2018-10-21T13:04:34.563Z,51.30
2018-10-21T13:07:03.087Z,51.00
2018-10-21T13:09:31.768Z,51.60
2018-10-21T13:12:00.271Z,52.60
2018-10-21T13:14:28.670Z,51.40
2018-10-21T13:16:57.383Z,50.90
2018-10-21T13:19:25.833Z,51.00
2018-10-21T13:21:54.301Z,50.50
2018-10-21T13:24:22.827Z,49.40
2018-10-21T13:26:51.240Z,49.60
2018-10-21T13:29:19.700Z,50.30
2018-10-21T13:31:48.159Z,50.20
2018-10-21T13:34:16.667Z,48.90
2018-10-21T13:36:45.261Z,49.50
2018-10-21T13:39:14.656Z,50.00
2018-10-21T13:41:44.258Z,50.30
2018-10-21T13:44:12.691Z,49.40
2018-10-21T13:46:41.502Z,50.30
2018-10-21T13:49:10.020Z,50.20
2018-10-21T13:51:38.666Z,50.50
2018-10-21T13:54:07.285Z,49.20
2018-10-21T13:56:35.701Z,49.00
2018-10-21T13:59:04.754Z,48.70
2018-10-21T14:01:33.413Z,50.50
2018-10-21T14:04:01.956Z,49.20
2018-10-21T14:06:30.616Z,49.20
2018-10-21T14:08:59.086Z,49.40
2018-10-21T14:11:27.567Z,49.40
2018-10-21T14:13:55.989Z,49.10
2018-10-21T14:16:24.578Z,48.80
2018-10-21T14:18:53.085Z,49.70
2018-10-21T14:21:21.712Z,48.10
2018-10-21T14:23:50.169Z,47.90
2018-10-21T14:26:18.616Z,48.40
2018-10-21T14:28:47.072Z,48.30
2018-10-21T14:31:15.456Z,48.90
2018-10-21T14:33:43.891Z,48.70
2018-10-21T14:36:12.496Z,48.40
2018-10-21T14:38:41.099Z,48.60
2018-10-21T14:41:09.629Z,48.80
2018-10-21T14:43:38.126Z,48.00
2018-10-21T14:46:06.724Z,46.80
2018-10-21T14:48:35.307Z,46.70
2018-10-21T14:51:03.861Z,46.30
2018-10-21T14:53:32.460Z,46.80
2018-10-21T14:56:01.010Z,47.80
2018-10-21T14:58:29.652Z,49.20
2018-10-21T15:00:58.119Z,49.50
2018-10-21T15:03:26.566Z,49.90
2018-10-21T15:05:55.241Z,50.10
2018-10-21T15:08:23.902Z,48.90
2018-10-21T15:10:52.314Z,47.00
2018-10-21T15:13:20.803Z,46.70
2018-10-21T15:15:49.230Z,47.00
2018-10-21T15:18:17.673Z,46.80
2018-10-21T15:20:46.285Z,47.20
2018-10-21T15:23:14.814Z,47.20
2018-10-21T15:25:43.445Z,46.90
2018-10-21T15:28:11.943Z,47.20
2018-10-21T15:30:40.556Z,47.50
2018-10-21T15:33:08.986Z,47.00
2018-10-21T15:35:37.526Z,48.00
2018-10-21T15:38:06.066Z,47.90
2018-10-21T15:40:34.658Z,48.10
2018-10-21T15:43:03.048Z,48.20
2018-10-21T15:45:31.594Z,48.70
2018-10-21T15:48:00.204Z,49.20
2018-10-21T15:50:28.640Z,49.90
2018-10-21T15:52:57.280Z,50.50
2018-10-21T15:55:25.857Z,49.80
2018-10-21T15:57:54.297Z,50.90
2018-10-21T16:00:22.768Z,51.10
2018-10-21T16:02:51.172Z,52.00
2018-10-21T16:05:19.592Z,51.90
2018-10-21T16:07:48.007Z,51.60
2018-10-21T16:10:16.484Z,51.40
2018-10-21T16:12:45.066Z,51.40
2018-10-21T16:15:14.858Z,52.20
2018-10-21T16:17:43.944Z,53.60
2018-10-21T16:20:12.926Z,54.40
2018-10-21T16:22:42.445Z,55.30
2018-10-21T16:25:12.964Z,55.50
2018-10-21T16:27:41.867Z,54.50
2018-10-21T16:30:12.776Z,55.20
2018-10-21T16:32:42.183Z,55.70
2018-10-21T16:35:11.126Z,55.60
2018-10-21T16:37:40.205Z,56.00
2018-10-21T16:40:11.263Z,56.40
2018-10-21T16:42:40.128Z,56.40
2018-10-21T16:45:09.164Z,56.60
2018-10-21T16:47:38.433Z,56.10
2018-10-21T16:50:09.650Z,55.50
2018-10-21T16:52:38.063Z,55.80
2018-10-21T16:55:07.795Z,56.30
2018-10-21T16:57:36.361Z,56.10
2018-10-21T17:00:06.345Z,56.50
2018-10-21T17:02:34.952Z,56.60
2018-10-21T17:05:03.497Z,56.70
2018-10-21T17:07:32.146Z,56.60
2018-10-21T17:10:01.093Z,56.70
2018-10-21T17:12:29.243Z,56.60
2018-10-21T17:14:57.613Z,56.00
2018-10-21T17:17:26.101Z,56.00
2018-10-21T17:19:54.573Z,56.20
2018-10-21T17:22:23.023Z,56.00
2018-10-21T17:24:51.794Z,55.70
2018-10-21T17:27:20.364Z,56.20
2018-10-21T17:29:48.878Z,55.50
2018-10-21T17:32:17.316Z,55.90
2018-10-21T17:34:45.794Z,56.40
2018-10-21T17:37:14.238Z,56.70
2018-10-21T17:39:43.174Z,57.00
2018-10-21T17:42:11.552Z,57.20
2018-10-21T17:44:40.020Z,56.70
2018-10-21T17:47:08.459Z,56.80
2018-10-21T17:49:36.889Z,57.10
2018-10-21T17:52:05.323Z,57.30
2018-10-21T17:54:33.964Z,57.50
2018-10-21T17:57:02.458Z,57.60
2018-10-21T17:59:30.859Z,57.70
2018-10-21T18:01:59.430Z,57.50
2018-10-21T18:04:28.326Z,57.60
2018-10-21T18:06:57.054Z,57.80
2018-10-21T18:09:25.655Z,57.80
2018-10-21T18:11:54.081Z,58.10
2018-10-21T18:14:22.566Z,58.10
2018-10-21T18:16:51.088Z,58.10
2018-10-21T18:19:19.511Z,58.10
2018-10-21T18:21:48.208Z,58.00
2018-10-21T18:24:16.692Z,58.00
2018-10-21T18:26:45.058Z,58.20
2018-10-21T18:29:13.510Z,58.10
2018-10-21T18:31:41.958Z,58.20
2018-10-21T18:34:10.411Z,56.90
2018-10-21T18:36:38.986Z,57.40
2018-10-21T18:39:09.091Z,57.70
2018-10-21T18:41:37.612Z,57.90
2018-10-21T18:44:07.216Z,57.90
2018-10-21T18:46:35.612Z,58.00
2018-10-21T18:49:04.412Z,58.10
2018-10-21T18:51:32.987Z,58.10
2018-10-21T18:54:01.400Z,58.30
2018-10-21T18:56:29.865Z,58.50
2018-10-21T18:58:58.280Z,59.50
2018-10-21T19:01:26.722Z,59.70
2018-10-21T19:03:55.152Z,59.80
2018-10-21T19:06:23.840Z,60.00
2018-10-21T19:08:52.242Z,60.10
2018-10-21T19:11:20.740Z,60.20
2018-10-21T19:13:49.432Z,60.00
2018-10-21T19:16:18.048Z,60.30
2018-10-21T19:18:46.634Z,60.60
2018-10-21T19:21:15.118Z,60.60
2018-10-21T19:23:43.755Z,60.70
2018-10-21T19:26:12.170Z,60.90
2018-10-21T19:28:40.779Z,61.00
2018-10-21T19:31:09.344Z,61.00
2018-10-21T19:33:38.028Z,61.10
2018-10-21T19:36:06.580Z,61.20
2018-10-21T19:38:35.074Z,61.60
2018-10-21T19:41:03.504Z,61.20
2018-10-21T19:43:31.940Z,60.90
2018-10-21T19:46:00.638Z,60.90
2018-10-21T19:48:29.334Z,61.00
2018-10-21T19:50:57.762Z,60.70
2018-10-21T19:53:26.246Z,59.70
2018-10-21T19:55:54.678Z,59.30
2018-10-21T19:58:23.103Z,59.90
2018-10-21T20:00:51.509Z,59.90
2018-10-21T20:03:19.978Z,60.10
2018-10-21T20:05:48.462Z,60.40
2018-10-21T20:08:16.897Z,60.40
2018-10-21T20:10:45.368Z,59.60
2018-10-21T20:13:13.813Z,59.50
2018-10-21T20:15:42.445Z,60.30
2018-10-21T20:18:11.290Z,61.00
2018-10-21T20:20:39.829Z,61.60
2018-10-21T20:23:08.871Z,61.70
2018-10-21T20:25:37.254Z,61.10
2018-10-21T20:28:05.773Z,61.40
2018-10-21T20:30:34.419Z,62.00
2018-10-21T20:33:03.090Z,62.40
2018-10-21T20:35:31.648Z,62.50
2018-10-21T20:38:00.083Z,62.20
2018-10-21T20:40:28.735Z,62.40
2018-10-21T20:42:57.267Z,62.70
2018-10-21T20:45:25.708Z,62.70
2018-10-21T20:47:54.159Z,62.70
2018-10-21T20:50:22.780Z,62.70
2018-10-21T20:52:51.285Z,62.60
2018-10-21T20:55:19.685Z,62.50
2018-10-21T20:57:48.151Z,62.60
2018-10-21T21:00:16.836Z,61.80
2018-10-21T21:02:45.358Z,61.30
2018-10-21T21:05:13.825Z,61.60
2018-10-21T21:07:42.261Z,61.90
2018-10-21T21:10:10.669Z,62.30
2018-10-21T21:12:39.269Z,62.60
2018-10-21T21:15:08.223Z,62.20
2018-10-21T21:17:36.702Z,62.50
2018-10-21T21:20:05.254Z,62.00
2018-10-21T21:22:33.674Z,62.50
2018-10-21T21:25:02.089Z,62.40
2018-10-21T21:27:30.479Z,62.90
2018-10-21T21:29:59.001Z,63.40
2018-10-21T21:32:27.744Z,63.70
2018-10-21T21:34:56.130Z,63.90
2018-10-21T21:37:24.523Z,63.90
2018-10-21T21:39:53.021Z,64.00
2018-10-21T21:42:21.479Z,64.30
2018-10-21T21:44:49.917Z,64.60
2018-10-21T21:47:18.381Z,64.30
2018-10-21T21:49:46.791Z,64.30
2018-10-21T21:52:15.406Z,64.30
2018-10-21T21:54:44.010Z,64.40
2018-10-21T21:57:12.398Z,64.00
2018-10-21T21:59:40.841Z,64.20
2018-10-21T22:02:09.220Z,64.30
2018-10-21T22:04:37.688Z,64.20
2018-10-21T22:07:06.512Z,64.10
2018-10-21T22:09:34.983Z,64.30
2018-10-21T22:12:03.656Z,64.70
2018-10-21T22:14:32.315Z,62.60
2018-10-21T22:17:00.923Z,63.30
2018-10-21T22:19:29.385Z,62.80
2018-10-21T22:21:57.857Z,62.50
2018-10-21T22:24:26.501Z,62.10
2018-10-21T22:26:54.908Z,62.10
2018-10-21T22:29:23.308Z,62.70
2018-10-21T22:31:51.792Z,62.10
2018-10-21T22:34:20.191Z,62.60
2018-10-21T22:36:48.602Z,61.80
2018-10-21T22:39:17.016Z,61.80
2018-10-21T22:41:45.444Z,61.90
2018-10-21T22:44:13.840Z,62.40
2018-10-21T22:46:42.378Z,63.10
2018-10-21T22:49:10.961Z,63.10
2018-10-21T22:51:39.391Z,63.10
2018-10-21T22:54:07.904Z,62.20
2018-10-21T22:56:36.500Z,62.60
2018-10-21T22:59:05.023Z,62.10
2018-10-21T23:01:33.896Z,61.90
2018-10-21T23:04:02.366Z,62.30
2018-10-21T23:06:31.005Z,62.30
2018-10-21T23:08:59.883Z,62.40
2018-10-21T23:11:28.265Z,62.30
2018-10-21T23:13:56.856Z,63.20
2018-10-21T23:16:25.265Z,62.50
2018-10-21T23:19:03.457Z,62.30
2018-10-21T23:21:31.892Z,63.00
2018-10-21T23:24:00.403Z,63.30
2018-10-21T23:26:29.053Z,63.80
2018-10-21T23:28:57.762Z,63.70
2018-10-21T23:31:26.206Z,63.70
2018-10-21T23:33:54.647Z,63.80
2018-10-21T23:36:23.283Z,64.30
2018-10-21T23:38:51.728Z,64.70
2018-10-21T23:41:20.178Z,64.50
2018-10-21T23:43:48.660Z,64.60
2018-10-21T23:46:17.174Z,64.70
2018-10-21T23:48:45.826Z,64.80
2018-10-21T23:51:14.216Z,64.80
2018-10-21T23:53:42.707Z,65.00
2018-10-21T23:56:11.091Z,65.00
2018-10-21T23:58:39.515Z,64.90
