createdAt,value
2023-04-10T00:01:51.349Z,10.70
2023-04-10T00:06:52.857Z,10.77
2023-04-10T00:11:55.581Z,10.89
2023-04-10T00:16:57.418Z,10.76
2023-04-10T00:22:07.601Z,10.64
2023-04-10T00:27:11.728Z,10.30
2023-04-10T00:32:11.746Z,10.46
2023-04-10T00:37:14.918Z,9.72
2023-04-10T00:42:14.714Z,9.49
2023-04-10T00:47:27.607Z,9.41
2023-04-10T00:52:35.482Z,9.84
2023-04-10T00:57:44.614Z,9.62
2023-04-10T01:02:48.235Z,10.11
2023-04-10T01:08:05.067Z,10.28
2023-04-10T01:13:24.777Z,10.30
2023-04-10T01:18:35.032Z,10.78
2023-04-10T01:24:22.230Z,10.20
2023-04-10T01:34:52.250Z,9.80
2023-04-10T01:40:02.840Z,10.33
2023-04-10T01:45:07.370Z,10.33
2023-04-10T01:50:11.167Z,10.23
2023-04-10T01:55:11.627Z,10.36
2023-04-10T02:00:30.219Z,9.86
2023-04-10T02:05:44.246Z,9.91
2023-04-10T02:10:56.588Z,10.61
2023-04-10T02:16:04.113Z,10.51
2023-04-10T02:39:59.012Z,9.68
2023-04-10T02:45:11.453Z,9.59
2023-04-10T02:50:23.988Z,9.51
2023-04-10T02:55:35.689Z,9.71
2023-04-10T03:00:49.844Z,9.56
2023-04-10T03:06:06.168Z,9.63
2023-04-10T03:11:42.389Z,9.39
2023-04-10T03:16:59.063Z,8.92
2023-04-10T03:22:32.817Z,9.36
2023-04-10T03:27:48.644Z,8.99
2023-04-10T03:33:01.481Z,9.23
2023-04-10T03:38:43.000Z,8.93
2023-04-10T03:44:23.354Z,9.05
2023-04-10T03:49:56.690Z,9.06
2023-04-10T03:55:28.530Z,9.34
2023-04-10T04:01:24.337Z,9.47
2023-04-10T04:06:57.750Z,9.30
2023-04-10T04:12:36.881Z,9.49
2023-04-10T04:17:52.831Z,9.41
2023-04-10T04:23:55.267Z,9.33
2023-04-10T04:29:10.975Z,9.56
2023-04-10T04:40:35.023Z,9.34
2023-04-10T04:46:13.899Z,9.00
2023-04-10T04:51:55.537Z,8.84
2023-04-10T04:57:37.485Z,9.62
2023-04-10T05:03:13.783Z,9.25
2023-04-10T05:08:47.581Z,9.43
2023-04-10T05:47:52.193Z,13.66
2023-04-10T05:53:14.300Z,14.12
2023-04-10T05:58:43.737Z,15.05
2023-04-10T06:09:56.396Z,15.04
2023-04-10T06:15:06.968Z,15.59
2023-04-10T06:20:28.511Z,15.96
2023-04-10T06:25:43.581Z,15.81
2023-04-10T06:31:21.912Z,15.14
2023-04-10T06:36:29.462Z,15.04
2023-04-10T06:41:41.111Z,14.99
2023-04-10T06:47:13.782Z,14.65
2023-04-10T06:53:23.726Z,14.34
2023-04-10T06:58:13.469Z,14.25
2023-04-10T07:03:42.343Z,14.57
2023-04-10T07:23:03.034Z,15.74
2023-04-10T07:29:46.959Z,16.10
2023-04-10T07:41:26.086Z,16.97
2023-04-10T07:47:21.022Z,17.56
2023-04-10T07:53:47.252Z,18.89
2023-04-10T08:00:09.308Z,19.10
2023-04-10T08:06:33.247Z,18.93
2023-04-10T08:19:58.487Z,19.21
2023-04-10T08:26:06.410Z,19.12
2023-04-10T09:40:06.858Z,20.82
2023-04-10T09:45:54.672Z,21.13
2023-04-10T09:51:13.466Z,20.41
2023-04-10T09:56:24.358Z,20.57
2023-04-10T10:01:25.065Z,20.59
2023-04-10T10:06:46.981Z,20.86
2023-04-10T10:11:51.739Z,20.67
2023-04-10T10:17:08.756Z,20.87
2023-04-10T10:22:13.599Z,20.61
2023-04-10T10:27:45.015Z,20.46
2023-04-10T10:34:28.955Z,20.62
2023-04-10T10:40:14.308Z,19.85
2023-04-10T11:27:28.110Z,18.13
2023-04-10T11:33:06.819Z,18.57
2023-04-10T11:45:17.566Z,17.83
2023-04-10T11:51:36.048Z,18.39
2023-04-10T11:57:32.481Z,17.89
2023-04-10T12:02:44.286Z,18.26
2023-04-10T12:08:14.476Z,18.46
2023-04-10T12:14:29.465Z,18.48
2023-04-10T12:19:56.916Z,18.38
2023-04-10T12:37:37.155Z,18.16
2023-04-10T12:50:24.740Z,18.48
2023-04-10T12:57:22.179Z,18.84
2023-04-10T13:02:50.017Z,18.42
2023-04-10T13:08:52.328Z,18.97
2023-04-10T13:14:02.346Z,19.16
2023-04-10T13:19:12.793Z,18.38
2023-04-10T13:24:20.803Z,18.05
2023-04-10T13:29:23.602Z,18.10
2023-04-10T13:34:29.171Z,18.52
2023-04-10T13:40:10.273Z,18.26
2023-04-10T13:45:52.702Z,18.09
2023-04-10T13:58:58.726Z,17.98
2023-04-10T14:04:28.909Z,18.08
2023-04-10T14:23:04.562Z,18.05
2023-04-10T14:28:44.715Z,17.92
2023-04-10T14:34:46.603Z,17.87
2023-04-10T14:41:00.764Z,17.58
2023-04-10T14:47:13.998Z,17.62
2023-04-10T15:13:53.639Z,16.72
2023-04-10T15:19:47.947Z,16.98
2023-04-10T15:26:26.633Z,16.79
2023-04-10T15:40:06.617Z,16.57
2023-04-10T16:14:24.669Z,15.77
2023-04-10T16:20:17.461Z,15.62
2023-04-10T16:39:02.859Z,15.94
2023-04-10T16:44:38.198Z,15.87
2023-04-10T16:49:58.050Z,15.87
2023-04-10T16:55:45.979Z,15.30
2023-04-10T17:01:38.951Z,15.83
2023-04-10T17:20:54.136Z,15.42
2023-04-10T17:45:57.785Z,15.34
2023-04-10T18:28:48.206Z,15.97
2023-04-10T18:49:14.651Z,14.93
2023-04-10T19:01:10.978Z,15.53
2023-04-10T19:07:19.066Z,14.74
2023-04-10T19:13:26.349Z,14.71
2023-04-10T19:32:23.336Z,15.34
2023-04-10T20:02:23.124Z,15.68
2023-04-10T20:39:40.665Z,15.52
2023-04-10T20:58:07.388Z,15.51
2023-04-10T21:03:40.544Z,16.09
2023-04-10T21:15:14.161Z,15.65
2023-04-10T21:26:08.103Z,15.47
2023-04-10T21:37:25.972Z,15.41
2023-04-10T21:42:58.927Z,15.40
2023-04-10T21:48:19.269Z,15.33
2023-04-10T21:53:33.920Z,15.57
2023-04-10T21:59:12.722Z,15.16
2023-04-10T22:04:16.521Z,15.56
2023-04-10T22:09:32.586Z,15.54
2023-04-10T22:14:45.282Z,15.69
2023-04-10T22:20:08.234Z,15.40
2023-04-10T22:25:15.949Z,15.12
2023-04-10T22:30:17.631Z,15.46
2023-04-10T22:35:38.087Z,15.44
2023-04-10T22:40:59.992Z,15.08
2023-04-10T22:46:10.476Z,14.69
2023-04-10T22:51:30.751Z,14.77
2023-04-10T22:56:40.328Z,14.67
2023-04-10T23:02:44.814Z,14.45
2023-04-10T23:14:25.745Z,14.77
2023-04-10T23:20:27.576Z,14.72
2023-04-10T23:26:10.335Z,14.92
2023-04-10T23:32:16.381Z,14.90
2023-04-10T23:37:44.212Z,15.05
2023-04-10T23:49:08.630Z,15.04
2023-04-10T23:54:32.220Z,14.71
