createdAt,value
2019-05-06T00:02:04.533Z,98284.42
2019-05-06T00:04:36.630Z,98278.65
2019-05-06T00:07:08.594Z,98282.75
2019-05-06T00:09:44.184Z,98283.08
2019-05-06T00:12:16.299Z,98286.14
2019-05-06T00:14:48.258Z,98284.34
2019-05-06T00:17:20.213Z,98284.37
2019-05-06T00:19:53.993Z,98283.81
2019-05-06T00:22:26.013Z,98276.64
2019-05-06T00:25:05.387Z,98282.12
2019-05-06T00:27:55.669Z,98275.72
2019-05-06T00:30:27.626Z,98284.02
2019-05-06T00:32:59.595Z,98276.34
2019-05-06T00:35:34.234Z,98277.60
2019-05-06T00:38:06.269Z,98278.36
2019-05-06T00:40:40.555Z,98282.73
2019-05-06T00:43:14.080Z,98284.88
2019-05-06T00:45:48.722Z,98288.98
2019-05-06T00:48:21.766Z,98284.22
2019-05-06T00:50:53.749Z,98284.81
2019-05-06T00:53:27.619Z,98292.84
2019-05-06T00:55:59.603Z,98288.02
2019-05-06T00:58:31.552Z,98296.02
2019-05-06T01:01:04.645Z,98298.20
2019-05-06T01:03:38.726Z,98293.80
2019-05-06T01:06:10.684Z,98301.70
2019-05-06T01:08:44.014Z,98297.59
2019-05-06T01:11:16.205Z,98301.33
2019-05-06T01:14:07.767Z,98293.50
2019-05-06T01:16:39.716Z,98290.27
2019-05-06T01:19:11.692Z,98300.28
2019-05-06T01:21:44.678Z,98297.76
2019-05-06T01:24:16.820Z,98303.17
2019-05-06T01:26:48.790Z,98298.35
2019-05-06T01:29:23.881Z,98303.48
2019-05-06T01:31:55.757Z,98305.65
2019-05-06T01:34:27.714Z,98309.87
2019-05-06T01:36:59.667Z,98312.27
2019-05-06T01:39:57.259Z,98308.80
2019-05-06T01:42:51.620Z,98302.68
2019-05-06T01:45:23.795Z,98314.31
2019-05-06T01:47:55.816Z,98315.45
2019-05-06T01:50:27.771Z,98310.05
2019-05-06T01:52:59.726Z,98314.64
2019-05-06T01:55:31.718Z,98321.15
2019-05-06T01:58:05.083Z,98314.56
2019-05-06T02:00:39.495Z,98309.52
2019-05-06T02:03:10.989Z,98316.37
2019-05-06T02:05:44.483Z,98321.70
2019-05-06T02:08:16.493Z,98320.95
2019-05-06T02:10:48.431Z,98321.55
2019-05-06T02:13:20.409Z,98325.57
2019-05-06T02:15:54.631Z,98333.93
2019-05-06T02:18:26.218Z,98327.70
2019-05-06T02:21:05.432Z,98326.52
2019-05-06T02:23:40.930Z,98327.82
2019-05-06T02:26:14.163Z,98326.81
2019-05-06T02:28:49.144Z,98330.94
2019-05-06T02:31:39.464Z,98330.94
2019-05-06T02:34:15.835Z,98333.47
2019-05-06T02:36:55.493Z,98333.84
2019-05-06T02:39:27.525Z,98334.14
2019-05-06T02:41:59.483Z,98334.22
2019-05-06T02:44:33.548Z,98333.63
2019-05-06T02:47:13.783Z,98333.70
2019-05-06T02:49:53.627Z,98334.80
2019-05-06T02:52:25.580Z,98336.05
2019-05-06T02:54:57.526Z,98335.68
2019-05-06T02:57:29.496Z,98341.77
2019-05-06T03:00:04.790Z,98337.69
2019-05-06T03:02:42.476Z,98346.30
2019-05-06T03:05:09.195Z,98348.20
2019-05-06T03:07:43.474Z,98352.58
2019-05-06T03:10:15.409Z,98350.88
2019-05-06T03:12:47.358Z,98352.80
2019-05-06T03:15:19.276Z,98347.45
2019-05-06T03:17:51.260Z,98358.23
2019-05-06T03:20:43.880Z,98366.12
2019-05-06T03:23:17.403Z,98356.10
2019-05-06T03:25:49.348Z,98355.02
2019-05-06T03:28:22.638Z,98353.55
2019-05-06T03:30:56.697Z,98350.11
2019-05-06T03:33:46.869Z,98356.36
2019-05-06T03:36:15.568Z,98354.05
2019-05-06T03:38:36.299Z,98358.04
2019-05-06T03:41:08.225Z,98356.57
2019-05-06T03:43:43.086Z,98355.80
2019-05-06T03:46:24.661Z,98356.60
2019-05-06T03:49:00.170Z,98354.37
2019-05-06T03:51:34.220Z,98353.56
2019-05-06T03:54:05.999Z,98360.07
2019-05-06T03:56:37.947Z,98361.10
2019-05-06T03:59:13.210Z,98370.28
2019-05-06T04:01:44.667Z,98371.63
2019-05-06T04:04:16.649Z,98368.52
2019-05-06T04:06:48.833Z,98373.78
2019-05-06T04:09:23.929Z,98372.48
2019-05-06T04:11:55.506Z,98372.48
2019-05-06T04:14:27.549Z,98373.97
2019-05-06T04:17:14.009Z,98375.11
2019-05-06T04:19:53.414Z,98375.16
2019-05-06T04:22:44.003Z,98377.55
2019-05-06T04:25:45.529Z,98376.72
2019-05-06T04:28:19.759Z,98379.48
2019-05-06T04:30:54.576Z,98373.02
2019-05-06T04:33:25.858Z,98374.36
2019-05-06T04:35:58.465Z,98385.12
2019-05-06T04:38:33.529Z,98386.17
2019-05-06T04:41:04.869Z,98384.73
2019-05-06T04:43:37.207Z,98393.19
2019-05-06T04:46:09.319Z,98391.50
2019-05-06T04:48:43.335Z,98396.98
2019-05-06T04:51:15.139Z,98390.16
2019-05-06T04:53:47.586Z,98389.12
2019-05-06T04:56:19.546Z,98394.16
2019-05-06T04:58:53.782Z,98398.98
2019-05-06T05:01:25.473Z,98402.47
2019-05-06T05:03:57.408Z,98399.66
2019-05-06T05:06:29.539Z,98399.27
2019-05-06T05:09:02.808Z,98403.88
2019-05-06T05:11:45.324Z,98407.48
2019-05-06T05:14:35.911Z,98407.02
2019-05-06T05:17:33.109Z,98407.17
2019-05-06T05:20:06.017Z,98407.02
2019-05-06T05:22:38.000Z,98409.00
2019-05-06T05:25:12.060Z,98415.36
2019-05-06T05:27:44.028Z,98418.05
2019-05-06T05:30:16.170Z,98418.34
2019-05-06T05:32:48.329Z,98425.16
2019-05-06T05:35:20.300Z,98420.08
2019-05-06T05:37:52.944Z,98424.59
2019-05-06T05:40:25.322Z,98429.04
2019-05-06T05:43:04.521Z,98420.98
2019-05-06T05:45:36.508Z,98426.06
2019-05-06T05:48:17.091Z,98421.59
2019-05-06T05:50:49.024Z,98429.52
2019-05-06T05:53:22.515Z,98428.74
2019-05-06T05:55:54.704Z,98431.61
2019-05-06T05:58:27.102Z,98430.81
2019-05-06T06:00:59.248Z,98429.42
2019-05-06T06:03:32.438Z,98428.84
2019-05-06T06:06:04.506Z,98423.82
2019-05-06T06:08:37.048Z,98427.19
2019-05-06T06:11:16.106Z,98424.58
2019-05-06T06:13:48.199Z,98426.72
2019-05-06T06:16:32.841Z,98431.37
2019-05-06T06:19:24.466Z,98414.18
2019-05-06T06:22:00.222Z,98416.02
2019-05-06T06:24:33.854Z,98412.72
2019-05-06T06:27:05.816Z,98410.89
2019-05-06T06:29:37.814Z,98415.41
2019-05-06T06:33:28.932Z,98414.34
2019-05-06T06:35:19.561Z,98423.45
2019-05-06T06:38:06.330Z,98421.14
2019-05-06T06:40:38.423Z,98427.17
2019-05-06T06:43:15.712Z,98426.59
2019-05-06T06:45:47.678Z,98421.80
2019-05-06T06:48:19.638Z,98426.75
2019-05-06T06:50:52.671Z,98423.58
2019-05-06T06:53:24.725Z,98420.23
2019-05-06T06:56:16.297Z,98429.37
2019-05-06T06:59:16.250Z,98420.84
2019-05-06T07:02:03.101Z,98423.28
2019-05-06T07:04:39.862Z,98426.81
2019-05-06T07:07:13.059Z,98427.67
2019-05-06T07:09:45.281Z,98424.97
2019-05-06T07:12:17.362Z,98429.45
2019-05-06T07:14:52.385Z,98427.69
2019-05-06T07:17:24.417Z,98427.90
2019-05-06T07:19:59.480Z,98425.64
2019-05-06T07:22:42.364Z,98425.33
2019-05-06T07:25:14.340Z,98423.13
2019-05-06T07:27:46.275Z,98426.30
2019-05-06T07:30:22.920Z,98418.58
2019-05-06T07:32:54.705Z,98422.71
2019-05-06T07:35:38.577Z,98427.69
2019-05-06T07:38:02.348Z,98419.80
2019-05-06T07:40:34.489Z,98420.15
2019-05-06T07:43:26.020Z,98425.20
2019-05-06T07:45:59.886Z,98427.49
2019-05-06T07:48:32.011Z,98423.83
2019-05-06T07:51:04.030Z,98420.70
2019-05-06T07:53:35.991Z,98420.12
2019-05-06T07:56:07.999Z,98418.20
2019-05-06T07:58:39.937Z,98413.30
2019-05-06T08:01:13.666Z,98412.41
2019-05-06T08:03:45.753Z,98411.55
2019-05-06T08:06:17.724Z,98413.14
2019-05-06T08:08:49.686Z,98413.17
2019-05-06T08:11:22.300Z,98415.91
2019-05-06T08:13:56.024Z,98411.02
2019-05-06T08:16:31.835Z,98414.55
2019-05-06T08:19:03.846Z,98411.28
2019-05-06T08:21:38.589Z,98414.44
2019-05-06T08:24:12.029Z,98409.50
2019-05-06T08:26:44.201Z,98404.72
2019-05-06T08:29:16.157Z,98405.38
2019-05-06T08:31:48.147Z,98407.56
2019-05-06T08:34:22.474Z,98401.25
2019-05-06T08:37:08.812Z,98402.60
2019-05-06T08:39:43.896Z,98402.02
2019-05-06T08:42:14.720Z,98406.52
2019-05-06T08:44:46.694Z,98402.16
2019-05-06T08:47:18.660Z,98395.80
2019-05-06T08:50:06.211Z,98399.09
2019-05-06T08:52:56.617Z,98399.20
2019-05-06T08:55:32.587Z,98395.98
2019-05-06T08:58:04.733Z,98397.59
2019-05-06T09:00:42.902Z,98399.52
2019-05-06T09:03:15.057Z,98396.38
2019-05-06T09:05:53.362Z,98398.17
2019-05-06T09:08:25.278Z,98400.22
2019-05-06T09:10:57.237Z,98398.17
2019-05-06T09:13:29.298Z,98402.38
2019-05-06T09:16:02.553Z,98407.06
2019-05-06T09:18:34.627Z,98402.39
2019-05-06T09:21:06.603Z,98395.33
2019-05-06T09:23:38.566Z,98397.75
2019-05-06T09:26:13.128Z,98393.37
2019-05-06T09:29:02.305Z,98394.14
2019-05-06T09:31:54.350Z,98397.98
2019-05-06T09:34:38.602Z,98401.17
2019-05-06T09:37:14.354Z,98399.27
2019-05-06T09:39:46.670Z,98403.69
2019-05-06T09:42:18.654Z,98398.06
2019-05-06T09:44:53.633Z,98395.42
2019-05-06T09:47:44.079Z,98402.72
2019-05-06T09:50:23.069Z,98401.83
2019-05-06T09:52:55.165Z,98396.44
2019-05-06T09:55:36.271Z,98387.00
2019-05-06T09:58:08.252Z,98391.98
2019-05-06T10:00:43.147Z,98393.60
2019-05-06T10:03:15.067Z,98384.69
2019-05-06T10:05:47.042Z,98387.16
2019-05-06T10:08:19.014Z,98393.41
2019-05-06T10:10:58.673Z,98394.59
2019-05-06T10:13:24.826Z,98388.17
2019-05-06T10:15:57.788Z,98386.84
2019-05-06T10:18:29.907Z,98392.33
2019-05-06T10:21:01.892Z,98386.70
2019-05-06T10:23:33.830Z,98375.47
2019-05-06T10:26:05.798Z,98380.13
2019-05-06T10:28:43.180Z,98379.47
2019-05-06T10:31:16.626Z,98366.75
2019-05-06T10:34:07.307Z,98371.69
2019-05-06T10:36:49.262Z,98367.36
2019-05-06T10:39:23.727Z,98371.95
2019-05-06T10:42:09.972Z,98370.41
2019-05-06T10:45:25.314Z,98365.27
2019-05-06T10:47:57.280Z,98370.31
2019-05-06T10:50:32.903Z,98370.37
2019-05-06T10:53:23.333Z,98372.88
2019-05-06T10:56:02.487Z,98376.60
2019-05-06T10:58:34.522Z,98378.53
2019-05-06T11:01:22.983Z,98378.69
2019-05-06T11:03:54.366Z,98371.41
2019-05-06T11:06:26.343Z,98369.30
2019-05-06T11:08:58.326Z,98373.25
2019-05-06T11:11:35.069Z,98372.05
2019-05-06T11:14:04.198Z,98374.83
2019-05-06T11:16:36.130Z,98370.22
2019-05-06T11:19:08.125Z,98370.00
2019-05-06T11:21:42.221Z,98371.61
2019-05-06T11:24:13.999Z,98367.88
2019-05-06T11:26:45.930Z,98366.20
2019-05-06T11:29:23.075Z,98374.89
2019-05-06T11:32:17.725Z,98371.58
2019-05-06T11:34:58.331Z,98361.87
2019-05-06T11:37:49.762Z,98368.73
2019-05-06T11:40:17.392Z,98365.54
2019-05-06T11:42:49.436Z,98374.11
2019-05-06T11:45:22.830Z,98368.05
2019-05-06T11:47:55.822Z,98351.57
2019-05-06T11:50:28.155Z,98357.95
2019-05-06T11:53:02.499Z,98350.50
2019-05-06T11:55:38.608Z,98355.86
2019-05-06T11:58:27.477Z,98350.33
2019-05-06T12:01:02.788Z,98344.11
2019-05-06T12:03:34.926Z,98344.34
2019-05-06T12:06:06.886Z,98348.03
2019-05-06T12:08:38.873Z,98345.00
2019-05-06T12:11:12.543Z,98352.53
2019-05-06T12:13:44.689Z,98355.33
2019-05-06T12:16:16.650Z,98359.67
2019-05-06T12:18:48.663Z,98372.45
2019-05-06T12:21:22.994Z,98375.38
2019-05-06T12:23:54.556Z,98371.77
2019-05-06T12:26:26.522Z,98379.28
2019-05-06T12:28:58.503Z,98377.20
2019-05-06T12:31:32.723Z,98379.66
2019-05-06T12:34:04.341Z,98380.36
2019-05-06T12:36:36.324Z,98383.83
2019-05-06T12:39:20.147Z,98379.47
2019-05-06T12:42:15.331Z,98377.61
2019-05-06T12:45:09.874Z,98376.73
2019-05-06T12:47:49.375Z,98382.73
2019-05-06T12:50:22.753Z,98377.61
2019-05-06T12:52:57.771Z,98374.54
2019-05-06T12:55:28.803Z,98370.55
2019-05-06T12:58:02.794Z,98367.48
2019-05-06T13:00:34.679Z,98373.77
2019-05-06T13:03:06.610Z,98371.02
2019-05-06T13:05:38.613Z,98375.63
2019-05-06T13:08:19.054Z,98368.72
2019-05-06T13:10:44.861Z,98378.39
2019-05-06T13:13:16.845Z,98378.69
2019-05-06T13:15:48.860Z,98378.28
2019-05-06T13:18:23.210Z,98370.31
2019-05-06T13:20:54.948Z,98371.59
2019-05-06T13:23:35.222Z,98367.28
2019-05-06T13:26:06.754Z,98368.73
2019-05-06T13:28:42.693Z,98365.84
2019-05-06T13:31:20.951Z,98367.14
2019-05-06T13:33:59.135Z,98362.94
2019-05-06T13:36:33.299Z,98362.36
2019-05-06T13:39:32.676Z,98357.58
2019-05-06T13:41:41.966Z,98368.80
2019-05-06T13:44:17.906Z,98366.70
2019-05-06T13:46:53.264Z,98367.83
2019-05-06T13:49:43.276Z,98373.47
2019-05-06T13:52:18.776Z,98377.13
2019-05-06T13:54:52.802Z,98370.11
2019-05-06T13:57:24.638Z,98371.91
2019-05-06T13:59:56.668Z,98376.09
2019-05-06T14:02:38.703Z,98371.70
2019-05-06T14:05:12.132Z,98376.53
2019-05-06T14:07:44.397Z,98378.41
2019-05-06T14:10:16.471Z,98376.55
2019-05-06T14:12:48.465Z,98380.57
2019-05-06T14:15:20.440Z,98377.94
2019-05-06T14:17:53.219Z,98378.70
2019-05-06T14:20:25.523Z,98379.86
2019-05-06T14:22:57.562Z,98372.58
2019-05-06T14:25:56.950Z,98375.85
2019-05-06T14:28:36.525Z,98378.47
2019-05-06T14:31:13.404Z,98370.95
2019-05-06T14:33:45.442Z,98373.44
2019-05-06T14:36:17.459Z,98371.91
2019-05-06T14:38:49.550Z,98377.87
2019-05-06T14:41:27.062Z,98375.01
2019-05-06T14:43:57.029Z,98370.59
2019-05-06T14:46:50.436Z,98375.52
2019-05-06T14:49:22.621Z,98381.07
2019-05-06T14:51:54.654Z,98372.11
2019-05-06T14:54:26.768Z,98371.09
2019-05-06T14:57:08.630Z,98369.56
2019-05-06T14:59:42.187Z,98376.06
2019-05-06T15:02:14.501Z,98377.27
2019-05-06T15:04:46.484Z,98365.53
2019-05-06T15:07:18.489Z,98367.77
2019-05-06T15:10:07.675Z,98367.77
2019-05-06T15:12:24.374Z,98363.16
2019-05-06T15:14:56.359Z,98355.26
2019-05-06T15:17:28.342Z,98361.15
2019-05-06T15:20:02.746Z,98361.43
2019-05-06T15:22:34.260Z,98359.17
2019-05-06T15:25:06.333Z,98355.59
2019-05-06T15:27:38.352Z,98356.43
2019-05-06T15:30:15.125Z,98355.08
2019-05-06T15:32:47.142Z,98352.19
2019-05-06T15:35:41.955Z,98358.47
2019-05-06T15:38:18.390Z,98349.16
2019-05-06T15:40:52.496Z,98347.46
2019-05-06T15:43:24.336Z,98353.53
2019-05-06T15:45:56.356Z,98353.17
2019-05-06T15:48:28.343Z,98354.02
2019-05-06T15:51:02.108Z,98358.25
2019-05-06T15:53:34.259Z,98358.88
2019-05-06T15:56:06.285Z,98359.35
2019-05-06T15:58:38.297Z,98363.80
2019-05-06T16:01:10.348Z,98359.06
2019-05-06T16:03:43.115Z,98360.37
2019-05-06T16:06:15.399Z,98362.27
2019-05-06T16:08:47.449Z,98362.36
2019-05-06T16:11:19.514Z,98358.02
2019-05-06T16:13:53.411Z,98363.83
2019-05-06T16:16:25.379Z,98373.78
2019-05-06T16:18:57.385Z,98363.72
2019-05-06T16:21:29.432Z,98370.81
2019-05-06T16:24:12.594Z,98367.48
2019-05-06T16:26:45.556Z,98369.95
2019-05-06T16:29:22.388Z,98367.40
2019-05-06T16:31:54.553Z,98367.00
2019-05-06T16:34:26.526Z,98356.78
2019-05-06T16:36:58.601Z,98360.02
2019-05-06T16:39:33.062Z,98361.97
2019-05-06T16:42:04.913Z,98364.54
2019-05-06T16:44:36.908Z,98358.16
2019-05-06T16:47:08.988Z,98359.16
2019-05-06T16:49:42.285Z,98361.97
2019-05-06T16:52:14.345Z,98358.06
2019-05-06T16:54:46.336Z,98356.59
2019-05-06T16:57:20.626Z,98362.10
2019-05-06T16:59:52.671Z,98360.81
2019-05-06T17:02:32.397Z,98360.02
2019-05-06T17:05:23.151Z,98358.84
2019-05-06T17:07:55.202Z,98356.97
2019-05-06T17:10:27.222Z,98360.81
2019-05-06T17:12:59.317Z,98359.23
2019-05-06T17:15:32.200Z,98364.75
2019-05-06T17:18:04.730Z,98362.19
2019-05-06T17:20:36.692Z,98361.02
2019-05-06T17:23:08.725Z,98363.19
2019-05-06T17:25:42.308Z,98365.55
2019-05-06T17:28:22.311Z,98363.09
2019-05-06T17:31:32.361Z,98367.01
2019-05-06T17:34:05.201Z,98365.04
2019-05-06T17:36:38.261Z,98365.53
2019-05-06T17:39:10.363Z,98372.14
2019-05-06T17:41:48.339Z,98377.55
2019-05-06T17:44:17.272Z,98376.00
2019-05-06T17:47:07.835Z,98378.77
2019-05-06T17:49:42.089Z,98386.72
2019-05-06T17:52:16.971Z,98384.25
2019-05-06T17:54:49.013Z,98388.38
2019-05-06T17:57:22.411Z,98387.89
2019-05-06T17:59:54.693Z,98385.34
2019-05-06T18:02:27.235Z,98390.66
2019-05-06T18:05:02.694Z,98391.34
2019-05-06T18:07:34.027Z,98391.34
2019-05-06T18:10:06.283Z,98391.03
2019-05-06T18:12:38.310Z,98393.91
2019-05-06T18:15:10.787Z,98397.15
2019-05-06T18:17:43.037Z,98394.48
2019-05-06T18:20:15.160Z,98400.95
2019-05-06T18:22:47.189Z,98401.16
2019-05-06T18:25:19.350Z,98404.31
2019-05-06T18:27:52.654Z,98405.39
2019-05-06T18:30:32.996Z,98405.67
2019-05-06T18:32:58.941Z,98407.31
2019-05-06T18:35:31.069Z,98410.47
2019-05-06T18:38:03.183Z,98412.62
2019-05-06T18:40:35.267Z,98413.09
2019-05-06T18:43:07.250Z,98418.25
2019-05-06T18:45:41.944Z,98420.79
2019-05-06T18:48:13.972Z,98420.79
2019-05-06T18:50:46.089Z,98424.21
2019-05-06T18:53:18.141Z,98426.84
2019-05-06T18:55:50.209Z,98429.06
2019-05-06T18:58:22.447Z,98436.70
2019-05-06T19:00:54.542Z,98436.59
2019-05-06T19:03:28.835Z,98439.27
2019-05-06T19:06:02.314Z,98444.23
2019-05-06T19:08:46.558Z,98447.94
2019-05-06T19:11:18.718Z,98447.42
2019-05-06T19:13:52.650Z,98461.20
2019-05-06T19:16:24.756Z,98460.95
2019-05-06T19:18:56.805Z,98464.17
2019-05-06T19:21:28.810Z,98469.85
2019-05-06T19:24:02.806Z,98471.88
2019-05-06T19:26:34.845Z,98475.41
2019-05-06T19:29:07.060Z,98479.72
2019-05-06T19:31:39.142Z,98477.74
2019-05-06T19:34:12.962Z,98480.61
2019-05-06T19:36:45.158Z,98477.19
2019-05-06T19:39:17.249Z,98484.93
2019-05-06T19:41:49.270Z,98477.58
2019-05-06T19:44:22.050Z,98483.34
2019-05-06T19:46:54.327Z,98485.55
2019-05-06T19:49:26.445Z,98486.13
2019-05-06T19:51:58.473Z,98484.67
2019-05-06T19:54:32.878Z,98488.67
2019-05-06T19:57:04.456Z,98487.84
2019-05-06T19:59:36.579Z,98487.32
2019-05-06T20:02:08.587Z,98478.17
2019-05-06T20:04:44.460Z,98481.55
2019-05-06T20:07:27.296Z,98482.34
2019-05-06T20:10:12.341Z,98477.07
2019-05-06T20:12:59.439Z,98476.06
2019-05-06T20:15:38.171Z,98480.06
2019-05-06T20:18:10.188Z,98481.38
2019-05-06T20:20:42.609Z,98475.34
2019-05-06T20:23:14.694Z,98475.39
2019-05-06T20:25:46.729Z,98473.01
2019-05-06T20:28:18.785Z,98475.33
2019-05-06T20:30:52.326Z,98477.79
2019-05-06T20:33:24.765Z,98477.79
2019-05-06T20:35:56.798Z,98471.48
2019-05-06T20:38:28.887Z,98474.56
2019-05-06T20:41:02.986Z,98471.52
2019-05-06T20:43:35.036Z,98468.09
2019-05-06T20:46:07.074Z,98469.37
2019-05-06T20:48:39.155Z,98469.41
2019-05-06T20:51:12.342Z,98466.23
2019-05-06T20:53:44.579Z,98470.72
2019-05-06T20:56:16.615Z,98467.28
2019-05-06T20:58:48.640Z,98472.38
2019-05-06T21:01:21.869Z,98466.02
2019-05-06T21:03:53.967Z,98463.53
2019-05-06T21:06:26.019Z,98465.28
2019-05-06T21:08:58.048Z,98466.09
2019-05-06T21:11:32.420Z,98465.99
2019-05-06T21:14:03.952Z,98461.52
2019-05-06T21:16:35.973Z,98461.78
2019-05-06T21:19:07.962Z,98461.30
2019-05-06T21:21:39.996Z,98462.36
2019-05-06T21:24:12.996Z,98461.24
2019-05-06T21:26:46.401Z,98458.94
2019-05-06T21:29:18.699Z,98460.11
2019-05-06T21:31:52.911Z,98461.87
2019-05-06T21:34:24.572Z,98456.39
2019-05-06T21:36:56.621Z,98462.02
2019-05-06T21:39:28.624Z,98454.75
2019-05-06T21:42:00.620Z,98451.88
2019-05-06T21:44:32.613Z,98448.70
2019-05-06T21:47:04.608Z,98446.56
2019-05-06T21:49:36.582Z,98443.55
2019-05-06T21:52:08.571Z,98438.47
2019-05-06T21:54:40.613Z,98441.02
2019-05-06T21:57:12.632Z,98433.89
2019-05-06T21:59:44.599Z,98440.02
2019-05-06T22:02:18.956Z,98435.73
2019-05-06T22:04:56.468Z,98432.56
2019-05-06T22:07:28.446Z,98429.94
2019-05-06T22:10:02.741Z,98433.02
2019-05-06T22:12:34.728Z,98429.22
2019-05-06T22:15:07.593Z,98422.64
2019-05-06T22:17:39.591Z,98425.44
2019-05-06T22:20:11.553Z,98427.11
2019-05-06T22:22:44.643Z,98422.72
2019-05-06T22:25:16.644Z,98423.23
2019-05-06T22:27:48.632Z,98419.47
2019-05-06T22:30:23.681Z,98414.30
2019-05-06T22:32:55.885Z,98422.66
2019-05-06T22:35:27.870Z,98423.34
2019-05-06T22:38:02.866Z,98423.59
2019-05-06T22:40:38.182Z,98421.83
2019-05-06T22:43:12.218Z,98425.39
2019-05-06T22:45:45.483Z,98419.92
2019-05-06T22:48:17.438Z,98425.14
2019-05-06T22:50:49.392Z,98425.92
2019-05-06T22:53:22.128Z,98421.71
2019-05-06T22:55:57.207Z,98430.23
2019-05-06T22:58:29.200Z,98427.45
2019-05-06T23:01:07.378Z,98432.28
2019-05-06T23:03:39.378Z,98432.38
2019-05-06T23:06:12.726Z,98432.14
2019-05-06T23:08:44.741Z,98433.41
2019-05-06T23:11:17.820Z,98433.53
2019-05-06T23:13:49.787Z,98428.16
2019-05-06T23:16:24.556Z,98430.42
2019-05-06T23:18:59.022Z,98442.09
2019-05-06T23:21:33.478Z,98440.52
2019-05-06T23:24:05.036Z,98444.35
2019-05-06T23:26:39.790Z,98448.76
2019-05-06T23:29:14.488Z,98450.91
2019-05-06T23:31:46.440Z,98449.13
2019-05-06T23:34:23.106Z,98444.92
2019-05-06T23:37:26.535Z,98441.48
2019-05-06T23:40:39.499Z,98442.69
2019-05-06T23:43:47.997Z,98446.84
2019-05-06T23:46:56.712Z,98441.37
2019-05-06T23:50:05.301Z,98431.73
2019-05-06T23:53:13.653Z,98441.10
2019-05-06T23:56:22.221Z,98432.35
2019-05-06T23:58:55.341Z,98434.85
