createdAt,value
2022-12-26T00:01:21.965Z,4.20
2022-12-26T00:03:49.271Z,4.17
2022-12-26T00:06:18.893Z,7.43
2022-12-26T00:08:47.789Z,5.97
2022-12-26T00:11:15.212Z,4.57
2022-12-26T00:13:42.378Z,4.43
2022-12-26T00:16:09.548Z,6.90
2022-12-26T00:18:36.648Z,3.70
2022-12-26T00:21:04.036Z,4.27
2022-12-26T00:23:32.771Z,3.70
2022-12-26T00:26:13.271Z,4.77
2022-12-26T00:28:40.424Z,3.63
2022-12-26T00:31:10.917Z,3.27
2022-12-26T00:33:38.412Z,3.37
2022-12-26T00:36:11.171Z,3.43
2022-12-26T00:38:39.095Z,3.37
2022-12-26T00:41:09.275Z,3.20
2022-12-26T00:43:36.573Z,4.17
2022-12-26T00:46:04.455Z,5.73
2022-12-26T00:48:31.703Z,8.17
2022-12-26T00:50:58.496Z,3.60
2022-12-26T00:53:26.358Z,3.57
2022-12-26T00:55:53.798Z,3.30
2022-12-26T00:58:21.476Z,3.77
2022-12-26T01:00:49.095Z,3.47
2022-12-26T01:03:16.831Z,5.70
2022-12-26T01:05:47.907Z,3.53
2022-12-26T01:08:19.915Z,5.63
2022-12-26T01:10:51.381Z,7.13
2022-12-26T01:13:18.998Z,3.40
2022-12-26T01:15:50.785Z,5.13
2022-12-26T01:18:18.445Z,3.63
2022-12-26T01:20:45.276Z,2.93
2022-12-26T01:23:12.946Z,4.53
2022-12-26T01:26:18.689Z,2.93
2022-12-26T01:28:27.626Z,4.93
2022-12-26T01:30:54.982Z,5.33
2022-12-26T01:33:22.116Z,5.00
2022-12-26T01:35:52.345Z,8.53
2022-12-26T01:38:20.029Z,9.50
2022-12-26T01:40:47.422Z,8.73
2022-12-26T01:43:16.477Z,9.87
2022-12-26T01:45:51.071Z,10.80
2022-12-26T01:48:21.818Z,10.90
2022-12-26T01:50:56.031Z,10.20
2022-12-26T01:53:25.745Z,10.70
2022-12-26T01:56:02.457Z,9.37
2022-12-26T01:58:33.259Z,10.67
2022-12-26T02:01:02.215Z,9.13
2022-12-26T02:03:47.829Z,9.33
2022-12-26T02:06:15.713Z,7.50
2022-12-26T02:08:44.540Z,7.37
2022-12-26T02:11:32.856Z,5.80
2022-12-26T02:14:00.822Z,6.60
2022-12-26T02:16:28.090Z,7.60
2022-12-26T02:18:54.987Z,4.77
2022-12-26T02:21:40.558Z,4.30
2022-12-26T02:24:07.410Z,4.90
2022-12-26T02:26:56.717Z,4.20
2022-12-26T02:29:26.613Z,4.63
2022-12-26T02:32:06.124Z,3.63
2022-12-26T02:35:07.427Z,3.60
2022-12-26T02:37:56.265Z,2.47
2022-12-26T02:40:26.239Z,3.37
2022-12-26T02:43:16.280Z,2.97
2022-12-26T02:46:23.690Z,2.47
2022-12-26T02:49:16.851Z,2.40
2022-12-26T02:52:15.118Z,2.13
2022-12-26T02:55:13.309Z,3.53
2022-12-26T02:58:12.852Z,3.40
2022-12-26T03:00:59.676Z,3.10
2022-12-26T03:03:48.680Z,2.57
2022-12-26T03:06:39.758Z,1.90
2022-12-26T03:09:37.461Z,2.33
2022-12-26T03:12:40.312Z,1.40
2022-12-26T03:15:11.106Z,1.63
2022-12-26T03:17:44.164Z,1.70
2022-12-26T03:20:15.286Z,2.27
2022-12-26T03:22:51.069Z,1.43
2022-12-26T03:25:56.198Z,1.90
2022-12-26T03:28:23.594Z,1.33
2022-12-26T03:30:51.024Z,3.03
2022-12-26T03:33:53.397Z,4.13
2022-12-26T03:36:51.256Z,2.30
2022-12-26T03:39:21.521Z,3.47
2022-12-26T03:42:21.602Z,2.93
2022-12-26T03:45:14.379Z,1.83
2022-12-26T03:48:08.431Z,2.20
2022-12-26T03:51:01.925Z,1.93
2022-12-26T03:53:59.665Z,3.30
2022-12-26T03:56:52.960Z,3.80
2022-12-26T03:59:45.613Z,3.30
2022-12-26T04:02:31.481Z,6.10
2022-12-26T04:05:17.983Z,2.27
2022-12-26T04:08:11.165Z,2.10
2022-12-26T04:11:05.881Z,2.53
2022-12-26T04:14:04.797Z,2.07
2022-12-26T04:16:58.396Z,2.10
2022-12-26T04:19:29.152Z,2.60
2022-12-26T04:22:47.233Z,1.60
2022-12-26T04:25:49.467Z,2.20
2022-12-26T04:28:37.797Z,1.93
2022-12-26T04:31:32.742Z,2.23
2022-12-26T04:34:21.169Z,1.70
2022-12-26T04:37:15.195Z,1.53
2022-12-26T04:40:04.150Z,1.70
2022-12-26T04:42:50.363Z,4.13
2022-12-26T04:45:18.080Z,3.30
2022-12-26T04:48:05.252Z,1.90
2022-12-26T04:50:32.746Z,1.60
2022-12-26T04:53:01.306Z,14.20
2022-12-26T04:55:36.248Z,2.23
2022-12-26T04:58:03.315Z,1.63
2022-12-26T05:00:30.254Z,2.53
2022-12-26T05:03:19.241Z,3.67
2022-12-26T05:06:07.755Z,3.07
2022-12-26T05:08:58.876Z,2.27
2022-12-26T05:11:26.592Z,2.60
2022-12-26T05:13:54.633Z,2.83
2022-12-26T05:16:41.025Z,1.70
2022-12-26T05:19:31.546Z,1.63
2022-12-26T05:22:18.203Z,5.73
2022-12-26T05:25:04.742Z,1.50
2022-12-26T05:27:59.956Z,2.50
2022-12-26T05:30:27.015Z,4.10
2022-12-26T05:33:12.642Z,3.77
2022-12-26T05:35:40.459Z,4.87
2022-12-26T05:38:10.259Z,1.63
2022-12-26T05:40:37.181Z,2.20
2022-12-26T05:43:04.584Z,3.30
2022-12-26T05:45:32.942Z,1.90
2022-12-26T05:48:01.126Z,2.73
2022-12-26T05:50:28.853Z,2.03
2022-12-26T05:52:59.191Z,1.50
2022-12-26T05:55:26.245Z,0.80
2022-12-26T05:57:53.240Z,4.40
2022-12-26T06:00:20.633Z,3.47
2022-12-26T06:02:54.027Z,1.60
2022-12-26T06:05:21.945Z,2.67
2022-12-26T06:07:52.038Z,1.53
2022-12-26T06:10:18.886Z,1.33
2022-12-26T06:12:46.449Z,1.00
2022-12-26T06:15:13.463Z,1.23
2022-12-26T06:17:40.377Z,1.47
2022-12-26T06:20:08.003Z,1.27
2022-12-26T06:22:34.713Z,2.33
2022-12-26T06:25:01.509Z,1.80
2022-12-26T06:27:28.729Z,2.60
2022-12-26T06:29:55.611Z,1.30
2022-12-26T06:32:22.964Z,2.83
2022-12-26T06:34:49.826Z,2.50
2022-12-26T06:37:17.097Z,1.57
2022-12-26T06:39:43.986Z,3.30
2022-12-26T06:42:10.894Z,1.57
2022-12-26T06:44:38.143Z,4.13
2022-12-26T06:47:05.083Z,1.70
2022-12-26T06:49:33.190Z,2.57
2022-12-26T06:52:00.385Z,1.77
2022-12-26T06:54:27.241Z,2.13
2022-12-26T06:56:54.189Z,1.90
2022-12-26T06:59:21.062Z,2.87
2022-12-26T07:01:48.302Z,1.90
2022-12-26T07:04:15.280Z,1.13
2022-12-26T07:06:42.160Z,2.13
2022-12-26T07:09:13.085Z,0.83
2022-12-26T07:11:42.303Z,2.37
2022-12-26T07:14:09.247Z,5.73
2022-12-26T07:16:37.617Z,0.67
2022-12-26T07:19:04.781Z,3.20
2022-12-26T07:21:37.969Z,0.80
2022-12-26T07:24:09.007Z,1.27
2022-12-26T07:26:36.016Z,2.23
2022-12-26T07:29:02.826Z,4.20
2022-12-26T07:31:29.653Z,2.97
2022-12-26T07:33:57.177Z,1.67
2022-12-26T07:36:25.243Z,2.70
2022-12-26T07:38:52.543Z,0.90
2022-12-26T07:42:00.824Z,2.77
2022-12-26T07:44:29.306Z,1.90
2022-12-26T07:46:56.823Z,2.13
2022-12-26T07:49:23.763Z,3.17
2022-12-26T07:51:50.942Z,2.20
2022-12-26T07:54:18.523Z,1.73
2022-12-26T07:56:45.673Z,3.13
2022-12-26T07:59:18.770Z,1.50
2022-12-26T08:01:46.048Z,3.80
2022-12-26T08:04:13.889Z,4.27
2022-12-26T08:06:41.237Z,3.63
2022-12-26T08:09:08.102Z,2.43
2022-12-26T08:11:35.278Z,4.00
2022-12-26T08:14:02.327Z,2.97
2022-12-26T08:16:30.971Z,4.43
2022-12-26T08:18:57.958Z,1.30
2022-12-26T08:21:24.747Z,3.37
2022-12-26T08:23:51.540Z,4.47
2022-12-26T08:26:22.645Z,4.77
2022-12-26T08:28:50.941Z,1.53
2022-12-26T08:31:18.664Z,4.03
2022-12-26T08:33:45.805Z,2.50
2022-12-26T08:36:13.320Z,3.87
2022-12-26T08:38:40.805Z,4.70
2022-12-26T08:41:07.743Z,2.10
2022-12-26T08:44:03.537Z,5.93
2022-12-26T08:46:22.463Z,1.97
2022-12-26T08:48:50.153Z,3.33
2022-12-26T08:51:19.527Z,4.33
2022-12-26T08:53:46.855Z,4.07
2022-12-26T08:56:16.654Z,6.70
2022-12-26T08:58:44.287Z,5.77
2022-12-26T09:01:12.266Z,3.30
2022-12-26T09:03:40.139Z,1.43
2022-12-26T09:06:07.539Z,5.27
2022-12-26T09:08:35.781Z,3.47
2022-12-26T09:11:04.977Z,3.37
2022-12-26T09:13:32.893Z,1.87
2022-12-26T09:16:08.044Z,5.47
2022-12-26T09:18:35.383Z,4.77
2022-12-26T09:21:03.310Z,7.00
2022-12-26T09:23:36.511Z,4.43
2022-12-26T09:26:07.131Z,3.23
2022-12-26T09:28:35.676Z,8.57
2022-12-26T09:31:07.609Z,3.27
2022-12-26T09:33:37.830Z,1.90
2022-12-26T09:36:14.586Z,4.37
2022-12-26T09:38:43.963Z,4.70
2022-12-26T09:41:30.930Z,2.67
2022-12-26T09:44:20.198Z,4.20
2022-12-26T09:47:45.135Z,2.30
2022-12-26T09:50:12.208Z,2.90
2022-12-26T09:52:41.203Z,5.50
2022-12-26T09:55:37.278Z,4.40
2022-12-26T09:58:29.915Z,5.00
2022-12-26T10:01:17.660Z,4.00
2022-12-26T10:03:48.471Z,3.73
2022-12-26T10:06:21.208Z,3.47
2022-12-26T10:08:50.744Z,2.60
2022-12-26T10:11:42.200Z,2.27
2022-12-26T10:14:41.343Z,4.07
2022-12-26T10:17:29.612Z,3.33
2022-12-26T10:20:52.983Z,5.13
2022-12-26T10:23:32.653Z,5.17
2022-12-26T10:26:21.690Z,5.03
2022-12-26T10:29:09.820Z,5.03
2022-12-26T10:31:42.901Z,4.07
2022-12-26T10:34:20.544Z,5.77
2022-12-26T10:36:50.547Z,4.53
2022-12-26T10:39:22.710Z,2.87
2022-12-26T10:41:53.672Z,4.20
2022-12-26T10:44:25.702Z,6.30
2022-12-26T10:46:57.558Z,6.27
2022-12-26T10:49:25.886Z,6.60
2022-12-26T10:51:55.617Z,4.23
2022-12-26T10:54:23.371Z,2.13
2022-12-26T10:56:52.143Z,4.17
2022-12-26T10:59:22.605Z,2.73
2022-12-26T11:01:50.136Z,4.70
2022-12-26T11:05:02.122Z,6.60
2022-12-26T11:07:12.355Z,8.40
2022-12-26T11:09:51.422Z,2.10
2022-12-26T11:12:57.326Z,4.63
2022-12-26T11:15:32.953Z,4.27
2022-12-26T11:18:32.485Z,5.13
2022-12-26T11:21:18.071Z,3.73
2022-12-26T11:23:49.850Z,5.80
2022-12-26T11:26:23.708Z,4.13
2022-12-26T11:29:11.886Z,3.90
2022-12-26T11:31:40.827Z,7.33
2022-12-26T11:34:15.851Z,5.23
2022-12-26T11:36:47.366Z,3.97
2022-12-26T11:39:25.068Z,4.00
2022-12-26T11:41:53.796Z,3.93
2022-12-26T11:44:30.362Z,9.20
2022-12-26T11:47:10.151Z,4.97
2022-12-26T11:50:02.250Z,4.30
2022-12-26T11:52:35.099Z,5.73
2022-12-26T11:55:02.258Z,12.00
2022-12-26T11:57:31.653Z,3.07
2022-12-26T12:00:22.170Z,6.80
2022-12-26T12:02:49.250Z,4.50
2022-12-26T12:05:34.358Z,7.33
2022-12-26T12:08:28.132Z,4.00
2022-12-26T12:11:16.314Z,12.60
2022-12-26T12:13:46.109Z,11.33
2022-12-26T12:16:39.127Z,9.20
2022-12-26T12:19:14.280Z,10.07
2022-12-26T12:22:07.447Z,7.57
2022-12-26T12:24:39.459Z,3.83
2022-12-26T12:27:27.172Z,8.83
2022-12-26T12:30:20.195Z,4.93
2022-12-26T12:32:57.343Z,8.03
2022-12-26T12:35:42.273Z,5.10
2022-12-26T12:38:48.322Z,8.83
2022-12-26T12:41:36.670Z,6.07
2022-12-26T12:44:15.206Z,7.43
2022-12-26T12:46:41.955Z,10.60
2022-12-26T12:49:34.827Z,6.67
2022-12-26T12:52:27.203Z,8.53
2022-12-26T12:55:24.809Z,7.23
2022-12-26T12:57:52.165Z,4.33
2022-12-26T13:00:25.277Z,12.47
2022-12-26T13:03:10.401Z,8.67
2022-12-26T13:06:01.204Z,12.47
2022-12-26T13:08:35.130Z,14.70
2022-12-26T13:11:15.689Z,7.57
2022-12-26T13:13:59.502Z,11.30
2022-12-26T13:16:30.576Z,5.83
2022-12-26T13:19:04.541Z,8.27
2022-12-26T13:21:35.384Z,7.87
2022-12-26T13:24:24.158Z,7.13
2022-12-26T13:27:15.746Z,8.07
2022-12-26T13:29:44.620Z,11.20
2022-12-26T13:32:16.978Z,6.93
2022-12-26T13:34:45.594Z,11.60
2022-12-26T13:37:39.171Z,7.53
2022-12-26T13:40:20.037Z,5.40
2022-12-26T13:43:28.554Z,5.77
2022-12-26T13:45:58.130Z,4.13
2022-12-26T13:48:30.419Z,7.50
2022-12-26T13:51:02.620Z,7.63
2022-12-26T13:53:37.218Z,11.27
2022-12-26T13:56:19.232Z,4.53
2022-12-26T13:59:11.854Z,6.97
2022-12-26T14:02:19.399Z,7.43
2022-12-26T14:05:10.292Z,11.13
2022-12-26T14:07:49.497Z,8.83
2022-12-26T14:10:31.652Z,9.70
2022-12-26T14:13:07.090Z,12.27
2022-12-26T14:15:49.107Z,13.23
2022-12-26T14:18:26.073Z,18.90
2022-12-26T14:21:13.017Z,8.80
2022-12-26T14:23:47.393Z,17.07
2022-12-26T14:26:32.462Z,17.80
2022-12-26T14:29:10.192Z,12.50
2022-12-26T14:31:56.388Z,11.07
2022-12-26T14:34:51.345Z,9.03
2022-12-26T14:37:21.172Z,7.03
2022-12-26T14:40:04.135Z,6.03
2022-12-26T14:42:50.471Z,10.37
2022-12-26T14:45:30.981Z,6.73
2022-12-26T14:47:57.980Z,11.47
2022-12-26T14:50:37.178Z,9.00
2022-12-26T14:53:27.585Z,8.73
2022-12-26T14:56:14.150Z,8.17
2022-12-26T14:58:43.823Z,7.57
2022-12-26T15:01:13.655Z,7.83
2022-12-26T15:03:58.799Z,10.37
2022-12-26T15:06:38.382Z,6.97
2022-12-26T15:09:37.089Z,7.53
2022-12-26T15:12:26.685Z,9.33
2022-12-26T15:15:30.835Z,9.80
2022-12-26T15:18:41.037Z,9.90
2022-12-26T15:21:55.429Z,5.57
2022-12-26T15:25:20.678Z,5.93
2022-12-26T15:28:21.339Z,14.70
2022-12-26T15:31:02.453Z,5.20
2022-12-26T15:33:43.729Z,6.10
2022-12-26T15:36:37.260Z,8.87
2022-12-26T15:39:42.383Z,6.53
2022-12-26T15:42:11.961Z,3.17
2022-12-26T15:45:10.627Z,5.73
2022-12-26T15:47:43.201Z,5.90
2022-12-26T15:50:29.472Z,7.10
2022-12-26T15:53:33.991Z,9.80
2022-12-26T15:56:12.581Z,6.10
2022-12-26T15:58:54.349Z,5.77
2022-12-26T16:01:37.900Z,7.87
2022-12-26T16:04:10.711Z,11.50
2022-12-26T16:06:56.369Z,5.63
2022-12-26T16:09:46.045Z,6.03
2022-12-26T16:12:26.705Z,6.60
2022-12-26T16:15:01.485Z,8.23
2022-12-26T16:17:28.972Z,10.90
2022-12-26T16:19:55.942Z,6.43
2022-12-26T16:22:43.978Z,6.53
2022-12-26T16:25:17.291Z,7.30
2022-12-26T16:27:45.456Z,6.70
2022-12-26T16:30:17.067Z,7.27
2022-12-26T16:32:47.345Z,8.73
2022-12-26T16:35:22.232Z,7.27
2022-12-26T16:37:50.613Z,2.83
2022-12-26T16:40:23.236Z,6.30
2022-12-26T16:42:59.573Z,4.40
2022-12-26T16:45:27.913Z,10.43
2022-12-26T16:47:55.321Z,10.43
2022-12-26T16:50:26.975Z,10.33
2022-12-26T16:53:04.563Z,10.17
2022-12-26T16:55:31.366Z,9.27
2022-12-26T16:57:59.879Z,6.83
2022-12-26T17:00:34.670Z,7.07
2022-12-26T17:03:03.720Z,6.80
2022-12-26T17:05:40.884Z,12.07
2022-12-26T17:08:07.653Z,7.90
2022-12-26T17:10:36.713Z,10.80
2022-12-26T17:13:06.705Z,14.27
2022-12-26T17:15:36.677Z,7.70
2022-12-26T17:18:37.169Z,3.57
2022-12-26T17:21:30.476Z,9.10
2022-12-26T17:24:09.500Z,4.93
2022-12-26T17:26:38.209Z,7.20
2022-12-26T17:29:05.485Z,10.37
2022-12-26T17:31:43.783Z,8.23
2022-12-26T17:34:18.391Z,9.10
2022-12-26T17:37:17.748Z,5.60
2022-12-26T17:39:32.019Z,10.30
2022-12-26T17:42:00.805Z,5.70
2022-12-26T17:44:37.252Z,10.40
2022-12-26T17:47:25.459Z,13.70
2022-12-26T17:49:53.833Z,8.27
2022-12-26T17:52:25.532Z,8.90
2022-12-26T17:54:52.647Z,10.60
2022-12-26T17:57:23.342Z,9.97
2022-12-26T17:59:53.977Z,11.93
2022-12-26T18:02:21.222Z,9.53
2022-12-26T18:05:00.498Z,8.87
2022-12-26T18:07:31.402Z,7.17
2022-12-26T18:10:00.253Z,9.03
2022-12-26T18:12:27.217Z,4.83
2022-12-26T18:15:01.152Z,9.87
2022-12-26T18:17:29.314Z,8.20
2022-12-26T18:19:57.711Z,9.43
2022-12-26T18:22:24.575Z,7.13
2022-12-26T18:24:51.402Z,13.60
2022-12-26T18:27:21.592Z,9.60
2022-12-26T18:29:49.648Z,12.13
2022-12-26T18:32:26.016Z,13.93
2022-12-26T18:34:52.943Z,7.57
2022-12-26T18:37:21.156Z,7.07
2022-12-26T18:39:48.262Z,10.00
2022-12-26T18:42:16.109Z,8.30
2022-12-26T18:44:43.520Z,7.73
2022-12-26T18:47:14.809Z,11.77
2022-12-26T18:49:43.486Z,8.97
2022-12-26T18:52:10.939Z,15.13
2022-12-26T18:54:44.394Z,18.80
2022-12-26T18:57:17.138Z,12.57
2022-12-26T18:59:46.255Z,9.33
2022-12-26T19:02:18.130Z,8.97
2022-12-26T19:04:48.441Z,16.23
2022-12-26T19:07:17.383Z,9.87
2022-12-26T19:09:45.518Z,12.00
2022-12-26T19:12:12.345Z,10.73
2022-12-26T19:14:38.953Z,8.57
2022-12-26T19:17:06.048Z,12.97
2022-12-26T19:19:32.820Z,12.13
2022-12-26T19:21:59.656Z,10.77
2022-12-26T19:24:26.524Z,12.37
2022-12-26T19:26:53.288Z,9.17
2022-12-26T19:29:20.004Z,9.33
2022-12-26T19:31:46.756Z,10.57
2022-12-26T19:34:13.669Z,12.63
2022-12-26T19:36:40.428Z,10.43
2022-12-26T19:39:07.119Z,15.10
2022-12-26T19:41:34.021Z,9.93
2022-12-26T19:44:01.256Z,9.20
2022-12-26T19:46:28.488Z,11.93
2022-12-26T19:48:55.516Z,10.47
2022-12-26T19:51:22.797Z,17.20
2022-12-26T19:53:49.795Z,12.73
2022-12-26T19:56:18.387Z,14.83
2022-12-26T19:58:45.999Z,9.50
2022-12-26T20:01:18.306Z,8.70
2022-12-26T20:03:45.685Z,17.63
2022-12-26T20:06:15.584Z,17.13
2022-12-26T20:08:43.115Z,11.73
2022-12-26T20:11:16.245Z,11.43
2022-12-26T20:13:44.049Z,10.30
2022-12-26T20:16:45.645Z,7.80
2022-12-26T20:19:04.588Z,10.20
2022-12-26T20:21:31.549Z,13.07
2022-12-26T20:24:02.123Z,7.87
2022-12-26T20:26:29.564Z,7.17
2022-12-26T20:28:58.862Z,11.70
2022-12-26T20:31:25.655Z,8.37
2022-12-26T20:33:52.973Z,9.03
2022-12-26T20:36:28.961Z,12.20
2022-12-26T20:38:58.399Z,15.03
2022-12-26T20:41:26.609Z,8.83
2022-12-26T20:43:53.871Z,16.17
2022-12-26T20:46:23.838Z,7.47
2022-12-26T20:48:50.841Z,9.27
2022-12-26T20:51:24.969Z,7.10
2022-12-26T20:53:54.752Z,11.00
2022-12-26T20:56:21.440Z,18.03
2022-12-26T20:58:48.326Z,9.33
2022-12-26T21:01:22.055Z,10.37
2022-12-26T21:03:52.099Z,7.47
2022-12-26T21:06:21.474Z,9.13
2022-12-26T21:08:50.749Z,13.90
2022-12-26T21:11:20.561Z,7.50
2022-12-26T21:13:48.439Z,8.10
2022-12-26T21:16:22.177Z,9.33
2022-12-26T21:18:49.667Z,11.60
2022-12-26T21:21:22.449Z,11.23
2022-12-26T21:23:49.875Z,9.00
2022-12-26T21:26:16.556Z,10.93
2022-12-26T21:28:43.454Z,11.97
2022-12-26T21:31:15.418Z,6.60
2022-12-26T21:33:44.898Z,7.73
2022-12-26T21:36:13.056Z,12.73
2022-12-26T21:38:40.600Z,9.97
2022-12-26T21:41:11.880Z,10.03
2022-12-26T21:43:44.271Z,11.70
2022-12-26T21:46:16.498Z,11.03
2022-12-26T21:48:47.457Z,6.67
2022-12-26T21:51:15.905Z,11.80
2022-12-26T21:53:44.060Z,11.23
2022-12-26T21:56:36.547Z,9.63
2022-12-26T21:59:22.095Z,12.97
2022-12-26T22:01:49.304Z,7.90
2022-12-26T22:04:18.901Z,5.70
2022-12-26T22:06:46.357Z,9.57
2022-12-26T22:09:14.927Z,9.17
2022-12-26T22:12:00.327Z,6.57
2022-12-26T22:14:30.315Z,13.10
2022-12-26T22:16:58.498Z,11.43
2022-12-26T22:19:26.454Z,12.07
2022-12-26T22:21:54.646Z,8.10
2022-12-26T22:24:26.812Z,8.40
2022-12-26T22:26:53.694Z,8.50
2022-12-26T22:29:21.124Z,7.10
2022-12-26T22:31:48.107Z,5.97
2022-12-26T22:34:16.589Z,9.87
2022-12-26T22:36:44.126Z,13.40
2022-12-26T22:39:17.112Z,16.67
2022-12-26T22:41:47.590Z,6.63
2022-12-26T22:44:15.062Z,9.37
2022-12-26T22:46:45.213Z,4.10
2022-12-26T22:49:12.287Z,10.97
2022-12-26T22:51:39.476Z,9.87
2022-12-26T22:54:06.665Z,7.77
2022-12-26T22:56:33.999Z,9.23
2022-12-26T22:59:03.475Z,5.87
2022-12-26T23:01:35.449Z,5.97
2022-12-26T23:04:02.908Z,4.13
2022-12-26T23:06:36.629Z,11.07
2022-12-26T23:09:06.055Z,8.53
2022-12-26T23:11:35.589Z,11.30
2022-12-26T23:14:05.141Z,7.80
2022-12-26T23:16:51.230Z,6.27
2022-12-26T23:20:00.744Z,9.40
2022-12-26T23:22:27.986Z,8.60
2022-12-26T23:24:54.717Z,5.73
2022-12-26T23:27:39.900Z,7.13
2022-12-26T23:30:19.107Z,13.07
2022-12-26T23:32:51.188Z,7.40
2022-12-26T23:35:19.121Z,5.37
2022-12-26T23:37:46.037Z,8.53
2022-12-26T23:40:14.575Z,6.80
2022-12-26T23:42:41.503Z,6.80
2022-12-26T23:45:09.829Z,9.17
2022-12-26T23:47:37.804Z,9.83
2022-12-26T23:50:05.638Z,6.20
2022-12-26T23:52:32.837Z,9.20
2022-12-26T23:54:59.502Z,7.53
2022-12-26T23:57:26.495Z,7.70
2022-12-26T23:59:53.430Z,6.00
