createdAt,value
2018-09-26T00:00:18.069Z,0.00
2018-09-26T00:01:18.043Z,0.00
2018-09-26T00:02:18.033Z,0.00
2018-09-26T00:03:18.035Z,0.00
2018-09-26T00:04:18.043Z,0.00
2018-09-26T00:05:18.004Z,0.00
2018-09-26T00:06:17.991Z,0.00
2018-09-26T00:07:17.979Z,0.00
2018-09-26T00:08:17.969Z,0.00
2018-09-26T00:09:17.956Z,0.00
2018-09-26T00:10:17.959Z,0.00
2018-09-26T00:11:17.933Z,0.00
2018-09-26T00:12:17.925Z,0.00
2018-09-26T00:13:17.913Z,0.00
2018-09-26T00:14:17.901Z,0.00
2018-09-26T00:15:17.904Z,0.00
2018-09-26T00:16:17.881Z,0.00
2018-09-26T00:17:17.867Z,0.00
2018-09-26T00:18:17.858Z,0.00
2018-09-26T00:19:17.847Z,0.00
2018-09-26T00:20:17.850Z,0.00
2018-09-26T00:21:17.847Z,0.00
2018-09-26T00:22:17.814Z,0.00
2018-09-26T00:23:17.803Z,0.00
2018-09-26T00:24:17.794Z,0.00
2018-09-26T00:25:17.781Z,0.00
2018-09-26T00:26:17.771Z,0.00
2018-09-26T00:27:17.772Z,0.00
2018-09-26T00:28:17.748Z,0.00
2018-09-26T00:29:17.735Z,0.00
2018-09-26T00:30:17.727Z,0.00
2018-09-26T00:31:17.731Z,0.00
2018-09-26T00:32:17.702Z,0.00
2018-09-26T00:33:17.693Z,0.00
2018-09-26T00:34:17.680Z,0.00
2018-09-26T00:35:17.669Z,0.00
2018-09-26T00:36:17.823Z,0.00
2018-09-26T00:37:17.663Z,0.00
2018-09-26T00:38:17.659Z,0.00
2018-09-26T00:39:17.628Z,0.00
2018-09-26T00:40:17.635Z,0.00
2018-09-26T00:41:17.607Z,0.00
2018-09-26T00:42:17.594Z,0.00
2018-09-26T00:43:17.584Z,0.00
2018-09-26T00:44:17.591Z,0.00
2018-09-26T00:45:17.563Z,0.00
2018-09-26T00:46:17.550Z,0.00
2018-09-26T00:47:17.540Z,0.00
2018-09-26T00:48:17.526Z,0.00
2018-09-26T00:49:17.516Z,0.00
2018-09-26T00:50:17.519Z,0.00
2018-09-26T00:51:17.496Z,0.00
2018-09-26T00:52:17.486Z,0.00
2018-09-26T00:53:17.471Z,0.00
2018-09-26T00:54:17.478Z,0.00
2018-09-26T00:55:17.452Z,0.00
2018-09-26T00:56:17.441Z,0.00
2018-09-26T00:57:17.427Z,0.00
2018-09-26T00:58:17.416Z,0.00
2018-09-26T00:59:17.446Z,0.00
2018-09-26T01:00:17.421Z,0.00
2018-09-26T01:01:17.386Z,0.00
2018-09-26T01:02:17.375Z,0.00
2018-09-26T01:03:17.362Z,0.00
2018-09-26T01:04:17.351Z,0.00
2018-09-26T01:05:17.343Z,0.00
2018-09-26T01:06:17.343Z,0.00
2018-09-26T01:07:17.317Z,0.00
2018-09-26T01:08:17.308Z,0.00
2018-09-26T01:09:17.298Z,0.00
2018-09-26T01:10:17.285Z,0.00
2018-09-26T01:11:17.294Z,0.00
2018-09-26T01:12:17.267Z,0.00
2018-09-26T01:13:17.252Z,0.00
2018-09-26T01:14:17.243Z,0.00
2018-09-26T01:15:17.230Z,0.00
2018-09-26T01:16:17.219Z,0.00
2018-09-26T01:17:17.239Z,0.00
2018-09-26T01:18:17.197Z,0.00
2018-09-26T01:19:17.190Z,0.00
2018-09-26T01:20:17.177Z,0.00
2018-09-26T01:21:17.179Z,0.00
2018-09-26T01:22:17.166Z,0.00
2018-09-26T01:23:17.148Z,0.00
2018-09-26T01:24:17.131Z,0.00
2018-09-26T01:25:17.122Z,0.00
2018-09-26T01:26:17.111Z,0.00
2018-09-26T01:27:17.112Z,0.00
2018-09-26T01:28:17.103Z,0.00
2018-09-26T01:29:17.078Z,0.00
2018-09-26T01:30:17.065Z,0.00
2018-09-26T01:31:17.058Z,0.00
2018-09-26T01:32:17.066Z,0.00
2018-09-26T01:33:17.035Z,0.00
2018-09-26T01:34:17.020Z,0.00
2018-09-26T01:35:17.011Z,0.00
2018-09-26T01:36:17.002Z,0.00
2018-09-26T01:37:16.987Z,0.00
2018-09-26T01:38:16.993Z,0.00
2018-09-26T01:39:16.982Z,0.00
2018-09-26T01:40:16.959Z,0.00
2018-09-26T01:41:16.979Z,0.00
2018-09-26T01:42:16.931Z,0.00
2018-09-26T01:43:16.937Z,0.00
2018-09-26T01:44:16.909Z,0.00
2018-09-26T01:45:16.915Z,0.00
2018-09-26T01:46:16.888Z,0.00
2018-09-26T01:47:16.883Z,0.00
2018-09-26T01:48:16.866Z,0.00
2018-09-26T01:49:16.874Z,0.00
2018-09-26T01:50:16.846Z,0.00
2018-09-26T01:51:16.833Z,0.00
2018-09-26T01:52:16.822Z,0.00
2018-09-26T01:53:16.811Z,0.00
2018-09-26T01:54:16.816Z,0.00
2018-09-26T01:55:16.792Z,0.00
2018-09-26T01:56:16.783Z,0.00
2018-09-26T01:57:16.778Z,0.00
2018-09-26T01:58:16.757Z,0.00
2018-09-26T01:59:16.760Z,0.00
2018-09-26T02:00:16.737Z,0.00
2018-09-26T02:01:16.727Z,0.00
2018-09-26T02:02:16.715Z,0.00
2018-09-26T02:03:16.705Z,0.00
2018-09-26T02:04:16.711Z,0.00
2018-09-26T02:05:16.680Z,0.00
2018-09-26T02:06:16.674Z,0.00
2018-09-26T02:07:16.661Z,0.00
2018-09-26T02:08:16.663Z,0.00
2018-09-26T02:09:16.651Z,0.00
2018-09-26T02:10:16.650Z,0.00
2018-09-26T02:11:16.615Z,0.00
2018-09-26T02:12:16.605Z,0.00
2018-09-26T02:13:16.591Z,0.00
2018-09-26T02:14:16.582Z,0.00
2018-09-26T02:15:17.578Z,0.00
2018-09-26T02:16:16.573Z,0.00
2018-09-26T02:17:16.550Z,0.00
2018-09-26T02:18:16.538Z,0.00
2018-09-26T02:19:16.528Z,0.00
2018-09-26T02:20:16.517Z,0.00
2018-09-26T02:21:16.505Z,0.00
2018-09-26T02:22:16.507Z,0.00
2018-09-26T02:23:16.487Z,0.00
2018-09-26T02:24:16.480Z,0.00
2018-09-26T02:25:16.464Z,0.00
2018-09-26T02:26:16.470Z,0.00
2018-09-26T02:27:16.439Z,0.00
2018-09-26T02:28:16.428Z,0.00
2018-09-26T02:29:16.423Z,0.00
2018-09-26T02:30:16.408Z,0.00
2018-09-26T02:31:16.396Z,0.00
2018-09-26T02:32:16.402Z,0.00
2018-09-26T02:33:16.372Z,0.00
2018-09-26T02:34:16.386Z,0.00
2018-09-26T02:35:16.350Z,0.00
2018-09-26T02:36:16.339Z,0.00
2018-09-26T02:37:16.328Z,0.00
2018-09-26T02:38:16.342Z,0.00
2018-09-26T02:39:16.308Z,0.00
2018-09-26T02:40:16.297Z,0.00
2018-09-26T02:41:16.290Z,0.00
2018-09-26T02:42:16.280Z,0.00
2018-09-26T02:43:16.264Z,0.00
2018-09-26T02:44:16.289Z,0.00
2018-09-26T02:45:16.267Z,0.00
2018-09-26T02:46:16.232Z,0.00
2018-09-26T02:47:16.219Z,0.00
2018-09-26T02:48:16.208Z,0.00
2018-09-26T02:49:16.202Z,0.00
2018-09-26T02:50:16.202Z,0.00
2018-09-26T02:51:16.198Z,0.00
2018-09-26T02:52:16.166Z,0.00
2018-09-26T02:53:16.155Z,0.00
2018-09-26T02:54:16.143Z,0.00
2018-09-26T02:55:16.132Z,0.00
2018-09-26T02:56:16.135Z,0.00
2018-09-26T02:57:16.119Z,0.00
2018-09-26T02:58:16.098Z,0.00
2018-09-26T02:59:16.091Z,0.00
2018-09-26T03:00:16.080Z,0.00
2018-09-26T03:01:16.092Z,0.00
2018-09-26T03:02:16.055Z,0.00
2018-09-26T03:03:16.045Z,0.00
2018-09-26T03:04:16.036Z,0.00
2018-09-26T03:05:16.024Z,0.00
2018-09-26T03:06:16.033Z,0.00
2018-09-26T03:07:16.014Z,0.00
2018-09-26T03:08:15.988Z,0.00
2018-09-26T03:09:15.982Z,0.00
2018-09-26T03:10:15.969Z,0.00
2018-09-26T03:11:15.959Z,0.00
2018-09-26T03:12:15.958Z,0.00
2018-09-26T03:13:15.936Z,0.00
2018-09-26T03:14:15.922Z,0.00
2018-09-26T03:15:15.913Z,0.00
2018-09-26T03:16:15.904Z,0.00
2018-09-26T03:17:15.940Z,0.00
2018-09-26T03:18:15.882Z,0.00
2018-09-26T03:19:15.870Z,0.00
2018-09-26T03:20:15.858Z,0.00
2018-09-26T03:21:15.892Z,0.00
2018-09-26T03:22:15.835Z,0.00
2018-09-26T03:23:15.841Z,0.00
2018-09-26T03:24:15.827Z,0.00
2018-09-26T03:25:15.803Z,0.00
2018-09-26T03:26:15.795Z,0.00
2018-09-26T03:27:15.780Z,0.00
2018-09-26T03:28:15.770Z,0.00
2018-09-26T03:29:15.773Z,0.00
2018-09-26T03:30:15.762Z,0.00
2018-09-26T03:31:15.737Z,0.00
2018-09-26T03:32:15.765Z,0.00
2018-09-26T03:33:15.718Z,0.00
2018-09-26T03:34:15.720Z,0.00
2018-09-26T03:35:15.694Z,0.00
2018-09-26T03:36:15.682Z,0.00
2018-09-26T03:37:15.673Z,0.00
2018-09-26T03:38:15.664Z,0.00
2018-09-26T03:39:15.651Z,0.00
2018-09-26T03:40:15.664Z,0.00
2018-09-26T03:41:15.631Z,0.00
2018-09-26T03:42:15.618Z,0.00
2018-09-26T03:43:15.606Z,0.00
2018-09-26T03:44:15.594Z,0.00
2018-09-26T03:45:15.585Z,0.00
2018-09-26T03:46:15.587Z,0.00
2018-09-26T03:47:15.562Z,0.00
2018-09-26T03:48:15.554Z,0.00
2018-09-26T03:49:15.543Z,0.00
2018-09-26T03:50:15.530Z,0.00
2018-09-26T03:51:15.537Z,0.00
2018-09-26T03:52:15.509Z,0.00
2018-09-26T03:53:15.498Z,0.00
2018-09-26T03:54:15.486Z,0.00
2018-09-26T03:55:15.476Z,0.00
2018-09-26T03:56:15.466Z,0.00
2018-09-26T03:57:15.495Z,0.00
2018-09-26T03:58:15.443Z,0.00
2018-09-26T03:59:15.432Z,0.00
2018-09-26T04:00:15.423Z,0.00
2018-09-26T04:01:15.424Z,0.00
2018-09-26T04:02:15.401Z,0.00
2018-09-26T04:03:15.401Z,0.00
2018-09-26T04:04:15.378Z,0.00
2018-09-26T04:05:15.368Z,0.00
2018-09-26T04:06:15.356Z,0.00
2018-09-26T04:07:15.359Z,0.00
2018-09-26T04:08:15.336Z,0.00
2018-09-26T04:09:15.326Z,0.00
2018-09-26T04:10:15.314Z,0.00
2018-09-26T04:11:15.323Z,0.00
2018-09-26T04:12:15.292Z,0.00
2018-09-26T04:13:15.280Z,0.00
2018-09-26T04:14:15.270Z,0.00
2018-09-26T04:15:15.257Z,0.00
2018-09-26T04:16:15.262Z,0.00
2018-09-26T04:17:15.249Z,0.00
2018-09-26T04:18:15.225Z,0.00
2018-09-26T04:19:15.224Z,0.00
2018-09-26T04:20:15.262Z,0.00
2018-09-26T04:21:15.191Z,0.00
2018-09-26T04:22:15.182Z,0.00
2018-09-26T04:23:15.183Z,0.00
2018-09-26T04:24:15.159Z,0.00
2018-09-26T04:25:15.166Z,0.00
2018-09-26T04:26:15.220Z,0.00
2018-09-26T04:27:15.243Z,0.00
2018-09-26T04:28:15.114Z,0.00
2018-09-26T04:29:15.113Z,0.00
2018-09-26T04:30:15.149Z,0.00
2018-09-26T04:31:15.096Z,0.00
2018-09-26T04:32:15.073Z,0.00
2018-09-26T04:33:15.346Z,0.00
2018-09-26T04:34:15.048Z,0.00
2018-09-26T04:35:15.052Z,0.00
2018-09-26T04:36:15.028Z,0.00
2018-09-26T04:37:15.020Z,0.00
2018-09-26T04:38:15.005Z,0.00
2018-09-26T04:39:15.007Z,0.00
2018-09-26T04:40:15.001Z,0.00
2018-09-26T04:41:14.974Z,0.00
2018-09-26T04:42:14.989Z,0.00
2018-09-26T04:43:15.011Z,0.00
2018-09-26T04:44:14.942Z,0.00
2018-09-26T04:45:14.931Z,0.00
2018-09-26T04:46:14.931Z,0.00
2018-09-26T04:47:14.908Z,4.00
2018-09-26T04:48:14.910Z,4.00
2018-09-26T04:49:14.888Z,4.00
2018-09-26T04:50:14.888Z,0.00
2018-09-26T04:51:14.882Z,4.00
2018-09-26T04:52:14.853Z,4.00
2018-09-26T04:53:14.844Z,8.00
2018-09-26T04:54:14.835Z,4.00
2018-09-26T04:55:14.845Z,8.00
2018-09-26T04:56:14.812Z,8.00
2018-09-26T04:57:14.821Z,8.00
2018-09-26T04:58:14.862Z,12.00
2018-09-26T04:59:14.783Z,16.00
2018-09-26T05:00:14.766Z,20.00
2018-09-26T05:01:14.756Z,20.00
2018-09-26T05:02:14.745Z,28.00
2018-09-26T05:03:14.745Z,32.00
2018-09-26T05:04:14.722Z,40.00
2018-09-26T05:05:14.711Z,44.00
2018-09-26T05:06:14.704Z,52.00
2018-09-26T05:07:14.710Z,60.00
2018-09-26T05:08:14.729Z,72.00
2018-09-26T05:09:14.670Z,80.00
2018-09-26T05:10:14.661Z,92.00
2018-09-26T05:11:14.649Z,104.00
2018-09-26T05:12:14.638Z,120.00
2018-09-26T05:13:14.647Z,132.00
2018-09-26T05:14:14.617Z,148.00
2018-09-26T05:15:14.605Z,160.00
2018-09-26T05:16:14.594Z,176.00
2018-09-26T05:17:14.585Z,192.00
2018-09-26T05:18:14.592Z,212.00
2018-09-26T05:19:14.576Z,232.00
2018-09-26T05:20:14.553Z,252.00
2018-09-26T05:21:14.546Z,276.00
2018-09-26T05:22:14.528Z,304.00
2018-09-26T05:23:14.695Z,340.00
2018-09-26T05:24:14.508Z,384.00
2018-09-26T05:25:14.497Z,432.00
2018-09-26T05:26:14.486Z,480.00
2018-09-26T05:27:14.475Z,536.00
2018-09-26T05:28:14.461Z,600.00
2018-09-26T05:29:14.472Z,668.00
2018-09-26T05:30:14.518Z,740.00
2018-09-26T05:31:14.432Z,820.00
2018-09-26T05:32:14.421Z,896.00
2018-09-26T05:33:14.408Z,980.00
2018-09-26T05:34:14.398Z,1052.00
2018-09-26T05:35:14.402Z,1120.00
2018-09-26T05:36:14.377Z,1176.00
2018-09-26T05:37:14.365Z,1232.00
2018-09-26T05:38:14.363Z,1292.00
2018-09-26T05:39:14.359Z,1356.00
2018-09-26T05:40:14.330Z,1420.00
2018-09-26T05:41:14.323Z,1492.00
2018-09-26T05:42:14.310Z,1576.00
2018-09-26T05:43:14.297Z,1676.00
2018-09-26T05:44:14.310Z,1792.00
2018-09-26T05:45:14.277Z,1920.00
2018-09-26T05:46:14.265Z,2044.00
2018-09-26T05:47:14.256Z,2176.00
2018-09-26T05:48:14.243Z,2308.00
2018-09-26T05:49:14.232Z,2436.00
2018-09-26T05:50:14.316Z,2556.00
2018-09-26T05:51:14.211Z,2672.00
2018-09-26T05:52:14.214Z,2780.00
2018-09-26T05:53:14.189Z,2876.00
2018-09-26T05:54:14.180Z,2968.00
2018-09-26T05:55:14.182Z,3056.00
2018-09-26T05:56:14.156Z,3132.00
2018-09-26T05:57:14.160Z,3188.00
2018-09-26T05:58:14.134Z,3232.00
2018-09-26T05:59:14.126Z,3268.00
2018-09-26T06:00:14.111Z,3308.00
2018-09-26T06:01:14.103Z,3348.00
2018-09-26T06:02:14.105Z,3388.00
2018-09-26T06:03:14.080Z,3440.00
2018-09-26T06:04:14.079Z,3504.00
2018-09-26T06:05:14.063Z,3592.00
2018-09-26T06:06:14.047Z,3692.00
2018-09-26T06:07:14.050Z,3800.00
2018-09-26T06:08:14.042Z,3912.00
2018-09-26T06:09:14.012Z,4028.00
2018-09-26T06:10:14.004Z,4136.00
2018-09-26T06:11:13.992Z,4248.00
2018-09-26T06:12:13.980Z,4360.00
2018-09-26T06:13:13.970Z,4472.00
2018-09-26T06:14:13.977Z,4580.00
2018-09-26T06:15:13.948Z,4688.00
2018-09-26T06:16:13.936Z,4780.00
2018-09-26T06:17:13.941Z,4856.00
2018-09-26T06:18:13.916Z,4916.00
2018-09-26T06:19:13.914Z,4972.00
2018-09-26T06:20:13.905Z,5036.00
2018-09-26T06:21:13.882Z,5116.00
2018-09-26T06:22:13.872Z,5216.00
2018-09-26T06:23:13.858Z,5332.00
2018-09-26T06:24:13.863Z,5464.00
2018-09-26T06:25:13.838Z,5604.00
2018-09-26T06:26:13.826Z,5744.00
2018-09-26T06:27:13.832Z,5896.00
2018-09-26T06:28:13.805Z,6052.00
2018-09-26T06:29:13.808Z,6220.00
2018-09-26T06:30:13.791Z,6416.00
2018-09-26T06:31:13.773Z,6632.00
2018-09-26T06:32:13.761Z,6888.00
2018-09-26T06:33:13.749Z,7188.00
2018-09-26T06:34:13.739Z,7516.00
2018-09-26T06:35:13.739Z,7856.00
2018-09-26T06:36:13.718Z,8168.00
2018-09-26T06:37:13.706Z,8456.00
2018-09-26T06:38:13.697Z,8696.00
2018-09-26T06:39:13.685Z,8920.00
2018-09-26T06:40:13.702Z,9068.00
2018-09-26T06:41:13.664Z,9176.00
2018-09-26T06:42:13.673Z,9292.00
2018-09-26T06:43:13.640Z,9432.00
2018-09-26T06:44:13.631Z,9588.00
2018-09-26T06:45:13.618Z,9760.00
2018-09-26T06:46:13.626Z,9944.00
2018-09-26T06:47:13.599Z,10144.00
2018-09-26T06:48:13.588Z,10344.00
2018-09-26T06:49:13.578Z,10520.00
2018-09-26T06:50:13.565Z,10692.00
2018-09-26T06:51:13.571Z,10848.00
2018-09-26T06:52:13.545Z,11012.00
2018-09-26T06:53:13.533Z,11176.00
2018-09-26T06:54:13.523Z,11344.00
2018-09-26T06:55:13.511Z,11500.00
2018-09-26T06:56:13.500Z,11636.00
2018-09-26T06:57:13.501Z,11740.00
2018-09-26T06:58:13.478Z,11820.00
2018-09-26T06:59:13.482Z,11912.00
2018-09-26T07:00:13.469Z,12020.00
2018-09-26T07:01:13.450Z,12152.00
2018-09-26T07:02:13.450Z,12300.00
2018-09-26T07:03:13.422Z,12420.00
2018-09-26T07:04:13.410Z,12516.00
2018-09-26T07:05:13.418Z,12724.00
2018-09-26T07:06:13.390Z,13008.00
2018-09-26T07:07:13.403Z,13568.00
2018-09-26T07:08:13.365Z,14384.00
2018-09-26T07:09:13.355Z,14204.00
2018-09-26T07:10:13.348Z,14244.00
2018-09-26T07:11:13.348Z,14604.00
2018-09-26T07:12:13.343Z,14884.00
2018-09-26T07:13:13.322Z,15392.00
2018-09-26T07:14:13.302Z,14704.00
2018-09-26T07:15:13.287Z,14060.00
2018-09-26T07:16:13.277Z,14004.00
2018-09-26T07:17:13.313Z,14080.00
2018-09-26T07:18:13.256Z,14428.00
2018-09-26T07:19:13.241Z,14912.00
2018-09-26T07:20:13.253Z,15148.00
2018-09-26T07:21:13.221Z,15136.00
2018-09-26T07:22:13.220Z,15236.00
2018-09-26T07:23:13.212Z,15120.00
2018-09-26T07:24:13.188Z,14960.00
2018-09-26T07:25:13.199Z,14840.00
2018-09-26T07:26:13.165Z,15112.00
2018-09-26T07:27:13.154Z,15628.00
2018-09-26T07:28:13.157Z,15804.00
2018-09-26T07:29:13.162Z,16224.00
2018-09-26T07:30:13.159Z,17120.00
2018-09-26T07:31:13.112Z,17952.00
2018-09-26T07:32:13.112Z,18304.00
2018-09-26T07:33:13.088Z,19072.00
2018-09-26T07:34:13.080Z,19456.00
2018-09-26T07:35:13.069Z,19840.00
2018-09-26T07:36:13.072Z,20160.00
2018-09-26T07:37:13.047Z,19776.00
2018-09-26T07:38:13.036Z,20224.00
2018-09-26T07:39:13.026Z,20416.00
2018-09-26T07:40:13.011Z,20384.00
2018-09-26T07:41:13.016Z,20608.00
2018-09-26T07:42:12.991Z,20640.00
2018-09-26T07:43:12.980Z,20288.00
2018-09-26T07:44:12.969Z,20736.00
2018-09-26T07:45:12.980Z,20960.00
2018-09-26T07:46:12.962Z,20864.00
2018-09-26T07:47:12.937Z,22016.00
2018-09-26T07:48:12.923Z,23808.00
2018-09-26T07:49:12.913Z,25216.00
2018-09-26T07:50:12.904Z,26272.00
2018-09-26T07:51:12.908Z,26208.00
2018-09-26T07:52:12.893Z,25280.00
2018-09-26T07:53:13.067Z,24864.00
2018-09-26T07:54:12.860Z,25408.00
2018-09-26T07:55:12.847Z,24416.00
2018-09-26T07:56:12.839Z,24192.00
2018-09-26T07:57:12.840Z,23648.00
2018-09-26T07:58:12.815Z,23904.00
2018-09-26T07:59:12.848Z,25408.00
2018-09-26T08:00:12.793Z,25696.00
2018-09-26T08:01:12.783Z,26272.00
2018-09-26T08:02:12.783Z,27136.00
2018-09-26T08:03:12.759Z,26688.00
2018-09-26T08:04:12.752Z,27008.00
2018-09-26T08:05:12.753Z,22432.00
2018-09-26T08:06:12.725Z,22560.00
2018-09-26T08:07:12.719Z,27200.00
2018-09-26T08:08:12.724Z,27200.00
2018-09-26T08:09:12.693Z,27008.00
2018-09-26T08:10:12.741Z,27552.00
2018-09-26T08:11:12.689Z,28416.00
2018-09-26T08:12:12.659Z,30336.00
2018-09-26T08:13:12.687Z,30464.00
2018-09-26T08:14:12.639Z,31072.00
2018-09-26T08:15:12.626Z,30528.00
2018-09-26T08:16:12.615Z,30688.00
2018-09-26T08:17:12.606Z,32160.00
2018-09-26T08:18:12.661Z,32032.00
2018-09-26T08:19:12.596Z,32128.00
2018-09-26T08:20:12.570Z,31904.00
2018-09-26T08:21:12.569Z,33248.00
2018-09-26T08:22:12.549Z,33440.00
2018-09-26T08:23:12.536Z,31744.00
2018-09-26T08:24:12.576Z,29760.00
2018-09-26T08:25:12.517Z,28256.00
2018-09-26T08:26:12.504Z,28256.00
2018-09-26T08:27:12.514Z,28960.00
2018-09-26T08:28:12.484Z,29536.00
2018-09-26T08:29:12.472Z,29952.00
2018-09-26T08:30:12.598Z,29184.00
2018-09-26T08:31:12.455Z,28160.00
2018-09-26T08:32:12.441Z,27520.00
2018-09-26T08:33:12.428Z,28928.00
2018-09-26T08:34:12.436Z,29984.00
2018-09-26T08:35:12.407Z,28288.00
2018-09-26T08:36:12.397Z,30144.00
2018-09-26T08:37:12.388Z,29120.00
2018-09-26T08:38:12.396Z,30816.00
2018-09-26T08:39:12.362Z,33856.00
2018-09-26T08:40:12.367Z,33024.00
2018-09-26T08:41:12.340Z,30560.00
2018-09-26T08:42:12.336Z,31072.00
2018-09-26T08:43:12.321Z,30304.00
2018-09-26T08:44:12.331Z,30336.00
2018-09-26T08:45:12.298Z,30240.00
2018-09-26T08:46:12.297Z,31264.00
2018-09-26T08:47:12.277Z,31712.00
2018-09-26T08:48:12.265Z,32000.00
2018-09-26T08:49:12.294Z,31424.00
2018-09-26T08:50:12.243Z,31264.00
2018-09-26T08:51:12.234Z,34240.00
2018-09-26T08:52:12.224Z,36352.00
2018-09-26T08:53:12.214Z,37472.00
2018-09-26T08:54:12.204Z,35904.00
2018-09-26T08:55:12.214Z,36448.00
2018-09-26T08:56:12.179Z,38560.00
2018-09-26T08:57:12.173Z,41184.00
2018-09-26T08:58:12.160Z,41600.00
2018-09-26T08:59:12.147Z,42688.00
2018-09-26T09:00:12.137Z,43872.00
2018-09-26T09:01:12.136Z,39232.00
2018-09-26T09:02:12.114Z,38880.00
2018-09-26T09:03:12.104Z,34336.00
2018-09-26T09:04:12.095Z,32448.00
2018-09-26T09:05:12.079Z,30368.00
2018-09-26T09:06:12.138Z,29696.00
2018-09-26T09:07:12.071Z,29120.00
2018-09-26T09:08:12.044Z,28736.00
2018-09-26T09:09:12.033Z,29408.00
2018-09-26T09:10:12.021Z,31840.00
2018-09-26T09:11:12.012Z,31296.00
2018-09-26T09:12:12.014Z,31872.00
2018-09-26T09:13:11.988Z,30880.00
2018-09-26T09:14:12.025Z,31200.00
2018-09-26T09:15:11.965Z,31808.00
2018-09-26T09:16:11.959Z,32128.00
2018-09-26T09:17:11.944Z,35168.00
2018-09-26T09:18:11.943Z,35840.00
2018-09-26T09:19:11.920Z,34816.00
2018-09-26T09:20:11.924Z,34080.00
2018-09-26T09:21:11.897Z,32800.00
2018-09-26T09:22:11.889Z,33568.00
2018-09-26T09:23:11.873Z,35872.00
2018-09-26T09:24:11.878Z,36480.00
2018-09-26T09:25:11.851Z,35936.00
2018-09-26T09:26:11.869Z,34720.00
2018-09-26T09:27:11.898Z,33568.00
2018-09-26T09:28:11.820Z,33152.00
2018-09-26T09:29:11.824Z,32128.00
2018-09-26T09:30:11.796Z,31296.00
2018-09-26T09:31:11.785Z,30432.00
2018-09-26T09:32:11.814Z,30368.00
2018-09-26T09:33:11.764Z,31808.00
2018-09-26T09:34:11.768Z,33888.00
2018-09-26T09:35:11.755Z,33248.00
2018-09-26T09:36:11.727Z,33856.00
2018-09-26T09:37:11.720Z,34592.00
2018-09-26T09:38:11.708Z,36000.00
2018-09-26T09:39:11.696Z,38112.00
2018-09-26T09:40:11.704Z,37536.00
2018-09-26T09:41:11.671Z,36128.00
2018-09-26T09:42:11.662Z,36160.00
2018-09-26T09:43:11.652Z,37152.00
2018-09-26T09:44:11.843Z,37984.00
2018-09-26T09:45:11.629Z,39168.00
2018-09-26T09:46:11.651Z,39552.00
2018-09-26T09:47:11.603Z,38656.00
2018-09-26T09:48:11.591Z,37792.00
2018-09-26T09:49:11.583Z,42080.00
2018-09-26T09:50:11.591Z,41824.00
2018-09-26T09:51:11.560Z,38432.00
2018-09-26T09:52:11.565Z,38528.00
2018-09-26T09:53:11.537Z,39104.00
2018-09-26T09:54:11.528Z,39264.00
2018-09-26T09:55:11.515Z,35264.00
2018-09-26T09:56:11.590Z,40992.00
2018-09-26T09:57:11.494Z,50464.00
2018-09-26T09:58:11.484Z,50592.00
2018-09-26T09:59:11.474Z,52256.00
2018-09-26T10:00:11.461Z,49984.00
2018-09-26T10:01:11.449Z,51328.00
2018-09-26T10:02:11.490Z,52384.00
2018-09-26T10:03:11.561Z,49088.00
2018-09-26T10:04:11.432Z,48480.00
2018-09-26T10:05:11.408Z,47584.00
2018-09-26T10:06:11.397Z,46464.00
2018-09-26T10:07:11.384Z,40832.00
2018-09-26T10:08:11.420Z,34816.00
2018-09-26T10:09:11.374Z,38400.00
2018-09-26T10:10:11.355Z,40576.00
2018-09-26T10:11:11.340Z,38432.00
2018-09-26T10:12:11.332Z,34272.00
2018-09-26T10:13:11.320Z,33920.00
2018-09-26T10:14:11.391Z,36192.00
2018-09-26T10:15:11.300Z,38912.00
2018-09-26T10:16:11.286Z,44000.00
2018-09-26T10:17:11.278Z,43744.00
2018-09-26T10:18:11.270Z,45568.00
2018-09-26T10:19:11.274Z,44160.00
2018-09-26T10:20:11.259Z,45664.00
2018-09-26T10:21:11.233Z,46144.00
2018-09-26T10:22:11.221Z,45024.00
2018-09-26T10:23:11.209Z,51744.00
2018-09-26T10:24:11.202Z,51424.00
2018-09-26T10:25:11.281Z,50848.00
2018-09-26T10:26:11.229Z,48192.00
2018-09-26T10:27:11.168Z,51232.00
2018-09-26T10:28:11.158Z,51360.00
2018-09-26T10:29:11.146Z,46432.00
2018-09-26T10:30:11.155Z,47168.00
2018-09-26T10:31:11.123Z,49504.00
2018-09-26T10:32:11.146Z,44992.00
2018-09-26T10:33:11.105Z,44320.00
2018-09-26T10:34:11.092Z,43712.00
2018-09-26T10:35:11.081Z,47296.00
2018-09-26T10:36:11.086Z,48384.00
2018-09-26T10:37:11.060Z,46240.00
2018-09-26T10:38:11.054Z,45312.00
2018-09-26T10:39:11.036Z,45440.00
2018-09-26T10:40:11.025Z,48032.00
2018-09-26T10:41:11.029Z,49824.00
2018-09-26T10:42:11.006Z,49696.00
2018-09-26T10:43:11.000Z,50016.00
2018-09-26T10:44:11.011Z,50976.00
2018-09-26T10:45:10.971Z,52640.00
2018-09-26T10:46:10.962Z,53056.00
2018-09-26T10:47:10.988Z,51872.00
2018-09-26T10:48:10.939Z,52416.00
2018-09-26T10:49:10.929Z,55840.00
2018-09-26T10:50:10.926Z,56416.00
2018-09-26T10:51:10.907Z,57536.00
2018-09-26T10:52:10.895Z,56416.00
2018-09-26T10:53:10.894Z,59648.00
2018-09-26T10:54:10.919Z,61056.00
2018-09-26T10:55:10.864Z,61728.00
2018-09-26T10:56:10.861Z,58560.00
2018-09-26T10:57:10.841Z,58720.00
2018-09-26T10:58:10.856Z,49856.00
2018-09-26T10:59:10.821Z,48928.00
2018-09-26T11:00:10.842Z,47168.00
2018-09-26T11:01:10.795Z,50272.00
2018-09-26T11:02:10.925Z,52864.00
2018-09-26T11:03:10.776Z,56864.00
2018-09-26T11:04:10.796Z,55712.00
2018-09-26T11:05:10.753Z,55104.00
2018-09-26T11:06:10.753Z,54080.00
2018-09-26T11:07:10.730Z,53376.00
2018-09-26T11:08:10.722Z,54048.00
2018-09-26T11:09:10.709Z,61888.00
2018-09-26T11:10:10.742Z,64928.00
2018-09-26T11:11:10.687Z,65216.00
2018-09-26T11:12:10.677Z,71680.00
2018-09-26T11:13:10.664Z,68960.00
2018-09-26T11:14:10.670Z,69568.00
2018-09-26T11:15:10.659Z,68864.00
2018-09-26T11:16:10.645Z,67616.00
2018-09-26T11:17:10.624Z,61568.00
2018-09-26T11:18:10.610Z,61696.00
2018-09-26T11:19:10.599Z,60992.00
2018-09-26T11:20:10.629Z,62400.00
2018-09-26T11:21:10.614Z,62752.00
2018-09-26T11:22:10.655Z,59712.00
2018-09-26T11:23:10.556Z,57856.00
2018-09-26T11:24:10.544Z,57984.00
2018-09-26T11:25:10.551Z,57344.00
2018-09-26T11:26:10.595Z,58464.00
2018-09-26T11:27:10.515Z,57504.00
2018-09-26T11:28:10.543Z,53120.00
2018-09-26T11:29:10.493Z,56768.00
2018-09-26T11:30:10.480Z,57536.00
2018-09-26T11:31:10.485Z,63904.00
2018-09-26T11:32:10.464Z,70816.00
2018-09-26T11:33:10.472Z,63520.00
2018-09-26T11:34:10.504Z,53856.00
2018-09-26T11:35:10.426Z,48416.00
2018-09-26T11:36:10.411Z,48544.00
2018-09-26T11:37:10.403Z,55456.00
2018-09-26T11:38:10.445Z,66016.00
2018-09-26T11:39:10.398Z,68448.00
2018-09-26T11:40:10.413Z,71520.00
2018-09-26T11:41:10.360Z,63360.00
2018-09-26T11:42:10.366Z,61120.00
2018-09-26T11:43:10.336Z,62848.00
2018-09-26T11:44:10.374Z,67712.00
2018-09-26T11:45:10.333Z,74560.00
2018-09-26T11:46:10.328Z,75232.00
2018-09-26T11:47:10.295Z,67904.00
2018-09-26T11:48:10.292Z,64320.00
2018-09-26T11:49:10.270Z,68736.00
2018-09-26T11:50:10.265Z,70208.00
2018-09-26T11:51:10.249Z,68192.00
2018-09-26T11:52:10.264Z,64448.00
2018-09-26T11:53:10.237Z,59872.00
2018-09-26T11:54:10.231Z,69568.00
2018-09-26T11:55:10.204Z,74688.00
2018-09-26T11:56:10.236Z,74752.00
2018-09-26T11:57:10.185Z,77248.00
2018-09-26T11:58:10.211Z,71808.00
2018-09-26T11:59:10.176Z,75360.00
2018-09-26T12:00:10.185Z,81568.00
2018-09-26T12:01:10.155Z,80224.00
2018-09-26T12:02:10.200Z,71328.00
2018-09-26T12:03:10.119Z,70656.00
2018-09-26T12:04:10.155Z,73888.00
2018-09-26T12:05:10.122Z,80672.00
2018-09-26T12:06:10.151Z,80896.00
2018-09-26T12:07:10.662Z,81440.00
2018-09-26T12:08:10.066Z,80096.00
2018-09-26T12:09:10.052Z,79456.00
2018-09-26T12:10:10.072Z,78112.00
2018-09-26T12:11:10.049Z,69440.00
2018-09-26T12:12:10.076Z,60608.00
2018-09-26T12:13:10.013Z,63648.00
2018-09-26T12:14:10.003Z,57120.00
2018-09-26T12:15:09.987Z,53312.00
2018-09-26T12:16:09.996Z,53728.00
2018-09-26T12:17:09.968Z,53760.00
2018-09-26T12:18:09.972Z,52800.00
2018-09-26T12:19:09.976Z,64000.00
2018-09-26T12:20:09.935Z,66592.00
2018-09-26T12:21:09.925Z,54624.00
2018-09-26T12:22:09.945Z,48032.00
2018-09-26T12:23:09.909Z,46208.00
2018-09-26T12:24:09.905Z,49632.00