createdAt,value
2019-01-27T00:00:27.560Z,98.86
2019-01-27T00:01:27.552Z,99.13
2019-01-27T00:02:27.550Z,98.41
2019-01-27T00:03:27.529Z,98.61
2019-01-27T00:04:27.520Z,98.10
2019-01-27T00:05:27.530Z,97.89
2019-01-27T00:06:27.498Z,97.89
2019-01-27T00:07:27.488Z,97.89
2019-01-27T00:08:27.482Z,98.10
2019-01-27T00:09:27.473Z,98.30
2019-01-27T00:10:27.455Z,97.99
2019-01-27T00:11:27.457Z,97.99
2019-01-27T00:12:27.433Z,97.99
2019-01-27T00:13:27.423Z,97.99
2019-01-27T00:14:27.408Z,98.30
2019-01-27T00:15:27.404Z,98.30
2019-01-27T00:16:27.390Z,97.89
2019-01-27T00:17:27.389Z,97.68
2019-01-27T00:18:27.377Z,97.78
2019-01-27T00:19:27.354Z,97.16
2019-01-27T00:20:27.343Z,97.27
2019-01-27T00:21:27.337Z,96.85
2019-01-27T00:22:27.356Z,96.85
2019-01-27T00:23:27.311Z,96.85
2019-01-27T00:24:27.301Z,97.16
2019-01-27T00:25:27.287Z,96.75
2019-01-27T00:26:27.278Z,97.16
2019-01-27T00:27:27.272Z,96.75
2019-01-27T00:28:27.294Z,97.37
2019-01-27T00:29:27.247Z,96.75
2019-01-27T00:30:27.232Z,97.37
2019-01-27T00:31:27.223Z,96.95
2019-01-27T00:32:27.212Z,97.06
2019-01-27T00:33:27.215Z,97.16
2019-01-27T00:34:27.205Z,96.85
2019-01-27T00:35:27.181Z,96.79
2019-01-27T00:36:27.206Z,97.52
2019-01-27T00:37:27.162Z,97.10
2019-01-27T00:38:27.147Z,97.10
2019-01-27T00:39:27.142Z,96.95
2019-01-27T00:40:27.128Z,97.00
2019-01-27T00:41:27.115Z,96.95
2019-01-27T00:42:27.115Z,96.89
2019-01-27T00:43:27.106Z,96.85
2019-01-27T00:44:27.080Z,96.69
2019-01-27T00:45:27.079Z,96.95
2019-01-27T00:46:27.061Z,97.41
2019-01-27T00:47:27.048Z,96.89
2019-01-27T00:48:27.060Z,96.58
2019-01-27T00:49:27.029Z,97.20
2019-01-27T00:50:27.017Z,97.37
2019-01-27T00:51:27.012Z,97.62
2019-01-27T00:52:26.996Z,97.52
2019-01-27T00:53:26.985Z,97.62
2019-01-27T00:54:26.995Z,97.20
2019-01-27T00:55:26.960Z,97.00
2019-01-27T00:56:26.954Z,96.75
2019-01-27T00:57:26.947Z,97.41
2019-01-27T00:58:26.929Z,97.20
2019-01-27T00:59:26.918Z,97.20
2019-01-27T01:00:26.921Z,97.10
2019-01-27T01:01:26.896Z,96.58
2019-01-27T01:02:26.885Z,96.89
2019-01-27T01:03:26.880Z,96.79
2019-01-27T01:04:26.863Z,97.20
2019-01-27T01:05:26.871Z,97.00
2019-01-27T01:06:26.842Z,97.31
2019-01-27T01:07:26.829Z,96.79
2019-01-27T01:08:26.821Z,96.79
2019-01-27T01:09:26.816Z,97.00
2019-01-27T01:10:26.799Z,96.48
2019-01-27T01:11:26.800Z,97.00
2019-01-27T01:12:26.776Z,97.31
2019-01-27T01:13:26.768Z,96.27
2019-01-27T01:14:26.755Z,96.89
2019-01-27T01:15:26.748Z,97.00
2019-01-27T01:16:26.760Z,97.41
2019-01-27T01:17:26.720Z,97.20
2019-01-27T01:18:26.710Z,97.20
2019-01-27T01:19:26.702Z,97.20
2019-01-27T01:20:26.688Z,96.33
2019-01-27T01:21:26.682Z,96.79
2019-01-27T01:22:26.680Z,96.58
2019-01-27T01:23:26.660Z,96.44
2019-01-27T01:24:26.649Z,96.37
2019-01-27T01:25:26.635Z,96.58
2019-01-27T01:26:26.635Z,96.58
2019-01-27T01:27:26.618Z,96.58
2019-01-27T01:28:26.602Z,96.69
2019-01-27T01:29:26.590Z,96.85
2019-01-27T01:30:26.579Z,96.44
2019-01-27T01:31:28.041Z,96.44
2019-01-27T01:32:26.573Z,96.85
2019-01-27T01:33:26.554Z,96.54
2019-01-27T01:34:26.537Z,95.81
2019-01-27T01:35:26.525Z,95.40
2019-01-27T01:36:26.514Z,95.40
2019-01-27T01:37:26.535Z,95.92
2019-01-27T01:38:26.491Z,95.81
2019-01-27T01:39:26.491Z,95.50
2019-01-27T01:40:26.474Z,95.92
2019-01-27T01:41:26.462Z,95.81
2019-01-27T01:42:26.449Z,95.92
2019-01-27T01:43:26.450Z,95.87
2019-01-27T01:44:26.425Z,94.98
2019-01-27T01:45:26.423Z,95.04
2019-01-27T01:46:26.405Z,95.19
2019-01-27T01:47:26.425Z,95.15
2019-01-27T01:48:26.382Z,94.84
2019-01-27T01:49:26.373Z,95.25
2019-01-27T01:50:26.376Z,95.56
2019-01-27T01:51:26.352Z,95.36
2019-01-27T01:52:26.349Z,95.04
2019-01-27T01:53:26.351Z,96.08
2019-01-27T01:54:26.317Z,95.77
2019-01-27T01:55:26.306Z,95.77
2019-01-27T01:56:26.296Z,95.56
2019-01-27T01:57:26.285Z,95.98
2019-01-27T01:58:26.277Z,95.56
2019-01-27T01:59:26.278Z,95.67
2019-01-27T02:00:26.252Z,95.46
2019-01-27T02:01:26.241Z,95.87
2019-01-27T02:02:26.234Z,95.56
2019-01-27T02:03:26.218Z,96.39
2019-01-27T02:04:26.229Z,96.23
2019-01-27T02:05:26.198Z,96.81
2019-01-27T02:06:26.198Z,96.44
2019-01-27T02:07:26.174Z,96.60
2019-01-27T02:08:26.164Z,96.75
2019-01-27T02:09:26.154Z,96.54
2019-01-27T02:10:26.161Z,95.46
2019-01-27T02:11:26.131Z,95.36
2019-01-27T02:12:26.121Z,95.98
2019-01-27T02:13:26.132Z,95.87
2019-01-27T02:14:26.098Z,95.98
2019-01-27T02:15:26.090Z,95.98
2019-01-27T02:16:26.084Z,95.98
2019-01-27T02:17:26.066Z,95.87
2019-01-27T02:18:26.055Z,96.39
2019-01-27T02:19:26.082Z,96.85
2019-01-27T02:20:26.032Z,96.19
2019-01-27T02:21:26.025Z,96.39
2019-01-27T02:22:26.017Z,95.36
2019-01-27T02:23:26.008Z,95.67
2019-01-27T02:24:25.990Z,95.56
2019-01-27T02:25:26.015Z,95.67
2019-01-27T02:26:25.968Z,95.98
2019-01-27T02:27:25.959Z,95.98
2019-01-27T02:28:25.947Z,95.77
2019-01-27T02:29:25.942Z,95.77
2019-01-27T02:30:25.936Z,95.67
2019-01-27T02:31:25.917Z,95.25
2019-01-27T02:32:25.903Z,95.98
2019-01-27T02:33:25.908Z,95.87
2019-01-27T02:34:25.884Z,95.67
2019-01-27T02:35:25.891Z,94.94
2019-01-27T02:36:25.864Z,94.84
2019-01-27T02:37:25.882Z,95.15
2019-01-27T02:38:25.838Z,95.46
2019-01-27T02:39:25.826Z,95.04
2019-01-27T02:40:25.816Z,95.46
2019-01-27T02:41:25.806Z,94.84
2019-01-27T02:42:25.800Z,94.17
2019-01-27T02:43:25.796Z,94.27
2019-01-27T02:44:25.794Z,94.37
2019-01-27T02:45:25.791Z,94.37
2019-01-27T02:46:25.756Z,94.68
2019-01-27T02:47:25.741Z,94.48
2019-01-27T02:48:25.747Z,94.79
2019-01-27T02:49:25.725Z,94.48
2019-01-27T02:50:25.706Z,94.58
2019-01-27T02:51:25.696Z,94.48
2019-01-27T02:52:25.686Z,94.48
2019-01-27T02:53:25.705Z,94.58
2019-01-27T02:54:25.666Z,94.89
2019-01-27T02:55:25.658Z,94.37
2019-01-27T02:56:25.644Z,94.48
2019-01-27T02:57:25.631Z,94.68
2019-01-27T02:58:25.620Z,94.37
2019-01-27T02:59:25.626Z,94.68
2019-01-27T03:00:25.598Z,94.37
2019-01-27T03:01:25.592Z,94.37
2019-01-27T03:02:25.588Z,94.68
2019-01-27T03:03:25.566Z,94.27
2019-01-27T03:04:25.589Z,94.27
2019-01-27T03:05:25.555Z,94.48
2019-01-27T03:06:25.530Z,94.17
2019-01-27T03:07:25.528Z,94.48
2019-01-27T03:08:25.516Z,93.85
2019-01-27T03:09:25.576Z,94.79
2019-01-27T03:10:25.501Z,94.06
2019-01-27T03:11:25.479Z,95.00
2019-01-27T03:12:25.466Z,94.37
2019-01-27T03:13:25.477Z,93.44
2019-01-27T03:14:25.450Z,93.75
2019-01-27T03:15:25.435Z,93.75
2019-01-27T03:16:25.424Z,93.65
2019-01-27T03:17:25.411Z,93.44
2019-01-27T03:18:25.416Z,94.17
2019-01-27T03:19:25.395Z,93.75
2019-01-27T03:20:25.380Z,94.17
2019-01-27T03:21:25.368Z,94.48
2019-01-27T03:22:25.357Z,94.27
2019-01-27T03:23:25.382Z,94.06
2019-01-27T03:24:25.334Z,94.27
2019-01-27T03:25:25.327Z,94.68
2019-01-27T03:26:25.321Z,93.96
2019-01-27T03:27:25.304Z,94.48
2019-01-27T03:28:25.295Z,94.48
2019-01-27T03:29:25.292Z,93.85
2019-01-27T03:30:25.304Z,94.27
2019-01-27T03:31:25.261Z,94.68
2019-01-27T03:32:25.274Z,94.37
2019-01-27T03:33:25.238Z,94.68
2019-01-27T03:34:25.227Z,94.48
2019-01-27T03:35:25.252Z,94.27
2019-01-27T03:36:25.204Z,94.27
2019-01-27T03:37:25.195Z,94.27
2019-01-27T03:38:25.187Z,95.36
2019-01-27T03:39:25.177Z,95.31
2019-01-27T03:40:25.161Z,95.36
2019-01-27T03:41:25.162Z,95.10
2019-01-27T03:42:25.141Z,95.36
2019-01-27T03:43:25.165Z,94.37
2019-01-27T03:44:25.124Z,94.89
2019-01-27T03:45:25.106Z,94.17
2019-01-27T03:46:25.095Z,94.27
2019-01-27T03:47:25.086Z,94.17
2019-01-27T03:48:25.078Z,94.89
2019-01-27T03:49:25.077Z,94.94
2019-01-27T03:50:25.066Z,94.73
2019-01-27T03:51:25.055Z,95.36
2019-01-27T03:52:25.043Z,95.15
2019-01-27T03:53:25.019Z,94.79
2019-01-27T03:54:25.022Z,95.36
2019-01-27T03:55:24.997Z,95.67
2019-01-27T03:56:24.997Z,95.41
2019-01-27T03:57:24.976Z,94.68
2019-01-27T03:58:24.965Z,94.48
2019-01-27T03:59:24.977Z,94.48
2019-01-27T04:00:24.950Z,94.48
2019-01-27T04:01:25.343Z,94.37
2019-01-27T04:02:24.931Z,95.00
2019-01-27T04:03:24.913Z,94.37
2019-01-27T04:04:24.898Z,94.48
2019-01-27T04:05:24.911Z,94.48
2019-01-27T04:06:24.891Z,94.17
2019-01-27T04:07:24.866Z,94.48
2019-01-27T04:08:24.862Z,94.27
2019-01-27T04:09:24.854Z,93.85
2019-01-27T04:10:24.834Z,94.79
2019-01-27T04:11:24.922Z,95.00
2019-01-27T04:12:24.812Z,94.79
2019-01-27T04:13:24.801Z,94.79
2019-01-27T04:14:24.818Z,94.48
2019-01-27T04:15:24.790Z,94.48
2019-01-27T04:16:24.770Z,94.37
2019-01-27T04:17:24.770Z,94.27
2019-01-27T04:18:24.746Z,94.48
2019-01-27T04:19:24.740Z,94.48
2019-01-27T04:20:24.733Z,94.48
2019-01-27T04:21:24.737Z,94.48
2019-01-27T04:22:24.725Z,94.27
2019-01-27T04:23:24.698Z,95.00
2019-01-27T04:24:24.680Z,95.51
2019-01-27T04:25:24.679Z,94.48
2019-01-27T04:26:24.678Z,95.36
2019-01-27T04:27:24.662Z,95.36
2019-01-27T04:28:24.651Z,94.68
2019-01-27T04:29:24.640Z,94.37
2019-01-27T04:30:24.615Z,94.89
2019-01-27T04:31:24.605Z,94.17
2019-01-27T04:32:24.599Z,94.27
2019-01-27T04:33:24.618Z,94.48
2019-01-27T04:34:24.575Z,94.58
2019-01-27T04:35:24.567Z,94.37
2019-01-27T04:36:24.553Z,94.37
2019-01-27T04:37:24.538Z,94.27
2019-01-27T04:38:24.531Z,94.17
2019-01-27T04:39:24.548Z,94.79
2019-01-27T04:40:24.506Z,94.79
2019-01-27T04:41:24.493Z,94.48
2019-01-27T04:42:24.484Z,94.48
2019-01-27T04:43:24.477Z,93.85
2019-01-27T04:44:24.477Z,94.68
2019-01-27T04:45:24.481Z,94.89
2019-01-27T04:46:24.440Z,95.41
2019-01-27T04:47:24.433Z,95.10
2019-01-27T04:48:24.429Z,95.00
2019-01-27T04:49:24.410Z,95.10
2019-01-27T04:50:24.401Z,96.03
2019-01-27T04:51:24.396Z,95.83
2019-01-27T04:52:24.373Z,96.76
2019-01-27T04:53:24.361Z,96.50
2019-01-27T04:54:24.353Z,96.24
2019-01-27T04:55:24.342Z,96.76
2019-01-27T04:56:24.349Z,96.86
2019-01-27T04:57:24.320Z,96.97
2019-01-27T04:58:24.309Z,96.66
2019-01-27T04:59:24.296Z,97.49
2019-01-27T05:00:24.297Z,97.02
2019-01-27T05:01:24.288Z,97.49
2019-01-27T05:02:24.283Z,97.28
2019-01-27T05:03:24.255Z,97.74
2019-01-27T05:04:24.243Z,97.85
2019-01-27T05:05:24.234Z,98.36
2019-01-27T05:06:24.223Z,98.11
2019-01-27T05:07:24.223Z,98.16
2019-01-27T05:08:24.247Z,97.74
2019-01-27T05:09:24.192Z,97.95
2019-01-27T05:10:24.177Z,98.26
2019-01-27T05:11:24.168Z,97.85
2019-01-27T05:12:24.154Z,98.16
2019-01-27T05:13:24.146Z,98.05
2019-01-27T05:14:24.154Z,99.09
2019-01-27T05:15:24.120Z,98.88
2019-01-27T05:16:24.113Z,99.09
2019-01-27T05:17:24.106Z,98.57
2019-01-27T05:18:24.117Z,99.09
2019-01-27T05:19:24.087Z,98.88
2019-01-27T05:20:24.075Z,98.99
2019-01-27T05:21:24.062Z,98.88
2019-01-27T05:22:24.048Z,98.78
2019-01-27T05:23:24.036Z,99.40
2019-01-27T05:24:24.074Z,99.13
2019-01-27T05:25:24.015Z,99.19
2019-01-27T05:26:24.024Z,99.09
2019-01-27T05:27:25.397Z,98.93
2019-01-27T05:28:23.980Z,98.99
2019-01-27T05:29:23.982Z,99.19
2019-01-27T05:30:23.962Z,98.99
2019-01-27T05:31:23.961Z,98.99
2019-01-27T05:32:23.942Z,99.24
2019-01-27T05:33:23.925Z,99.09
2019-01-27T05:34:23.915Z,98.88
2019-01-27T05:35:23.919Z,99.09
2019-01-27T05:36:23.894Z,98.57
2019-01-27T05:37:23.917Z,98.99
2019-01-27T05:38:23.874Z,98.99
2019-01-27T05:39:23.880Z,99.09
2019-01-27T05:40:23.847Z,98.78
2019-01-27T05:41:23.837Z,98.88
2019-01-27T05:42:23.830Z,99.03
2019-01-27T05:43:23.827Z,98.78
2019-01-27T05:44:23.814Z,98.99
2019-01-27T05:45:23.804Z,98.68
2019-01-27T05:46:23.782Z,98.68
2019-01-27T05:47:23.773Z,98.68
2019-01-27T05:48:23.791Z,98.57
2019-01-27T05:49:23.747Z,99.30
2019-01-27T05:50:23.740Z,99.09
2019-01-27T05:51:23.735Z,98.99
2019-01-27T05:52:23.717Z,98.57
2019-01-27T05:53:23.717Z,98.57
2019-01-27T05:54:23.728Z,98.68
2019-01-27T05:55:23.697Z,99.30
2019-01-27T05:56:23.673Z,98.68
2019-01-27T05:57:23.665Z,98.68
2019-01-27T05:58:23.649Z,99.09
2019-01-27T05:59:23.637Z,98.94
2019-01-27T06:00:23.648Z,99.19
2019-01-27T06:01:23.617Z,99.19
2019-01-27T06:02:23.607Z,99.30
2019-01-27T06:03:23.604Z,99.61
2019-01-27T06:04:23.584Z,99.09
2019-01-27T06:05:23.572Z,99.09
2019-01-27T06:06:23.577Z,98.57
2019-01-27T06:07:23.550Z,98.88
2019-01-27T06:08:23.542Z,99.30
2019-01-27T06:09:23.540Z,99.19
2019-01-27T06:10:23.516Z,99.61
2019-01-27T06:11:23.519Z,99.30
2019-01-27T06:12:23.495Z,99.30
2019-01-27T06:13:23.486Z,99.30
2019-01-27T06:14:23.479Z,99.09
2019-01-27T06:15:23.462Z,99.30
2019-01-27T06:16:23.521Z,99.19
2019-01-27T06:17:23.442Z,99.30
2019-01-27T06:18:23.434Z,99.09
2019-01-27T06:19:23.418Z,99.19
2019-01-27T06:20:23.415Z,99.40
2019-01-27T06:21:23.412Z,99.51
2019-01-27T06:22:23.396Z,99.61
2019-01-27T06:23:23.379Z,99.86
2019-01-27T06:24:23.365Z,99.19
2019-01-27T06:25:26.067Z,99.19
2019-01-27T06:26:23.358Z,99.82
2019-01-27T06:27:23.341Z,99.40
2019-01-27T06:28:23.326Z,99.71
2019-01-27T06:29:23.312Z,99.19
2019-01-27T06:30:23.303Z,99.40
2019-01-27T06:31:23.301Z,99.19
2019-01-27T06:32:23.276Z,99.30
2019-01-27T06:33:23.302Z,99.40
2019-01-27T06:34:23.254Z,99.40
2019-01-27T06:35:23.248Z,99.09
2019-01-27T06:36:23.235Z,99.40
2019-01-27T06:37:24.842Z,99.40
2019-01-27T06:38:23.219Z,99.61
2019-01-27T06:39:23.216Z,99.65
2019-01-27T06:40:23.194Z,99.65
2019-01-27T06:41:23.178Z,99.99
2019-01-27T06:42:23.169Z,99.71
2019-01-27T06:43:23.171Z,99.09
2019-01-27T06:44:23.180Z,99.19
2019-01-27T06:45:23.135Z,99.30
2019-01-27T06:46:23.125Z,98.88
2019-01-27T06:47:23.113Z,99.61
2019-01-27T06:48:23.106Z,99.19
2019-01-27T06:49:23.091Z,99.61
2019-01-27T06:50:23.101Z,99.19
2019-01-27T06:51:23.068Z,99.09
2019-01-27T06:52:23.059Z,99.61
2019-01-27T06:53:23.046Z,99.61
2019-01-27T06:54:23.069Z,98.68
2019-01-27T06:55:23.027Z,98.99
2019-01-27T06:56:23.020Z,98.99
2019-01-27T06:57:23.005Z,99.09
2019-01-27T06:58:22.993Z,98.78
2019-01-27T06:59:22.981Z,98.88
2019-01-27T07:00:22.987Z,98.99
2019-01-27T07:01:22.960Z,98.78
2019-01-27T07:02:29.355Z,99.03
2019-01-27T07:03:23.936Z,99.13
2019-01-27T07:04:22.926Z,99.13
2019-01-27T07:05:22.928Z,99.51
2019-01-27T07:06:22.927Z,99.09
2019-01-27T07:07:22.894Z,99.44
2019-01-27T07:08:22.892Z,99.44
2019-01-27T07:09:22.871Z,99.40
2019-01-27T07:10:22.860Z,99.09
2019-01-27T07:11:22.850Z,98.82
2019-01-27T07:12:22.854Z,99.65
2019-01-27T07:13:22.830Z,99.13
2019-01-27T07:14:22.826Z,99.34
2019-01-27T07:15:22.809Z,99.61
2019-01-27T07:16:22.800Z,99.30
2019-01-27T07:17:22.829Z,98.99
2019-01-27T07:18:22.776Z,98.78
2019-01-27T07:19:22.763Z,98.47
2019-01-27T07:20:22.762Z,98.57
2019-01-27T07:21:22.743Z,98.16
2019-01-27T07:22:22.732Z,97.74
2019-01-27T07:23:22.750Z,98.11
2019-01-27T07:24:22.707Z,97.38
2019-01-27T07:25:22.697Z,97.49
2019-01-27T07:26:22.692Z,97.28
2019-01-27T07:27:22.677Z,97.28
2019-01-27T07:28:22.666Z,96.66
2019-01-27T07:29:22.673Z,96.55
2019-01-27T07:30:22.643Z,96.45
2019-01-27T07:31:22.634Z,96.51
2019-01-27T07:32:22.631Z,96.30
2019-01-27T07:33:22.609Z,96.30
2019-01-27T07:34:22.633Z,96.41
2019-01-27T07:35:22.588Z,95.72
2019-01-27T07:36:22.576Z,95.68
2019-01-27T07:37:22.568Z,94.95
2019-01-27T07:38:22.563Z,94.74
2019-01-27T07:39:22.544Z,95.26
2019-01-27T07:40:22.568Z,95.06
2019-01-27T07:41:22.525Z,95.43
2019-01-27T07:42:22.511Z,95.06
2019-01-27T07:43:22.498Z,94.60
2019-01-27T07:44:22.497Z,94.08
2019-01-27T07:45:22.478Z,94.39
2019-01-27T07:46:22.490Z,94.81
2019-01-27T07:47:22.455Z,94.49
2019-01-27T07:48:22.448Z,94.29
2019-01-27T07:49:22.432Z,94.49
2019-01-27T07:50:22.427Z,95.32
2019-01-27T07:51:22.411Z,94.95
2019-01-27T07:52:22.417Z,94.60
2019-01-27T07:53:22.394Z,94.49
2019-01-27T07:54:22.378Z,94.81
2019-01-27T07:55:22.368Z,94.29
2019-01-27T07:56:22.363Z,94.39
2019-01-27T07:57:22.358Z,94.49
2019-01-27T07:58:22.354Z,94.29
2019-01-27T07:59:22.324Z,94.81
2019-01-27T08:00:22.314Z,94.49
2019-01-27T08:01:22.300Z,94.18
2019-01-27T08:02:22.299Z,94.08
2019-01-27T08:03:22.278Z,94.49
2019-01-27T08:04:22.304Z,94.39
2019-01-27T08:05:22.261Z,93.41
2019-01-27T08:06:22.247Z,93.73
2019-01-27T08:07:22.236Z,93.62
2019-01-27T08:08:22.235Z,94.14
2019-01-27T08:09:22.214Z,94.14
2019-01-27T08:10:22.217Z,93.31
2019-01-27T08:11:22.191Z,94.14
2019-01-27T08:12:22.179Z,93.62
2019-01-27T08:13:22.168Z,92.90
2019-01-27T08:14:22.162Z,92.28
2019-01-27T08:15:22.160Z,93.00
2019-01-27T08:16:22.160Z,92.80
2019-01-27T08:17:22.125Z,92.55
2019-01-27T08:18:22.113Z,92.80
2019-01-27T08:19:22.103Z,92.90
2019-01-27T08:20:22.098Z,93.41
2019-01-27T08:21:22.083Z,93.21
2019-01-27T08:22:22.114Z,93.48
2019-01-27T08:23:22.057Z,93.62
2019-01-27T08:24:22.046Z,92.49
2019-01-27T08:25:22.035Z,92.34
2019-01-27T08:26:22.024Z,92.55
2019-01-27T08:27:22.031Z,92.96
2019-01-27T08:28:22.038Z,92.65
2019-01-27T08:29:21.991Z,92.24
2019-01-27T08:30:21.980Z,92.24
2019-01-27T08:31:21.968Z,91.72
2019-01-27T08:32:21.957Z,92.03
2019-01-27T08:33:21.955Z,92.13
2019-01-27T08:34:21.966Z,91.72
2019-01-27T08:35:21.925Z,91.78
2019-01-27T08:36:21.912Z,92.30
2019-01-27T08:37:21.903Z,91.67
2019-01-27T08:38:21.898Z,91.88
2019-01-27T08:39:21.884Z,91.67
2019-01-27T08:40:21.881Z,91.78
2019-01-27T08:41:21.868Z,90.95
2019-01-27T08:42:21.847Z,91.16
2019-01-27T08:43:21.848Z,91.36
2019-01-27T08:44:21.825Z,90.95
2019-01-27T08:45:21.817Z,91.88
2019-01-27T08:46:21.804Z,91.47
2019-01-27T08:47:21.796Z,90.74
2019-01-27T08:48:21.811Z,91.16
2019-01-27T08:49:21.769Z,91.16
2019-01-27T08:50:21.771Z,91.01
2019-01-27T08:51:21.753Z,90.64
2019-01-27T08:52:21.737Z,91.22
2019-01-27T08:53:21.725Z,91.22
2019-01-27T08:54:21.715Z,91.36
2019-01-27T08:55:21.740Z,91.16
2019-01-27T08:56:21.691Z,91.16
2019-01-27T08:57:21.687Z,91.22
2019-01-27T08:58:21.670Z,90.74
2019-01-27T08:59:21.661Z,91.05
2019-01-27T09:00:21.649Z,90.80
2019-01-27T09:01:21.649Z,91.11
2019-01-27T09:02:21.630Z,90.29
2019-01-27T09:03:21.647Z,91.01
2019-01-27T09:04:21.603Z,91.22
2019-01-27T09:05:21.594Z,90.60
2019-01-27T09:06:21.603Z,90.80
2019-01-27T09:07:21.570Z,91.01
2019-01-27T09:08:21.561Z,91.22
2019-01-27T09:09:21.562Z,90.87
2019-01-27T09:10:21.537Z,90.50
2019-01-27T09:11:21.528Z,91.32
2019-01-27T09:12:21.528Z,90.19
2019-01-27T09:13:21.503Z,90.50
2019-01-27T09:14:21.499Z,90.39
2019-01-27T09:15:21.493Z,90.70
2019-01-27T09:16:21.471Z,90.39
2019-01-27T09:17:21.476Z,90.19
2019-01-27T09:18:21.450Z,90.50
2019-01-27T09:19:21.438Z,90.04
2019-01-27T09:20:21.428Z,90.50
2019-01-27T09:21:21.434Z,90.50
2019-01-27T09:22:21.407Z,89.98
2019-01-27T09:23:21.393Z,90.14
2019-01-27T09:24:21.397Z,89.94
2019-01-27T09:25:21.374Z,90.45
2019-01-27T09:26:21.419Z,90.31
2019-01-27T09:27:21.358Z,90.10
2019-01-27T09:28:21.338Z,90.41
2019-01-27T09:29:21.352Z,90.16
2019-01-27T09:30:21.316Z,90.20
2019-01-27T09:31:21.314Z,89.89
2019-01-27T09:32:21.296Z,89.65
2019-01-27T09:33:21.307Z,90.41
2019-01-27T09:34:21.272Z,89.28
2019-01-27T09:35:21.276Z,89.69
2019-01-27T09:36:21.250Z,89.89
2019-01-27T09:37:21.245Z,89.28
2019-01-27T09:38:21.242Z,88.71
2019-01-27T09:39:21.237Z,88.55
2019-01-27T09:40:21.209Z,88.92
2019-01-27T09:41:21.197Z,89.03
2019-01-27T09:42:21.184Z,88.92
2019-01-27T09:43:21.174Z,88.86
2019-01-27T09:44:21.185Z,88.71
2019-01-27T09:45:21.155Z,88.92
2019-01-27T09:46:21.141Z,88.82
2019-01-27T09:47:21.129Z,88.41
2019-01-27T09:48:21.118Z,89.23
2019-01-27T09:49:21.106Z,89.28
2019-01-27T09:50:21.110Z,88.61
2019-01-27T09:51:21.091Z,88.86
2019-01-27T09:52:21.077Z,89.28
2019-01-27T09:53:21.068Z,88.96
2019-01-27T09:54:21.052Z,89.28
2019-01-27T09:55:21.054Z,88.96
2019-01-27T09:56:21.030Z,88.96
2019-01-27T09:57:21.025Z,88.96
2019-01-27T09:58:21.008Z,88.61
2019-01-27T09:59:21.018Z,88.86
2019-01-27T10:00:21.021Z,89.38
2019-01-27T10:01:20.973Z,89.34
2019-01-27T10:02:20.963Z,88.71
2019-01-27T10:03:20.962Z,89.03
2019-01-27T10:04:20.945Z,88.92
2019-01-27T10:05:20.932Z,89.03
2019-01-27T10:06:20.974Z,88.76
2019-01-27T10:07:20.911Z,88.61
2019-01-27T10:08:20.899Z,88.96
2019-01-27T10:09:20.908Z,89.44
2019-01-27T10:10:20.877Z,89.23
2019-01-27T10:11:26.666Z,88.98
2019-01-27T10:12:21.865Z,89.15
2019-01-27T10:13:20.844Z,88.02
2019-01-27T10:14:20.834Z,87.50
2019-01-27T10:15:20.826Z,87.71
2019-01-27T10:16:20.807Z,88.12
2019-01-27T10:17:20.810Z,87.71
2019-01-27T10:18:20.787Z,87.40
2019-01-27T10:19:20.789Z,86.88
2019-01-27T10:20:20.766Z,87.29
2019-01-27T10:21:20.757Z,87.81
2019-01-27T10:22:20.743Z,86.88
2019-01-27T10:23:20.731Z,87.60
2019-01-27T10:24:20.753Z,87.92
2019-01-27T10:25:20.710Z,87.19
2019-01-27T10:26:20.698Z,87.19
2019-01-27T10:27:20.690Z,87.13
2019-01-27T10:28:20.684Z,87.29
2019-01-27T10:29:20.665Z,87.60
2019-01-27T10:30:20.666Z,87.50
2019-01-27T10:31:20.655Z,87.29
2019-01-27T10:32:20.632Z,87.92
2019-01-27T10:33:20.621Z,88.02
2019-01-27T10:34:20.618Z,87.92
2019-01-27T10:35:20.600Z,87.71
2019-01-27T10:36:20.621Z,87.71
2019-01-27T10:37:20.574Z,86.92
2019-01-27T10:38:20.566Z,86.98
2019-01-27T10:39:20.555Z,87.08
2019-01-27T10:40:20.550Z,87.13
2019-01-27T10:41:20.533Z,86.88
2019-01-27T10:42:20.534Z,87.65
2019-01-27T10:43:20.513Z,87.13
2019-01-27T10:44:20.499Z,87.34
2019-01-27T10:45:20.488Z,87.23
2019-01-27T10:46:20.497Z,87.34
2019-01-27T10:47:20.501Z,87.02
2019-01-27T10:48:20.454Z,87.23
2019-01-27T10:49:20.443Z,87.85
2019-01-27T10:50:20.432Z,87.34
2019-01-27T10:51:20.422Z,87.65
2019-01-27T10:52:20.419Z,87.74
2019-01-27T10:53:21.033Z,86.98
2019-01-27T10:54:20.387Z,87.19
2019-01-27T10:55:20.375Z,86.88
2019-01-27T10:56:20.366Z,86.98
2019-01-27T10:57:20.356Z,87.29
2019-01-27T10:58:20.345Z,87.60
2019-01-27T10:59:20.361Z,87.19
2019-01-27T11:00:20.322Z,87.71
2019-01-27T11:01:20.310Z,87.50
2019-01-27T11:02:20.299Z,87.60
2019-01-27T11:03:20.289Z,87.71
2019-01-27T11:04:20.281Z,87.92
2019-01-27T11:05:20.277Z,88.53
2019-01-27T11:06:20.254Z,87.54
2019-01-27T11:07:20.243Z,87.71
2019-01-27T11:08:20.230Z,87.50
2019-01-27T11:09:20.221Z,87.81
2019-01-27T11:10:20.231Z,87.81
2019-01-27T11:11:20.198Z,87.60
2019-01-27T11:12:20.189Z,87.60
2019-01-27T11:13:20.200Z,87.50
2019-01-27T11:14:20.167Z,87.29
2019-01-27T11:15:20.161Z,87.40
2019-01-27T11:16:20.148Z,86.68
2019-01-27T11:17:20.132Z,87.35
2019-01-27T11:18:20.121Z,86.02
2019-01-27T11:19:20.131Z,86.32
2019-01-27T11:20:20.099Z,85.85
2019-01-27T11:21:20.086Z,85.91
2019-01-27T11:22:20.078Z,85.91
2019-01-27T11:23:20.103Z,85.71
2019-01-27T11:24:20.062Z,84.99
2019-01-27T11:25:20.047Z,85.39
2019-01-27T11:26:20.033Z,85.39
2019-01-27T11:27:20.021Z,85.60
2019-01-27T11:28:20.009Z,85.91
2019-01-27T11:29:20.010Z,85.19
2019-01-27T11:30:19.994Z,85.81
2019-01-27T11:31:19.976Z,85.46
2019-01-27T11:32:19.966Z,84.78
2019-01-27T11:33:19.956Z,85.36
2019-01-27T11:34:19.955Z,84.64
2019-01-27T11:35:19.981Z,84.64
2019-01-27T11:36:19.933Z,85.36
2019-01-27T11:37:19.911Z,84.74
2019-01-27T11:38:19.899Z,84.43
2019-01-27T11:39:19.888Z,84.59
2019-01-27T11:40:19.877Z,84.01
2019-01-27T11:41:19.908Z,84.08
2019-01-27T11:42:19.858Z,84.08
2019-01-27T11:43:19.842Z,84.70
2019-01-27T11:44:19.832Z,84.08
2019-01-27T11:45:19.820Z,84.29
2019-01-27T11:46:19.810Z,83.47
2019-01-27T11:47:19.836Z,83.73
2019-01-27T11:48:19.793Z,83.73
2019-01-27T11:49:19.778Z,82.91
2019-01-27T11:50:19.766Z,83.63
2019-01-27T11:51:19.756Z,83.32
2019-01-27T11:52:19.747Z,84.19
2019-01-27T11:53:19.755Z,82.91
2019-01-27T11:54:19.731Z,82.81
2019-01-27T11:55:19.713Z,82.35
2019-01-27T11:56:19.703Z,83.07
2019-01-27T11:57:19.688Z,83.59
2019-01-27T11:58:19.677Z,83.39
2019-01-27T11:59:19.678Z,81.43
2019-01-27T12:00:19.661Z,82.63
2019-01-27T12:01:19.647Z,82.67
2019-01-27T12:02:19.635Z,82.32
2019-01-27T12:03:19.636Z,82.63
2019-01-27T12:04:19.614Z,82.11
2019-01-27T12:05:19.601Z,81.81
2019-01-27T12:06:19.593Z,82.11
2019-01-27T12:07:19.582Z,81.70
2019-01-27T12:08:19.580Z,81.19
2019-01-27T12:09:19.556Z,81.63
2019-01-27T12:10:19.546Z,80.88
2019-01-27T12:11:19.536Z,80.91
2019-01-27T12:12:19.528Z,81.84
2019-01-27T12:13:19.557Z,82.15
2019-01-27T12:14:19.502Z,80.81
2019-01-27T12:15:19.492Z,80.61
2019-01-27T12:16:19.479Z,81.63
2019-01-27T12:17:19.469Z,81.95
2019-01-27T12:18:19.458Z,80.54
2019-01-27T12:19:19.504Z,81.63
2019-01-27T12:20:19.436Z,82.70
2019-01-27T12:21:19.424Z,81.67
2019-01-27T12:22:19.414Z,82.91
2019-01-27T12:23:19.405Z,80.95
2019-01-27T12:24:19.391Z,81.95
2019-01-27T12:25:19.394Z,81.88
2019-01-27T12:26:19.373Z,82.09
2019-01-27T12:27:19.359Z,81.98
2019-01-27T12:28:19.348Z,82.29
2019-01-27T12:29:19.338Z,82.60
2019-01-27T12:30:19.365Z,82.40
2019-01-27T12:31:19.318Z,82.29
2019-01-27T12:32:19.304Z,82.77
2019-01-27T12:33:19.296Z,82.09
2019-01-27T12:34:19.282Z,82.09
2019-01-27T12:35:19.272Z,81.77
2019-01-27T12:36:19.271Z,82.09
2019-01-27T12:37:19.248Z,82.33
2019-01-27T12:38:19.237Z,82.33
2019-01-27T12:39:19.271Z,82.12
2019-01-27T12:40:19.222Z,82.43
2019-01-27T12:41:19.240Z,82.84
2019-01-27T12:42:19.193Z,82.84
2019-01-27T12:43:19.183Z,82.64
2019-01-27T12:44:19.171Z,83.77
2019-01-27T12:45:19.161Z,83.15
2019-01-27T12:46:19.156Z,83.87
2019-01-27T12:47:19.150Z,83.87
2019-01-27T12:48:19.131Z,83.47
2019-01-27T12:49:19.129Z,82.84
2019-01-27T12:50:19.110Z,83.26
2019-01-27T12:51:19.093Z,83.67
2019-01-27T12:52:19.093Z,82.84