createdAt,value
2018-03-07T00:00:26.217Z,0.00
2018-03-07T00:01:26.181Z,0.00
2018-03-07T00:02:26.170Z,0.00
2018-03-07T00:03:26.153Z,0.00
2018-03-07T00:04:26.181Z,0.00
2018-03-07T00:05:26.121Z,0.00
2018-03-07T00:06:26.144Z,0.00
2018-03-07T00:07:26.085Z,0.00
2018-03-07T00:08:26.080Z,0.00
2018-03-07T00:09:26.056Z,0.00
2018-03-07T00:10:26.054Z,0.00
2018-03-07T00:11:26.025Z,0.00
2018-03-07T00:12:26.022Z,0.00
2018-03-07T00:13:25.991Z,0.00
2018-03-07T00:14:25.994Z,0.00
2018-03-07T00:15:25.970Z,0.00
2018-03-07T00:16:25.938Z,0.00
2018-03-07T00:17:25.943Z,0.00
2018-03-07T00:18:25.910Z,0.00
2018-03-07T00:19:25.919Z,0.00
2018-03-07T00:20:25.895Z,0.00
2018-03-07T00:21:25.871Z,0.00
2018-03-07T00:22:25.844Z,0.00
2018-03-07T00:23:25.842Z,0.00
2018-03-07T00:24:25.817Z,0.00
2018-03-07T00:25:25.796Z,0.00
2018-03-07T00:26:25.798Z,0.00
2018-03-07T00:27:25.777Z,0.00
2018-03-07T00:28:25.758Z,0.00
2018-03-07T00:29:25.736Z,0.00
2018-03-07T00:30:25.715Z,0.00
2018-03-07T00:31:25.724Z,0.00
2018-03-07T00:32:25.689Z,0.00
2018-03-07T00:33:25.676Z,0.00
2018-03-07T00:34:25.653Z,0.00
2018-03-07T00:35:25.642Z,0.00
2018-03-07T00:36:25.622Z,0.00
2018-03-07T00:37:25.630Z,0.00
2018-03-07T00:38:25.589Z,0.00
2018-03-07T00:39:25.574Z,0.00
2018-03-07T00:40:25.563Z,0.00
2018-03-07T00:41:25.553Z,0.00
2018-03-07T00:42:25.550Z,0.00
2018-03-07T00:43:25.526Z,0.00
2018-03-07T00:44:25.491Z,0.00
2018-03-07T00:45:25.476Z,0.00
2018-03-07T00:46:25.467Z,0.00
2018-03-07T00:47:25.440Z,0.00
2018-03-07T00:48:25.469Z,0.00
2018-03-07T00:49:46.426Z,0.00
2018-03-07T00:50:25.408Z,0.00
2018-03-07T00:51:25.382Z,0.00
2018-03-07T00:52:25.373Z,0.00
2018-03-07T00:53:25.375Z,0.00
2018-03-07T00:54:25.328Z,0.00
2018-03-07T00:55:25.341Z,0.00
2018-03-07T00:56:25.298Z,0.00
2018-03-07T00:57:25.276Z,0.00
2018-03-07T00:58:25.265Z,0.00
2018-03-07T00:59:25.265Z,0.00
2018-03-07T01:00:25.234Z,0.00
2018-03-07T01:01:25.218Z,0.00
2018-03-07T01:02:25.199Z,0.00
2018-03-07T01:03:25.197Z,0.00
2018-03-07T01:04:25.175Z,0.00
2018-03-07T01:05:25.171Z,0.00
2018-03-07T01:06:25.133Z,0.00
2018-03-07T01:07:25.114Z,0.00
2018-03-07T01:08:25.118Z,0.00
2018-03-07T01:09:25.097Z,0.00
2018-03-07T01:10:25.098Z,0.00
2018-03-07T01:11:25.051Z,0.00
2018-03-07T01:12:25.048Z,0.00
2018-03-07T01:13:25.038Z,0.00
2018-03-07T01:14:25.005Z,0.00
2018-03-07T01:15:24.985Z,0.00
2018-03-07T01:16:24.991Z,0.00
2018-03-07T01:17:24.957Z,0.00
2018-03-07T01:18:24.932Z,0.00
2018-03-07T01:19:24.929Z,0.00
2018-03-07T01:20:24.923Z,0.00
2018-03-07T01:21:24.885Z,0.00
2018-03-07T01:22:24.891Z,0.00
2018-03-07T01:23:24.853Z,0.00
2018-03-07T01:24:24.853Z,0.00
2018-03-07T01:25:24.844Z,0.00
2018-03-07T01:26:24.821Z,0.00
2018-03-07T01:27:24.815Z,0.00
2018-03-07T01:28:24.773Z,0.00
2018-03-07T01:29:24.760Z,0.00
2018-03-07T01:30:24.747Z,0.00
2018-03-07T01:31:24.757Z,0.00
2018-03-07T01:32:24.710Z,0.00
2018-03-07T01:33:24.693Z,0.00
2018-03-07T01:34:24.675Z,0.00
2018-03-07T01:35:24.657Z,0.00
2018-03-07T01:36:24.644Z,0.00
2018-03-07T01:37:24.638Z,0.00
2018-03-07T01:38:24.604Z,0.00
2018-03-07T01:39:24.584Z,0.00
2018-03-07T01:40:24.568Z,0.00
2018-03-07T01:41:24.555Z,0.00
2018-03-07T01:42:24.553Z,0.00
2018-03-07T01:43:24.537Z,0.00
2018-03-07T01:44:24.502Z,0.00
2018-03-07T01:45:24.489Z,0.00
2018-03-07T01:46:24.472Z,0.00
2018-03-07T01:47:24.454Z,0.00
2018-03-07T01:48:24.467Z,0.00
2018-03-07T01:49:24.418Z,0.00
2018-03-07T01:50:24.403Z,0.00
2018-03-07T01:51:24.406Z,0.00
2018-03-07T01:52:24.374Z,0.00
2018-03-07T01:53:24.351Z,0.00
2018-03-07T01:54:24.349Z,0.00
2018-03-07T01:55:24.332Z,0.00
2018-03-07T01:56:24.323Z,0.00
2018-03-07T01:57:24.281Z,0.00
2018-03-07T01:58:24.262Z,0.00
2018-03-07T01:59:24.246Z,0.00
2018-03-07T02:00:24.239Z,0.00
2018-03-07T02:01:24.230Z,0.00
2018-03-07T02:02:24.194Z,0.00
2018-03-07T02:03:24.182Z,0.00
2018-03-07T02:04:24.169Z,0.00
2018-03-07T02:05:24.139Z,0.00
2018-03-07T02:06:24.137Z,0.00
2018-03-07T02:07:24.111Z,0.00
2018-03-07T02:08:24.115Z,0.00
2018-03-07T02:09:24.082Z,0.00
2018-03-07T02:10:24.056Z,0.00
2018-03-07T02:11:24.054Z,0.00
2018-03-07T02:12:24.024Z,0.00
2018-03-07T02:13:24.018Z,0.00
2018-03-07T02:14:23.982Z,0.00
2018-03-07T02:15:23.985Z,0.00
2018-03-07T02:16:23.983Z,0.00
2018-03-07T02:17:23.937Z,0.00
2018-03-07T02:18:23.915Z,0.00
2018-03-07T02:19:23.901Z,0.00
2018-03-07T02:20:23.880Z,0.00
2018-03-07T02:21:23.868Z,0.00
2018-03-07T02:22:23.860Z,0.00
2018-03-07T02:23:23.831Z,0.00
2018-03-07T02:24:23.816Z,0.00
2018-03-07T02:25:23.798Z,0.00
2018-03-07T02:26:23.798Z,0.00
2018-03-07T02:27:23.774Z,0.00
2018-03-07T02:28:23.741Z,0.00
2018-03-07T02:29:23.730Z,0.00
2018-03-07T02:30:23.712Z,0.00
2018-03-07T02:31:23.690Z,0.00
2018-03-07T02:32:23.695Z,0.00
2018-03-07T02:33:23.662Z,0.00
2018-03-07T02:34:23.638Z,0.00
2018-03-07T02:35:23.623Z,0.00
2018-03-07T02:36:23.623Z,0.00
2018-03-07T02:37:23.608Z,0.00
2018-03-07T02:38:23.569Z,0.00
2018-03-07T02:39:23.553Z,0.00
2018-03-07T02:40:23.552Z,0.00
2018-03-07T02:41:23.521Z,0.00
2018-03-07T02:42:23.506Z,0.00
2018-03-07T02:43:23.505Z,0.00
2018-03-07T02:44:23.465Z,0.00
2018-03-07T02:45:23.482Z,0.00
2018-03-07T02:46:23.433Z,0.00
2018-03-07T02:47:23.413Z,0.00
2018-03-07T02:48:23.423Z,0.00
2018-03-07T02:49:23.436Z,0.00
2018-03-07T02:50:23.365Z,0.00
2018-03-07T02:51:23.346Z,0.00
2018-03-07T02:52:23.345Z,0.00
2018-03-07T02:53:23.320Z,0.00
2018-03-07T02:54:23.290Z,0.00
2018-03-07T02:55:23.300Z,0.00
2018-03-07T02:56:23.268Z,0.00
2018-03-07T02:57:23.243Z,0.00
2018-03-07T02:58:23.229Z,0.00
2018-03-07T02:59:23.214Z,0.00
2018-03-07T03:00:23.198Z,0.00
2018-03-07T03:01:23.200Z,0.00
2018-03-07T03:02:23.161Z,0.00
2018-03-07T03:03:23.145Z,0.00
2018-03-07T03:04:23.129Z,0.00
2018-03-07T03:05:23.101Z,0.00
2018-03-07T03:06:23.121Z,0.00
2018-03-07T03:07:23.069Z,0.00
2018-03-07T03:08:23.051Z,0.00
2018-03-07T03:09:23.042Z,0.00
2018-03-07T03:10:23.038Z,0.00
2018-03-07T03:11:23.010Z,0.00
2018-03-07T03:12:22.981Z,0.00
2018-03-07T03:13:22.975Z,0.00
2018-03-07T03:14:22.946Z,0.00
2018-03-07T03:15:22.933Z,0.00
2018-03-07T03:16:22.929Z,0.00
2018-03-07T03:17:22.920Z,0.00
2018-03-07T03:18:22.881Z,0.00
2018-03-07T03:19:22.863Z,0.00
2018-03-07T03:20:22.844Z,0.00
2018-03-07T03:21:22.822Z,0.00
2018-03-07T03:22:22.803Z,0.00
2018-03-07T03:23:22.806Z,0.00
2018-03-07T03:24:22.774Z,0.00
2018-03-07T03:25:22.752Z,0.00
2018-03-07T03:26:22.747Z,0.00
2018-03-07T03:27:22.720Z,0.00
2018-03-07T03:28:22.722Z,0.00
2018-03-07T03:29:22.682Z,0.00
2018-03-07T03:30:22.668Z,0.00
2018-03-07T03:31:22.657Z,0.00
2018-03-07T03:32:22.637Z,0.00
2018-03-07T03:33:22.617Z,0.00
2018-03-07T03:34:22.610Z,0.00
2018-03-07T03:35:22.582Z,0.00
2018-03-07T03:36:22.582Z,0.00
2018-03-07T03:37:22.548Z,0.00
2018-03-07T03:38:22.531Z,0.00
2018-03-07T03:39:22.509Z,0.00
2018-03-07T03:40:22.499Z,0.00
2018-03-07T03:41:22.477Z,0.00
2018-03-07T03:42:22.483Z,0.00
2018-03-07T03:43:22.441Z,0.00
2018-03-07T03:44:22.445Z,0.00
2018-03-07T03:45:22.409Z,0.00
2018-03-07T03:46:22.382Z,0.00
2018-03-07T03:47:22.370Z,0.00
2018-03-07T03:48:22.353Z,0.00
2018-03-07T03:49:22.338Z,0.00
2018-03-07T03:50:22.327Z,0.00
2018-03-07T03:51:22.299Z,0.00
2018-03-07T03:52:22.284Z,0.00
2018-03-07T03:53:22.262Z,0.00
2018-03-07T03:54:22.245Z,0.00
2018-03-07T03:55:22.243Z,0.00
2018-03-07T03:56:22.210Z,0.00
2018-03-07T03:57:22.196Z,0.00
2018-03-07T03:58:22.187Z,0.00
2018-03-07T03:59:22.153Z,0.00
2018-03-07T04:00:22.976Z,0.00
2018-03-07T04:01:22.129Z,0.00
2018-03-07T04:02:22.100Z,0.00
2018-03-07T04:03:22.138Z,0.00
2018-03-07T04:04:22.078Z,0.00
2018-03-07T04:05:22.052Z,0.00
2018-03-07T04:06:22.027Z,0.00
2018-03-07T04:07:22.027Z,0.00
2018-03-07T04:08:22.001Z,0.00
2018-03-07T04:09:21.992Z,0.00
2018-03-07T04:10:21.961Z,0.00
2018-03-07T04:11:21.943Z,0.00
2018-03-07T04:12:21.953Z,0.00
2018-03-07T04:13:21.905Z,0.00
2018-03-07T04:14:21.887Z,0.00
2018-03-07T04:15:21.870Z,0.00
2018-03-07T04:16:21.854Z,0.00
2018-03-07T04:17:21.832Z,0.00
2018-03-07T04:18:21.834Z,0.00
2018-03-07T04:19:21.794Z,0.00
2018-03-07T04:20:21.780Z,0.00
2018-03-07T04:21:21.763Z,0.00
2018-03-07T04:22:42.754Z,0.00
2018-03-07T04:23:21.726Z,0.00
2018-03-07T04:24:21.704Z,0.00
2018-03-07T04:25:21.687Z,0.00
2018-03-07T04:26:21.671Z,0.00
2018-03-07T04:27:21.685Z,0.00
2018-03-07T04:28:21.634Z,0.00
2018-03-07T04:29:21.616Z,0.00
2018-03-07T04:30:21.602Z,0.00
2018-03-07T04:31:21.580Z,0.00
2018-03-07T04:32:21.559Z,0.00
2018-03-07T04:33:21.558Z,0.00
2018-03-07T04:34:21.524Z,0.00
2018-03-07T04:35:21.532Z,0.00
2018-03-07T04:36:21.489Z,0.00
2018-03-07T04:37:21.470Z,0.00
2018-03-07T04:38:21.483Z,0.00
2018-03-07T04:39:21.437Z,0.00
2018-03-07T04:40:21.420Z,0.00
2018-03-07T04:41:21.400Z,0.00
2018-03-07T04:42:21.396Z,0.00
2018-03-07T04:43:21.361Z,0.00
2018-03-07T04:44:21.358Z,0.00
2018-03-07T04:45:21.326Z,0.00
2018-03-07T04:46:21.304Z,0.00
2018-03-07T04:47:21.291Z,0.00
2018-03-07T04:48:21.276Z,0.00
2018-03-07T04:49:21.269Z,0.00
2018-03-07T04:50:21.244Z,0.00
2018-03-07T04:51:21.215Z,0.00
2018-03-07T04:52:21.199Z,0.00
2018-03-07T04:53:21.180Z,0.00
2018-03-07T04:54:21.157Z,0.00
2018-03-07T04:55:42.158Z,0.00
2018-03-07T04:56:21.127Z,0.00
2018-03-07T04:57:21.110Z,0.00
2018-03-07T04:58:21.088Z,0.00
2018-03-07T04:59:21.088Z,0.00
2018-03-07T05:00:21.050Z,0.00
2018-03-07T05:01:21.031Z,0.00
2018-03-07T05:02:21.014Z,0.00
2018-03-07T05:03:20.997Z,0.00
2018-03-07T05:04:20.985Z,0.00
2018-03-07T05:05:20.978Z,0.00
2018-03-07T05:06:20.953Z,0.00
2018-03-07T05:07:20.922Z,0.00
2018-03-07T05:08:20.903Z,0.00
2018-03-07T05:09:20.881Z,0.00
2018-03-07T05:10:20.884Z,0.00
2018-03-07T05:11:20.863Z,0.00
2018-03-07T05:12:20.832Z,0.00
2018-03-07T05:13:20.807Z,0.00
2018-03-07T05:14:20.789Z,0.00
2018-03-07T05:15:20.794Z,0.00
2018-03-07T05:16:20.779Z,0.00
2018-03-07T05:17:20.744Z,0.00
2018-03-07T05:18:20.737Z,0.00
2018-03-07T05:19:20.725Z,0.00
2018-03-07T05:20:20.680Z,0.00
2018-03-07T05:21:20.680Z,0.00
2018-03-07T05:22:20.660Z,0.00
2018-03-07T05:23:20.634Z,0.00
2018-03-07T05:24:20.635Z,0.00
2018-03-07T05:25:20.593Z,0.00
2018-03-07T05:26:20.571Z,0.00
2018-03-07T05:27:20.574Z,0.00
2018-03-07T05:28:20.555Z,0.00
2018-03-07T05:29:20.522Z,0.00
2018-03-07T05:30:20.506Z,0.00
2018-03-07T05:31:20.479Z,0.00
2018-03-07T05:32:20.468Z,0.00
2018-03-07T05:33:20.464Z,0.00
2018-03-07T05:34:20.428Z,0.00
2018-03-07T05:35:20.412Z,0.00
2018-03-07T05:36:20.410Z,0.00
2018-03-07T05:37:20.369Z,0.00
2018-03-07T05:38:20.362Z,0.00
2018-03-07T05:39:20.356Z,0.00
2018-03-07T05:40:20.322Z,0.00
2018-03-07T05:41:20.299Z,0.00
2018-03-07T05:42:20.301Z,0.00
2018-03-07T05:43:20.270Z,0.00
2018-03-07T05:44:20.250Z,0.00
2018-03-07T05:45:20.236Z,0.00
2018-03-07T05:46:20.214Z,0.00
2018-03-07T05:47:20.217Z,0.00
2018-03-07T05:48:20.200Z,0.00
2018-03-07T05:49:20.181Z,0.00
2018-03-07T05:50:20.163Z,0.00
2018-03-07T05:51:20.136Z,0.00
2018-03-07T05:52:20.149Z,0.00
2018-03-07T05:53:20.112Z,0.00
2018-03-07T05:54:20.095Z,0.00
2018-03-07T05:55:20.047Z,0.00
2018-03-07T05:56:20.082Z,0.00
2018-03-07T05:57:20.047Z,0.00
2018-03-07T05:58:20.028Z,0.00
2018-03-07T05:59:20.007Z,0.00
2018-03-07T06:00:20.002Z,0.00
2018-03-07T06:01:19.949Z,0.00
2018-03-07T06:02:19.949Z,0.00
2018-03-07T06:03:19.930Z,0.00
2018-03-07T06:04:19.903Z,0.00
2018-03-07T06:05:19.932Z,0.00
2018-03-07T06:06:20.420Z,0.00
2018-03-07T06:07:19.974Z,0.00
2018-03-07T06:08:19.850Z,5.63
2018-03-07T06:09:19.825Z,5.63
2018-03-07T06:10:19.792Z,5.63
2018-03-07T06:11:19.800Z,5.63
2018-03-07T06:12:19.784Z,5.63
2018-03-07T06:13:19.742Z,5.63
2018-03-07T06:14:19.741Z,11.25
2018-03-07T06:15:19.743Z,11.25
2018-03-07T06:16:19.694Z,11.25
2018-03-07T06:17:19.693Z,11.25
2018-03-07T06:18:19.747Z,11.25
2018-03-07T06:19:19.678Z,11.25
2018-03-07T06:20:19.682Z,16.88
2018-03-07T06:21:19.671Z,16.88
2018-03-07T06:22:20.546Z,16.88
2018-03-07T06:23:19.633Z,16.88
2018-03-07T06:24:19.547Z,22.50
2018-03-07T06:25:19.549Z,22.50
2018-03-07T06:26:19.540Z,22.50
2018-03-07T06:27:19.565Z,28.13
2018-03-07T06:28:19.533Z,28.13
2018-03-07T06:29:19.490Z,28.13
2018-03-07T06:30:19.483Z,33.75
2018-03-07T06:31:19.477Z,33.75
2018-03-07T06:32:19.450Z,33.75
2018-03-07T06:33:19.438Z,33.75
2018-03-07T06:34:19.428Z,33.75
2018-03-07T06:35:19.423Z,33.75
2018-03-07T06:36:19.379Z,33.75
2018-03-07T06:37:19.364Z,33.75
2018-03-07T06:38:19.362Z,33.75
2018-03-07T06:39:19.278Z,33.75
2018-03-07T06:40:19.364Z,33.75
2018-03-07T06:41:19.280Z,33.75
2018-03-07T06:42:19.238Z,39.38
2018-03-07T06:43:19.273Z,39.38
2018-03-07T06:44:19.232Z,39.38
2018-03-07T06:45:19.926Z,45.00
2018-03-07T06:46:19.218Z,45.00
2018-03-07T06:47:19.181Z,50.63
2018-03-07T06:48:19.121Z,56.25
2018-03-07T06:49:19.927Z,61.88
2018-03-07T06:50:19.160Z,61.88
2018-03-07T06:51:19.115Z,67.50
2018-03-07T06:52:19.074Z,67.50
2018-03-07T06:53:19.060Z,67.50
2018-03-07T06:54:19.050Z,73.13
2018-03-07T06:55:19.098Z,73.13
2018-03-07T06:56:19.014Z,73.13
2018-03-07T06:57:18.984Z,73.13
2018-03-07T06:58:18.970Z,73.13
2018-03-07T06:59:18.985Z,73.13
2018-03-07T07:00:18.973Z,73.13
2018-03-07T07:01:18.970Z,73.13
2018-03-07T07:02:18.989Z,73.13
2018-03-07T07:03:18.933Z,78.75
2018-03-07T07:04:18.881Z,78.75
2018-03-07T07:05:18.965Z,78.75
2018-03-07T07:06:18.902Z,78.75
2018-03-07T07:07:19.573Z,84.38
2018-03-07T07:08:22.518Z,90.00
2018-03-07T07:09:18.814Z,84.38
2018-03-07T07:10:19.435Z,78.75
2018-03-07T07:11:18.780Z,67.50
2018-03-07T07:12:18.764Z,67.50
2018-03-07T07:13:18.762Z,67.50
2018-03-07T07:14:18.780Z,73.13
2018-03-07T07:15:18.712Z,78.75
2018-03-07T07:16:18.790Z,84.38
2018-03-07T07:17:18.643Z,84.38
2018-03-07T07:18:18.698Z,84.38
2018-03-07T07:19:18.639Z,78.75
2018-03-07T07:20:18.668Z,78.75
2018-03-07T07:21:18.643Z,78.75
2018-03-07T07:22:18.613Z,73.13
2018-03-07T07:23:19.435Z,67.50
2018-03-07T07:24:18.601Z,73.13
2018-03-07T07:25:18.588Z,78.75
2018-03-07T07:26:18.507Z,84.38
2018-03-07T07:27:18.517Z,90.00
2018-03-07T07:28:18.465Z,90.00
2018-03-07T07:29:19.151Z,90.00
2018-03-07T07:30:18.473Z,90.00
2018-03-07T07:31:18.438Z,95.63
2018-03-07T07:32:18.417Z,95.63
2018-03-07T07:33:19.074Z,95.63
2018-03-07T07:34:18.364Z,95.63
2018-03-07T07:35:18.353Z,101.25
2018-03-07T07:36:18.360Z,101.25
2018-03-07T07:37:18.323Z,101.25
2018-03-07T07:38:18.291Z,101.25
2018-03-07T07:39:18.296Z,101.25
2018-03-07T07:40:18.282Z,106.88
2018-03-07T07:41:18.345Z,106.88
2018-03-07T07:42:18.240Z,106.88
2018-03-07T07:43:18.284Z,106.88
2018-03-07T07:44:18.260Z,106.88
2018-03-07T07:45:18.187Z,106.88
2018-03-07T07:46:18.208Z,101.25
2018-03-07T07:47:18.184Z,106.88
2018-03-07T07:48:18.146Z,106.88
2018-03-07T07:49:18.109Z,106.88
2018-03-07T07:50:18.235Z,106.88
2018-03-07T07:51:18.944Z,101.25
2018-03-07T07:52:19.107Z,101.25
2018-03-07T07:53:18.096Z,106.88
2018-03-07T07:54:17.986Z,101.25
2018-03-07T07:55:17.997Z,106.88
2018-03-07T07:56:17.962Z,101.25
2018-03-07T07:57:17.934Z,112.50
2018-03-07T07:58:17.911Z,112.50
2018-03-07T07:59:17.899Z,118.13
2018-03-07T08:00:17.884Z,118.13
2018-03-07T08:01:17.875Z,118.13
2018-03-07T08:02:17.863Z,123.75
2018-03-07T08:03:17.875Z,123.75
2018-03-07T08:04:17.825Z,123.75
2018-03-07T08:05:17.822Z,123.75
2018-03-07T08:06:17.803Z,123.75
2018-03-07T08:07:17.753Z,129.38
2018-03-07T08:08:17.758Z,129.38
2018-03-07T08:09:17.735Z,129.38
2018-03-07T08:10:17.705Z,129.38
2018-03-07T08:11:17.679Z,129.38
2018-03-07T08:12:17.682Z,129.38
2018-03-07T08:13:17.650Z,129.38
2018-03-07T08:14:17.638Z,135.00
2018-03-07T08:15:17.630Z,140.63
2018-03-07T08:16:17.600Z,146.25
2018-03-07T08:17:17.628Z,146.25
2018-03-07T08:18:17.632Z,140.63
2018-03-07T08:19:17.548Z,140.63
2018-03-07T08:20:17.532Z,140.63
2018-03-07T08:21:17.512Z,140.63
2018-03-07T08:22:17.498Z,140.63
2018-03-07T08:23:17.506Z,140.63
2018-03-07T08:24:17.459Z,140.63
2018-03-07T08:25:17.441Z,135.00
2018-03-07T08:26:17.440Z,129.38
2018-03-07T08:27:17.415Z,129.38
2018-03-07T08:28:17.404Z,129.38
2018-03-07T08:29:17.385Z,140.63
2018-03-07T08:30:17.359Z,151.88
2018-03-07T08:31:17.342Z,151.88
2018-03-07T08:32:17.325Z,157.50
2018-03-07T08:33:17.305Z,168.75
2018-03-07T08:34:17.315Z,180.00
2018-03-07T08:35:17.277Z,191.25
2018-03-07T08:36:17.251Z,202.50
2018-03-07T08:37:17.242Z,208.13
2018-03-07T08:38:17.222Z,225.00
2018-03-07T08:39:17.221Z,236.25
2018-03-07T08:40:17.941Z,225.00
2018-03-07T08:41:17.174Z,230.63
2018-03-07T08:42:17.153Z,236.25
2018-03-07T08:43:17.132Z,236.25
2018-03-07T08:44:17.137Z,253.13
2018-03-07T08:45:17.109Z,270.00
2018-03-07T08:46:17.106Z,258.75
2018-03-07T08:47:17.073Z,275.63
2018-03-07T08:48:17.056Z,264.38
2018-03-07T08:49:17.044Z,253.13
2018-03-07T08:50:17.039Z,264.38
2018-03-07T08:51:17.007Z,247.50
2018-03-07T08:52:16.996Z,230.63
2018-03-07T08:53:16.976Z,219.38
2018-03-07T08:54:16.963Z,230.63
2018-03-07T08:55:16.960Z,225.00
2018-03-07T08:56:16.948Z,230.63
2018-03-07T08:57:16.917Z,219.38
2018-03-07T08:58:16.915Z,225.00
2018-03-07T08:59:16.884Z,219.38
2018-03-07T09:00:16.869Z,219.38
2018-03-07T09:01:16.868Z,196.88
2018-03-07T09:02:16.832Z,191.25
2018-03-07T09:03:16.818Z,208.13
2018-03-07T09:04:16.801Z,185.63
2018-03-07T09:05:16.789Z,191.25
2018-03-07T09:06:16.793Z,225.00
2018-03-07T09:07:16.758Z,253.13
2018-03-07T09:08:16.743Z,241.88
2018-03-07T09:09:16.726Z,270.00
2018-03-07T09:10:16.713Z,270.00
2018-03-07T09:11:16.691Z,230.63
2018-03-07T09:12:16.696Z,241.88
2018-03-07T09:13:16.663Z,258.75
2018-03-07T09:14:17.055Z,236.25
2018-03-07T09:15:16.634Z,230.63
2018-03-07T09:16:16.619Z,264.38
2018-03-07T09:17:16.602Z,275.63
2018-03-07T09:18:16.606Z,365.63
2018-03-07T09:19:16.571Z,309.38
2018-03-07T09:20:16.551Z,292.50
2018-03-07T09:21:16.541Z,275.63
2018-03-07T09:22:16.533Z,281.25
2018-03-07T09:23:16.507Z,292.50
2018-03-07T09:24:16.522Z,315.00
2018-03-07T09:25:16.475Z,326.25
2018-03-07T09:26:16.465Z,331.88
2018-03-07T09:27:16.443Z,337.50
2018-03-07T09:28:16.427Z,337.50
2018-03-07T09:29:16.420Z,331.88
2018-03-07T09:30:16.418Z,331.88
2018-03-07T09:31:16.400Z,320.63
2018-03-07T09:32:16.368Z,315.00
2018-03-07T09:33:16.356Z,348.75
2018-03-07T09:34:16.354Z,433.13
2018-03-07T09:35:16.333Z,444.38
2018-03-07T09:36:16.325Z,450.00
2018-03-07T09:37:16.294Z,444.38
2018-03-07T09:38:16.276Z,354.38
2018-03-07T09:39:16.262Z,331.88
2018-03-07T09:40:16.252Z,382.50
2018-03-07T09:41:16.233Z,427.50
2018-03-07T09:42:16.233Z,590.63
2018-03-07T09:43:16.200Z,624.38
2018-03-07T09:44:16.233Z,691.88
2018-03-07T09:45:16.172Z,478.13
2018-03-07T09:46:16.185Z,781.88
2018-03-07T09:47:16.156Z,579.38
2018-03-07T09:48:16.127Z,416.25
2018-03-07T09:49:16.111Z,388.13
2018-03-07T09:50:16.116Z,444.38
2018-03-07T09:51:16.087Z,528.75
2018-03-07T09:52:16.083Z,416.25
2018-03-07T09:53:16.051Z,545.63
2018-03-07T09:54:16.046Z,708.75
2018-03-07T09:55:16.032Z,450.00
2018-03-07T09:56:16.054Z,624.38
2018-03-07T09:57:15.994Z,753.75
2018-03-07T09:58:15.997Z,793.13
2018-03-07T09:59:15.975Z,866.25
2018-03-07T10:00:15.953Z,1119.38
2018-03-07T10:01:15.956Z,540.00
2018-03-07T10:02:15.948Z,534.38
2018-03-07T10:03:15.909Z,585.00
2018-03-07T10:04:16.028Z,866.25
2018-03-07T10:05:15.900Z,1400.63
2018-03-07T10:06:15.863Z,725.63
2018-03-07T10:07:15.853Z,765.00
2018-03-07T10:08:15.837Z,759.38
2018-03-07T10:09:15.850Z,804.38
2018-03-07T10:10:15.825Z,483.75
2018-03-07T10:11:15.799Z,309.38
2018-03-07T10:12:15.791Z,281.25
2018-03-07T10:13:15.773Z,202.50
2018-03-07T10:14:15.757Z,168.75
2018-03-07T10:15:15.751Z,151.88
2018-03-07T10:16:36.771Z,151.88
2018-03-07T10:17:15.718Z,151.88
2018-03-07T10:18:15.700Z,174.38
2018-03-07T10:19:15.712Z,196.88
2018-03-07T10:20:15.706Z,225.00
2018-03-07T10:21:15.685Z,258.75
2018-03-07T10:22:16.526Z,303.75
2018-03-07T10:23:15.637Z,326.25
2018-03-07T10:24:15.618Z,326.25
2018-03-07T10:25:15.609Z,320.63
2018-03-07T10:26:15.604Z,298.13
2018-03-07T10:27:15.596Z,270.00
2018-03-07T10:28:15.563Z,247.50
2018-03-07T10:29:15.555Z,225.00
2018-03-07T10:30:15.584Z,213.75
2018-03-07T10:31:15.520Z,213.75
2018-03-07T10:32:16.844Z,213.75
2018-03-07T10:33:16.464Z,213.75
2018-03-07T10:34:15.478Z,213.75
2018-03-07T10:35:15.456Z,213.75
2018-03-07T10:36:15.457Z,213.75
2018-03-07T10:37:15.430Z,208.13
2018-03-07T10:38:15.416Z,202.50
2018-03-07T10:39:15.416Z,191.25
2018-03-07T10:40:15.386Z,174.38
2018-03-07T10:41:15.375Z,151.88
2018-03-07T10:42:15.355Z,135.00
2018-03-07T10:43:15.358Z,129.38
2018-03-07T10:44:15.348Z,123.75
2018-03-07T10:45:15.311Z,118.13
2018-03-07T10:46:15.300Z,112.50
2018-03-07T10:47:15.280Z,118.13
2018-03-07T10:48:15.263Z,118.13
2018-03-07T10:49:15.244Z,118.13
2018-03-07T10:50:15.243Z,118.13
2018-03-07T10:51:15.231Z,123.75
2018-03-07T10:52:15.205Z,123.75
2018-03-07T10:53:15.186Z,106.88
2018-03-07T10:54:15.171Z,106.88
2018-03-07T10:55:15.177Z,106.88
2018-03-07T10:56:15.140Z,106.88
2018-03-07T10:57:15.122Z,112.50
2018-03-07T10:58:15.106Z,112.50
2018-03-07T10:59:15.091Z,112.50
2018-03-07T11:00:15.073Z,118.13
2018-03-07T11:01:15.077Z,118.13
2018-03-07T11:02:15.055Z,112.50
2018-03-07T11:03:15.023Z,112.50
2018-03-07T11:04:15.006Z,118.13
2018-03-07T11:05:14.998Z,123.75
2018-03-07T11:06:14.996Z,123.75
2018-03-07T11:07:14.958Z,129.38
2018-03-07T11:08:14.960Z,140.63
2018-03-07T11:09:14.936Z,140.63
2018-03-07T11:10:14.915Z,135.00
2018-03-07T11:11:14.899Z,129.38
2018-03-07T11:12:14.895Z,135.00
2018-03-07T11:13:14.867Z,140.63
2018-03-07T11:14:14.863Z,140.63
2018-03-07T11:15:14.834Z,140.63
2018-03-07T11:16:14.824Z,146.25
2018-03-07T11:17:14.800Z,140.63
2018-03-07T11:18:14.783Z,123.75
2018-03-07T11:19:14.784Z,106.88
2018-03-07T11:20:14.748Z,95.63
2018-03-07T11:21:14.734Z,101.25
2018-03-07T11:22:14.723Z,106.88
2018-03-07T11:23:14.717Z,106.88
2018-03-07T11:24:14.703Z,112.50
2018-03-07T11:25:14.671Z,135.00
2018-03-07T11:26:14.650Z,168.75
2018-03-07T11:27:14.636Z,185.63
2018-03-07T11:28:14.633Z,174.38
2018-03-07T11:29:14.601Z,174.38
2018-03-07T11:30:14.588Z,174.38
2018-03-07T11:31:14.567Z,185.63
2018-03-07T11:32:14.552Z,185.63
2018-03-07T11:33:14.556Z,174.38
2018-03-07T11:34:14.517Z,168.75
2018-03-07T11:35:14.501Z,174.38
2018-03-07T11:36:14.487Z,185.63
2018-03-07T11:37:14.465Z,196.88
2018-03-07T11:38:14.453Z,202.50
2018-03-07T11:39:14.452Z,208.13
2018-03-07T11:40:14.424Z,219.38
2018-03-07T11:41:14.415Z,219.38
2018-03-07T11:42:14.395Z,225.00
2018-03-07T11:43:14.374Z,236.25
2018-03-07T11:44:14.383Z,247.50
2018-03-07T11:45:14.343Z,247.50
2018-03-07T11:46:14.323Z,247.50
2018-03-07T11:47:14.323Z,253.13
2018-03-07T11:48:14.307Z,247.50
2018-03-07T11:49:14.278Z,236.25
2018-03-07T11:50:14.261Z,219.38
2018-03-07T11:51:14.250Z,219.38
2018-03-07T11:52:14.228Z,225.00
2018-03-07T11:53:14.278Z,253.13
2018-03-07T11:54:14.193Z,292.50
2018-03-07T11:55:14.181Z,331.88
2018-03-07T11:56:14.165Z,348.75
2018-03-07T11:57:14.161Z,405.00
2018-03-07T11:58:14.149Z,382.50
2018-03-07T11:59:14.116Z,337.50
2018-03-07T12:00:14.103Z,286.88
2018-03-07T12:01:14.081Z,270.00
2018-03-07T12:02:14.068Z,270.00
2018-03-07T12:03:14.068Z,281.25
2018-03-07T12:04:14.036Z,281.25
2018-03-07T12:05:14.017Z,258.75
2018-03-07T12:06:14.007Z,264.38
2018-03-07T12:07:14.038Z,258.75
2018-03-07T12:08:14.003Z,241.88
2018-03-07T12:09:13.968Z,230.63
2018-03-07T12:10:13.939Z,230.63
2018-03-07T12:11:13.939Z,241.88
2018-03-07T12:12:13.906Z,247.50
2018-03-07T12:13:13.894Z,253.13
2018-03-07T12:14:13.938Z,241.88
2018-03-07T12:15:13.867Z,225.00
2018-03-07T12:16:13.845Z,213.75
2018-03-07T12:17:13.829Z,208.13
2018-03-07T12:18:13.815Z,202.50
2018-03-07T12:19:13.798Z,185.63
2018-03-07T12:20:13.801Z,163.13
2018-03-07T12:21:13.786Z,151.88
2018-03-07T12:22:13.756Z,151.88
2018-03-07T12:23:13.739Z,146.25
2018-03-07T12:24:13.724Z,151.88
2018-03-07T12:25:13.711Z,163.13
2018-03-07T12:26:13.689Z,196.88
2018-03-07T12:27:13.688Z,225.00
2018-03-07T12:28:13.660Z,253.13
2018-03-07T12:29:13.647Z,270.00
2018-03-07T12:30:13.627Z,270.00
2018-03-07T12:31:13.620Z,275.63
2018-03-07T12:32:13.616Z,253.13
2018-03-07T12:33:13.583Z,236.25
2018-03-07T12:34:13.560Z,213.75
2018-03-07T12:35:13.544Z,208.13
2018-03-07T12:36:13.548Z,247.50
2018-03-07T12:37:13.542Z,270.00
2018-03-07T12:38:13.513Z,275.63
2018-03-07T12:39:13.487Z,275.63
2018-03-07T12:40:13.471Z,281.25
2018-03-07T12:41:13.471Z,292.50
2018-03-07T12:42:13.456Z,315.00
2018-03-07T12:43:13.426Z,331.88
2018-03-07T12:44:13.413Z,348.75
2018-03-07T12:45:13.389Z,360.00
2018-03-07T12:46:13.378Z,354.38
2018-03-07T12:47:13.382Z,343.13
2018-03-07T12:48:13.351Z,337.50
2018-03-07T12:49:13.338Z,337.50
2018-03-07T12:50:13.320Z,337.50
2018-03-07T12:51:13.299Z,326.25
2018-03-07T12:52:13.290Z,315.00
2018-03-07T12:53:13.289Z,315.00
2018-03-07T12:54:13.259Z,315.00