createdAt,value
2023-02-13T00:02:28.732Z,7.30
2023-02-13T00:04:56.462Z,7.40
2023-02-13T00:07:24.012Z,7.50
2023-02-13T00:13:12.243Z,7.70
2023-02-13T00:15:40.010Z,7.70
2023-02-13T00:18:07.948Z,7.70
2023-02-13T00:20:35.922Z,7.70
2023-02-13T00:23:06.044Z,7.70
2023-02-13T00:25:33.819Z,7.60
2023-02-13T00:28:01.604Z,7.60
2023-02-13T00:30:29.665Z,7.50
2023-02-13T00:32:57.488Z,7.50
2023-02-13T00:35:25.746Z,7.50
2023-02-13T00:37:56.170Z,7.40
2023-02-13T00:40:25.991Z,7.40
2023-02-13T00:42:53.871Z,7.40
2023-02-13T00:45:21.652Z,7.40
2023-02-13T00:47:49.501Z,7.40
2023-02-13T00:50:17.352Z,7.40
2023-02-13T00:52:44.943Z,7.40
2023-02-13T00:55:13.599Z,7.40
2023-02-13T00:57:41.465Z,7.40
2023-02-13T01:00:09.628Z,7.40
2023-02-13T01:02:37.185Z,7.40
2023-02-13T01:05:05.016Z,7.30
2023-02-13T01:07:32.690Z,7.20
2023-02-13T01:10:00.416Z,7.20
2023-02-13T01:12:28.153Z,7.20
2023-02-13T01:14:56.274Z,7.30
2023-02-13T01:17:24.136Z,7.30
2023-02-13T01:19:52.022Z,7.20
2023-02-13T01:22:19.800Z,7.20
2023-02-13T01:24:49.781Z,7.20
2023-02-13T01:27:18.096Z,7.30
2023-02-13T01:29:45.849Z,7.30
2023-02-13T01:32:13.664Z,7.30
2023-02-13T01:34:44.392Z,7.30
2023-02-13T01:37:12.421Z,7.30
2023-02-13T01:39:40.217Z,7.30
2023-02-13T01:42:17.103Z,7.30
2023-02-13T01:44:57.962Z,7.20
2023-02-13T01:47:50.681Z,7.20
2023-02-13T01:50:25.864Z,7.20
2023-02-13T01:53:01.507Z,7.20
2023-02-13T01:55:32.724Z,7.10
2023-02-13T01:58:09.653Z,7.10
2023-02-13T02:00:39.349Z,7.00
2023-02-13T02:03:48.954Z,7.00
2023-02-13T02:06:29.620Z,7.00
2023-02-13T02:09:03.368Z,7.00
2023-02-13T02:11:49.094Z,7.10
2023-02-13T02:14:16.755Z,7.10
2023-02-13T02:16:45.076Z,7.00
2023-02-13T02:19:24.863Z,6.80
2023-02-13T02:22:21.698Z,6.70
2023-02-13T02:25:08.394Z,6.60
2023-02-13T02:28:07.944Z,6.40
2023-02-13T02:31:05.056Z,6.30
2023-02-13T02:34:06.233Z,6.20
2023-02-13T02:36:47.989Z,6.30
2023-02-13T02:39:21.726Z,6.30
2023-02-13T02:42:06.754Z,6.20
2023-02-13T02:44:47.838Z,6.20
2023-02-13T02:47:55.769Z,6.10
2023-02-13T02:50:53.261Z,6.10
2023-02-13T02:53:44.240Z,6.10
2023-02-13T02:56:23.781Z,6.00
2023-02-13T02:59:26.635Z,5.90
2023-02-13T03:02:14.479Z,5.90
2023-02-13T03:05:07.445Z,5.90
2023-02-13T03:07:36.364Z,5.90
2023-02-13T03:10:30.627Z,5.90
2023-02-13T03:13:22.358Z,5.90
2023-02-13T04:04:00.882Z,5.10
2023-02-13T04:09:50.626Z,5.00
2023-02-13T04:52:15.565Z,4.50
2023-02-13T06:04:03.879Z,3.80
2023-02-13T06:12:41.965Z,4.30
2023-02-13T08:14:07.453Z,8.40
2023-02-13T08:23:15.096Z,8.50
2023-02-13T08:28:36.176Z,8.60
2023-02-13T08:31:12.017Z,8.50
2023-02-13T08:33:41.492Z,8.50
2023-02-13T08:36:12.639Z,8.90
2023-02-13T08:42:01.565Z,9.30
2023-02-13T08:48:08.599Z,9.40
2023-02-13T08:50:37.502Z,9.80
2023-02-13T08:53:30.518Z,10.10
2023-02-13T08:55:58.936Z,10.10
2023-02-13T08:58:27.701Z,10.10
2023-02-13T09:00:56.457Z,10.20
2023-02-13T09:03:24.457Z,10.60
2023-02-13T11:28:43.121Z,17.00
2023-02-13T11:44:37.454Z,18.30
2023-02-13T11:47:12.075Z,18.90
2023-02-13T11:49:53.255Z,18.70
2023-02-13T11:52:37.307Z,21.30
2023-02-13T11:55:31.525Z,26.80
2023-02-13T11:58:59.342Z,29.40
2023-02-13T12:01:36.356Z,27.90
2023-02-13T12:04:27.881Z,30.00
2023-02-13T12:07:19.681Z,30.90
2023-02-13T12:10:03.070Z,32.10
2023-02-13T12:12:48.090Z,32.30
2023-02-13T12:15:42.902Z,32.60
2023-02-13T12:22:08.186Z,32.80
2023-02-13T12:25:02.214Z,32.60
2023-02-13T12:28:15.743Z,32.00
2023-02-13T12:31:10.986Z,31.30
2023-02-13T12:34:29.822Z,29.30
2023-02-13T12:37:43.075Z,26.10
2023-02-13T12:40:45.550Z,23.90
2023-02-13T12:43:55.534Z,22.20
2023-02-13T12:46:32.876Z,21.80
2023-02-13T12:49:20.389Z,20.70
2023-02-13T12:52:18.993Z,20.60
2023-02-13T12:55:22.069Z,20.10
2023-02-13T12:58:00.840Z,20.30
2023-02-13T13:00:56.749Z,20.10
2023-02-13T13:03:54.552Z,19.30
2023-02-13T13:07:13.058Z,19.70
2023-02-13T13:09:58.010Z,20.60
2023-02-13T13:12:40.040Z,22.90
2023-02-13T13:15:46.217Z,22.60
2023-02-13T13:18:44.774Z,25.20
2023-02-13T13:21:40.188Z,25.30
2023-02-13T13:24:37.696Z,26.20
2023-02-13T13:27:32.673Z,22.60
2023-02-13T13:30:36.312Z,23.80
2023-02-13T13:33:16.888Z,25.60
2023-02-13T13:36:12.841Z,25.00
2023-02-13T13:39:08.630Z,25.30
2023-02-13T13:41:55.290Z,26.20
2023-02-13T13:44:41.698Z,25.40
2023-02-13T13:47:36.987Z,24.40
2023-02-13T13:50:36.494Z,22.90
2023-02-13T13:53:41.685Z,22.80
2023-02-13T13:57:04.355Z,20.00
2023-02-13T13:59:51.905Z,19.00
2023-02-13T14:02:22.766Z,17.40
2023-02-13T14:05:30.273Z,17.10
2023-02-13T14:08:05.497Z,16.70
2023-02-13T14:10:54.136Z,16.30
2023-02-13T14:13:38.678Z,16.30
2023-02-13T14:16:12.842Z,16.40
2023-02-13T14:18:47.492Z,16.50
2023-02-13T14:21:23.988Z,16.60
2023-02-13T14:24:01.022Z,16.70
2023-02-13T14:38:30.708Z,16.50
2023-02-13T14:41:10.459Z,16.40
2023-02-13T14:43:53.324Z,16.20
2023-02-13T14:46:33.088Z,16.00
2023-02-13T14:49:06.642Z,15.70
2023-02-13T14:51:49.642Z,15.70
2023-02-13T14:54:18.326Z,15.60
2023-02-13T14:56:51.242Z,15.50
2023-02-13T14:59:24.801Z,15.60
2023-02-13T15:02:17.463Z,15.60
2023-02-13T15:04:49.205Z,15.70
2023-02-13T15:07:23.751Z,15.70
2023-02-13T15:10:32.184Z,15.80
2023-02-13T15:13:07.378Z,15.70
2023-02-13T15:15:38.572Z,15.60
2023-02-13T15:21:34.866Z,15.50
2023-02-13T15:24:05.309Z,15.20
2023-02-13T15:31:11.366Z,14.80
2023-02-13T15:33:50.543Z,14.60
2023-02-13T15:36:37.066Z,14.40
2023-02-13T15:39:55.228Z,14.30
2023-02-13T15:46:28.936Z,14.20
2023-02-13T15:49:35.307Z,14.20
2023-02-13T15:52:09.643Z,14.20
2023-02-13T15:55:02.269Z,14.10
2023-02-13T15:57:34.349Z,14.20
2023-02-13T16:00:11.450Z,14.20
2023-02-13T16:02:55.681Z,14.00
2023-02-13T16:06:02.525Z,14.00
2023-02-13T16:23:27.656Z,12.90
2023-02-13T16:26:03.940Z,12.50
2023-02-13T16:28:32.828Z,12.30
2023-02-13T16:31:05.022Z,12.00
2023-02-13T16:33:42.349Z,11.90
2023-02-13T16:36:16.571Z,12.00
2023-02-13T16:38:47.868Z,11.70
2023-02-13T16:41:25.911Z,11.60
2023-02-13T16:44:03.760Z,11.60
2023-02-13T16:46:42.034Z,11.50
2023-02-13T16:49:09.600Z,11.40
2023-02-13T16:51:41.747Z,11.40
2023-02-13T16:54:20.814Z,11.30
2023-02-13T16:57:00.136Z,11.10
2023-02-13T16:59:48.441Z,11.00
2023-02-13T17:02:31.884Z,10.90
2023-02-13T17:05:08.598Z,10.80
2023-02-13T17:07:41.741Z,10.60
2023-02-13T17:10:18.614Z,10.50
2023-02-13T17:12:47.072Z,10.30
2023-02-13T17:15:18.072Z,10.20
2023-02-13T17:17:46.445Z,10.20
2023-02-13T17:20:20.471Z,10.20
2023-02-13T17:22:50.752Z,10.30
2023-02-13T17:25:25.458Z,10.20
2023-02-13T17:27:55.891Z,10.10
2023-02-13T17:30:28.484Z,10.00
2023-02-13T17:33:11.299Z,9.90
2023-02-13T17:35:39.043Z,9.70
2023-02-13T17:38:18.913Z,9.60
2023-02-13T17:40:52.848Z,9.60
2023-02-13T17:43:42.046Z,9.50
2023-02-13T17:49:19.350Z,9.50
2023-02-13T17:54:36.194Z,9.40
2023-02-13T17:57:03.814Z,9.30
2023-02-13T17:59:34.209Z,9.30
2023-02-13T18:05:57.801Z,9.10
2023-02-13T18:14:53.901Z,9.10
2023-02-13T18:17:21.896Z,9.10
2023-02-13T18:19:52.791Z,9.10
2023-02-13T18:22:28.639Z,8.90
2023-02-13T18:24:56.439Z,8.80
2023-02-13T18:27:25.475Z,8.60
2023-02-13T18:29:55.240Z,8.50
2023-02-13T18:32:25.329Z,8.50
2023-02-13T18:34:53.220Z,8.40
2023-02-13T18:37:21.118Z,8.50
2023-02-13T18:39:51.107Z,8.40
2023-02-13T18:42:18.901Z,8.30
2023-02-13T18:44:46.507Z,8.40
2023-02-13T18:47:14.443Z,8.40
2023-02-13T18:49:42.911Z,8.40
2023-02-13T18:52:10.494Z,8.30
2023-02-13T18:54:38.818Z,8.30
2023-02-13T18:57:07.261Z,8.20
2023-02-13T18:59:34.940Z,8.20
2023-02-13T19:02:04.265Z,8.30
2023-02-13T19:04:32.073Z,8.20
2023-02-13T19:06:59.682Z,8.20
2023-02-13T19:09:27.426Z,8.20
2023-02-13T19:11:55.477Z,8.20
2023-02-13T19:14:26.930Z,8.20
2023-02-13T19:16:54.609Z,8.20
2023-02-13T19:19:22.184Z,8.20
2023-02-13T19:21:49.775Z,8.40
2023-02-13T19:24:18.097Z,8.40
2023-02-13T19:26:45.749Z,8.40
2023-02-13T19:29:13.579Z,8.40
2023-02-13T19:31:54.018Z,8.20
2023-02-13T19:34:21.833Z,8.10
2023-02-13T19:36:49.681Z,8.00
2023-02-13T19:39:19.223Z,8.10
2023-02-13T19:41:46.773Z,8.20
2023-02-13T19:44:14.736Z,8.20
2023-02-13T19:46:43.370Z,8.00
2023-02-13T19:49:11.490Z,7.90
2023-02-13T19:51:43.706Z,7.90
2023-02-13T19:54:20.956Z,7.80
2023-02-13T19:57:01.730Z,7.90
2023-02-13T19:59:29.497Z,7.90
2023-02-13T20:01:57.507Z,7.90
2023-02-13T20:04:25.238Z,7.70
2023-02-13T20:06:58.641Z,7.70
2023-02-13T20:09:26.437Z,7.70
2023-02-13T20:11:54.421Z,7.80
2023-02-13T20:14:22.112Z,7.70
2023-02-13T20:16:53.272Z,7.80
2023-02-13T20:19:21.646Z,7.70
2023-02-13T20:21:50.063Z,7.80
2023-02-13T20:24:17.607Z,7.80
2023-02-13T20:26:45.883Z,7.70
2023-02-13T20:29:13.465Z,7.50
2023-02-13T20:31:41.669Z,7.30
2023-02-13T20:34:09.710Z,7.30
2023-02-13T20:36:37.274Z,7.30
2023-02-13T20:39:07.617Z,7.10
2023-02-13T20:41:37.221Z,7.10
2023-02-13T20:44:10.479Z,7.10
2023-02-13T20:46:39.661Z,7.10
2023-02-13T20:49:08.297Z,7.10
2023-02-13T20:51:36.395Z,7.20
2023-02-13T20:54:05.425Z,7.20
2023-02-13T20:56:33.424Z,7.30
2023-02-13T20:59:02.683Z,7.40
2023-02-13T21:01:33.834Z,7.40
2023-02-13T21:04:01.985Z,7.20
2023-02-13T21:06:34.364Z,7.40
2023-02-13T21:09:03.599Z,7.30
2023-02-13T21:11:31.549Z,7.10
2023-02-13T21:14:11.484Z,7.10
2023-02-13T21:16:42.041Z,7.10
2023-02-13T21:19:17.736Z,7.00
2023-02-13T21:21:46.094Z,6.90
2023-02-13T21:24:17.767Z,6.80
2023-02-13T21:26:46.711Z,6.80
2023-02-13T21:29:14.537Z,6.50
2023-02-13T21:31:47.716Z,6.50
2023-02-13T21:34:17.494Z,6.30
2023-02-13T21:36:45.742Z,6.40
2023-02-13T21:39:14.386Z,6.50
2023-02-13T21:41:44.355Z,6.60
2023-02-13T21:44:16.089Z,6.80
2023-02-13T21:46:45.176Z,6.90
2023-02-13T21:49:17.017Z,6.70
2023-02-13T21:51:45.385Z,6.80
2023-02-13T21:54:13.626Z,6.70
2023-02-13T21:56:42.875Z,6.60
2023-02-13T21:59:17.157Z,6.60
2023-02-13T22:01:50.657Z,6.50
2023-02-13T22:04:18.690Z,6.40
2023-02-13T22:06:49.871Z,6.40
2023-02-13T22:09:19.769Z,6.40
2023-02-13T22:11:50.904Z,6.40
2023-02-13T22:14:19.641Z,6.40
2023-02-13T22:16:51.010Z,6.40
2023-02-13T22:19:20.488Z,6.40
2023-02-13T22:24:44.234Z,6.30
2023-02-13T22:27:12.074Z,6.30
2023-02-13T22:29:41.198Z,6.30
2023-02-13T22:32:09.090Z,6.20
2023-02-13T22:34:36.974Z,6.00
2023-02-13T22:37:04.459Z,5.90
2023-02-13T22:39:32.032Z,5.90
2023-02-13T22:41:59.579Z,6.00
2023-02-13T22:44:27.965Z,6.10
2023-02-13T22:46:55.866Z,6.00
2023-02-13T22:49:23.794Z,5.80
2023-02-13T22:51:51.583Z,5.70
2023-02-13T22:54:20.091Z,5.80
2023-02-13T22:56:47.657Z,5.80
2023-02-13T22:59:15.183Z,5.80
2023-02-13T23:01:42.819Z,6.00
2023-02-13T23:04:10.413Z,6.10
2023-02-13T23:06:38.198Z,6.10
2023-02-13T23:09:05.864Z,6.00
2023-02-13T23:11:51.989Z,6.10
2023-02-13T23:14:23.708Z,5.90
2023-02-13T23:17:09.643Z,5.60
2023-02-13T23:19:38.079Z,5.60
2023-02-13T23:22:05.687Z,5.50
2023-02-13T23:24:37.987Z,5.50
2023-02-13T23:27:05.631Z,5.60
2023-02-13T23:29:33.240Z,5.40
2023-02-13T23:32:01.040Z,5.40
2023-02-13T23:34:28.660Z,5.30
2023-02-13T23:36:56.288Z,5.20
2023-02-13T23:39:24.331Z,5.30
2023-02-13T23:41:51.924Z,5.10
2023-02-13T23:44:19.714Z,5.10
2023-02-13T23:46:47.624Z,5.20
2023-02-13T23:49:15.298Z,5.00
2023-02-13T23:51:42.851Z,4.80
2023-02-13T23:54:15.744Z,4.80
2023-02-13T23:56:44.128Z,4.90
2023-02-13T23:59:12.265Z,5.00
